createdAt,value
2022-12-06T00:01:13.800Z,3.10
2022-12-06T00:03:43.799Z,3.03
2022-12-06T00:06:13.763Z,3.03
2022-12-06T00:08:42.573Z,2.80
2022-12-06T00:11:12.305Z,3.60
2022-12-06T00:13:41.713Z,3.40
2022-12-06T00:16:13.522Z,3.53
2022-12-06T00:18:43.363Z,3.47
2022-12-06T00:21:13.464Z,3.28
2022-12-06T00:23:43.288Z,2.90
2022-12-06T00:26:12.615Z,3.03
2022-12-06T00:28:41.860Z,3.08
2022-12-06T00:31:14.855Z,2.90
2022-12-06T00:33:43.045Z,3.10
2022-12-06T00:36:13.115Z,3.13
2022-12-06T00:38:41.169Z,3.15
2022-12-06T00:41:14.025Z,2.90
2022-12-06T00:43:42.516Z,3.00
2022-12-06T00:46:15.664Z,3.10
2022-12-06T00:48:44.167Z,2.17
2022-12-06T00:51:12.256Z,2.85
2022-12-06T00:53:40.248Z,2.63
2022-12-06T00:56:08.712Z,1.92
2022-12-06T00:58:36.707Z,1.80
2022-12-06T01:01:09.604Z,1.73
2022-12-06T01:03:39.199Z,1.88
2022-12-06T01:06:08.698Z,1.67
2022-12-06T01:08:37.940Z,1.80
2022-12-06T01:11:08.898Z,1.92
2022-12-06T01:13:37.849Z,1.55
2022-12-06T01:16:07.536Z,1.63
2022-12-06T01:18:36.018Z,1.20
2022-12-06T01:21:06.387Z,1.20
2022-12-06T01:23:34.714Z,0.85
2022-12-06T01:26:02.861Z,1.00
2022-12-06T01:28:31.059Z,1.05
2022-12-06T01:30:59.059Z,0.82
2022-12-06T01:33:27.513Z,0.80
2022-12-06T01:35:55.387Z,1.10
2022-12-06T01:38:24.597Z,0.95
2022-12-06T01:40:52.453Z,1.23
2022-12-06T01:43:37.914Z,0.77
2022-12-06T01:46:18.801Z,1.25
2022-12-06T01:48:47.198Z,1.05
2022-12-06T01:51:18.615Z,0.80
2022-12-06T01:53:50.680Z,0.90
2022-12-06T01:56:18.758Z,0.65
2022-12-06T01:58:49.448Z,1.10
2022-12-06T02:01:17.519Z,0.98
2022-12-06T02:03:48.169Z,1.08
2022-12-06T02:06:17.537Z,1.33
2022-12-06T02:08:47.510Z,1.42
2022-12-06T02:11:15.371Z,1.05
2022-12-06T02:13:43.468Z,1.10
2022-12-06T02:16:26.868Z,0.88
2022-12-06T02:18:59.398Z,1.17
2022-12-06T02:21:36.973Z,0.98
2022-12-06T02:24:33.837Z,1.00
2022-12-06T02:27:20.438Z,1.20
2022-12-06T02:30:10.982Z,1.30
2022-12-06T02:32:49.229Z,1.58
2022-12-06T02:35:30.867Z,1.10
2022-12-06T02:38:11.449Z,1.35
2022-12-06T02:40:44.765Z,1.33
2022-12-06T02:43:16.934Z,1.60
2022-12-06T02:45:48.836Z,1.30
2022-12-06T02:48:20.580Z,1.17
2022-12-06T02:50:54.074Z,1.77
2022-12-06T02:53:25.096Z,1.30
2022-12-06T02:55:53.926Z,1.25
2022-12-06T02:58:21.858Z,1.40
2022-12-06T03:00:53.267Z,1.67
2022-12-06T03:04:01.664Z,1.42
2022-12-06T03:06:55.944Z,1.60
2022-12-06T03:12:07.723Z,1.15
2022-12-06T03:14:41.884Z,1.38
2022-12-06T03:17:17.796Z,1.60
2022-12-06T03:19:55.800Z,1.35
2022-12-06T03:22:30.151Z,1.23
2022-12-06T03:24:59.103Z,1.15
2022-12-06T03:27:28.891Z,1.27
2022-12-06T03:30:00.496Z,1.30
2022-12-06T03:32:33.511Z,1.23
2022-12-06T03:35:08.628Z,1.10
2022-12-06T03:37:39.575Z,1.20
2022-12-06T03:40:13.879Z,1.10
2022-12-06T03:42:42.050Z,1.20
2022-12-06T03:45:13.233Z,1.25
2022-12-06T03:47:47.476Z,1.02
2022-12-06T03:50:20.309Z,1.10
2022-12-06T03:52:48.368Z,1.00
2022-12-06T03:55:16.210Z,1.10
2022-12-06T03:57:45.144Z,0.88
2022-12-06T04:00:16.563Z,0.70
2022-12-06T04:02:44.444Z,0.80
2022-12-06T04:05:13.081Z,0.77
2022-12-06T04:07:42.398Z,0.95
2022-12-06T04:10:10.754Z,1.17
2022-12-06T04:12:58.148Z,0.90
2022-12-06T04:15:26.077Z,0.82
2022-12-06T04:18:11.100Z,0.98
2022-12-06T04:21:02.386Z,0.82
2022-12-06T04:23:33.946Z,0.82
2022-12-06T04:26:02.159Z,0.75
2022-12-06T04:28:47.537Z,0.80
2022-12-06T04:31:33.294Z,0.70
2022-12-06T04:34:18.984Z,0.80
2022-12-06T04:37:04.810Z,0.75
2022-12-06T04:39:34.491Z,0.80
2022-12-06T04:42:20.081Z,1.10
2022-12-06T04:44:47.940Z,0.70
2022-12-06T04:47:15.927Z,1.33
2022-12-06T04:49:43.984Z,0.70
2022-12-06T04:52:12.290Z,0.82
2022-12-06T04:54:42.020Z,0.80
2022-12-06T04:57:12.792Z,1.05
2022-12-06T04:59:41.852Z,0.88
2022-12-06T05:02:13.072Z,1.23
2022-12-06T05:04:40.976Z,1.10
2022-12-06T05:07:09.742Z,1.52
2022-12-06T05:09:37.861Z,0.90
2022-12-06T05:12:07.724Z,1.23
2022-12-06T05:14:36.000Z,1.35
2022-12-06T05:17:04.016Z,1.13
2022-12-06T05:19:31.865Z,1.30
2022-12-06T05:21:59.964Z,1.08
2022-12-06T05:24:27.809Z,1.27
2022-12-06T05:26:55.695Z,1.58
2022-12-06T05:29:24.920Z,1.50
2022-12-06T05:31:52.950Z,1.42
2022-12-06T05:34:20.863Z,1.35
2022-12-06T05:36:49.008Z,1.45
2022-12-06T05:39:17.700Z,1.60
2022-12-06T05:41:45.655Z,2.42
2022-12-06T05:44:13.522Z,1.40
2022-12-06T05:46:42.756Z,1.40
2022-12-06T05:49:10.567Z,2.22
2022-12-06T05:51:38.633Z,1.63
2022-12-06T05:54:06.749Z,1.65
2022-12-06T05:56:35.339Z,1.88
2022-12-06T05:59:04.155Z,1.73
2022-12-06T06:01:32.744Z,1.65
2022-12-06T06:04:02.065Z,1.60
2022-12-06T06:06:30.118Z,1.83
2022-12-06T06:08:58.020Z,1.58
2022-12-06T06:11:26.107Z,2.03
2022-12-06T06:13:54.834Z,2.45
2022-12-06T06:16:23.090Z,2.20
2022-12-06T06:18:51.084Z,2.05
2022-12-06T06:21:20.217Z,2.17
2022-12-06T06:23:48.069Z,1.98
2022-12-06T06:26:15.940Z,2.10
2022-12-06T06:28:43.923Z,2.08
2022-12-06T06:31:12.380Z,2.17
2022-12-06T06:33:40.571Z,1.83
2022-12-06T06:36:09.133Z,2.20
2022-12-06T06:38:38.860Z,2.38
2022-12-06T06:41:07.549Z,3.03
2022-12-06T06:43:35.611Z,2.38
2022-12-06T06:46:06.817Z,2.47
2022-12-06T06:48:36.486Z,2.20
2022-12-06T06:51:05.710Z,2.28
2022-12-06T06:53:33.616Z,1.90
2022-12-06T06:56:03.145Z,1.90
2022-12-06T06:58:31.124Z,2.53
2022-12-06T07:01:01.694Z,2.63
2022-12-06T07:03:30.296Z,2.00
2022-12-06T07:05:59.865Z,2.25
2022-12-06T07:08:29.017Z,2.40
2022-12-06T07:10:57.353Z,2.53
2022-12-06T07:13:28.577Z,2.80
2022-12-06T07:15:58.360Z,2.30
2022-12-06T07:18:27.075Z,2.50
2022-12-06T07:21:01.736Z,2.70
2022-12-06T07:23:29.638Z,2.88
2022-12-06T07:26:02.355Z,2.40
2022-12-06T07:28:31.980Z,2.85
2022-12-06T07:31:00.253Z,3.05
2022-12-06T07:33:28.165Z,3.17
2022-12-06T07:36:12.966Z,2.88
2022-12-06T07:38:41.548Z,2.80
2022-12-06T07:41:26.227Z,2.22
2022-12-06T07:44:15.337Z,2.95
2022-12-06T07:46:44.131Z,2.97
2022-12-06T07:49:12.444Z,2.80
2022-12-06T07:51:40.880Z,2.47
2022-12-06T07:54:09.523Z,3.17
2022-12-06T07:56:38.005Z,3.17
2022-12-06T07:59:07.495Z,2.83
2022-12-06T08:01:36.029Z,3.40
2022-12-06T08:04:05.893Z,3.22
2022-12-06T08:06:35.529Z,2.63
2022-12-06T08:09:03.985Z,3.20
2022-12-06T08:11:31.862Z,3.75
2022-12-06T08:13:59.707Z,2.90
2022-12-06T08:16:29.198Z,3.20
2022-12-06T08:18:57.604Z,2.55
2022-12-06T08:21:26.996Z,3.20
2022-12-06T08:23:55.228Z,3.00
2022-12-06T08:26:24.115Z,3.40
2022-12-06T08:28:52.774Z,3.00
2022-12-06T08:31:25.360Z,2.60
2022-12-06T08:33:54.826Z,2.47
2022-12-06T08:36:25.021Z,2.53
2022-12-06T08:38:53.766Z,2.80
2022-12-06T08:41:46.099Z,2.42
2022-12-06T08:44:15.739Z,2.80
2022-12-06T08:46:43.893Z,2.63
2022-12-06T08:49:14.432Z,2.50
2022-12-06T08:51:42.684Z,2.35
2022-12-06T08:54:14.707Z,2.35
2022-12-06T08:56:43.026Z,3.17
2022-12-06T08:59:11.275Z,2.13
2022-12-06T09:01:39.886Z,2.88
2022-12-06T09:04:10.241Z,1.85
2022-12-06T09:06:42.696Z,2.72
2022-12-06T09:09:11.699Z,2.63
2022-12-06T09:11:40.748Z,2.60
2022-12-06T09:14:10.233Z,2.50
2022-12-06T09:16:38.820Z,2.50
2022-12-06T09:19:06.691Z,2.20
2022-12-06T09:21:35.699Z,2.42
2022-12-06T09:24:05.679Z,2.45
2022-12-06T09:26:34.159Z,2.42
2022-12-06T09:29:03.050Z,3.15
2022-12-06T09:31:39.807Z,2.17
2022-12-06T09:34:13.883Z,2.35
2022-12-06T09:36:44.979Z,2.92
2022-12-06T09:39:19.580Z,2.70
2022-12-06T09:42:27.659Z,3.17
2022-12-06T09:45:26.041Z,3.03
2022-12-06T09:48:17.438Z,3.60
2022-12-06T09:50:59.203Z,3.03
2022-12-06T09:53:44.188Z,2.90
2022-12-06T09:56:20.826Z,3.22
2022-12-06T09:59:03.976Z,3.03
2022-12-06T10:01:46.821Z,3.25
2022-12-06T10:04:40.330Z,2.67
2022-12-06T10:07:14.724Z,2.58
2022-12-06T10:09:53.119Z,3.15
2022-12-06T10:12:35.910Z,2.45
2022-12-06T10:15:21.587Z,2.37
2022-12-06T10:18:04.638Z,2.42
2022-12-06T10:20:40.104Z,2.28
2022-12-06T10:23:23.446Z,2.35
2022-12-06T10:26:01.278Z,2.70
2022-12-06T10:28:42.023Z,2.88
2022-12-06T10:31:21.624Z,2.28
2022-12-06T10:33:55.529Z,2.90
2022-12-06T10:36:42.808Z,2.47
2022-12-06T10:39:19.178Z,2.63
2022-12-06T10:41:56.668Z,2.22
2022-12-06T10:44:33.017Z,1.88
2022-12-06T10:47:05.282Z,2.00
2022-12-06T10:49:41.668Z,1.88
2022-12-06T10:52:23.852Z,2.30
2022-12-06T10:54:58.558Z,1.67
2022-12-06T10:57:33.778Z,2.63
2022-12-06T11:00:13.356Z,1.90
2022-12-06T11:02:51.842Z,2.20
2022-12-06T11:05:25.810Z,2.58
2022-12-06T11:07:58.237Z,1.98
2022-12-06T11:10:29.707Z,2.60
2022-12-06T11:13:03.337Z,2.05
2022-12-06T11:15:37.370Z,2.13
2022-12-06T11:18:11.451Z,1.73
2022-12-06T11:20:42.532Z,2.22
2022-12-06T11:23:18.777Z,2.05
2022-12-06T11:26:00.752Z,2.13
2022-12-06T11:28:37.593Z,1.98
2022-12-06T11:31:19.728Z,1.83
2022-12-06T11:33:47.830Z,1.95
2022-12-06T11:36:16.147Z,1.73
2022-12-06T11:38:45.916Z,1.73
2022-12-06T11:41:29.130Z,2.17
2022-12-06T11:43:58.908Z,2.30
2022-12-06T11:46:29.694Z,2.15
2022-12-06T11:49:07.180Z,1.67
2022-12-06T11:51:35.164Z,1.75
2022-12-06T11:54:06.837Z,2.28
2022-12-06T11:56:37.001Z,1.75
2022-12-06T11:59:20.521Z,1.98
2022-12-06T12:01:51.943Z,1.83
2022-12-06T12:04:42.649Z,1.70
2022-12-06T12:07:17.856Z,2.40
2022-12-06T12:09:51.798Z,2.20
2022-12-06T12:12:22.570Z,2.22
2022-12-06T12:14:58.059Z,2.20
2022-12-06T12:17:31.887Z,1.75
2022-12-06T12:20:03.442Z,1.90
2022-12-06T12:22:37.133Z,1.52
2022-12-06T12:25:24.076Z,1.83
2022-12-06T12:27:53.900Z,1.45
2022-12-06T12:30:34.558Z,1.55
2022-12-06T12:33:20.252Z,1.50
2022-12-06T12:35:50.312Z,1.80
2022-12-06T12:38:24.759Z,1.80
2022-12-06T12:40:56.156Z,1.52
2022-12-06T12:43:26.902Z,2.15
2022-12-06T12:46:17.826Z,1.80
2022-12-06T12:48:49.226Z,1.92
2022-12-06T12:51:43.643Z,2.22
2022-12-06T12:54:29.358Z,2.20
2022-12-06T12:56:58.433Z,2.03
2022-12-06T12:59:29.302Z,2.20
2022-12-06T13:02:01.438Z,2.42
2022-12-06T13:04:42.854Z,1.98
2022-12-06T13:07:19.828Z,2.35
2022-12-06T13:09:55.946Z,2.00
2022-12-06T13:12:30.369Z,2.33
2022-12-06T13:15:03.964Z,1.67
2022-12-06T13:20:04.559Z,1.70
2022-12-06T13:22:45.188Z,2.13
2022-12-06T13:25:13.152Z,1.60
2022-12-06T13:27:44.935Z,2.00
2022-12-06T13:30:18.301Z,1.85
2022-12-06T13:35:26.836Z,1.67
2022-12-06T13:37:58.357Z,1.90
2022-12-06T13:40:40.852Z,1.70
2022-12-06T13:43:55.719Z,1.70
2022-12-06T13:46:29.402Z,1.80
2022-12-06T13:48:58.454Z,1.88
2022-12-06T13:51:55.379Z,1.70
2022-12-06T13:54:31.715Z,1.90
2022-12-06T13:57:03.492Z,2.42
2022-12-06T13:59:41.734Z,1.77
2022-12-06T14:02:52.927Z,2.55
2022-12-06T14:08:38.809Z,2.13
2022-12-06T14:11:16.301Z,2.05
2022-12-06T14:13:46.308Z,2.03
2022-12-06T14:16:22.859Z,2.55
2022-12-06T14:18:51.907Z,2.42
2022-12-06T14:21:23.936Z,2.20
2022-12-06T14:23:53.636Z,2.50
2022-12-06T14:26:25.109Z,2.30
2022-12-06T14:28:55.015Z,2.20
2022-12-06T14:31:30.100Z,2.03
2022-12-06T14:33:58.424Z,2.15
2022-12-06T14:36:30.347Z,1.95
2022-12-06T14:39:02.464Z,1.80
2022-12-06T14:41:51.393Z,1.75
2022-12-06T14:44:21.203Z,1.55
2022-12-06T14:46:50.440Z,2.03
2022-12-06T14:49:39.318Z,2.08
2022-12-06T14:52:23.387Z,1.50
2022-12-06T14:57:28.980Z,1.88
2022-12-06T15:00:15.228Z,1.45
2022-12-06T15:03:18.013Z,1.60
2022-12-06T15:05:49.625Z,1.83
2022-12-06T15:08:33.197Z,1.70
2022-12-06T15:13:30.572Z,1.80
2022-12-06T15:16:06.380Z,1.80
2022-12-06T15:18:38.365Z,1.98
2022-12-06T15:21:12.522Z,1.75
2022-12-06T15:23:47.635Z,1.20
2022-12-06T15:26:18.548Z,1.73
2022-12-06T15:28:47.435Z,1.77
2022-12-06T15:31:19.162Z,1.50
2022-12-06T15:33:47.788Z,1.58
2022-12-06T15:36:18.820Z,1.58
2022-12-06T15:38:46.870Z,1.95
2022-12-06T15:41:19.571Z,1.73
2022-12-06T15:43:48.332Z,1.50
2022-12-06T15:46:19.660Z,1.45
2022-12-06T15:48:48.473Z,1.38
2022-12-06T15:51:20.902Z,1.73
2022-12-06T15:53:50.992Z,1.85
2022-12-06T15:56:22.570Z,1.65
2022-12-06T15:58:51.959Z,1.42
2022-12-06T16:01:22.540Z,1.52
2022-12-06T16:03:52.364Z,1.52
2022-12-06T16:06:22.753Z,1.40
2022-12-06T16:08:50.730Z,2.08
2022-12-06T16:11:22.947Z,2.15
2022-12-06T16:13:51.619Z,1.70
2022-12-06T16:16:21.065Z,2.00
2022-12-06T16:18:50.240Z,1.63
2022-12-06T16:21:23.880Z,1.88
2022-12-06T16:24:13.423Z,2.17
2022-12-06T16:26:45.235Z,1.83
2022-12-06T16:29:16.031Z,2.00
2022-12-06T16:31:44.335Z,1.95
2022-12-06T16:34:12.497Z,2.15
2022-12-06T16:36:55.879Z,2.22
2022-12-06T16:39:23.930Z,2.30
2022-12-06T16:41:53.250Z,3.03
2022-12-06T16:44:21.423Z,2.47
2022-12-06T16:46:49.758Z,2.78
2022-12-06T16:52:09.436Z,2.58
2022-12-06T16:54:41.050Z,2.50
2022-12-06T16:57:12.692Z,2.63
2022-12-06T16:59:42.233Z,3.03
2022-12-06T17:02:24.498Z,3.55
2022-12-06T17:04:52.574Z,2.88
2022-12-06T17:07:20.585Z,3.13
2022-12-06T17:09:48.866Z,3.03
2022-12-06T17:12:18.141Z,3.17
2022-12-06T17:14:46.353Z,2.42
2022-12-06T17:17:15.473Z,3.30
2022-12-06T17:19:44.329Z,3.35
2022-12-06T17:22:16.211Z,3.15
2022-12-06T17:24:44.201Z,3.42
2022-12-06T17:27:14.784Z,3.03
2022-12-06T17:29:45.625Z,3.80
2022-12-06T17:32:14.717Z,4.00
2022-12-06T17:34:42.804Z,3.97
2022-12-06T17:37:10.806Z,3.40
2022-12-06T17:39:38.951Z,3.72
2022-12-06T17:42:24.426Z,3.55
2022-12-06T17:44:53.886Z,4.25
2022-12-06T17:47:21.939Z,4.30
2022-12-06T17:49:49.992Z,4.45
2022-12-06T17:52:18.468Z,5.18
2022-12-06T17:54:46.439Z,4.30
2022-12-06T17:57:18.185Z,4.88
2022-12-06T17:59:52.856Z,5.13
2022-12-06T18:02:41.008Z,5.63
2022-12-06T18:05:18.563Z,5.82
2022-12-06T18:07:46.770Z,5.90
2022-12-06T18:10:28.154Z,6.03
2022-12-06T18:13:03.011Z,6.30
2022-12-06T18:15:50.313Z,6.22
2022-12-06T18:18:23.286Z,6.50
2022-12-06T18:20:51.175Z,6.65
2022-12-06T18:23:19.324Z,7.07
2022-12-06T18:25:58.076Z,8.05
2022-12-06T18:28:25.984Z,7.82
2022-12-06T18:30:53.951Z,8.70
2022-12-06T18:33:31.012Z,8.32
2022-12-06T18:36:05.808Z,9.07
2022-12-06T18:38:34.388Z,8.45
2022-12-06T18:41:03.928Z,8.43
2022-12-06T18:43:31.848Z,9.55
2022-12-06T18:46:02.209Z,9.18
2022-12-06T18:48:32.029Z,9.90
2022-12-06T18:51:00.005Z,10.43
2022-12-06T18:53:28.123Z,10.55
2022-12-06T18:55:56.072Z,10.20
2022-12-06T18:58:24.055Z,10.30
2022-12-06T19:00:52.199Z,10.48
2022-12-06T19:03:22.886Z,10.25
2022-12-06T19:06:02.993Z,8.45
2022-12-06T19:08:31.597Z,9.38
2022-12-06T19:11:02.117Z,9.20
2022-12-06T19:13:30.036Z,10.23
2022-12-06T19:16:02.308Z,9.10
2022-12-06T19:18:30.575Z,9.88
2022-12-06T19:21:02.917Z,8.98
2022-12-06T19:23:30.934Z,9.55
2022-12-06T19:26:03.346Z,8.60
2022-12-06T19:28:33.111Z,9.45
2022-12-06T19:31:02.826Z,10.13
2022-12-06T19:33:31.991Z,8.63
2022-12-06T19:36:07.172Z,8.18
2022-12-06T19:38:35.555Z,8.40
2022-12-06T19:41:07.776Z,8.10
2022-12-06T19:43:53.638Z,8.85
2022-12-06T19:46:26.078Z,7.90
2022-12-06T19:49:10.403Z,7.40
2022-12-06T19:51:44.635Z,6.78
2022-12-06T19:54:16.400Z,7.85
2022-12-06T19:56:44.374Z,8.00
2022-12-06T19:59:12.531Z,8.52
2022-12-06T20:01:46.618Z,8.48
2022-12-06T20:04:16.625Z,9.35
2022-12-06T20:06:46.559Z,7.78
2022-12-06T20:09:14.804Z,8.68
2022-12-06T20:12:01.267Z,8.23
2022-12-06T20:14:31.233Z,8.18
2022-12-06T20:16:59.395Z,8.30
2022-12-06T20:19:27.550Z,8.43
2022-12-06T20:21:56.922Z,9.00
2022-12-06T20:24:30.177Z,7.93
2022-12-06T20:26:58.205Z,8.55
2022-12-06T20:29:27.128Z,8.25
2022-12-06T20:31:58.009Z,8.35
2022-12-06T20:34:28.816Z,7.95
2022-12-06T20:36:58.309Z,7.97
2022-12-06T20:39:28.595Z,7.72
2022-12-06T20:42:00.811Z,7.93
2022-12-06T20:44:29.622Z,7.22
2022-12-06T20:46:57.586Z,7.30
2022-12-06T20:49:25.679Z,6.57
2022-12-06T20:51:53.986Z,6.50
2022-12-06T20:54:23.529Z,8.43
2022-12-06T20:56:53.400Z,6.47
2022-12-06T20:59:21.488Z,6.38
2022-12-06T21:01:49.874Z,5.57
2022-12-06T21:04:18.478Z,5.53
2022-12-06T21:06:46.601Z,5.20
2022-12-06T21:09:14.722Z,5.45
2022-12-06T21:11:44.097Z,5.30
2022-12-06T21:14:14.549Z,4.38
2022-12-06T21:16:43.725Z,4.45
2022-12-06T21:19:15.710Z,4.47
2022-12-06T21:21:48.854Z,4.80
2022-12-06T21:24:18.376Z,4.63
2022-12-06T21:26:47.948Z,3.78
2022-12-06T21:29:18.047Z,3.60
2022-12-06T21:31:47.967Z,4.32
2022-12-06T21:34:16.903Z,3.58
2022-12-06T21:36:45.546Z,3.70
2022-12-06T21:39:14.914Z,4.00
2022-12-06T21:41:43.199Z,3.80
2022-12-06T21:44:13.429Z,4.32
2022-12-06T21:46:41.538Z,4.00
2022-12-06T21:49:10.945Z,3.40
2022-12-06T21:51:39.281Z,3.53
2022-12-06T21:54:07.291Z,2.88
2022-12-06T21:56:35.319Z,2.42
2022-12-06T21:59:05.455Z,3.20
2022-12-06T22:01:38.815Z,3.33
2022-12-06T22:04:13.833Z,2.55
2022-12-06T22:06:42.450Z,2.90
2022-12-06T22:09:10.925Z,2.28
2022-12-06T22:11:39.222Z,2.88
2022-12-06T22:14:08.518Z,3.05
2022-12-06T22:16:37.794Z,2.45
2022-12-06T22:19:05.757Z,2.70
2022-12-06T22:21:36.225Z,2.65
2022-12-06T22:24:04.738Z,2.67
2022-12-06T22:26:32.874Z,2.45
2022-12-06T22:29:01.893Z,2.15
2022-12-06T22:31:33.124Z,1.80
2022-12-06T22:34:03.256Z,2.13
2022-12-06T22:37:28.223Z,1.85
2022-12-06T22:39:56.519Z,2.22
2022-12-06T22:42:24.477Z,1.90
2022-12-06T22:44:52.508Z,2.40
2022-12-06T22:47:20.419Z,2.28
2022-12-06T22:49:49.689Z,1.88
2022-12-06T22:52:17.612Z,1.77
2022-12-06T22:54:45.661Z,1.75
2022-12-06T22:57:13.817Z,2.03
2022-12-06T22:59:41.647Z,1.48
2022-12-06T23:02:09.520Z,1.30
2022-12-06T23:04:37.563Z,2.05
2022-12-06T23:07:06.782Z,1.85
2022-12-06T23:09:34.982Z,1.30
2022-12-06T23:12:02.828Z,2.08
2022-12-06T23:14:30.666Z,1.38
2022-12-06T23:16:59.555Z,1.48
2022-12-06T23:19:27.640Z,1.38
2022-12-06T23:21:55.681Z,1.05
2022-12-06T23:24:24.908Z,1.52
2022-12-06T23:26:57.720Z,1.33
2022-12-06T23:29:26.129Z,1.65
2022-12-06T23:31:54.085Z,1.45
2022-12-06T23:34:26.483Z,1.27
2022-12-06T23:36:55.103Z,1.45
2022-12-06T23:39:24.354Z,1.52
2022-12-06T23:41:52.370Z,1.52
2022-12-06T23:44:20.449Z,2.05
2022-12-06T23:46:49.038Z,1.67
2022-12-06T23:49:20.245Z,1.58
2022-12-06T23:51:48.856Z,1.38
2022-12-06T23:54:18.131Z,1.73
2022-12-06T23:56:47.750Z,1.40
2022-12-06T23:59:16.756Z,1.65
