createdAt,value
2019-03-15T00:00:30.690Z,1.80
2019-03-15T00:01:30.652Z,2.00
2019-03-15T00:02:30.749Z,1.90
2019-03-15T00:03:30.748Z,2.00
2019-03-15T00:04:30.657Z,1.90
2019-03-15T00:05:30.669Z,2.10
2019-03-15T00:06:30.678Z,1.90
2019-03-15T00:07:30.758Z,1.80
2019-03-15T00:08:31.330Z,1.90
2019-03-15T00:09:30.722Z,1.70
2019-03-15T00:10:30.702Z,2.10
2019-03-15T00:11:30.691Z,1.90
2019-03-15T00:12:30.731Z,1.90
2019-03-15T00:13:30.714Z,2.00
2019-03-15T00:14:30.727Z,2.00
2019-03-15T00:15:30.735Z,1.90
2019-03-15T00:16:30.724Z,2.00
2019-03-15T00:17:30.722Z,2.10
2019-03-15T00:18:30.756Z,2.00
2019-03-15T00:19:30.735Z,1.90
2019-03-15T00:20:30.725Z,2.30
2019-03-15T00:21:30.773Z,2.30
2019-03-15T00:22:30.752Z,2.00
2019-03-15T00:23:30.895Z,2.00
2019-03-15T00:24:30.749Z,2.20
2019-03-15T00:25:30.803Z,2.00
2019-03-15T00:26:30.747Z,2.30
2019-03-15T00:27:30.758Z,2.20
2019-03-15T00:28:30.767Z,2.00
2019-03-15T00:29:30.866Z,2.00
2019-03-15T00:30:30.777Z,2.20
2019-03-15T00:31:30.775Z,2.10
2019-03-15T00:32:30.795Z,2.70
2019-03-15T00:33:30.799Z,2.80
2019-03-15T00:34:30.797Z,2.70
2019-03-15T00:35:31.014Z,3.20
2019-03-15T00:36:30.819Z,2.40
2019-03-15T00:37:30.911Z,2.10
2019-03-15T00:38:30.813Z,2.30
2019-03-15T00:39:30.899Z,3.30
2019-03-15T00:40:30.972Z,2.70
2019-03-15T00:41:30.814Z,3.50
2019-03-15T00:42:30.852Z,2.60
2019-03-15T00:43:30.857Z,2.30
2019-03-15T00:44:30.869Z,2.40
2019-03-15T00:45:30.853Z,2.50
2019-03-15T00:46:30.897Z,2.00
2019-03-15T00:47:30.853Z,2.10
2019-03-15T00:48:30.856Z,2.30
2019-03-15T00:49:30.864Z,2.30
2019-03-15T00:50:30.857Z,2.70
2019-03-15T00:51:30.901Z,2.70
2019-03-15T00:52:30.855Z,2.70
2019-03-15T00:53:30.876Z,2.20
2019-03-15T00:54:30.886Z,2.60
2019-03-15T00:55:30.895Z,2.30
2019-03-15T00:56:30.894Z,2.40
2019-03-15T00:57:30.954Z,2.20
2019-03-15T00:58:30.918Z,2.20
2019-03-15T00:59:30.903Z,2.20
2019-03-15T01:00:30.931Z,2.20
2019-03-15T01:01:30.914Z,2.40
2019-03-15T01:02:30.919Z,2.10
2019-03-15T01:03:30.958Z,2.50
2019-03-15T01:04:30.923Z,2.20
2019-03-15T01:05:30.957Z,2.30
2019-03-15T01:06:31.058Z,2.60
2019-03-15T01:07:30.960Z,2.70
2019-03-15T01:08:30.986Z,2.30
2019-03-15T01:09:30.967Z,2.30
2019-03-15T01:10:30.963Z,2.30
2019-03-15T01:11:30.954Z,2.20
2019-03-15T01:12:31.011Z,2.30
2019-03-15T01:13:30.963Z,2.20
2019-03-15T01:14:30.979Z,1.80
2019-03-15T01:15:30.972Z,2.20
2019-03-15T01:16:30.980Z,2.30
2019-03-15T01:17:30.973Z,2.20
2019-03-15T01:18:31.018Z,2.40
2019-03-15T01:19:31.003Z,2.20
2019-03-15T01:20:30.993Z,2.20
2019-03-15T01:21:31.012Z,2.50
2019-03-15T01:22:31.006Z,2.40
2019-03-15T01:23:31.058Z,2.40
2019-03-15T01:24:31.029Z,2.20
2019-03-15T01:25:31.022Z,2.40
2019-03-15T01:26:31.024Z,2.40
2019-03-15T01:27:31.047Z,2.20
2019-03-15T01:28:31.061Z,2.40
2019-03-15T01:29:31.085Z,2.40
2019-03-15T01:30:31.064Z,2.10
2019-03-15T01:31:31.044Z,2.30
2019-03-15T01:32:31.044Z,2.20
2019-03-15T01:33:31.037Z,2.30
2019-03-15T01:34:31.082Z,2.30
2019-03-15T01:35:33.669Z,2.10
2019-03-15T01:36:31.061Z,2.00
2019-03-15T01:37:31.105Z,2.40
2019-03-15T01:38:31.121Z,2.20
2019-03-15T01:39:31.099Z,2.20
2019-03-15T01:40:31.102Z,2.10
2019-03-15T01:41:31.102Z,2.50
2019-03-15T01:42:31.112Z,2.70
2019-03-15T01:43:31.118Z,2.50
2019-03-15T01:44:31.119Z,2.40
2019-03-15T01:45:31.130Z,2.70
2019-03-15T01:46:31.114Z,2.40
2019-03-15T01:47:31.151Z,2.10
2019-03-15T01:48:31.158Z,2.50
2019-03-15T01:49:31.208Z,2.40
2019-03-15T01:50:31.149Z,2.20
2019-03-15T01:51:31.223Z,2.50
2019-03-15T01:52:31.135Z,2.40
2019-03-15T01:53:31.132Z,2.60
2019-03-15T01:54:31.175Z,2.40
2019-03-15T01:55:31.144Z,2.50
2019-03-15T01:56:31.185Z,2.50
2019-03-15T01:57:31.158Z,2.60
2019-03-15T01:58:31.204Z,2.50
2019-03-15T01:59:31.164Z,2.50
2019-03-15T02:00:31.171Z,2.20
2019-03-15T02:01:31.177Z,2.70
2019-03-15T02:02:31.172Z,3.00
2019-03-15T02:03:31.192Z,2.70
2019-03-15T02:04:31.904Z,2.50
2019-03-15T02:05:31.197Z,2.70
2019-03-15T02:06:31.208Z,2.90
2019-03-15T02:07:31.200Z,2.70
2019-03-15T02:08:31.207Z,2.60
2019-03-15T02:09:31.213Z,2.80
2019-03-15T02:10:31.239Z,2.90
2019-03-15T02:11:31.215Z,2.30
2019-03-15T02:12:31.239Z,2.70
2019-03-15T02:13:31.237Z,2.70
2019-03-15T02:14:31.243Z,2.30
2019-03-15T02:15:31.289Z,2.90
2019-03-15T02:16:31.237Z,3.00
2019-03-15T02:17:31.286Z,2.60
2019-03-15T02:18:31.245Z,2.50
2019-03-15T02:19:31.280Z,2.60
2019-03-15T02:20:31.261Z,2.90
2019-03-15T02:21:31.340Z,3.10
2019-03-15T02:22:31.264Z,2.90
2019-03-15T02:23:31.284Z,2.70
2019-03-15T02:24:31.285Z,2.60
2019-03-15T02:25:31.285Z,2.50
2019-03-15T02:26:31.292Z,2.90
2019-03-15T02:27:31.316Z,2.90
2019-03-15T02:28:31.306Z,2.80
2019-03-15T02:29:31.309Z,2.60
2019-03-15T02:30:31.320Z,3.60
2019-03-15T02:31:31.350Z,2.40
2019-03-15T02:32:31.340Z,2.70
2019-03-15T02:33:32.517Z,2.80
2019-03-15T02:34:31.339Z,2.80
2019-03-15T02:35:31.351Z,3.00
2019-03-15T02:36:31.311Z,2.80
2019-03-15T02:37:31.367Z,2.60
2019-03-15T02:38:31.322Z,2.70
2019-03-15T02:39:31.341Z,2.80
2019-03-15T02:40:31.341Z,2.70
2019-03-15T02:41:32.055Z,2.60
2019-03-15T02:42:31.408Z,2.50
2019-03-15T02:43:31.358Z,2.60
2019-03-15T02:44:31.403Z,2.50
2019-03-15T02:45:31.483Z,2.90
2019-03-15T02:46:31.406Z,2.40
2019-03-15T02:47:31.379Z,3.00
2019-03-15T02:48:31.394Z,2.70
2019-03-15T02:49:31.442Z,2.50
2019-03-15T02:50:31.408Z,2.70
2019-03-15T02:51:31.413Z,2.90
2019-03-15T02:52:31.417Z,2.50
2019-03-15T02:53:31.425Z,3.00
2019-03-15T02:54:31.483Z,2.90
2019-03-15T02:55:31.418Z,2.40
2019-03-15T02:56:31.453Z,2.60
2019-03-15T02:57:31.440Z,2.80
2019-03-15T02:58:31.488Z,2.30
2019-03-15T02:59:31.465Z,2.50
2019-03-15T03:00:31.432Z,2.60
2019-03-15T03:01:31.439Z,2.60
2019-03-15T03:02:31.440Z,2.30
2019-03-15T03:03:31.485Z,2.90
2019-03-15T03:04:31.453Z,2.70
2019-03-15T03:05:31.450Z,2.50
2019-03-15T03:06:31.467Z,2.50
2019-03-15T03:07:31.494Z,2.50
2019-03-15T03:08:31.489Z,2.50
2019-03-15T03:09:31.503Z,2.30
2019-03-15T03:10:31.492Z,2.50
2019-03-15T03:11:31.503Z,2.80
2019-03-15T03:12:31.499Z,2.70
2019-03-15T03:13:31.517Z,2.10
2019-03-15T03:14:31.521Z,2.50
2019-03-15T03:15:31.521Z,2.20
2019-03-15T03:16:31.514Z,2.30
2019-03-15T03:17:31.529Z,2.50
2019-03-15T03:18:31.542Z,2.60
2019-03-15T03:19:31.540Z,2.20
2019-03-15T03:20:31.568Z,2.10
2019-03-15T03:21:31.555Z,2.20
2019-03-15T03:22:31.526Z,2.20
2019-03-15T03:23:31.567Z,2.50
2019-03-15T03:24:31.529Z,2.30
2019-03-15T03:25:31.538Z,2.30
2019-03-15T03:26:31.555Z,2.40
2019-03-15T03:27:31.550Z,2.00
2019-03-15T03:28:31.581Z,2.00
2019-03-15T03:29:31.570Z,2.20
2019-03-15T03:30:31.561Z,1.90
2019-03-15T03:31:31.598Z,1.80
2019-03-15T03:32:31.585Z,1.90
2019-03-15T03:33:31.611Z,1.90
2019-03-15T03:34:31.592Z,1.60
2019-03-15T03:35:31.653Z,2.10
2019-03-15T03:36:31.661Z,2.20
2019-03-15T03:37:31.606Z,2.00
2019-03-15T03:38:31.616Z,2.20
2019-03-15T03:39:31.591Z,2.00
2019-03-15T03:40:31.597Z,2.00
2019-03-15T03:41:31.648Z,2.40
2019-03-15T03:42:31.650Z,2.30
2019-03-15T03:43:31.620Z,2.50
2019-03-15T03:44:31.627Z,2.20
2019-03-15T03:45:31.631Z,1.90
2019-03-15T03:46:31.651Z,2.40
2019-03-15T03:47:32.859Z,2.30
2019-03-15T03:48:31.646Z,2.20
2019-03-15T03:49:31.660Z,1.90
2019-03-15T03:50:31.660Z,1.90
2019-03-15T03:51:31.656Z,2.10
2019-03-15T03:52:31.729Z,1.80
2019-03-15T03:53:31.669Z,1.90
2019-03-15T03:54:31.672Z,1.90
2019-03-15T03:55:31.693Z,2.00
2019-03-15T03:56:31.691Z,1.90
2019-03-15T03:57:31.680Z,2.20
2019-03-15T03:58:31.699Z,2.10
2019-03-15T03:59:31.746Z,1.70
2019-03-15T04:00:31.732Z,2.00
2019-03-15T04:01:31.749Z,1.80
2019-03-15T04:02:33.038Z,1.90
2019-03-15T04:03:31.769Z,2.10
2019-03-15T04:04:31.751Z,1.90
2019-03-15T04:05:31.713Z,2.20
2019-03-15T04:06:31.734Z,2.10
2019-03-15T04:07:31.720Z,2.30
2019-03-15T04:08:31.773Z,2.00
2019-03-15T04:09:31.750Z,1.90
2019-03-15T04:10:31.759Z,2.10
2019-03-15T04:11:31.740Z,2.00
2019-03-15T04:12:31.748Z,1.90
2019-03-15T04:13:31.768Z,2.30
2019-03-15T04:14:31.785Z,2.40
2019-03-15T04:15:31.758Z,2.40
2019-03-15T04:16:31.772Z,2.10
2019-03-15T04:17:31.782Z,2.30
2019-03-15T04:18:31.769Z,2.20
2019-03-15T04:19:31.802Z,2.40
2019-03-15T04:20:31.765Z,2.60
2019-03-15T04:21:31.815Z,2.10
2019-03-15T04:22:31.793Z,2.40
2019-03-15T04:23:31.813Z,1.80
2019-03-15T04:24:31.832Z,2.20
2019-03-15T04:25:31.814Z,2.20
2019-03-15T04:26:31.809Z,2.30
2019-03-15T04:27:32.060Z,2.40
2019-03-15T04:28:31.837Z,2.40
2019-03-15T04:29:31.862Z,2.00
2019-03-15T04:30:31.852Z,2.60
2019-03-15T04:31:31.820Z,2.10
2019-03-15T04:32:32.127Z,2.30
2019-03-15T04:33:31.839Z,2.20
2019-03-15T04:34:31.879Z,2.10
2019-03-15T04:35:31.854Z,2.40
2019-03-15T04:36:31.901Z,2.10
2019-03-15T04:37:31.869Z,2.10
2019-03-15T04:38:31.861Z,2.20
2019-03-15T04:39:31.878Z,2.10
2019-03-15T04:40:32.019Z,2.10
2019-03-15T04:41:31.893Z,2.10
2019-03-15T04:42:31.910Z,2.20
2019-03-15T04:43:31.874Z,2.30
2019-03-15T04:44:31.892Z,2.30
2019-03-15T04:45:31.890Z,2.40
2019-03-15T04:46:31.922Z,2.00
2019-03-15T04:47:31.884Z,2.20
2019-03-15T04:48:31.907Z,2.10
2019-03-15T04:49:31.935Z,2.40
2019-03-15T04:50:31.910Z,2.30
2019-03-15T04:51:31.940Z,2.10
2019-03-15T04:52:31.948Z,2.30
2019-03-15T04:53:31.924Z,2.20
2019-03-15T04:54:31.926Z,2.20
2019-03-15T04:55:31.936Z,2.30
2019-03-15T04:56:31.956Z,2.20
2019-03-15T04:57:31.955Z,2.00
2019-03-15T04:58:31.972Z,2.00
2019-03-15T04:59:31.995Z,2.20
2019-03-15T05:00:31.957Z,2.10
2019-03-15T05:01:31.961Z,2.30
2019-03-15T05:02:31.986Z,2.10
2019-03-15T05:03:31.997Z,1.90
2019-03-15T05:04:31.983Z,1.90
2019-03-15T05:05:31.966Z,2.30
2019-03-15T05:06:31.968Z,2.30
2019-03-15T05:07:31.997Z,1.70
2019-03-15T05:08:32.003Z,2.10
2019-03-15T05:09:32.011Z,1.70
2019-03-15T05:10:32.039Z,1.90
2019-03-15T05:11:32.041Z,2.00
2019-03-15T05:12:31.994Z,2.10
2019-03-15T05:13:32.001Z,1.80
2019-03-15T05:14:32.010Z,1.70
2019-03-15T05:15:32.016Z,1.70
2019-03-15T05:16:32.036Z,1.90
2019-03-15T05:17:32.064Z,1.70
2019-03-15T05:18:32.056Z,1.90
2019-03-15T05:19:32.186Z,1.90
2019-03-15T05:20:32.032Z,2.00
2019-03-15T05:21:32.092Z,2.00
2019-03-15T05:22:32.058Z,1.70
2019-03-15T05:23:32.067Z,1.70
2019-03-15T05:24:32.085Z,2.10
2019-03-15T05:25:32.095Z,1.60
2019-03-15T05:26:32.094Z,2.40
2019-03-15T05:27:32.101Z,1.90
2019-03-15T05:28:32.098Z,1.90
2019-03-15T05:29:32.085Z,1.60
2019-03-15T05:30:32.127Z,1.70
2019-03-15T05:31:32.095Z,1.70
2019-03-15T05:32:32.132Z,1.90
2019-03-15T05:33:32.093Z,1.80
2019-03-15T05:34:32.093Z,1.60
2019-03-15T05:35:32.200Z,1.80
2019-03-15T05:36:32.114Z,1.80
2019-03-15T05:37:32.148Z,1.80
2019-03-15T05:38:34.663Z,1.70
2019-03-15T05:39:32.143Z,2.00
2019-03-15T05:40:32.146Z,1.70
2019-03-15T05:41:32.167Z,1.90
2019-03-15T05:42:32.189Z,1.70
2019-03-15T05:43:32.148Z,2.10
2019-03-15T05:44:32.141Z,2.10
2019-03-15T05:45:32.167Z,2.50
2019-03-15T05:46:32.186Z,2.50
2019-03-15T05:47:32.181Z,2.20
2019-03-15T05:48:32.182Z,2.10
2019-03-15T05:49:32.188Z,2.20
2019-03-15T05:50:32.193Z,2.10
2019-03-15T05:51:32.226Z,2.00
2019-03-15T05:52:32.189Z,2.30
2019-03-15T05:53:32.187Z,2.40
2019-03-15T05:54:32.199Z,2.20
2019-03-15T05:55:32.212Z,2.10
2019-03-15T05:56:32.211Z,2.60
2019-03-15T05:57:32.229Z,2.60
2019-03-15T05:58:32.208Z,2.50
2019-03-15T05:59:32.257Z,2.60
2019-03-15T06:00:32.288Z,2.50
2019-03-15T06:01:32.229Z,2.60
2019-03-15T06:02:32.262Z,2.60
2019-03-15T06:03:32.299Z,2.60
2019-03-15T06:04:32.273Z,2.70
2019-03-15T06:05:32.234Z,2.60
2019-03-15T06:06:32.471Z,3.10
2019-03-15T06:07:32.292Z,11.00
2019-03-15T06:08:32.251Z,3.90
2019-03-15T06:09:32.277Z,3.40
2019-03-15T06:10:32.268Z,4.70
2019-03-15T06:11:32.267Z,3.50
2019-03-15T06:12:32.294Z,3.70
2019-03-15T06:13:32.306Z,3.00
2019-03-15T06:14:32.268Z,3.00
2019-03-15T06:15:32.346Z,2.70
2019-03-15T06:16:32.304Z,2.60
2019-03-15T06:17:32.351Z,2.50
2019-03-15T06:18:32.309Z,3.10
2019-03-15T06:19:32.295Z,2.70
2019-03-15T06:20:32.311Z,2.90
2019-03-15T06:21:32.413Z,2.80
2019-03-15T06:22:32.322Z,2.40
2019-03-15T06:23:32.380Z,2.60
2019-03-15T06:24:32.363Z,2.20
2019-03-15T06:25:32.338Z,2.60
2019-03-15T06:26:32.337Z,2.80
2019-03-15T06:27:32.317Z,2.40
2019-03-15T06:28:32.390Z,2.20
2019-03-15T06:29:32.326Z,2.20
2019-03-15T06:30:32.527Z,2.50
2019-03-15T06:31:32.343Z,2.30
2019-03-15T06:32:32.366Z,2.70
2019-03-15T06:33:32.362Z,2.40
2019-03-15T06:34:32.730Z,2.80
2019-03-15T06:35:32.468Z,2.50
2019-03-15T06:36:32.390Z,2.60
2019-03-15T06:37:32.395Z,2.60
2019-03-15T06:38:33.627Z,2.90
2019-03-15T06:39:32.374Z,2.90
2019-03-15T06:40:32.478Z,2.60
2019-03-15T06:41:32.395Z,2.60
2019-03-15T06:42:32.631Z,2.30
2019-03-15T06:43:32.400Z,2.70
2019-03-15T06:44:32.459Z,2.60
2019-03-15T06:45:32.424Z,2.40
2019-03-15T06:46:32.496Z,2.50
2019-03-15T06:47:32.412Z,2.30
2019-03-15T06:48:32.432Z,2.60
2019-03-15T06:49:32.453Z,2.50
2019-03-15T06:50:32.509Z,2.40
2019-03-15T06:51:32.462Z,2.30
2019-03-15T06:52:32.446Z,2.70
2019-03-15T06:53:32.458Z,2.70
2019-03-15T06:54:32.479Z,2.20
2019-03-15T06:55:32.466Z,2.40
2019-03-15T06:56:32.506Z,2.40
2019-03-15T06:57:32.454Z,3.00
2019-03-15T06:58:32.486Z,2.50
2019-03-15T06:59:32.491Z,2.70
2019-03-15T07:00:32.542Z,3.00
2019-03-15T07:01:32.481Z,2.90
2019-03-15T07:02:32.483Z,2.60
2019-03-15T07:03:32.489Z,3.10
2019-03-15T07:04:32.496Z,3.10
2019-03-15T07:05:32.511Z,2.60
2019-03-15T07:06:32.544Z,2.70
2019-03-15T07:07:32.577Z,2.70
2019-03-15T07:08:32.522Z,3.10
2019-03-15T07:09:32.545Z,2.80
2019-03-15T07:10:32.599Z,2.70
2019-03-15T07:11:32.592Z,3.10
2019-03-15T07:12:32.550Z,2.70
2019-03-15T07:13:32.557Z,2.80
2019-03-15T07:14:32.568Z,2.50
2019-03-15T07:15:32.558Z,3.00
2019-03-15T07:16:32.586Z,3.00
2019-03-15T07:17:32.637Z,2.70
2019-03-15T07:18:32.562Z,3.00
2019-03-15T07:19:32.576Z,3.50
2019-03-15T07:20:32.604Z,3.10
2019-03-15T07:21:32.595Z,3.00
2019-03-15T07:22:32.639Z,3.30
2019-03-15T07:23:32.620Z,3.00
2019-03-15T07:24:32.687Z,3.70
2019-03-15T07:25:32.593Z,3.00
2019-03-15T07:26:32.638Z,3.00
2019-03-15T07:27:32.621Z,2.60
2019-03-15T07:28:32.658Z,3.20
2019-03-15T07:29:32.621Z,3.30
2019-03-15T07:30:32.620Z,3.30
2019-03-15T07:31:32.629Z,3.30
2019-03-15T07:32:32.644Z,3.30
2019-03-15T07:33:32.769Z,3.00
2019-03-15T07:34:32.646Z,2.60
2019-03-15T07:35:33.517Z,2.80
2019-03-15T07:36:32.656Z,2.80
2019-03-15T07:37:32.674Z,2.70
2019-03-15T07:38:32.709Z,2.80
2019-03-15T07:39:33.025Z,3.00
2019-03-15T07:40:32.704Z,2.90
2019-03-15T07:41:32.691Z,2.90
2019-03-15T07:42:32.681Z,3.20
2019-03-15T07:43:32.712Z,2.90
2019-03-15T07:44:32.686Z,2.90
2019-03-15T07:45:32.724Z,3.40
2019-03-15T07:46:32.708Z,3.50
2019-03-15T07:47:32.714Z,3.00
2019-03-15T07:48:32.717Z,3.00
2019-03-15T07:49:32.783Z,2.80
2019-03-15T07:50:32.755Z,3.20
2019-03-15T07:51:32.786Z,2.90
2019-03-15T07:52:32.800Z,3.30
2019-03-15T07:53:35.263Z,3.10
2019-03-15T07:54:37.798Z,2.90
2019-03-15T07:55:32.886Z,3.10
2019-03-15T07:56:32.750Z,3.10
2019-03-15T07:57:32.768Z,2.80
2019-03-15T07:58:33.564Z,3.10
2019-03-15T07:59:32.787Z,2.60
2019-03-15T08:00:32.801Z,3.10
2019-03-15T08:01:32.869Z,3.10
2019-03-15T08:02:32.778Z,2.80
2019-03-15T08:03:32.790Z,2.70
2019-03-15T08:04:35.776Z,2.90
2019-03-15T08:05:32.799Z,3.00
2019-03-15T08:06:35.104Z,3.00
2019-03-15T08:07:36.993Z,3.00
2019-03-15T08:08:32.972Z,2.80
2019-03-15T08:09:32.931Z,2.70
2019-03-15T08:10:32.837Z,2.90
2019-03-15T08:11:32.852Z,2.80
2019-03-15T08:12:32.850Z,3.50
2019-03-15T08:13:32.875Z,3.20
2019-03-15T08:14:32.921Z,3.30
2019-03-15T08:15:32.878Z,3.40
2019-03-15T08:16:34.548Z,2.90
2019-03-15T08:17:32.902Z,3.00
2019-03-15T08:18:32.926Z,3.00
2019-03-15T08:19:32.898Z,3.30
2019-03-15T08:20:32.898Z,3.00
2019-03-15T08:21:32.920Z,2.80
2019-03-15T08:22:32.990Z,2.90
2019-03-15T08:23:33.012Z,2.80
2019-03-15T08:24:32.947Z,2.80
2019-03-15T08:25:32.946Z,2.70
2019-03-15T08:26:32.952Z,2.90
2019-03-15T08:27:32.949Z,2.80
2019-03-15T08:28:32.992Z,2.50
2019-03-15T08:29:32.937Z,2.80
2019-03-15T08:30:32.986Z,2.60
2019-03-15T08:31:32.969Z,3.10
2019-03-15T08:32:32.978Z,2.50
2019-03-15T08:33:33.038Z,2.60
2019-03-15T08:34:32.973Z,2.70
2019-03-15T08:35:32.980Z,2.40
2019-03-15T08:36:32.990Z,2.60
2019-03-15T08:37:33.058Z,2.90
2019-03-15T08:38:42.363Z,2.60
2019-03-15T08:39:33.082Z,2.80
2019-03-15T08:40:33.014Z,2.90
2019-03-15T08:41:33.019Z,2.50
2019-03-15T08:42:34.691Z,2.60
2019-03-15T08:43:33.040Z,2.70
2019-03-15T08:44:33.034Z,3.10
2019-03-15T08:45:33.072Z,3.10
2019-03-15T08:46:33.062Z,2.60
2019-03-15T08:47:33.047Z,2.80
2019-03-15T08:48:33.116Z,3.10
2019-03-15T08:49:33.070Z,2.90
2019-03-15T08:50:33.119Z,2.70
2019-03-15T08:51:33.102Z,2.90
2019-03-15T08:52:33.090Z,3.10
2019-03-15T08:53:33.123Z,4.10
2019-03-15T08:54:33.108Z,3.30
2019-03-15T08:55:33.186Z,3.20
2019-03-15T08:56:33.117Z,3.40
2019-03-15T08:57:33.140Z,3.60
2019-03-15T08:58:33.132Z,3.30
2019-03-15T08:59:33.141Z,3.40
2019-03-15T09:00:33.155Z,4.70
2019-03-15T09:01:33.185Z,9.10
2019-03-15T09:02:33.186Z,7.90
2019-03-15T09:03:34.526Z,4.20
2019-03-15T09:04:33.191Z,3.00
2019-03-15T09:05:33.185Z,3.40
2019-03-15T09:06:33.206Z,3.20
2019-03-15T09:07:33.235Z,3.20
2019-03-15T09:08:33.214Z,3.20
2019-03-15T09:09:35.856Z,3.30
2019-03-15T09:10:33.229Z,3.10
2019-03-15T09:11:33.247Z,3.00
2019-03-15T09:12:33.231Z,3.40
2019-03-15T09:13:33.229Z,2.90
2019-03-15T09:14:33.211Z,2.80
2019-03-15T09:15:33.286Z,3.20
2019-03-15T09:16:33.315Z,3.40
2019-03-15T09:17:33.234Z,3.30
2019-03-15T09:18:33.381Z,3.20
2019-03-15T09:19:33.255Z,2.90
2019-03-15T09:20:33.318Z,3.00
2019-03-15T09:21:33.285Z,3.00
2019-03-15T09:22:33.269Z,3.60
2019-03-15T09:23:33.304Z,3.40
2019-03-15T09:24:33.280Z,3.10
2019-03-15T09:25:33.313Z,3.40
2019-03-15T09:26:33.375Z,3.40
2019-03-15T09:27:33.306Z,3.60
2019-03-15T09:28:33.706Z,3.20
2019-03-15T09:29:33.383Z,3.30
2019-03-15T09:30:33.318Z,3.80
2019-03-15T09:31:46.637Z,3.30
2019-03-15T09:32:33.370Z,3.60
2019-03-15T09:33:33.340Z,3.50
2019-03-15T09:34:33.359Z,3.20
2019-03-15T09:35:33.385Z,3.40
2019-03-15T09:36:34.087Z,3.60
2019-03-15T09:37:33.367Z,3.60
2019-03-15T09:38:33.381Z,3.50
2019-03-15T09:39:33.405Z,5.10
2019-03-15T09:40:33.446Z,4.20
2019-03-15T09:41:39.556Z,3.50
2019-03-15T09:42:33.425Z,3.80
2019-03-15T09:43:33.432Z,3.80
2019-03-15T09:44:33.414Z,3.90
2019-03-15T09:45:33.423Z,4.00
2019-03-15T09:46:33.456Z,4.10
2019-03-15T09:47:33.616Z,3.90
2019-03-15T09:48:33.448Z,4.10
2019-03-15T09:49:33.452Z,4.70
2019-03-15T09:50:40.333Z,4.40
2019-03-15T09:51:33.510Z,4.40
2019-03-15T09:52:33.473Z,4.10
2019-03-15T09:53:33.477Z,4.10
2019-03-15T09:54:33.510Z,4.40
2019-03-15T09:55:33.697Z,4.30
2019-03-15T09:56:35.341Z,4.40
2019-03-15T09:57:33.556Z,4.40
2019-03-15T09:58:33.508Z,4.80
2019-03-15T09:59:33.762Z,4.30
2019-03-15T10:00:33.520Z,4.50
2019-03-15T10:01:35.195Z,4.40
2019-03-15T10:02:33.570Z,4.20
2019-03-15T10:03:33.542Z,4.00
2019-03-15T10:04:35.967Z,4.10
2019-03-15T10:05:33.565Z,4.30
2019-03-15T10:06:33.553Z,4.60
2019-03-15T10:07:38.676Z,4.20
2019-03-15T10:08:33.579Z,4.00
2019-03-15T10:09:45.131Z,4.20
2019-03-15T10:10:33.592Z,4.30
2019-03-15T10:11:33.632Z,4.30
2019-03-15T10:12:33.712Z,4.30
2019-03-15T10:13:33.774Z,4.50
2019-03-15T10:14:33.619Z,4.60
2019-03-15T10:15:33.644Z,4.60
2019-03-15T10:16:33.657Z,4.30
2019-03-15T10:17:34.343Z,4.20
2019-03-15T10:18:33.654Z,3.90
2019-03-15T10:19:33.697Z,4.00
2019-03-15T10:20:33.663Z,3.80
2019-03-15T10:21:33.655Z,3.90
2019-03-15T10:22:33.691Z,3.80
2019-03-15T10:23:33.814Z,4.10
2019-03-15T10:24:33.736Z,4.10
2019-03-15T10:25:46.245Z,3.90
2019-03-15T10:26:33.805Z,4.90
2019-03-15T10:27:33.724Z,4.20
2019-03-15T10:28:33.752Z,3.90
2019-03-15T10:29:33.752Z,4.20
2019-03-15T10:30:33.780Z,3.30
2019-03-15T10:31:33.741Z,3.60
2019-03-15T10:32:33.745Z,3.70
2019-03-15T10:33:33.857Z,3.60
2019-03-15T10:34:35.736Z,3.80
2019-03-15T10:35:33.777Z,3.80
2019-03-15T10:36:34.793Z,4.00
2019-03-15T10:37:33.773Z,4.20
2019-03-15T10:38:33.783Z,4.00
2019-03-15T10:39:33.819Z,4.30
2019-03-15T10:40:33.878Z,4.70
2019-03-15T10:41:33.852Z,4.90
2019-03-15T10:42:33.906Z,4.00
2019-03-15T10:43:33.836Z,4.10
2019-03-15T10:44:33.872Z,4.00
2019-03-15T10:45:33.880Z,3.70
2019-03-15T10:46:33.945Z,4.40
2019-03-15T10:47:33.889Z,4.60
2019-03-15T10:48:33.930Z,4.20
2019-03-15T10:49:33.923Z,3.60
2019-03-15T10:50:33.935Z,3.40
2019-03-15T10:51:33.904Z,3.60
2019-03-15T10:52:33.897Z,3.70
2019-03-15T10:53:33.926Z,3.60
2019-03-15T10:54:33.912Z,3.70
2019-03-15T10:55:33.947Z,3.70
2019-03-15T10:56:33.975Z,3.60
2019-03-15T10:57:34.014Z,3.70
2019-03-15T10:58:34.024Z,3.30
2019-03-15T10:59:33.959Z,3.90
2019-03-15T11:00:33.967Z,3.80
2019-03-15T11:01:33.972Z,4.10
2019-03-15T11:02:33.989Z,3.50
2019-03-15T11:03:34.009Z,3.10
2019-03-15T11:04:34.063Z,3.60
2019-03-15T11:05:34.052Z,3.60
2019-03-15T11:06:34.011Z,3.10
2019-03-15T11:07:34.009Z,3.70
2019-03-15T11:08:34.017Z,3.90
2019-03-15T11:09:34.042Z,3.80
2019-03-15T11:10:34.107Z,3.50
2019-03-15T11:11:34.040Z,3.70
2019-03-15T11:12:34.052Z,3.90
2019-03-15T11:13:34.060Z,3.60
2019-03-15T11:14:34.053Z,3.60
2019-03-15T11:15:34.108Z,3.80
2019-03-15T11:16:34.131Z,4.00
2019-03-15T11:17:34.198Z,3.70
2019-03-15T11:18:34.100Z,3.60
2019-03-15T11:19:34.104Z,3.50
2019-03-15T11:20:34.170Z,3.50
2019-03-15T11:21:34.107Z,3.90
2019-03-15T11:22:34.170Z,4.00
2019-03-15T11:23:34.156Z,4.00
2019-03-15T11:24:34.239Z,3.20
2019-03-15T11:25:34.141Z,3.20
2019-03-15T11:26:34.174Z,3.50
2019-03-15T11:27:34.341Z,3.40
2019-03-15T11:28:34.347Z,3.80
2019-03-15T11:29:34.197Z,4.10
2019-03-15T11:30:34.291Z,4.20
2019-03-15T11:31:34.219Z,3.70
2019-03-15T11:32:34.198Z,3.80
2019-03-15T11:33:34.208Z,4.00
2019-03-15T11:34:34.289Z,4.40
2019-03-15T11:35:34.213Z,5.80
2019-03-15T11:36:34.263Z,4.70
2019-03-15T11:37:34.242Z,4.60
2019-03-15T11:38:34.275Z,4.90
2019-03-15T11:39:34.245Z,3.60
2019-03-15T11:40:34.698Z,3.70
2019-03-15T11:41:34.287Z,3.80
2019-03-15T11:42:34.274Z,3.70
2019-03-15T11:43:34.287Z,4.40
2019-03-15T11:44:34.304Z,3.60
2019-03-15T11:45:34.337Z,3.80
2019-03-15T11:46:34.325Z,4.10
2019-03-15T11:47:50.195Z,3.70
2019-03-15T11:48:34.319Z,3.70
2019-03-15T11:49:34.388Z,3.60
2019-03-15T11:50:34.391Z,3.50
2019-03-15T11:51:34.377Z,3.40
2019-03-15T11:52:34.364Z,3.40
2019-03-15T11:53:34.363Z,3.70
2019-03-15T11:54:34.395Z,3.40
2019-03-15T11:55:34.419Z,3.30
2019-03-15T11:56:34.384Z,3.50
2019-03-15T11:57:34.404Z,3.90
2019-03-15T11:58:34.392Z,3.60
2019-03-15T11:59:36.263Z,3.30
2019-03-15T12:00:34.421Z,3.70
2019-03-15T12:01:37.637Z,4.00
2019-03-15T12:02:34.463Z,3.30
2019-03-15T12:03:34.828Z,3.90
2019-03-15T12:04:34.499Z,3.70
2019-03-15T12:05:34.454Z,3.80
2019-03-15T12:06:34.473Z,4.00
2019-03-15T12:07:34.465Z,4.30
2019-03-15T12:08:34.507Z,3.90
2019-03-15T12:09:34.541Z,4.20
2019-03-15T12:10:34.586Z,3.70
2019-03-15T12:11:34.510Z,3.80
2019-03-15T12:12:34.520Z,4.30
2019-03-15T12:13:34.550Z,3.90
2019-03-15T12:14:41.034Z,3.20
2019-03-15T12:15:36.312Z,3.80
2019-03-15T12:16:34.566Z,3.90
2019-03-15T12:17:34.558Z,4.10
2019-03-15T12:18:34.647Z,4.00
2019-03-15T12:19:35.138Z,3.40
2019-03-15T12:20:34.595Z,3.70
2019-03-15T12:21:34.701Z,3.40
2019-03-15T12:22:34.605Z,3.60
2019-03-15T12:23:34.620Z,3.60
2019-03-15T12:24:34.682Z,3.70
2019-03-15T12:25:34.678Z,3.50
2019-03-15T12:26:40.107Z,4.60
2019-03-15T12:27:34.702Z,4.20
2019-03-15T12:28:34.654Z,3.80
2019-03-15T12:29:34.664Z,3.80
2019-03-15T12:30:34.758Z,4.00
2019-03-15T12:31:34.676Z,3.70
2019-03-15T12:32:34.695Z,4.20
2019-03-15T12:33:34.683Z,3.80
2019-03-15T12:34:34.706Z,3.90
2019-03-15T12:35:34.804Z,3.60
2019-03-15T12:36:34.709Z,3.40
2019-03-15T12:37:34.741Z,3.60
2019-03-15T12:38:34.754Z,3.30
2019-03-15T12:39:34.771Z,3.70
2019-03-15T12:40:34.751Z,3.40
2019-03-15T12:41:34.777Z,3.60
2019-03-15T12:42:34.758Z,3.70
2019-03-15T12:43:34.770Z,3.80
2019-03-15T12:44:34.778Z,3.90
2019-03-15T12:45:34.825Z,4.20
2019-03-15T12:46:34.846Z,4.20
2019-03-15T12:47:34.817Z,4.10
2019-03-15T12:48:34.833Z,3.90
2019-03-15T12:49:34.823Z,3.60
2019-03-15T12:50:34.843Z,4.00
2019-03-15T12:51:34.876Z,4.10
2019-03-15T12:52:46.339Z,4.00
2019-03-15T12:53:35.458Z,4.10
2019-03-15T12:54:34.863Z,4.60
2019-03-15T12:55:34.881Z,4.50
2019-03-15T12:56:34.862Z,4.20
2019-03-15T12:57:34.906Z,4.20
2019-03-15T12:58:34.962Z,4.00
2019-03-15T12:59:34.902Z,3.80
2019-03-15T13:00:34.906Z,4.00
2019-03-15T13:01:34.920Z,4.20
2019-03-15T13:02:34.928Z,4.20
2019-03-15T13:03:34.922Z,4.00
2019-03-15T13:04:34.944Z,4.00
2019-03-15T13:05:34.941Z,3.70
2019-03-15T13:06:34.937Z,3.90
2019-03-15T13:07:35.004Z,4.00
2019-03-15T13:08:34.946Z,4.10
2019-03-15T13:09:34.969Z,3.90
2019-03-15T13:10:34.977Z,3.90
2019-03-15T13:11:34.993Z,3.90
2019-03-15T13:12:34.993Z,4.00
2019-03-15T13:13:34.991Z,4.10
2019-03-15T13:14:34.997Z,4.10
2019-03-15T13:15:35.166Z,4.10
2019-03-15T13:16:35.004Z,3.90
2019-03-15T13:17:35.017Z,3.60
2019-03-15T13:18:35.109Z,4.30