createdAt,value
2022-12-28T00:00:07.933Z,-1.1
2022-12-28T00:01:08.100Z,-1.1
2022-12-28T00:02:08.005Z,-1.1
2022-12-28T00:03:08.002Z,-1.1
2022-12-28T00:04:07.859Z,-1.1
2022-12-28T00:05:07.897Z,-1.1
2022-12-28T00:06:07.923Z,-1.2
2022-12-28T00:07:07.890Z,-1.2
2022-12-28T00:08:07.911Z,-1.2
2022-12-28T00:09:07.935Z,-1.2
2022-12-28T00:10:07.969Z,-1.3
2022-12-28T00:11:11.243Z,-1.3
2022-12-28T00:12:07.935Z,-1.3
2022-12-28T00:13:07.897Z,-1.4
2022-12-28T00:14:07.934Z,-1.4
2022-12-28T00:15:07.900Z,-1.4
2022-12-28T00:16:07.942Z,-1.5
2022-12-28T00:17:07.929Z,-1.5
2022-12-28T00:18:07.967Z,-1.5
2022-12-28T00:19:07.890Z,-1.5
2022-12-28T00:20:08.021Z,-1.5
2022-12-28T00:21:07.927Z,-1.5
2022-12-28T00:22:07.950Z,-1.5
2022-12-28T00:23:07.911Z,-1.4
2022-12-28T00:24:07.971Z,-1.4
2022-12-28T00:25:07.899Z,-1.4
2022-12-28T00:26:07.959Z,-1.3
2022-12-28T00:27:07.962Z,-1.3
2022-12-28T00:28:07.943Z,-1.3
2022-12-28T00:29:07.961Z,-1.3
2022-12-28T00:30:07.963Z,-1.3
2022-12-28T00:31:08.011Z,-1.3
2022-12-28T00:32:07.973Z,-1.3
2022-12-28T00:33:07.950Z,-1.4
2022-12-28T00:34:08.002Z,-1.4
2022-12-28T00:35:07.948Z,-1.4
2022-12-28T00:36:08.013Z,-1.4
2022-12-28T00:37:12.803Z,-1.4
2022-12-28T00:38:07.953Z,-1.4
2022-12-28T00:39:07.940Z,-1.4
2022-12-28T00:40:08.041Z,-1.3
2022-12-28T00:41:08.001Z,-1.3
2022-12-28T00:42:07.985Z,-1.3
2022-12-28T00:43:08.130Z,-1.3
2022-12-28T00:44:08.032Z,-1.3
2022-12-28T00:45:07.974Z,-1.3
2022-12-28T00:46:08.057Z,-1.2
2022-12-28T00:47:08.017Z,-1.2
2022-12-28T00:48:07.998Z,-1.2
2022-12-28T00:49:08.000Z,-1.2
2022-12-28T00:50:08.045Z,-1.3
2022-12-28T00:51:08.036Z,-1.3
2022-12-28T00:52:08.114Z,-1.3
2022-12-28T00:53:07.994Z,-1.3
2022-12-28T00:54:08.058Z,-1.3
2022-12-28T00:55:08.020Z,-1.3
2022-12-28T00:56:08.071Z,-1.4
2022-12-28T00:57:07.974Z,-1.4
2022-12-28T00:58:07.987Z,-1.4
2022-12-28T00:59:07.989Z,-1.4
2022-12-28T01:00:07.997Z,-1.4
2022-12-28T01:01:08.052Z,-1.4
2022-12-28T01:02:08.140Z,-1.4
2022-12-28T01:03:08.057Z,-1.4
2022-12-28T01:04:08.108Z,-1.4
2022-12-28T01:05:08.039Z,-1.4
2022-12-28T01:06:08.098Z,-1.5
2022-12-28T01:07:08.013Z,-1.5
2022-12-28T01:08:08.100Z,-1.5
2022-12-28T01:09:08.069Z,-1.5
2022-12-28T01:10:08.112Z,-1.5
2022-12-28T01:11:08.070Z,-1.5
2022-12-28T01:12:08.111Z,-1.5
2022-12-28T01:13:08.042Z,-1.5
2022-12-28T01:14:08.124Z,-1.5
2022-12-28T01:15:08.039Z,-1.5
2022-12-28T01:16:08.139Z,-1.5
2022-12-28T01:17:08.057Z,-1.5
2022-12-28T01:18:08.133Z,-1.5
2022-12-28T01:19:08.106Z,-1.5
2022-12-28T01:20:08.125Z,-1.4
2022-12-28T01:21:08.163Z,-1.4
2022-12-28T01:22:08.039Z,-1.4
2022-12-28T01:23:08.054Z,-1.4
2022-12-28T01:24:08.272Z,-1.4
2022-12-28T01:25:08.060Z,-1.4
2022-12-28T01:26:08.139Z,-1.3
2022-12-28T01:27:08.144Z,-1.3
2022-12-28T01:28:08.124Z,-1.3
2022-12-28T01:29:08.098Z,-1.3
2022-12-28T01:30:08.105Z,-1.2
2022-12-28T01:31:08.116Z,-1.2
2022-12-28T01:32:08.205Z,-1.2
2022-12-28T01:33:08.106Z,-1.1
2022-12-28T01:34:08.083Z,-1.1
2022-12-28T01:35:08.076Z,-1.1
2022-12-28T01:36:08.111Z,-1
2022-12-28T01:37:08.101Z,-1
2022-12-28T01:38:08.092Z,-1
2022-12-28T01:39:08.080Z,-1
2022-12-28T01:40:08.117Z,-0.9
2022-12-28T01:41:08.103Z,-0.9
2022-12-28T01:42:08.317Z,-0.9
2022-12-28T01:43:08.127Z,-0.9
2022-12-28T01:44:08.166Z,-0.9
2022-12-28T01:45:08.111Z,-0.9
2022-12-28T01:46:08.393Z,-0.9
2022-12-28T01:47:08.103Z,-0.9
2022-12-28T01:48:08.093Z,-0.9
2022-12-28T01:49:08.151Z,-0.9
2022-12-28T01:50:08.099Z,-1
2022-12-28T01:51:08.157Z,-1
2022-12-28T01:52:08.117Z,-1
2022-12-28T01:53:08.095Z,-1.1
2022-12-28T01:54:08.121Z,-1.1
2022-12-28T01:55:08.098Z,-1.1
2022-12-28T01:56:08.137Z,-1.2
2022-12-28T01:57:08.109Z,-1.2
2022-12-28T01:58:08.105Z,-1.2
2022-12-28T01:59:08.098Z,-1.2
2022-12-28T02:00:08.307Z,-1.2
2022-12-28T02:01:08.245Z,-1.2
2022-12-28T02:02:08.426Z,-1.2
2022-12-28T02:03:08.206Z,-1.1
2022-12-28T02:04:08.199Z,-1.1
2022-12-28T02:05:08.185Z,-1.1
2022-12-28T02:06:08.253Z,-1.1
2022-12-28T02:07:08.150Z,-1.1
2022-12-28T02:08:08.142Z,-1.1
2022-12-28T02:09:08.207Z,-1.1
2022-12-28T02:10:40.389Z,-1
2022-12-28T02:11:08.207Z,-1
2022-12-28T02:12:08.152Z,-1
2022-12-28T02:13:08.252Z,-0.9
2022-12-28T02:14:08.139Z,-0.9
2022-12-28T02:15:08.181Z,-0.9
2022-12-28T02:16:08.217Z,-0.8
2022-12-28T02:17:08.227Z,-0.8
2022-12-28T02:18:08.261Z,-0.8
2022-12-28T02:19:08.223Z,-0.8
2022-12-28T02:20:08.265Z,-0.8
2022-12-28T02:21:08.227Z,-0.8
2022-12-28T02:22:08.249Z,-0.8
2022-12-28T02:23:08.220Z,-0.9
2022-12-28T02:24:08.267Z,-0.9
2022-12-28T02:25:11.934Z,-0.9
2022-12-28T02:26:08.341Z,-1
2022-12-28T02:27:08.262Z,-1
2022-12-28T02:28:08.274Z,-1
2022-12-28T02:29:08.218Z,-1
2022-12-28T02:30:08.234Z,-1
2022-12-28T02:31:08.255Z,-1
2022-12-28T02:32:08.295Z,-1
2022-12-28T02:33:08.275Z,-0.9
2022-12-28T02:34:08.289Z,-0.9
2022-12-28T02:35:08.220Z,-0.9
2022-12-28T02:36:11.711Z,-0.8
2022-12-28T02:37:08.251Z,-0.8
2022-12-28T02:38:08.327Z,-0.8
2022-12-28T02:39:08.233Z,-0.8
2022-12-28T02:40:08.271Z,-0.6
2022-12-28T02:41:08.256Z,-0.6
2022-12-28T02:42:08.316Z,-0.6
2022-12-28T02:43:08.277Z,-0.4
2022-12-28T02:44:08.287Z,-0.4
2022-12-28T02:45:08.249Z,-0.4
2022-12-28T02:46:08.370Z,-0.2
2022-12-28T02:47:08.282Z,-0.2
2022-12-28T02:48:08.290Z,-0.2
2022-12-28T02:49:08.268Z,-0.2
2022-12-28T02:50:08.273Z,-0.1
2022-12-28T02:51:08.387Z,-0.1
2022-12-28T02:52:08.295Z,-0.1
2022-12-28T02:53:08.230Z,0
2022-12-28T02:54:08.328Z,0
2022-12-28T02:55:08.271Z,0
2022-12-28T02:56:08.324Z,-0.1
2022-12-28T02:57:08.267Z,-0.1
2022-12-28T02:58:08.348Z,-0.1
2022-12-28T02:59:08.275Z,-0.1
2022-12-28T03:00:08.328Z,-0.1
2022-12-28T03:01:08.387Z,-0.1
2022-12-28T03:02:08.498Z,-0.1
2022-12-28T03:03:08.292Z,-0.1
2022-12-28T03:04:08.301Z,-0.1
2022-12-28T03:05:08.263Z,-0.1
2022-12-28T03:06:08.332Z,0.1
2022-12-28T03:07:08.289Z,0.1
2022-12-28T03:08:08.339Z,0.1
2022-12-28T03:09:08.276Z,0.1
2022-12-28T03:10:08.325Z,0.3
2022-12-28T03:11:08.268Z,0.3
2022-12-28T03:12:08.296Z,0.3
2022-12-28T03:13:08.282Z,0.5
2022-12-28T03:14:08.322Z,0.5
2022-12-28T03:15:08.276Z,0.5
2022-12-28T03:16:08.411Z,0.8
2022-12-28T03:17:08.410Z,0.8
2022-12-28T03:18:08.334Z,0.8
2022-12-28T03:19:08.295Z,0.8
2022-12-28T03:20:08.346Z,1
2022-12-28T03:21:08.349Z,1
2022-12-28T03:22:08.401Z,1
2022-12-28T03:23:08.314Z,1.3
2022-12-28T03:24:08.403Z,1.3
2022-12-28T03:25:08.288Z,1.3
2022-12-28T03:26:08.366Z,1.5
2022-12-28T03:27:08.304Z,1.5
2022-12-28T03:28:08.359Z,1.5
2022-12-28T03:29:08.388Z,1.5
2022-12-28T03:30:08.315Z,1.6
2022-12-28T03:31:08.389Z,1.6
2022-12-28T03:32:08.309Z,1.6
2022-12-28T03:33:08.307Z,1.7
2022-12-28T03:34:08.368Z,1.7
2022-12-28T03:35:08.314Z,1.7
2022-12-28T03:36:08.424Z,1.8
2022-12-28T03:37:08.314Z,1.8
2022-12-28T03:38:08.375Z,1.8
2022-12-28T03:39:08.329Z,1.8
2022-12-28T03:40:08.418Z,1.9
2022-12-28T03:41:08.381Z,1.9
2022-12-28T03:42:08.408Z,1.9
2022-12-28T03:43:08.368Z,2.1
2022-12-28T03:44:08.468Z,2.1
2022-12-28T03:45:08.332Z,2.1
2022-12-28T03:46:08.445Z,2.3
2022-12-28T03:47:08.338Z,2.3
2022-12-28T03:48:08.339Z,2.3
2022-12-28T03:49:08.328Z,2.3
2022-12-28T03:50:08.349Z,2.3
2022-12-28T03:51:08.337Z,2.3
2022-12-28T03:52:08.358Z,2.3
2022-12-28T03:53:08.328Z,2.1
2022-12-28T03:54:08.341Z,2.1
2022-12-28T03:55:08.346Z,2.1
2022-12-28T03:56:08.352Z,1.8
2022-12-28T03:57:08.329Z,1.8
2022-12-28T03:58:08.339Z,1.8
2022-12-28T03:59:08.320Z,1.8
2022-12-28T04:00:08.392Z,1.7
2022-12-28T04:01:08.485Z,1.7
2022-12-28T04:02:08.483Z,1.7
2022-12-28T04:03:08.431Z,1.7
2022-12-28T04:04:08.371Z,1.7
2022-12-28T04:05:08.373Z,1.7
2022-12-28T04:06:08.408Z,1.7
2022-12-28T04:07:08.404Z,1.7
2022-12-28T04:08:08.495Z,1.7
2022-12-28T04:09:08.373Z,1.7
2022-12-28T04:10:08.473Z,1.8
2022-12-28T04:11:08.442Z,1.8
2022-12-28T04:12:08.363Z,1.8
2022-12-28T04:13:08.378Z,2
2022-12-28T04:14:10.844Z,2
2022-12-28T04:15:08.415Z,2
2022-12-28T04:16:08.526Z,2.2
2022-12-28T04:17:08.395Z,2.2
2022-12-28T04:18:08.444Z,2.2
2022-12-28T04:19:08.400Z,2.2
2022-12-28T04:20:08.393Z,2.4
2022-12-28T04:21:08.400Z,2.4
2022-12-28T04:22:08.499Z,2.4
2022-12-28T04:23:08.459Z,2.4
2022-12-28T04:24:08.468Z,2.4
2022-12-28T04:25:08.407Z,2.4
2022-12-28T04:26:08.498Z,2.5
2022-12-28T04:27:08.446Z,2.5
2022-12-28T04:28:08.552Z,2.5
2022-12-28T04:29:08.441Z,2.5
2022-12-28T04:30:08.502Z,2.4
2022-12-28T04:31:08.527Z,2.4
2022-12-28T04:32:08.440Z,2.4
2022-12-28T04:33:08.426Z,2.2
2022-12-28T04:34:08.500Z,2.2
2022-12-28T04:35:08.440Z,2.2
2022-12-28T04:36:08.539Z,2.2
2022-12-28T04:37:08.518Z,2.3
2022-12-28T04:38:08.508Z,2.3
2022-12-28T04:39:08.469Z,2.3
2022-12-28T04:40:08.543Z,2.3
2022-12-28T04:41:08.475Z,2.3
2022-12-28T04:42:08.468Z,2.3
2022-12-28T04:43:08.474Z,2.3
2022-12-28T04:44:08.561Z,2.3
2022-12-28T04:45:08.468Z,2.3
2022-12-28T04:46:08.587Z,2.3
2022-12-28T04:47:08.472Z,2.3
2022-12-28T04:48:08.490Z,2.3
2022-12-28T04:49:08.543Z,2.3
2022-12-28T04:50:08.460Z,2.5
2022-12-28T04:51:08.494Z,2.5
2022-12-28T04:52:08.477Z,2.5
2022-12-28T04:53:08.477Z,2.7
2022-12-28T04:54:08.533Z,2.7
2022-12-28T04:55:08.453Z,2.7
2022-12-28T04:56:08.599Z,2.7
2022-12-28T04:57:08.444Z,2.9
2022-12-28T04:58:08.574Z,2.9
2022-12-28T04:59:08.466Z,2.9
2022-12-28T05:00:08.547Z,2.9
2022-12-28T05:01:08.626Z,2.9
2022-12-28T05:02:08.755Z,2.9
2022-12-28T05:03:08.510Z,3
2022-12-28T05:04:08.548Z,3
2022-12-28T05:05:08.508Z,3
2022-12-28T05:06:08.794Z,3
2022-12-28T05:07:08.521Z,3.1
2022-12-28T05:08:08.634Z,3.1
2022-12-28T05:09:08.584Z,3.1
2022-12-28T05:10:08.606Z,3.1
2022-12-28T05:11:08.639Z,3.1
2022-12-28T05:12:08.664Z,3.1
2022-12-28T05:13:08.626Z,3.2
2022-12-28T05:14:08.635Z,3.2
2022-12-28T05:15:08.636Z,3.2
2022-12-28T05:16:08.818Z,3.2
2022-12-28T05:17:08.641Z,3.2
2022-12-28T05:18:08.648Z,3.2
2022-12-28T05:19:08.669Z,3.2
2022-12-28T05:20:08.653Z,3.4
2022-12-28T05:21:08.651Z,3.4
2022-12-28T05:22:08.648Z,3.4
2022-12-28T05:23:08.719Z,3.6
2022-12-28T05:24:08.774Z,3.6
2022-12-28T05:25:08.897Z,3.6
2022-12-28T05:26:09.037Z,3.7
2022-12-28T05:27:08.673Z,3.7
2022-12-28T05:28:08.710Z,3.7
2022-12-28T05:29:08.653Z,3.7
2022-12-28T05:30:08.664Z,3.9
2022-12-28T05:31:08.751Z,3.9
2022-12-28T05:32:08.664Z,3.9
2022-12-28T05:33:08.665Z,4
2022-12-28T05:34:08.726Z,4
2022-12-28T05:35:08.679Z,4
2022-12-28T05:36:08.734Z,4
2022-12-28T05:37:08.677Z,4.2
2022-12-28T05:38:08.719Z,4.2
2022-12-28T05:39:08.739Z,4.2
2022-12-28T05:40:08.662Z,4.3
2022-12-28T05:41:08.822Z,4.3
2022-12-28T05:42:08.672Z,4.3
2022-12-28T05:43:08.703Z,4.4
2022-12-28T05:44:08.719Z,4.4
2022-12-28T05:45:08.671Z,4.4
2022-12-28T05:46:08.767Z,4.4
2022-12-28T05:47:08.714Z,4.5
2022-12-28T05:48:08.778Z,4.5
2022-12-28T05:49:08.697Z,4.5
2022-12-28T05:50:08.698Z,4.5
2022-12-28T05:51:08.702Z,4.5
2022-12-28T05:52:08.699Z,4.5
2022-12-28T05:53:08.706Z,4.5
2022-12-28T05:54:08.692Z,4.5
2022-12-28T05:55:08.720Z,4.5
2022-12-28T05:56:13.781Z,4.5
2022-12-28T05:57:08.702Z,4.5
2022-12-28T05:58:08.699Z,4.5
2022-12-28T05:59:08.705Z,4.5
2022-12-28T06:00:08.728Z,4.5
2022-12-28T06:01:08.746Z,4.5
2022-12-28T06:02:08.830Z,4.5
2022-12-28T06:03:08.940Z,4.4
2022-12-28T06:04:08.697Z,4.4
2022-12-28T06:05:08.698Z,4.4
2022-12-28T06:06:08.696Z,4.4
2022-12-28T06:07:08.691Z,4.5
2022-12-28T06:08:08.714Z,4.5
2022-12-28T06:09:08.705Z,4.5
2022-12-28T06:10:08.701Z,4.5
2022-12-28T06:11:08.766Z,4.5
2022-12-28T06:12:08.701Z,4.5
2022-12-28T06:13:08.725Z,4.5
2022-12-28T06:14:08.730Z,4.5
2022-12-28T06:15:08.793Z,4.5
2022-12-28T06:16:08.964Z,4.5
2022-12-28T06:17:08.750Z,4.4
2022-12-28T06:18:08.851Z,4.4
2022-12-28T06:19:08.727Z,4.4
2022-12-28T06:20:08.785Z,4.3
2022-12-28T06:21:08.801Z,4.3
2022-12-28T06:22:08.795Z,4.3
2022-12-28T06:23:08.733Z,4.1
2022-12-28T06:24:08.763Z,4.1
2022-12-28T06:25:08.748Z,4.1
2022-12-28T06:26:08.809Z,4.1
2022-12-28T06:27:08.735Z,4
2022-12-28T06:28:08.745Z,4
2022-12-28T06:29:08.736Z,4
2022-12-28T06:30:08.736Z,4
2022-12-28T06:31:08.805Z,4
2022-12-28T06:32:08.806Z,4
2022-12-28T06:33:08.731Z,3.9
2022-12-28T06:34:08.751Z,3.9
2022-12-28T06:35:08.800Z,3.9
2022-12-28T06:36:08.831Z,3.9
2022-12-28T06:37:08.753Z,3.9
2022-12-28T06:38:08.801Z,3.9
2022-12-28T06:39:08.744Z,3.9
2022-12-28T06:40:08.731Z,3.9
2022-12-28T06:41:13.704Z,3.9
2022-12-28T06:42:08.746Z,3.9
2022-12-28T06:43:08.752Z,4.1
2022-12-28T06:44:08.803Z,4.1
2022-12-28T06:45:08.739Z,4.1
2022-12-28T06:46:08.823Z,4.1
2022-12-28T06:47:08.834Z,4.1
2022-12-28T06:48:08.760Z,4.1
2022-12-28T06:49:08.815Z,4.1
2022-12-28T06:50:08.749Z,4.1
2022-12-28T06:51:08.778Z,4.1
2022-12-28T06:52:08.974Z,4.1
2022-12-28T06:53:08.757Z,4.1
2022-12-28T06:54:08.815Z,4.1
2022-12-28T06:55:08.806Z,4.1
2022-12-28T06:56:08.832Z,4.1
2022-12-28T06:57:08.854Z,3.9
2022-12-28T06:58:08.840Z,3.9
2022-12-28T06:59:08.857Z,3.9
2022-12-28T07:00:08.841Z,3.7
2022-12-28T07:01:08.935Z,3.7
2022-12-28T07:02:08.983Z,3.7
2022-12-28T07:03:08.880Z,3.6
2022-12-28T07:04:08.939Z,3.6
2022-12-28T07:05:08.853Z,3.6
2022-12-28T07:06:08.855Z,3.6
2022-12-28T07:07:08.860Z,3.6
2022-12-28T07:08:12.478Z,3.6
2022-12-28T07:09:08.850Z,3.6
2022-12-28T07:10:08.855Z,3.6
2022-12-28T07:11:08.856Z,3.6
2022-12-28T07:12:08.851Z,3.6
2022-12-28T07:13:08.869Z,3.7
2022-12-28T07:14:08.846Z,3.7
2022-12-28T07:15:08.850Z,3.7
2022-12-28T07:16:08.906Z,3.7
2022-12-28T07:17:08.856Z,3.7
2022-12-28T07:18:08.898Z,3.7
2022-12-28T07:19:08.840Z,3.7
2022-12-28T07:20:08.932Z,3.7
2022-12-28T07:21:08.894Z,3.7
2022-12-28T07:22:09.009Z,3.7
2022-12-28T07:23:08.876Z,3.8
2022-12-28T07:24:08.854Z,3.8
2022-12-28T07:25:08.882Z,3.8
2022-12-28T07:26:08.971Z,3.8
2022-12-28T07:27:08.966Z,3.8
2022-12-28T07:28:08.979Z,3.8
2022-12-28T07:29:08.928Z,3.8
2022-12-28T07:30:09.155Z,3.8
2022-12-28T07:31:08.985Z,3.8
2022-12-28T07:32:08.910Z,3.8
2022-12-28T07:33:08.913Z,3.9
2022-12-28T07:34:08.920Z,3.9
2022-12-28T07:35:08.947Z,3.9
2022-12-28T07:36:09.071Z,3.9
2022-12-28T07:37:08.904Z,3.9
2022-12-28T07:38:08.925Z,3.9
2022-12-28T07:39:08.919Z,3.9
2022-12-28T07:40:08.933Z,3.9
2022-12-28T07:41:08.974Z,3.9
2022-12-28T07:42:09.002Z,3.9
2022-12-28T07:43:08.998Z,3.9
2022-12-28T07:44:09.004Z,3.9
2022-12-28T07:45:09.013Z,3.9
2022-12-28T07:46:09.057Z,3.9
2022-12-28T07:47:09.012Z,3.9
2022-12-28T07:48:08.988Z,3.9
2022-12-28T07:49:09.013Z,3.9
2022-12-28T07:50:09.007Z,4
2022-12-28T07:51:09.015Z,4
2022-12-28T07:52:08.973Z,4
2022-12-28T07:53:08.941Z,4
2022-12-28T07:54:09.015Z,4
2022-12-28T07:55:09.029Z,4
2022-12-28T07:56:09.022Z,4
2022-12-28T07:57:09.033Z,4
2022-12-28T07:58:09.026Z,4
2022-12-28T07:59:09.036Z,4
2022-12-28T08:00:09.017Z,4.1
2022-12-28T08:01:09.231Z,4.1
2022-12-28T08:02:09.079Z,4.1
2022-12-28T08:03:08.981Z,4.2
2022-12-28T08:04:09.071Z,4.2
2022-12-28T08:05:09.065Z,4.2
2022-12-28T08:06:09.019Z,4.2
2022-12-28T08:07:09.037Z,4.4
2022-12-28T08:08:09.092Z,4.4
2022-12-28T08:09:09.038Z,4.4
2022-12-28T08:10:09.026Z,4.5
2022-12-28T08:11:09.047Z,4.5
2022-12-28T08:12:09.176Z,4.5
2022-12-28T08:13:09.063Z,4.6
2022-12-28T08:14:09.077Z,4.6
2022-12-28T08:15:09.073Z,4.6
2022-12-28T08:16:09.086Z,4.6
2022-12-28T08:17:09.013Z,4.7
2022-12-28T08:18:09.012Z,4.7
2022-12-28T08:19:09.172Z,4.7
2022-12-28T08:20:09.253Z,4.7
2022-12-28T08:21:09.070Z,4.7
2022-12-28T08:22:09.009Z,4.7
2022-12-28T08:23:09.014Z,4.8
2022-12-28T08:24:09.258Z,4.8
2022-12-28T08:25:09.178Z,4.8
2022-12-28T08:26:09.234Z,4.8
2022-12-28T08:27:09.239Z,4.9
2022-12-28T08:28:09.303Z,4.9
2022-12-28T08:29:09.212Z,4.9
2022-12-28T08:30:09.265Z,5
2022-12-28T08:31:09.283Z,5
2022-12-28T08:32:09.225Z,5
2022-12-28T08:33:09.244Z,5.1
2022-12-28T08:34:09.200Z,5.1
2022-12-28T08:35:09.208Z,5.1
2022-12-28T08:36:09.356Z,5.1
2022-12-28T08:37:09.245Z,5.1
2022-12-28T08:38:09.196Z,5.1
2022-12-28T08:39:09.212Z,5.1
2022-12-28T08:40:09.271Z,5.3
2022-12-28T08:41:09.293Z,5.3
2022-12-28T08:42:09.202Z,5.3
2022-12-28T08:43:09.274Z,5.6
2022-12-28T08:44:09.221Z,5.6
2022-12-28T08:45:09.259Z,5.6
2022-12-28T08:46:09.453Z,5.6
2022-12-28T08:47:09.293Z,5.8
2022-12-28T08:48:09.333Z,5.8
2022-12-28T08:49:09.198Z,5.8
2022-12-28T08:50:11.981Z,5.9
2022-12-28T08:51:09.266Z,5.9
2022-12-28T08:52:09.267Z,5.9
2022-12-28T08:53:09.259Z,5.9
2022-12-28T08:54:09.197Z,5.9
2022-12-28T08:55:09.209Z,5.9
2022-12-28T08:56:09.265Z,5.9
2022-12-28T08:57:09.209Z,5.9
2022-12-28T08:58:09.204Z,5.9
2022-12-28T08:59:09.199Z,5.9
2022-12-28T09:00:09.211Z,5.9
2022-12-28T09:01:09.428Z,5.9
2022-12-28T09:02:09.287Z,5.9
2022-12-28T09:03:09.325Z,6
2022-12-28T09:04:09.194Z,6
2022-12-28T09:05:09.195Z,6
2022-12-28T09:06:09.191Z,6
2022-12-28T09:07:09.262Z,6.1
2022-12-28T09:08:09.196Z,6.1
2022-12-28T09:09:09.165Z,6.1
2022-12-28T09:10:09.300Z,6.3
2022-12-28T09:11:09.235Z,6.3
2022-12-28T09:12:09.223Z,6.3
2022-12-28T09:13:09.257Z,6.5
2022-12-28T09:14:09.360Z,6.5
2022-12-28T09:15:09.181Z,6.5
2022-12-28T09:16:09.313Z,6.5
2022-12-28T09:17:09.326Z,6.7
2022-12-28T09:18:09.198Z,6.7
2022-12-28T09:19:09.211Z,6.7
2022-12-28T09:20:09.178Z,6.9
2022-12-28T09:21:09.253Z,6.9
2022-12-28T09:22:09.184Z,6.9
2022-12-28T09:23:09.261Z,6.9
2022-12-28T09:24:09.212Z,6.9
2022-12-28T09:25:09.218Z,6.9
2022-12-28T09:26:09.197Z,6.9
2022-12-28T09:27:09.204Z,6.9
2022-12-28T09:28:09.220Z,6.9
2022-12-28T09:29:09.186Z,6.9
2022-12-28T09:30:09.271Z,6.9
2022-12-28T09:31:09.273Z,6.9
2022-12-28T09:32:09.191Z,6.9
2022-12-28T09:33:09.196Z,6.9
2022-12-28T09:35:09.272Z,7
2022-12-28T09:36:09.208Z,7
2022-12-28T09:37:09.200Z,7.1
2022-12-28T09:38:09.321Z,7.1
2022-12-28T09:39:09.305Z,7.1
2022-12-28T09:40:09.263Z,7.3
2022-12-28T09:41:09.273Z,7.3
2022-12-28T09:42:09.440Z,7.3
2022-12-28T09:43:09.455Z,7.3
2022-12-28T09:44:09.304Z,7.4
2022-12-28T09:45:09.347Z,7.4
2022-12-28T09:46:09.383Z,7.4
2022-12-28T09:47:09.377Z,7.6
2022-12-28T09:48:09.293Z,7.6
2022-12-28T09:49:09.271Z,7.6
2022-12-28T09:50:09.364Z,7.7
2022-12-28T09:51:09.346Z,7.7
2022-12-28T09:52:09.303Z,7.7
2022-12-28T09:53:09.294Z,7.7
2022-12-28T09:54:09.322Z,7.8
2022-12-28T09:55:09.306Z,7.8
2022-12-28T09:56:09.309Z,7.8
2022-12-28T09:57:09.289Z,8
2022-12-28T09:58:09.330Z,8
2022-12-28T09:59:09.288Z,8
2022-12-28T10:00:09.333Z,8.1
2022-12-28T10:01:09.357Z,8.1
2022-12-28T10:02:09.397Z,8.1
2022-12-28T10:03:09.553Z,8.1
2022-12-28T10:04:09.331Z,8.3
2022-12-28T10:05:09.328Z,8.3
2022-12-28T10:06:09.339Z,8.3
2022-12-28T10:07:09.340Z,8.4
2022-12-28T10:08:09.325Z,8.4
2022-12-28T10:09:09.322Z,8.4
2022-12-28T10:10:09.308Z,8.4
2022-12-28T10:11:09.384Z,8.4
2022-12-28T10:12:09.339Z,8.4
2022-12-28T10:13:29.556Z,8.4
2022-12-28T10:14:09.321Z,8.5
2022-12-28T10:15:09.318Z,8.5
2022-12-28T10:16:09.468Z,8.5
2022-12-28T10:17:09.324Z,8.5
2022-12-28T10:18:09.383Z,8.5
2022-12-28T10:19:09.333Z,8.5
2022-12-28T10:20:09.336Z,8.5
2022-12-28T10:21:09.409Z,8.6
2022-12-28T10:22:09.337Z,8.6
2022-12-28T10:23:09.318Z,8.6
2022-12-28T10:25:09.396Z,8.6
2022-12-28T10:26:09.348Z,8.6
2022-12-28T10:27:09.319Z,8.7
2022-12-28T10:28:09.311Z,8.7
2022-12-28T10:29:09.320Z,8.7
2022-12-28T10:30:09.325Z,8.7
2022-12-28T10:31:09.420Z,8.7
2022-12-28T10:32:09.411Z,8.7
2022-12-28T10:33:13.695Z,8.7
2022-12-28T10:34:09.330Z,8.8
2022-12-28T10:35:09.368Z,8.8
2022-12-28T10:36:09.402Z,8.8
2022-12-28T10:37:13.970Z,8.8
2022-12-28T10:38:09.320Z,8.8
2022-12-28T10:39:09.364Z,8.8
2022-12-28T10:40:09.376Z,8.8
2022-12-28T10:41:09.372Z,8.9
2022-12-28T10:42:09.315Z,8.9
2022-12-28T10:43:11.184Z,8.9
2022-12-28T10:44:38.226Z,9
2022-12-28T10:45:09.359Z,9
2022-12-28T10:46:09.347Z,9
2022-12-28T10:47:09.327Z,9
2022-12-28T10:48:09.496Z,9
2022-12-28T10:49:13.840Z,9
2022-12-28T10:50:35.733Z,9
2022-12-28T10:51:09.496Z,9.1
2022-12-28T10:52:09.437Z,9.1
2022-12-28T10:53:09.370Z,9.1
2022-12-28T10:54:09.468Z,9.2
2022-12-28T10:55:09.377Z,9.2
2022-12-28T10:56:09.449Z,9.2
2022-12-28T10:57:09.468Z,9.3
2022-12-28T10:59:09.449Z,9.3
2022-12-28T11:00:09.452Z,9.3
2022-12-28T11:01:09.509Z,9.4
2022-12-28T11:02:09.536Z,9.4
2022-12-28T11:03:09.507Z,9.4
2022-12-28T11:04:09.414Z,9.4
2022-12-28T11:05:09.397Z,9.4
2022-12-28T11:06:09.480Z,9.4
2022-12-28T11:07:09.415Z,9.5
2022-12-28T11:08:09.397Z,9.5
2022-12-28T11:09:09.401Z,9.5
2022-12-28T11:10:09.384Z,9.5
2022-12-28T11:11:09.586Z,9.4
2022-12-28T11:12:09.570Z,9.4
2022-12-28T11:13:09.477Z,9.4
2022-12-28T11:14:09.477Z,9.4
2022-12-28T11:15:09.475Z,9.4
2022-12-28T11:16:09.530Z,9.4
2022-12-28T11:17:09.470Z,9.4
2022-12-28T11:18:09.640Z,9.4
2022-12-28T11:19:09.434Z,9.4
2022-12-28T11:20:09.539Z,9.4
2022-12-28T11:21:09.475Z,9.5
2022-12-28T11:22:09.605Z,9.5
2022-12-28T11:23:09.505Z,9.5
2022-12-28T11:24:09.445Z,9.5
2022-12-28T11:25:09.465Z,9.5
2022-12-28T11:26:09.523Z,9.5
2022-12-28T11:27:09.536Z,9.5
2022-12-28T11:28:09.563Z,9.5
2022-12-28T11:29:09.519Z,9.5
2022-12-28T11:30:13.750Z,9.5
2022-12-28T11:31:09.628Z,9.6
2022-12-28T11:32:09.476Z,9.6
2022-12-28T11:33:09.476Z,9.6
2022-12-28T11:34:09.452Z,9.6
2022-12-28T11:35:09.538Z,9.6
2022-12-28T11:36:10.268Z,9.6
2022-12-28T11:37:09.528Z,9.6
2022-12-28T11:38:09.456Z,9.7
2022-12-28T11:39:09.595Z,9.7
2022-12-28T11:40:09.469Z,9.7
2022-12-28T11:41:09.466Z,9.8
2022-12-28T11:42:37.713Z,9.8
2022-12-28T11:43:09.481Z,9.8
2022-12-28T11:44:09.509Z,10
2022-12-28T11:45:09.482Z,10
2022-12-28T11:46:09.591Z,10
2022-12-28T11:47:09.468Z,10
2022-12-28T11:48:09.468Z,10.1
2022-12-28T11:49:09.469Z,10.1
2022-12-28T11:50:09.539Z,10.1
2022-12-28T11:51:09.541Z,10.2
2022-12-28T11:52:09.561Z,10.2
2022-12-28T11:53:13.795Z,10.2
2022-12-28T11:54:09.483Z,10.3
2022-12-28T11:55:09.549Z,10.3
2022-12-28T11:56:09.604Z,10.3
2022-12-28T11:57:09.548Z,10.3
2022-12-28T11:58:09.536Z,10.4
2022-12-28T11:59:09.479Z,10.4
2022-12-28T12:00:09.560Z,10.4
2022-12-28T12:01:09.659Z,10.5
2022-12-28T12:02:09.608Z,10.5
2022-12-28T12:03:09.504Z,10.5
2022-12-28T12:04:09.690Z,10.5
2022-12-28T12:05:09.515Z,10.5
2022-12-28T12:06:09.604Z,10.5
2022-12-28T12:07:09.675Z,10.5
2022-12-28T12:08:09.579Z,10.5
2022-12-28T12:09:09.546Z,10.5
2022-12-28T12:10:09.680Z,10.5
2022-12-28T12:11:09.864Z,10.5
2022-12-28T12:12:11.936Z,10.5
2022-12-28T12:13:09.609Z,10.5
2022-12-28T12:14:09.601Z,10.5
2022-12-28T12:15:09.604Z,10.5
2022-12-28T12:16:09.607Z,10.5
2022-12-28T12:17:09.643Z,10.5
2022-12-28T12:18:09.680Z,10.4
2022-12-28T12:19:09.567Z,10.4
2022-12-28T12:20:09.592Z,10.4
2022-12-28T12:21:15.307Z,10.4
2022-12-28T12:22:09.615Z,10.4
2022-12-28T12:23:09.624Z,10.4
2022-12-28T12:24:09.608Z,10.3
2022-12-28T12:25:09.576Z,10.3
2022-12-28T12:26:09.589Z,10.3
2022-12-28T12:27:12.142Z,10.3
2022-12-28T12:28:09.587Z,10.2
2022-12-28T12:29:09.575Z,10.2
2022-12-28T12:30:09.634Z,10.2
2022-12-28T12:31:09.651Z,10.2
2022-12-28T12:32:09.593Z,10.2
2022-12-28T12:33:09.574Z,10.2
2022-12-28T12:34:12.132Z,10.2
2022-12-28T12:35:09.597Z,10.2
2022-12-28T12:36:09.654Z,10.2
2022-12-28T12:37:09.587Z,10.2
2022-12-28T12:38:09.581Z,10.2
2022-12-28T12:39:09.626Z,10.2
2022-12-28T12:40:09.610Z,10.2
2022-12-28T12:41:09.635Z,10.3
2022-12-28T12:42:09.586Z,10.3
2022-12-28T12:43:09.581Z,10.3
2022-12-28T12:44:09.697Z,10.3
2022-12-28T12:45:09.626Z,10.3
2022-12-28T12:46:09.771Z,10.3
2022-12-28T12:47:09.657Z,10.3
2022-12-28T12:48:09.721Z,10.4
2022-12-28T12:49:09.642Z,10.4
2022-12-28T12:50:09.663Z,10.4
2022-12-28T12:51:09.701Z,10.4
2022-12-28T12:52:09.667Z,10.4
2022-12-28T12:53:09.773Z,10.4
2022-12-28T12:54:09.762Z,10.4
2022-12-28T12:55:09.737Z,10.4
2022-12-28T12:56:09.758Z,10.4
2022-12-28T12:57:09.792Z,10.4
2022-12-28T12:58:09.646Z,10.3
2022-12-28T12:59:09.706Z,10.3
2022-12-28T13:00:09.655Z,10.3
2022-12-28T13:01:09.814Z,10.3
2022-12-28T13:02:09.922Z,10.3
2022-12-28T13:03:09.752Z,10.3
2022-12-28T13:04:09.677Z,10.3
2022-12-28T13:05:09.749Z,10.3
2022-12-28T13:06:09.727Z,10.3
2022-12-28T13:07:09.784Z,10.3
2022-12-28T13:08:09.794Z,10.3
2022-12-28T13:09:09.753Z,10.3
2022-12-28T13:10:09.754Z,10.3
2022-12-28T13:11:09.729Z,10.3
2022-12-28T13:12:09.718Z,10.3
2022-12-28T13:13:09.727Z,10.3
2022-12-28T13:14:09.825Z,10.3
2022-12-28T13:15:12.811Z,10.3
2022-12-28T13:16:09.898Z,10.3
2022-12-28T13:17:09.760Z,10.3
2022-12-28T13:18:43.371Z,10.3
2022-12-28T13:19:09.761Z,10.3
2022-12-28T13:20:09.749Z,10.3
2022-12-28T13:21:12.706Z,10.3
2022-12-28T13:22:09.799Z,10.3
2022-12-28T13:23:09.797Z,10.3
2022-12-28T13:24:09.883Z,10.2
2022-12-28T13:25:09.796Z,10.2
2022-12-28T13:26:09.819Z,10.2
2022-12-28T13:27:12.514Z,10.2
2022-12-28T13:28:09.835Z,10.2
2022-12-28T13:29:09.765Z,10.2
2022-12-28T13:30:09.774Z,10.2
2022-12-28T13:31:09.823Z,10.2
2022-12-28T13:32:09.784Z,10.2
2022-12-28T13:33:09.773Z,10.2
2022-12-28T13:34:09.777Z,10.2
2022-12-28T13:35:09.777Z,10.2
2022-12-28T13:36:09.845Z,10.2
2022-12-28T13:37:09.778Z,10.2
2022-12-28T13:38:09.822Z,10.2
2022-12-28T13:39:09.898Z,10.2
2022-12-28T13:40:09.877Z,10.2
2022-12-28T13:41:09.846Z,10.3
2022-12-28T13:42:09.840Z,10.3
2022-12-28T13:43:09.821Z,10.3