createdAt,value
2018-01-26T00:02:21.000Z,42.174
2018-01-26T00:12:21.000Z,42.181
2018-01-26T00:22:21.000Z,42.166
2018-01-26T00:32:21.000Z,42.549
2018-01-26T00:42:21.000Z,42.47
2018-01-26T00:52:21.000Z,42.457
2018-01-26T01:12:22.000Z,42.888
2018-01-26T01:22:23.000Z,42.82
2018-01-26T01:32:22.000Z,42.925
2018-01-26T01:42:22.000Z,42.932
2018-01-26T01:52:22.000Z,42.875
2018-01-26T02:02:22.000Z,42.969
2018-01-26T02:12:22.000Z,43.041
2018-01-26T02:22:22.000Z,42.942
2018-01-26T02:32:22.000Z,43.045
2018-01-26T02:42:22.000Z,43.075
2018-01-26T02:52:22.000Z,43.041
2018-01-26T03:02:22.000Z,43.049
2018-01-26T03:12:22.000Z,42.96
2018-01-26T03:22:22.000Z,43.023
2018-01-26T03:32:26.000Z,42.802
2018-01-26T03:42:22.000Z,42.801
2018-01-26T03:52:22.000Z,42.81
2018-01-26T04:02:22.000Z,42.883
2018-01-26T04:12:22.000Z,42.871
2018-01-26T04:22:22.000Z,42.858
2018-01-26T04:32:22.000Z,42.899
2018-01-26T04:42:22.000Z,42.908
2018-01-26T04:52:22.000Z,42.831
2018-01-26T05:02:22.000Z,42.754
2018-01-26T05:12:22.000Z,42.818
2018-01-26T05:22:22.000Z,42.677
2018-01-26T05:32:22.000Z,42.601
2018-01-26T05:42:22.000Z,42.459
2018-01-26T05:52:22.000Z,42.11
2018-01-26T06:02:22.000Z,42.078
2018-01-26T06:12:22.000Z,41.918
2018-01-26T06:22:22.000Z,41.757
2018-01-26T06:32:22.000Z,41.5
2018-01-26T06:42:22.000Z,41.458
2018-01-26T06:52:22.000Z,41.447
2018-01-26T07:02:22.000Z,41.382
2018-01-26T07:12:22.000Z,40.955
2018-01-26T07:22:22.000Z,40.656
2018-01-26T07:32:22.000Z,40.436
2018-01-26T07:42:22.000Z,40.347
2018-01-26T07:52:22.000Z,40.035
2018-01-26T08:02:22.000Z,39.918
2018-01-26T08:12:22.000Z,39.94
2018-01-26T08:22:22.000Z,39.93
2018-01-26T08:32:22.000Z,39.845
2018-01-26T08:42:22.000Z,39.598
2018-01-26T08:52:22.000Z,39.619
2018-01-26T09:02:22.000Z,39.472
2018-01-26T09:12:22.000Z,39.281
2018-01-26T09:22:22.000Z,39.303
2018-01-26T09:32:23.000Z,39.276
2018-01-26T09:42:23.000Z,40.349
2018-01-26T09:52:23.000Z,40.153
2018-01-26T10:02:23.000Z,39.991
2018-01-26T10:12:23.000Z,40.228
2018-01-26T10:22:23.000Z,40.024
2018-01-26T10:32:23.000Z,39.883
2018-01-26T10:42:23.000Z,39.798
2018-01-26T10:52:23.000Z,39.672
2018-01-26T11:02:23.000Z,39.536
2018-01-26T11:12:24.000Z,39.505
2018-01-26T11:22:23.000Z,39.314
2018-01-26T11:32:23.000Z,39.261
2018-01-26T11:42:23.000Z,39.174
2018-01-26T11:52:23.000Z,39.13
2018-01-26T12:02:23.000Z,38.991
2018-01-26T12:12:23.000Z,38.874
2018-01-26T12:22:23.000Z,38.754
2018-01-26T12:32:23.000Z,38.777
2018-01-26T12:42:23.000Z,38.819
2018-01-26T12:52:23.000Z,38.7
2018-01-26T13:02:23.000Z,38.583
2018-01-26T13:12:23.000Z,38.663
2018-01-26T13:22:23.000Z,38.921
2018-01-26T13:32:23.000Z,38.935
2018-01-26T13:42:23.000Z,38.721
2018-01-26T13:52:23.000Z,38.658
2018-01-26T14:02:23.000Z,38.63
2018-01-26T14:12:23.000Z,38.634
2018-01-26T14:22:23.000Z,38.533
2018-01-26T14:32:23.000Z,38.532
2018-01-26T14:42:23.000Z,38.565
2018-01-26T14:52:23.000Z,38.695
2018-01-26T15:02:23.000Z,38.772
2018-01-26T15:12:23.000Z,39.125
2018-01-26T15:22:23.000Z,39.8
2018-01-26T15:32:23.000Z,40.879
2018-01-26T15:42:23.000Z,41.189
2018-01-26T15:52:23.000Z,42.126
2018-01-26T16:02:23.000Z,42.146
2018-01-26T16:12:23.000Z,41.773
2018-01-26T16:22:23.000Z,41.627
2018-01-26T16:32:23.000Z,41.693
2018-01-26T16:42:23.000Z,41.661
2018-01-26T16:52:23.000Z,41.596
2018-01-26T17:02:23.000Z,41.584
2018-01-26T17:12:23.000Z,41.584
2018-01-26T17:22:23.000Z,41.39
2018-01-26T17:32:23.000Z,41.334
2018-01-26T17:42:23.000Z,41.313
2018-01-26T17:52:24.000Z,41.484
2018-01-26T18:02:24.000Z,41.152
2018-01-26T18:12:24.000Z,41.293
2018-01-26T18:22:24.000Z,41.453
2018-01-26T18:32:24.000Z,41.226
2018-01-26T18:42:24.000Z,41.161
2018-01-26T18:52:24.000Z,41.235
2018-01-26T19:02:24.000Z,41.332
2018-01-26T19:12:24.000Z,41.353
2018-01-26T19:22:24.000Z,41.365
2018-01-26T19:32:24.000Z,41.245
2018-01-26T19:42:24.000Z,41.309
2018-01-26T19:52:24.000Z,41.089
2018-01-26T20:02:24.000Z,41.119
2018-01-26T20:12:24.000Z,41.154
2018-01-26T20:22:24.000Z,41.307
2018-01-26T20:32:24.000Z,41.848
2018-01-26T20:42:24.000Z,41.625
2018-01-26T20:52:24.000Z,41.648
2018-01-26T21:02:24.000Z,41.071
2018-01-26T21:12:24.000Z,41.348
2018-01-26T21:22:24.000Z,41.294
2018-01-26T21:32:24.000Z,41.231
2018-01-26T21:42:24.000Z,41.09
2018-01-26T21:52:24.000Z,40.874
2018-01-26T22:02:24.000Z,40.687
2018-01-26T22:12:24.000Z,41.106
2018-01-26T22:22:24.000Z,40.753
2018-01-26T22:32:24.000Z,41.018
2018-01-26T22:42:24.000Z,41.115
2018-01-26T22:52:24.000Z,41.105
2018-01-26T23:02:24.000Z,41.554
2018-01-26T23:12:24.000Z,40.978
2018-01-26T23:22:24.000Z,41.327
2018-01-26T23:32:24.000Z,41.235
2018-01-26T23:42:24.000Z,41.142
2018-01-26T23:52:24.000Z,41.028
