createdAt,value
2018-05-04T00:02:00.584Z,38.37
2018-05-04T00:04:29.236Z,39.30
2018-05-04T00:06:57.625Z,40.20
2018-05-04T00:09:26.059Z,37.07
2018-05-04T00:11:54.449Z,39.47
2018-05-04T00:14:22.844Z,39.67
2018-05-04T00:16:51.235Z,39.60
2018-05-04T00:19:19.662Z,47.23
2018-05-04T00:21:48.066Z,42.67
2018-05-04T00:24:16.635Z,40.03
2018-05-04T00:26:45.021Z,41.37
2018-05-04T00:29:13.447Z,52.37
2018-05-04T00:31:41.862Z,39.03
2018-05-04T00:34:10.237Z,38.60
2018-05-04T00:36:38.638Z,41.83
2018-05-04T00:39:07.034Z,47.10
2018-05-04T00:41:35.430Z,41.63
2018-05-04T00:44:04.060Z,40.03
2018-05-04T00:46:32.446Z,46.80
2018-05-04T00:49:00.849Z,48.43
2018-05-04T00:51:29.236Z,52.00
2018-05-04T00:54:08.606Z,45.60
2018-05-04T00:56:36.977Z,40.90
2018-05-04T00:59:05.366Z,47.63
2018-05-04T01:01:33.848Z,42.60
2018-05-04T01:04:02.234Z,39.13
2018-05-04T01:06:30.648Z,42.97
2018-05-04T01:08:59.049Z,43.40
2018-05-04T01:11:27.450Z,41.03
2018-05-04T01:13:55.831Z,43.43
2018-05-04T01:16:24.228Z,51.23
2018-05-04T01:18:52.678Z,41.73
2018-05-04T01:21:21.067Z,45.57
2018-05-04T01:23:49.465Z,46.17
2018-05-04T01:26:17.861Z,40.10
2018-05-04T01:28:46.134Z,43.40
2018-05-04T01:31:14.506Z,45.37
2018-05-04T01:33:42.918Z,40.73
2018-05-04T01:36:11.325Z,44.90
2018-05-04T01:38:39.734Z,44.83
2018-05-04T01:41:08.128Z,42.63
2018-05-04T01:43:36.501Z,40.97
2018-05-04T01:46:04.547Z,43.23
2018-05-04T01:48:32.929Z,47.27
2018-05-04T01:51:01.313Z,43.20
2018-05-04T01:53:29.839Z,51.97
2018-05-04T01:55:58.273Z,39.73
2018-05-04T01:58:26.711Z,37.00
2018-05-04T02:00:55.113Z,38.03
2018-05-04T02:03:23.491Z,42.30
2018-05-04T02:05:51.893Z,39.37
2018-05-04T02:08:20.339Z,41.90
2018-05-04T02:10:48.736Z,38.03
2018-05-04T02:13:17.130Z,40.27
2018-05-04T02:15:45.509Z,38.70
2018-05-04T02:18:13.891Z,40.53
2018-05-04T02:20:42.261Z,41.77
2018-05-04T02:23:10.643Z,40.80
2018-05-04T02:25:39.096Z,44.40
2018-05-04T02:28:07.487Z,42.77
2018-05-04T02:30:35.671Z,49.23
2018-05-04T02:33:04.078Z,38.53
2018-05-04T02:35:32.504Z,44.37
2018-05-04T02:38:00.880Z,47.00
2018-05-04T02:40:29.267Z,42.07
2018-05-04T02:42:57.631Z,43.30
2018-05-04T02:45:26.005Z,40.57
2018-05-04T02:47:54.398Z,40.80
2018-05-04T02:50:22.776Z,45.13
2018-05-04T02:52:51.165Z,53.10
2018-05-04T02:55:19.971Z,39.40
2018-05-04T02:57:48.536Z,48.43
2018-05-04T03:00:16.910Z,46.67
2018-05-04T03:02:45.293Z,42.67
2018-05-04T03:05:13.731Z,43.80
2018-05-04T03:07:42.131Z,43.47
2018-05-04T03:10:10.537Z,40.97
2018-05-04T03:12:38.930Z,46.00
2018-05-04T03:15:09.076Z,46.80
2018-05-04T03:17:37.474Z,47.40
2018-05-04T03:20:05.309Z,43.23
2018-05-04T03:22:33.685Z,42.80
2018-05-04T03:25:02.065Z,39.43
2018-05-04T03:27:30.441Z,38.17
2018-05-04T03:29:58.843Z,41.93
2018-05-04T03:32:27.232Z,42.93
2018-05-04T03:34:56.213Z,40.30
2018-05-04T03:37:24.632Z,44.83
2018-05-04T03:39:54.665Z,38.63
2018-05-04T03:42:23.052Z,48.33
2018-05-04T03:44:51.427Z,39.63
2018-05-04T03:47:19.600Z,42.97
2018-05-04T03:49:48.014Z,38.67
2018-05-04T03:52:16.580Z,38.17
2018-05-04T03:54:44.692Z,39.07
2018-05-04T03:57:24.111Z,45.53
2018-05-04T04:00:03.657Z,38.57
2018-05-04T04:02:43.343Z,47.50
2018-05-04T04:05:11.727Z,40.00
2018-05-04T04:07:40.304Z,47.90
2018-05-04T04:10:10.321Z,67.93
2018-05-04T04:12:38.722Z,36.67
2018-05-04T04:15:10.100Z,46.87
2018-05-04T04:17:38.495Z,45.13
2018-05-04T04:20:09.304Z,41.00
2018-05-04T04:22:37.692Z,41.07
2018-05-04T04:25:06.184Z,40.93
2018-05-04T04:27:34.572Z,40.67
2018-05-04T04:30:02.980Z,48.27
2018-05-04T04:32:31.359Z,45.33
2018-05-04T04:34:59.938Z,39.67
2018-05-04T04:37:28.345Z,38.23
2018-05-04T04:39:56.752Z,43.03
2018-05-04T04:42:25.190Z,47.47
2018-05-04T04:44:53.579Z,39.90
2018-05-04T04:47:21.989Z,37.03
2018-05-04T04:49:50.382Z,42.60
2018-05-04T04:52:18.793Z,42.00
2018-05-04T04:54:47.184Z,47.83
2018-05-04T04:57:15.599Z,40.87
2018-05-04T04:59:44.015Z,48.80
2018-05-04T05:02:12.428Z,41.37
2018-05-04T05:04:40.812Z,37.77
2018-05-04T05:07:09.174Z,38.57
2018-05-04T05:09:37.317Z,43.50
2018-05-04T05:12:05.707Z,37.80
2018-05-04T05:14:34.092Z,37.17
2018-05-04T05:17:02.467Z,48.53
2018-05-04T05:19:30.849Z,43.77
2018-05-04T05:21:59.300Z,42.83
2018-05-04T05:24:27.686Z,41.80
2018-05-04T05:26:56.116Z,42.07
2018-05-04T05:29:24.496Z,43.83
2018-05-04T05:31:52.900Z,39.10
2018-05-04T05:34:21.302Z,41.77
2018-05-04T05:36:49.683Z,38.23
2018-05-04T05:39:18.108Z,38.67
2018-05-04T05:41:46.482Z,50.03
2018-05-04T05:44:14.851Z,38.43
2018-05-04T05:46:43.253Z,38.60
2018-05-04T05:49:11.656Z,38.13
2018-05-04T05:51:39.808Z,41.90
2018-05-04T05:54:08.188Z,33.03
2018-05-04T05:56:36.808Z,32.27
2018-05-04T05:59:05.274Z,34.30
2018-05-04T06:01:33.677Z,39.47
2018-05-04T06:04:02.093Z,36.93
2018-05-04T06:06:30.654Z,52.00
2018-05-04T06:08:59.043Z,33.80
2018-05-04T06:11:27.433Z,38.03
2018-05-04T06:13:56.574Z,32.50
2018-05-04T06:16:24.736Z,45.53
2018-05-04T06:18:53.114Z,38.63
2018-05-04T06:21:21.483Z,43.03
2018-05-04T06:23:49.870Z,35.27
2018-05-04T06:26:18.266Z,39.33
2018-05-04T06:28:46.640Z,30.50
2018-05-04T06:31:15.014Z,35.90
2018-05-04T06:33:43.440Z,29.57
2018-05-04T06:36:11.566Z,31.37
2018-05-04T06:38:39.737Z,35.03
2018-05-04T06:41:08.132Z,29.53
2018-05-04T06:43:36.509Z,28.80
2018-05-04T06:46:04.889Z,34.07
2018-05-04T06:48:33.273Z,30.87
2018-05-04T06:51:01.680Z,31.00
2018-05-04T06:53:30.120Z,37.17
2018-05-04T06:55:58.539Z,30.93
2018-05-04T06:58:26.963Z,37.77
2018-05-04T07:00:55.354Z,37.37
2018-05-04T07:03:23.757Z,34.53
2018-05-04T07:05:52.146Z,33.03
2018-05-04T07:08:20.522Z,28.47
2018-05-04T07:10:48.909Z,30.70
2018-05-04T07:13:17.309Z,33.77
2018-05-04T07:15:45.729Z,43.27
2018-05-04T07:18:14.125Z,73.33
2018-05-04T07:20:42.501Z,30.70
2018-05-04T07:23:10.882Z,36.07
2018-05-04T07:25:39.034Z,40.43
2018-05-04T07:28:07.431Z,30.83
2018-05-04T07:30:35.822Z,32.43
2018-05-04T07:33:04.249Z,29.80
2018-05-04T07:35:32.709Z,35.07
2018-05-04T07:38:00.865Z,34.40
2018-05-04T07:40:29.273Z,28.67
2018-05-04T07:42:57.458Z,29.87
2018-05-04T07:45:26.017Z,33.53
2018-05-04T07:47:54.410Z,27.83
2018-05-04T07:50:22.805Z,35.60
2018-05-04T07:52:51.228Z,33.60
2018-05-04T07:55:19.693Z,35.07
2018-05-04T07:57:48.195Z,32.83
2018-05-04T08:00:16.584Z,31.33
2018-05-04T08:02:45.103Z,28.43
2018-05-04T08:05:13.764Z,36.50
2018-05-04T08:07:42.247Z,28.57
2018-05-04T08:10:10.645Z,47.40
2018-05-04T08:12:39.025Z,38.40
2018-05-04T08:15:10.494Z,33.63
2018-05-04T08:17:38.906Z,31.27
2018-05-04T08:20:09.308Z,29.17
2018-05-04T08:22:37.805Z,31.20
2018-05-04T08:25:09.437Z,29.80
2018-05-04T08:27:37.847Z,32.17
2018-05-04T08:30:08.635Z,32.70
2018-05-04T08:32:37.029Z,31.83
2018-05-04T08:35:08.580Z,31.27
2018-05-04T08:37:36.731Z,32.97
2018-05-04T08:40:05.080Z,31.57
2018-05-04T08:42:35.577Z,28.97
2018-05-04T08:45:05.165Z,35.90
2018-05-04T08:47:34.484Z,26.70
2018-05-04T08:50:02.888Z,29.43
2018-05-04T08:52:31.268Z,28.60
2018-05-04T08:54:59.662Z,30.30
2018-05-04T08:57:28.128Z,29.10
2018-05-04T08:59:56.646Z,31.10
2018-05-04T09:02:24.810Z,30.60
2018-05-04T09:04:53.178Z,34.50
2018-05-04T09:07:21.657Z,30.57
2018-05-04T09:09:50.054Z,42.20
2018-05-04T09:12:18.480Z,30.70
2018-05-04T09:14:50.217Z,31.73
2018-05-04T09:17:18.609Z,26.20
2018-05-04T09:19:47.047Z,47.77
2018-05-04T09:22:15.604Z,27.33
2018-05-04T09:24:43.989Z,29.07
2018-05-04T09:27:12.362Z,27.60
2018-05-04T09:29:40.750Z,26.30
2018-05-04T09:32:09.149Z,29.03
2018-05-04T09:34:37.578Z,29.90
2018-05-04T09:37:05.977Z,39.20
2018-05-04T09:39:34.389Z,32.00
2018-05-04T09:42:02.774Z,32.80
2018-05-04T09:44:31.160Z,31.50
2018-05-04T09:46:59.534Z,29.33
2018-05-04T09:49:27.932Z,31.87
2018-05-04T09:51:56.325Z,35.20
2018-05-04T09:54:24.708Z,35.07
2018-05-04T09:56:53.093Z,31.80
2018-05-04T09:59:21.473Z,24.03
2018-05-04T10:01:49.865Z,32.40
2018-05-04T10:04:18.260Z,27.37
2018-05-04T10:06:46.637Z,27.37
2018-05-04T10:09:15.050Z,29.03
2018-05-04T10:11:43.593Z,34.70
2018-05-04T10:14:11.972Z,26.53
2018-05-04T10:16:40.363Z,30.03
2018-05-04T10:19:08.744Z,31.53
2018-05-04T10:21:37.117Z,31.87
2018-05-04T10:24:05.502Z,32.63
2018-05-04T10:26:33.895Z,26.90
2018-05-04T10:29:02.326Z,31.60
2018-05-04T10:31:30.794Z,32.53
2018-05-04T10:33:59.311Z,39.27
2018-05-04T10:36:27.696Z,29.27
2018-05-04T10:38:57.109Z,33.30
2018-05-04T10:41:25.565Z,28.23
2018-05-04T10:43:53.954Z,32.50
2018-05-04T10:46:22.392Z,40.27
2018-05-04T10:48:50.769Z,33.20
2018-05-04T10:51:19.167Z,33.07
2018-05-04T10:53:47.649Z,43.47
2018-05-04T10:56:15.818Z,34.80
2018-05-04T10:58:44.199Z,40.23
2018-05-04T11:01:12.590Z,43.43
2018-05-04T11:03:40.960Z,26.10
2018-05-04T11:06:09.336Z,29.47
2018-05-04T11:08:37.770Z,36.23
2018-05-04T11:11:05.925Z,34.60
2018-05-04T11:13:34.313Z,34.00
2018-05-04T11:16:02.698Z,28.13
2018-05-04T11:18:31.273Z,32.67
2018-05-04T11:20:59.643Z,29.10
2018-05-04T11:23:28.040Z,30.60
2018-05-04T11:25:56.426Z,29.30
2018-05-04T11:28:24.830Z,32.60
2018-05-04T11:30:53.221Z,37.23
2018-05-04T11:33:21.792Z,35.50
2018-05-04T11:35:50.167Z,32.53
2018-05-04T11:38:18.564Z,33.10
2018-05-04T11:40:46.952Z,40.43
2018-05-04T11:43:15.348Z,40.50
2018-05-04T11:45:43.726Z,32.33
2018-05-04T11:48:12.123Z,33.50
2018-05-04T11:50:40.504Z,40.93
2018-05-04T11:53:08.886Z,37.73
2018-05-04T11:55:37.265Z,50.40
2018-05-04T11:58:05.653Z,32.63
2018-05-04T12:00:34.039Z,38.80
2018-05-04T12:03:02.455Z,33.47
2018-05-04T12:05:30.855Z,35.07
2018-05-04T12:07:59.257Z,39.20
2018-05-04T12:10:27.661Z,39.23
2018-05-04T12:12:56.003Z,38.70
2018-05-04T12:15:24.396Z,36.77
2018-05-04T12:17:52.790Z,36.53
2018-05-04T12:20:21.149Z,37.33
2018-05-04T12:22:49.553Z,39.67
2018-05-04T12:25:18.176Z,37.40
2018-05-04T12:27:46.805Z,40.50
2018-05-04T12:30:15.389Z,44.33
2018-05-04T12:32:43.772Z,42.40
2018-05-04T12:35:12.148Z,43.93
2018-05-04T12:37:40.547Z,38.83
2018-05-04T12:40:09.445Z,37.87
2018-05-04T12:42:37.842Z,39.87
2018-05-04T12:45:08.863Z,36.63
2018-05-04T12:47:37.272Z,40.90
2018-05-04T12:50:07.815Z,35.50
2018-05-04T12:52:36.207Z,44.73
2018-05-04T12:55:07.188Z,41.97
2018-05-04T12:57:36.929Z,32.90
2018-05-04T13:00:07.553Z,39.70
2018-05-04T13:02:36.403Z,49.20
2018-05-04T13:05:06.496Z,38.70
2018-05-04T13:07:34.886Z,38.50
2018-05-04T13:10:03.278Z,37.87
2018-05-04T13:12:31.672Z,45.83
2018-05-04T13:15:00.139Z,47.67
2018-05-04T13:17:28.727Z,49.17
2018-05-04T13:19:57.007Z,43.30
2018-05-04T13:22:25.419Z,46.37
2018-05-04T13:24:53.822Z,38.60
2018-05-04T13:27:22.210Z,39.37
2018-05-04T13:29:50.630Z,38.87
2018-05-04T13:32:19.013Z,35.77
2018-05-04T13:34:47.389Z,37.17
2018-05-04T13:37:15.808Z,35.43
2018-05-04T13:39:44.228Z,34.20
2018-05-04T13:42:12.711Z,36.20
2018-05-04T13:44:41.357Z,32.97
2018-05-04T13:47:09.914Z,54.97
2018-05-04T13:49:38.307Z,33.93
2018-05-04T13:52:06.691Z,36.10
2018-05-04T13:54:35.094Z,31.23
2018-05-04T13:57:03.505Z,28.70
2018-05-04T13:59:31.889Z,39.00
2018-05-04T14:02:00.045Z,35.93
2018-05-04T14:04:28.686Z,26.17
2018-05-04T14:06:56.861Z,38.43
2018-05-04T14:09:26.384Z,39.30
2018-05-04T14:11:54.813Z,32.17
2018-05-04T14:14:22.961Z,26.77
2018-05-04T14:16:51.339Z,27.50
2018-05-04T14:19:19.734Z,23.33
2018-05-04T14:21:48.157Z,26.73
2018-05-04T14:24:16.742Z,20.07
2018-05-04T14:26:45.187Z,26.70
2018-05-04T14:29:13.601Z,26.53
2018-05-04T14:31:41.986Z,24.17
2018-05-04T14:34:10.381Z,24.20
2018-05-04T14:36:38.840Z,27.63
2018-05-04T14:39:07.230Z,24.13
2018-05-04T14:41:35.617Z,31.30
2018-05-04T14:44:04.015Z,25.77
2018-05-04T14:46:32.413Z,36.10
2018-05-04T14:49:00.855Z,26.93
2018-05-04T14:51:29.253Z,33.63
2018-05-04T14:53:57.962Z,33.70
2018-05-04T14:56:26.181Z,35.87
2018-05-04T14:58:54.590Z,43.63
2018-05-04T15:01:22.996Z,35.77
2018-05-04T15:03:51.437Z,39.23
2018-05-04T15:06:19.829Z,55.90
2018-05-04T15:08:48.238Z,38.60
2018-05-04T15:11:16.640Z,35.90
2018-05-04T15:13:45.060Z,42.00
2018-05-04T15:16:13.525Z,37.40
2018-05-04T15:18:41.932Z,38.87
2018-05-04T15:21:10.335Z,35.90
2018-05-04T15:23:38.951Z,42.77
2018-05-04T15:26:08.296Z,34.67
2018-05-04T15:28:36.472Z,33.23
2018-05-04T15:31:04.562Z,36.43
2018-05-04T15:33:32.987Z,38.57
2018-05-04T15:36:01.367Z,34.23
2018-05-04T15:38:29.849Z,39.30
2018-05-04T15:40:58.231Z,39.73
2018-05-04T15:43:26.310Z,46.50
2018-05-04T15:45:54.705Z,33.73
2018-05-04T15:48:28.539Z,36.00
2018-05-04T15:51:02.371Z,35.03
2018-05-04T15:53:30.779Z,31.10
2018-05-04T15:55:59.170Z,40.83
2018-05-04T15:58:27.575Z,39.97
2018-05-04T16:00:55.965Z,40.70
2018-05-04T16:03:24.420Z,34.73
2018-05-04T16:05:52.833Z,37.10
2018-05-04T16:08:21.211Z,37.40
2018-05-04T16:10:49.632Z,39.90
2018-05-04T16:13:18.030Z,40.77
2018-05-04T16:15:46.417Z,30.50
2018-05-04T16:18:14.824Z,37.77
2018-05-04T16:20:43.226Z,40.07
2018-05-04T16:23:11.634Z,44.43
2018-05-04T16:25:40.050Z,41.20
2018-05-04T16:28:09.246Z,31.33
2018-05-04T16:30:37.649Z,38.67
2018-05-04T16:33:05.806Z,31.50
2018-05-04T16:35:34.221Z,39.27
2018-05-04T16:38:02.605Z,21.33
2018-05-04T16:40:30.983Z,17.53
2018-05-04T16:42:59.357Z,18.97
2018-05-04T16:45:27.754Z,23.00
2018-05-04T16:48:01.542Z,20.57
2018-05-04T16:50:29.968Z,17.67
2018-05-04T16:52:58.505Z,12.07
2018-05-04T16:55:26.672Z,13.53
2018-05-04T16:57:54.836Z,12.77
2018-05-04T17:00:23.042Z,18.57
2018-05-04T17:02:51.415Z,12.40
2018-05-04T17:05:19.839Z,17.23
2018-05-04T17:07:48.006Z,15.00
2018-05-04T17:10:16.996Z,18.00
2018-05-04T17:12:45.235Z,19.57
2018-05-04T17:15:13.411Z,15.43
2018-05-04T17:17:41.554Z,14.93
2018-05-04T17:20:09.796Z,20.17
2018-05-04T17:22:38.044Z,17.90
2018-05-04T17:25:06.542Z,13.20
2018-05-04T17:27:34.970Z,15.20
2018-05-04T17:30:04.121Z,27.50
2018-05-04T17:32:33.702Z,21.40
2018-05-04T17:35:02.119Z,20.77
2018-05-04T17:37:30.548Z,25.83
2018-05-04T17:39:59.725Z,15.70
2018-05-04T17:42:28.136Z,28.90
2018-05-04T17:44:56.535Z,19.33
2018-05-04T17:47:24.966Z,29.23
2018-05-04T17:49:53.386Z,19.40
2018-05-04T17:52:21.787Z,27.10
2018-05-04T17:54:50.244Z,24.73
2018-05-04T17:57:18.653Z,21.10
2018-05-04T17:59:47.701Z,20.93
2018-05-04T18:02:16.161Z,22.33
2018-05-04T18:04:44.533Z,17.70
2018-05-04T18:07:12.915Z,24.57
2018-05-04T18:09:41.706Z,20.13
2018-05-04T18:12:10.104Z,27.90
2018-05-04T18:14:42.865Z,29.87
2018-05-04T18:17:11.718Z,26.70
2018-05-04T18:19:40.151Z,25.00
2018-05-04T18:22:08.533Z,23.23
2018-05-04T18:24:36.916Z,24.07
2018-05-04T18:27:05.317Z,31.03
2018-05-04T18:29:34.558Z,32.80
2018-05-04T18:32:02.951Z,25.60
2018-05-04T18:34:31.381Z,23.10
2018-05-04T18:37:00.537Z,30.57
2018-05-04T18:39:28.983Z,24.83
2018-05-04T18:41:57.372Z,29.90
2018-05-04T18:44:25.767Z,36.80
2018-05-04T18:46:54.212Z,26.13
2018-05-04T18:49:22.615Z,30.53
2018-05-04T18:51:51.027Z,29.50
2018-05-04T18:54:19.625Z,26.03
2018-05-04T18:56:48.031Z,31.00
2018-05-04T18:59:16.449Z,44.40
2018-05-04T19:01:44.951Z,35.53
2018-05-04T19:04:13.399Z,26.80
2018-05-04T19:06:41.787Z,29.80
2018-05-04T19:09:10.188Z,34.10
2018-05-04T19:11:38.588Z,38.60
2018-05-04T19:14:06.979Z,30.30
2018-05-04T19:16:35.383Z,36.63
2018-05-04T19:19:03.805Z,38.93
2018-05-04T19:21:32.246Z,41.83
2018-05-04T19:24:00.651Z,37.10
2018-05-04T19:26:29.082Z,48.83
2018-05-04T19:28:57.390Z,37.80
2018-05-04T19:31:25.821Z,38.63
2018-05-04T19:33:54.957Z,37.23
2018-05-04T19:36:23.352Z,35.80
2018-05-04T19:38:51.756Z,35.17
2018-05-04T19:41:20.373Z,33.50
2018-05-04T19:43:49.892Z,33.47
2018-05-04T19:46:18.300Z,35.30
2018-05-04T19:48:46.852Z,43.67
2018-05-04T19:51:15.390Z,50.73
2018-05-04T19:53:44.719Z,45.47
2018-05-04T19:56:13.111Z,42.63
2018-05-04T19:58:41.529Z,45.47
2018-05-04T20:01:10.137Z,43.40
2018-05-04T20:03:40.243Z,41.57
2018-05-04T20:06:09.867Z,46.53
2018-05-04T20:08:39.476Z,48.97
2018-05-04T20:11:07.857Z,52.07
2018-05-04T20:13:36.258Z,43.67
2018-05-04T20:16:04.633Z,40.70
2018-05-04T20:18:33.104Z,41.30
2018-05-04T20:21:02.433Z,45.60
2018-05-04T20:23:30.824Z,45.17
2018-05-04T20:25:59.213Z,49.73
2018-05-04T20:28:30.894Z,41.73
2018-05-04T20:30:59.315Z,37.47
2018-05-04T20:33:27.766Z,38.23
2018-05-04T20:35:56.350Z,40.53
2018-05-04T20:38:24.854Z,44.30
2018-05-04T20:40:53.048Z,43.17
2018-05-04T20:43:21.499Z,39.27
2018-05-04T20:45:49.883Z,39.60
2018-05-04T20:48:18.295Z,40.40
2018-05-04T20:50:47.859Z,37.10
2018-05-04T20:53:16.922Z,46.90
2018-05-04T20:55:45.335Z,44.10
2018-05-04T20:58:13.756Z,37.63
2018-05-04T21:00:42.171Z,38.10
2018-05-04T21:03:13.071Z,37.73
2018-05-04T21:05:41.955Z,40.50
2018-05-04T21:08:10.099Z,37.27
2018-05-04T21:10:38.529Z,38.73
2018-05-04T21:13:06.930Z,53.80
2018-05-04T21:15:35.753Z,40.40
2018-05-04T21:18:04.141Z,37.93
2018-05-04T21:20:32.524Z,41.00
2018-05-04T21:23:00.957Z,44.40
2018-05-04T21:25:30.042Z,37.83
2018-05-04T21:27:59.337Z,43.63
2018-05-04T21:30:28.787Z,42.73
2018-05-04T21:32:59.002Z,41.40
2018-05-04T21:35:29.906Z,42.23
2018-05-04T21:37:58.420Z,42.00
2018-05-04T21:40:26.874Z,40.67
2018-05-04T21:42:55.083Z,45.53
2018-05-04T21:45:23.477Z,46.17
2018-05-04T21:47:52.202Z,45.27
2018-05-04T21:50:20.646Z,40.57
2018-05-04T21:52:49.069Z,47.90
2018-05-04T21:55:17.223Z,43.80
2018-05-04T21:57:45.686Z,47.63
2018-05-04T22:00:14.163Z,40.43
2018-05-04T22:02:42.744Z,48.30
2018-05-04T22:05:11.144Z,43.87
2018-05-04T22:07:39.554Z,50.43
2018-05-04T22:10:10.082Z,39.97
2018-05-04T22:12:38.548Z,52.00
2018-05-04T22:15:07.401Z,48.13
2018-05-04T22:17:35.712Z,46.37
2018-05-04T22:20:04.235Z,40.93
2018-05-04T22:22:32.661Z,37.40
2018-05-04T22:25:01.065Z,38.50
2018-05-04T22:27:29.493Z,38.03
2018-05-04T22:29:57.899Z,43.30
2018-05-04T22:32:26.676Z,35.07
2018-05-04T22:34:55.051Z,44.33
2018-05-04T22:37:23.488Z,39.20
2018-05-04T22:39:51.882Z,41.93
2018-05-04T22:42:20.287Z,45.23
2018-05-04T22:44:48.670Z,41.10
2018-05-04T22:47:17.678Z,43.00
2018-05-04T22:49:46.901Z,44.10
2018-05-04T22:52:15.454Z,44.63
2018-05-04T22:54:43.877Z,48.53
2018-05-04T22:57:12.258Z,45.53
2018-05-04T22:59:40.478Z,51.80
2018-05-04T23:02:08.914Z,41.10
2018-05-04T23:04:37.777Z,46.77
2018-05-04T23:07:06.010Z,51.50
2018-05-04T23:09:35.064Z,48.93
2018-05-04T23:12:03.469Z,48.93
2018-05-04T23:14:31.865Z,42.90
2018-05-04T23:17:00.243Z,52.90
2018-05-04T23:19:28.645Z,46.07
2018-05-04T23:21:57.329Z,59.20
2018-05-04T23:24:26.091Z,45.93
2018-05-04T23:26:54.476Z,57.73
2018-05-04T23:29:22.892Z,45.37
2018-05-04T23:31:51.272Z,49.57
2018-05-04T23:34:19.657Z,46.03
2018-05-04T23:36:48.053Z,44.03
2018-05-04T23:39:16.500Z,50.07
2018-05-04T23:41:44.887Z,46.37
2018-05-04T23:44:13.361Z,55.23
2018-05-04T23:46:41.779Z,48.63
2018-05-04T23:49:11.626Z,42.40
2018-05-04T23:51:40.789Z,43.80
2018-05-04T23:54:09.753Z,43.73
2018-05-04T23:56:38.157Z,36.30
2018-05-04T23:59:06.551Z,43.10
