createdAt,value
2023-05-17T00:00:47.614Z,5.07
2023-05-17T00:04:50.473Z,5.77
2023-05-17T00:08:53.341Z,4.50
2023-05-17T00:12:56.098Z,5.90
2023-05-17T00:17:00.208Z,5.27
2023-05-17T00:21:03.041Z,5.10
2023-05-17T00:25:06.632Z,6.57
2023-05-17T00:29:09.458Z,5.37
2023-05-17T00:33:13.593Z,6.47
2023-05-17T00:37:17.319Z,5.37
2023-05-17T00:41:20.115Z,5.40
2023-05-17T00:45:23.092Z,4.93
2023-05-17T00:49:27.602Z,6.10
2023-05-17T00:53:30.924Z,5.40
2023-05-17T00:57:34.123Z,5.93
2023-05-17T01:01:38.990Z,6.00
2023-05-17T01:05:43.415Z,6.30
2023-05-17T01:09:46.561Z,6.93
2023-05-17T01:13:54.651Z,5.90
2023-05-17T01:18:06.158Z,5.90
2023-05-17T01:22:18.652Z,6.47
2023-05-17T01:26:34.780Z,5.87
2023-05-17T01:30:39.046Z,6.27
2023-05-17T01:34:42.711Z,7.27
2023-05-17T01:38:45.581Z,5.67
2023-05-17T01:42:55.560Z,6.13
2023-05-17T01:47:03.446Z,5.63
2023-05-17T01:51:09.993Z,6.57
2023-05-17T01:55:22.746Z,6.20
2023-05-17T01:59:28.526Z,6.17
2023-05-17T02:03:31.623Z,6.70
2023-05-17T02:07:34.408Z,6.20
2023-05-17T02:11:37.861Z,6.57
2023-05-17T02:15:42.112Z,6.17
2023-05-17T02:19:45.214Z,6.23
2023-05-17T02:23:48.062Z,6.40
2023-05-17T02:27:50.798Z,6.37
2023-05-17T02:31:54.959Z,6.13
2023-05-17T02:35:57.732Z,6.63
2023-05-17T02:40:00.875Z,5.80
2023-05-17T02:44:03.757Z,6.87
2023-05-17T02:48:08.619Z,5.47
2023-05-17T02:52:11.500Z,5.80
2023-05-17T02:56:15.214Z,5.20
2023-05-17T03:00:18.994Z,6.60
2023-05-17T03:04:23.238Z,6.50
2023-05-17T03:08:26.540Z,5.13
2023-05-17T03:12:30.301Z,5.50
2023-05-17T03:16:33.872Z,5.57
2023-05-17T03:20:38.849Z,5.73
2023-05-17T03:24:42.535Z,5.87
2023-05-17T03:28:46.310Z,4.77
2023-05-17T03:32:49.352Z,6.20
2023-05-17T03:36:53.472Z,5.40
2023-05-17T03:40:56.499Z,6.07
2023-05-17T03:45:00.047Z,4.50
2023-05-17T03:49:03.674Z,5.50
2023-05-17T03:53:10.774Z,5.40
2023-05-17T03:57:14.728Z,5.27
2023-05-17T04:01:20.233Z,5.00
2023-05-17T04:05:24.338Z,5.30
2023-05-17T04:09:28.905Z,5.77
2023-05-17T04:13:31.702Z,6.20
2023-05-17T04:17:34.577Z,5.57
2023-05-17T04:21:37.442Z,5.90
2023-05-17T04:25:42.274Z,6.00
2023-05-17T04:29:45.021Z,6.23
2023-05-17T04:33:48.075Z,6.27
2023-05-17T04:37:51.687Z,5.97
2023-05-17T04:41:58.791Z,5.23
2023-05-17T04:46:02.726Z,5.30
2023-05-17T04:50:06.394Z,4.47
2023-05-17T04:54:17.085Z,4.47
2023-05-17T04:58:21.504Z,5.33
2023-05-17T05:02:29.351Z,5.07
2023-05-17T05:06:32.302Z,6.00
2023-05-17T05:10:35.190Z,5.03
2023-05-17T05:14:39.804Z,5.33
2023-05-17T05:18:43.418Z,5.10
2023-05-17T05:22:46.370Z,5.27
2023-05-17T05:26:50.080Z,4.87
2023-05-17T05:31:00.436Z,5.87
2023-05-17T05:35:11.375Z,5.27
2023-05-17T05:39:14.497Z,4.80
2023-05-17T05:43:17.507Z,4.80
2023-05-17T05:47:21.718Z,5.17
2023-05-17T05:51:31.697Z,4.73
2023-05-17T05:55:34.730Z,6.37
2023-05-17T05:59:37.568Z,4.47
2023-05-17T06:03:41.824Z,4.87
2023-05-17T06:07:44.554Z,4.33
2023-05-17T06:11:47.351Z,4.30
2023-05-17T06:15:50.102Z,3.20
2023-05-17T06:19:55.063Z,3.80
2023-05-17T06:23:58.671Z,3.50
2023-05-17T06:28:03.607Z,3.53
2023-05-17T06:32:07.348Z,3.50
2023-05-17T06:36:12.769Z,3.33
2023-05-17T06:40:17.111Z,3.70
2023-05-17T06:44:20.213Z,2.53
2023-05-17T06:48:23.158Z,3.23
2023-05-17T06:52:27.502Z,3.27
2023-05-17T06:56:30.375Z,3.00
2023-05-17T07:00:33.382Z,3.27
2023-05-17T07:04:36.636Z,2.43
2023-05-17T07:08:41.223Z,3.30
2023-05-17T07:12:44.096Z,3.10
2023-05-17T07:16:48.102Z,3.27
2023-05-17T07:20:50.898Z,3.00
2023-05-17T07:24:57.823Z,2.60
2023-05-17T07:29:00.859Z,2.97
2023-05-17T07:33:03.729Z,2.73
2023-05-17T07:37:06.538Z,2.80
2023-05-17T07:41:11.077Z,2.77
2023-05-17T07:45:13.847Z,3.27
2023-05-17T07:49:16.780Z,3.37
2023-05-17T07:53:19.669Z,2.40
2023-05-17T07:57:23.752Z,2.30
2023-05-17T08:01:26.842Z,2.77
2023-05-17T08:05:29.868Z,2.80
2023-05-17T08:09:32.860Z,2.90
2023-05-17T08:13:36.967Z,2.63
2023-05-17T08:17:40.251Z,2.70
2023-05-17T08:21:43.806Z,2.57
2023-05-17T08:25:46.643Z,2.87
2023-05-17T08:29:51.837Z,2.23
2023-05-17T08:33:54.679Z,2.27
2023-05-17T08:37:57.659Z,2.60
2023-05-17T08:42:02.531Z,2.37
2023-05-17T08:46:07.010Z,2.10
2023-05-17T08:50:11.169Z,2.27
2023-05-17T08:54:14.301Z,2.70
2023-05-17T08:58:23.214Z,2.00
2023-05-17T09:02:27.927Z,2.40
2023-05-17T09:06:34.174Z,1.93
2023-05-17T09:10:37.024Z,2.20
2023-05-17T09:14:39.852Z,2.10
2023-05-17T09:18:44.153Z,2.03
2023-05-17T09:22:50.000Z,2.50
2023-05-17T09:26:52.727Z,2.67
2023-05-17T09:30:55.504Z,2.70
2023-05-17T09:35:02.764Z,2.67
2023-05-17T09:39:07.589Z,2.13
2023-05-17T09:43:11.012Z,2.37
2023-05-17T09:47:23.597Z,2.80
2023-05-17T09:51:34.648Z,1.93
2023-05-17T09:55:39.260Z,2.37
2023-05-17T09:59:42.727Z,2.57
2023-05-17T10:03:45.884Z,2.30
2023-05-17T10:07:51.648Z,2.63
2023-05-17T10:11:59.942Z,2.60
2023-05-17T10:16:03.620Z,2.47
2023-05-17T10:20:08.747Z,3.23
2023-05-17T10:24:13.602Z,2.27
2023-05-17T10:28:18.916Z,2.33
2023-05-17T10:32:26.751Z,2.50
2023-05-17T10:36:30.105Z,2.70
2023-05-17T10:40:36.852Z,2.50
2023-05-17T10:44:40.534Z,2.90
2023-05-17T10:48:45.619Z,2.83
2023-05-17T10:52:49.802Z,2.90
2023-05-17T10:56:55.797Z,2.60
2023-05-17T11:00:58.637Z,3.10
2023-05-17T11:05:02.498Z,3.00
2023-05-17T11:09:09.675Z,2.70
2023-05-17T11:13:27.282Z,3.37
2023-05-17T11:17:36.690Z,3.30
2023-05-17T11:21:47.369Z,3.43
2023-05-17T11:25:52.159Z,2.83
2023-05-17T11:30:00.273Z,3.43
2023-05-17T11:34:04.240Z,2.93
2023-05-17T11:38:18.552Z,2.90
2023-05-17T11:42:25.532Z,2.77
2023-05-17T11:46:30.606Z,2.53
2023-05-17T11:50:36.926Z,2.90
2023-05-17T11:54:42.937Z,2.80
2023-05-17T11:58:47.257Z,2.97
2023-05-17T12:02:51.374Z,3.23
2023-05-17T12:06:55.670Z,2.80
2023-05-17T12:10:59.257Z,2.80
2023-05-17T12:15:02.024Z,3.10
2023-05-17T12:19:18.422Z,2.63
2023-05-17T12:23:27.385Z,3.17
2023-05-17T12:27:31.388Z,3.43
2023-05-17T12:31:37.736Z,3.53
2023-05-17T12:35:42.051Z,2.90
2023-05-17T12:39:45.251Z,3.50
2023-05-17T12:43:47.990Z,4.13
2023-05-17T12:47:51.283Z,2.83
2023-05-17T12:51:55.576Z,3.20
2023-05-17T12:55:59.161Z,2.90
2023-05-17T13:00:08.176Z,3.00
2023-05-17T13:04:11.392Z,2.80
2023-05-17T13:08:21.923Z,3.20
2023-05-17T13:12:25.558Z,3.00
2023-05-17T13:16:31.344Z,3.77
2023-05-17T13:20:34.077Z,2.87
2023-05-17T13:24:40.640Z,3.27
2023-05-17T13:28:43.473Z,2.63
2023-05-17T13:32:47.534Z,2.47
2023-05-17T13:36:50.699Z,3.00
2023-05-17T13:40:55.124Z,3.10
2023-05-17T13:44:58.058Z,2.97
2023-05-17T13:49:02.758Z,2.97
2023-05-17T13:53:05.630Z,2.90
2023-05-17T13:57:12.722Z,2.60
2023-05-17T14:01:15.687Z,2.87
2023-05-17T14:05:18.479Z,2.43
2023-05-17T14:09:21.591Z,3.10
2023-05-17T14:13:27.377Z,2.70
2023-05-17T14:17:30.863Z,3.00
2023-05-17T14:21:33.764Z,2.97
2023-05-17T14:25:36.776Z,2.90
2023-05-17T14:29:41.739Z,3.27
2023-05-17T14:33:45.670Z,2.70
2023-05-17T14:37:49.159Z,2.70
2023-05-17T14:41:52.170Z,2.77
2023-05-17T14:45:56.499Z,2.83
2023-05-17T14:49:59.845Z,3.00
2023-05-17T14:54:08.566Z,3.00
2023-05-17T14:58:13.494Z,3.13
2023-05-17T15:02:19.800Z,2.60
2023-05-17T15:06:25.497Z,2.50
2023-05-17T15:10:28.778Z,3.43
2023-05-17T15:14:33.900Z,2.70
2023-05-17T15:18:38.285Z,2.90
2023-05-17T15:22:41.386Z,2.70
2023-05-17T15:26:44.481Z,2.50
2023-05-17T15:30:47.774Z,2.63
2023-05-17T15:34:52.610Z,2.90
2023-05-17T15:38:55.641Z,2.77
2023-05-17T15:42:59.472Z,2.70
2023-05-17T15:47:03.447Z,3.07
2023-05-17T15:51:09.041Z,3.00
2023-05-17T15:55:13.207Z,2.80
2023-05-17T15:59:28.711Z,3.20
2023-05-17T16:03:42.417Z,2.70
2023-05-17T16:07:51.988Z,2.73
2023-05-17T16:11:54.896Z,3.27
2023-05-17T16:16:07.317Z,3.00
2023-05-17T16:20:11.470Z,2.90
2023-05-17T16:24:15.687Z,3.10
2023-05-17T16:28:21.621Z,3.20
2023-05-17T16:32:30.420Z,3.13
2023-05-17T16:36:40.844Z,2.40
2023-05-17T16:40:44.948Z,2.80
2023-05-17T16:44:48.055Z,2.90
2023-05-17T16:48:52.634Z,3.43
2023-05-17T16:52:55.568Z,3.33
2023-05-17T16:56:59.948Z,3.20
2023-05-17T17:01:03.202Z,3.40
2023-05-17T17:05:07.087Z,2.77
2023-05-17T17:09:11.664Z,3.27
2023-05-17T17:13:15.885Z,2.93
2023-05-17T17:17:19.209Z,2.50
2023-05-17T17:21:23.052Z,3.40
2023-05-17T17:25:26.663Z,3.07
2023-05-17T17:29:32.498Z,3.60
2023-05-17T17:33:36.558Z,3.47
2023-05-17T17:37:39.603Z,3.73
2023-05-17T17:41:42.404Z,3.13
2023-05-17T17:45:47.282Z,3.07
2023-05-17T17:49:50.450Z,5.63
2023-05-17T17:53:53.845Z,3.63
2023-05-17T17:57:58.014Z,2.80
2023-05-17T18:02:04.905Z,3.50
2023-05-17T18:06:09.160Z,3.37
2023-05-17T18:10:25.168Z,3.00
2023-05-17T18:14:44.380Z,3.07
2023-05-17T18:18:55.991Z,3.20
2023-05-17T18:22:59.530Z,3.07
2023-05-17T18:27:04.470Z,4.50
2023-05-17T18:31:07.798Z,3.10
2023-05-17T18:35:12.430Z,3.23
2023-05-17T18:39:16.761Z,3.17
2023-05-17T18:43:19.801Z,2.93
2023-05-17T18:47:23.433Z,2.70
2023-05-17T18:51:28.899Z,2.80
2023-05-17T18:55:33.110Z,4.40
2023-05-17T18:59:36.957Z,3.63
2023-05-17T19:03:41.140Z,2.90
2023-05-17T19:07:56.329Z,2.90
2023-05-17T19:12:06.934Z,3.13
2023-05-17T19:16:11.986Z,2.97
2023-05-17T19:20:15.849Z,3.23
2023-05-17T19:24:21.485Z,2.93
2023-05-17T19:28:25.065Z,3.33
2023-05-17T19:32:32.843Z,3.13
2023-05-17T19:36:36.010Z,3.17
2023-05-17T19:40:41.284Z,3.00
2023-05-17T19:44:44.384Z,2.83
2023-05-17T19:48:47.805Z,3.10
2023-05-17T19:52:56.428Z,3.17
2023-05-17T19:57:02.150Z,2.90
2023-05-17T20:01:05.249Z,4.23
2023-05-17T20:05:08.868Z,3.40
2023-05-17T20:09:40.143Z,3.10
2023-05-17T20:13:44.469Z,2.87
2023-05-17T20:17:50.280Z,2.90
2023-05-17T20:21:55.817Z,3.30
2023-05-17T20:25:59.000Z,2.80
2023-05-17T20:30:05.475Z,3.40
2023-05-17T20:34:08.906Z,3.10
2023-05-17T20:38:12.144Z,3.30
2023-05-17T20:42:18.023Z,3.27
2023-05-17T20:46:23.742Z,2.77
2023-05-17T20:50:28.843Z,3.10
2023-05-17T20:54:32.424Z,3.00
2023-05-17T20:58:35.802Z,3.00
2023-05-17T21:02:40.713Z,3.20
2023-05-17T21:06:44.344Z,3.27
2023-05-17T21:11:00.830Z,3.13
2023-05-17T21:15:15.252Z,3.50
2023-05-17T21:19:21.337Z,2.80
2023-05-17T21:23:24.764Z,3.17
2023-05-17T21:27:28.838Z,3.13
2023-05-17T21:31:32.593Z,2.93
2023-05-17T21:35:40.159Z,3.10
2023-05-17T21:39:43.810Z,3.40
2023-05-17T21:43:48.569Z,3.40
2023-05-17T21:47:51.674Z,3.50
2023-05-17T21:51:56.138Z,2.73
2023-05-17T21:56:02.913Z,4.13
2023-05-17T22:00:12.612Z,3.20
2023-05-17T22:04:21.358Z,3.70
2023-05-17T22:08:27.329Z,3.87
2023-05-17T22:12:31.485Z,3.43
2023-05-17T22:16:35.136Z,3.77
2023-05-17T22:20:43.884Z,3.13
2023-05-17T22:24:50.312Z,3.43
2023-05-17T22:29:01.229Z,3.13
2023-05-17T22:33:05.213Z,3.67
2023-05-17T22:37:10.368Z,3.40
2023-05-17T22:41:14.648Z,3.10
2023-05-17T22:45:19.016Z,3.93
2023-05-17T22:49:22.007Z,3.53
2023-05-17T22:53:25.364Z,3.57
2023-05-17T22:57:29.788Z,3.47
2023-05-17T23:01:32.636Z,3.87
2023-05-17T23:05:36.887Z,3.80
2023-05-17T23:09:40.730Z,3.37
2023-05-17T23:13:45.409Z,4.13
2023-05-17T23:17:49.068Z,4.10
2023-05-17T23:21:56.087Z,4.10
2023-05-17T23:25:59.288Z,3.70
2023-05-17T23:30:04.720Z,4.27
2023-05-17T23:34:07.686Z,3.90
2023-05-17T23:38:10.596Z,3.80
2023-05-17T23:42:13.532Z,3.67
2023-05-17T23:46:19.987Z,3.77
2023-05-17T23:50:22.941Z,4.00
2023-05-17T23:54:25.810Z,3.47
2023-05-17T23:58:28.580Z,4.10
