createdAt,value
2017-09-23T00:04:19.475Z,16.80
2017-09-23T00:06:48.580Z,16.80
2017-09-23T00:09:16.875Z,16.90
2017-09-23T00:14:14.730Z,16.80
2017-09-23T00:16:43.019Z,16.70
2017-09-23T00:19:11.305Z,16.70
2017-09-23T00:21:40.414Z,16.70
2017-09-23T00:24:09.467Z,16.60
2017-09-23T00:26:38.525Z,16.60
2017-09-23T00:29:08.378Z,16.60
2017-09-23T00:31:36.687Z,16.50
2017-09-23T00:34:06.110Z,16.60
2017-09-23T00:36:34.453Z,16.60
2017-09-23T00:39:03.870Z,16.60
2017-09-23T00:41:32.925Z,16.60
2017-09-23T00:44:02.012Z,16.60
2017-09-23T00:46:30.298Z,16.50
2017-09-23T00:48:58.584Z,16.50
2017-09-23T00:51:26.923Z,16.40
2017-09-23T00:53:55.206Z,16.40
2017-09-23T00:56:23.507Z,16.40
2017-09-23T00:58:53.001Z,16.40
2017-09-23T01:01:21.713Z,16.40
2017-09-23T01:03:50.011Z,16.40
2017-09-23T01:06:19.509Z,16.40
2017-09-23T01:11:18.131Z,16.30
2017-09-23T01:13:46.479Z,16.30
2017-09-23T01:16:14.771Z,16.30
2017-09-23T01:18:44.558Z,16.30
2017-09-23T01:21:13.675Z,16.30
2017-09-23T01:23:41.964Z,16.30
2017-09-23T01:28:40.190Z,16.30
2017-09-23T01:31:08.475Z,16.30
2017-09-23T01:33:37.603Z,16.30
2017-09-23T01:36:06.736Z,16.30
2017-09-23T01:38:36.546Z,16.20
2017-09-23T01:41:04.834Z,16.20
2017-09-23T01:43:33.163Z,16.20
2017-09-23T01:46:02.229Z,16.20
2017-09-23T01:48:32.026Z,16.20
2017-09-23T01:51:01.512Z,16.30
2017-09-23T01:53:29.791Z,16.30
2017-09-23T01:58:28.027Z,16.30
2017-09-23T02:00:56.313Z,16.30
2017-09-23T02:03:25.742Z,16.30
2017-09-23T02:05:54.888Z,16.30
2017-09-23T02:08:23.938Z,16.40
2017-09-23T02:10:52.231Z,16.30
2017-09-23T02:13:22.108Z,16.40
2017-09-23T02:15:50.422Z,16.30
2017-09-23T02:18:18.728Z,16.30
2017-09-23T02:20:47.058Z,16.30
2017-09-23T02:23:15.356Z,16.30
2017-09-23T02:28:13.967Z,16.30
2017-09-23T02:30:43.020Z,16.30
2017-09-23T02:33:12.075Z,16.40
2017-09-23T02:35:41.595Z,16.40
2017-09-23T02:40:40.170Z,16.40
2017-09-23T02:45:38.437Z,16.40
2017-09-23T02:50:37.101Z,16.40
2017-09-23T02:53:05.778Z,16.50
2017-09-23T02:55:34.458Z,16.60
2017-09-23T02:58:02.794Z,16.50
2017-09-23T03:00:32.219Z,16.50
2017-09-23T03:03:00.498Z,16.50
2017-09-23T03:05:28.826Z,16.50
2017-09-23T03:07:57.114Z,16.40
2017-09-23T03:10:25.411Z,16.30
2017-09-23T03:12:55.246Z,16.20
2017-09-23T03:15:23.542Z,16.20
2017-09-23T03:17:51.842Z,16.20
2017-09-23T03:20:21.736Z,16.30
2017-09-23T03:25:20.358Z,16.30
2017-09-23T03:27:48.727Z,16.30
2017-09-23T03:30:17.804Z,16.40
2017-09-23T03:32:46.094Z,16.40
2017-09-23T03:35:14.430Z,16.30
2017-09-23T03:37:43.858Z,16.30
2017-09-23T03:40:12.151Z,16.30
2017-09-23T03:42:41.250Z,16.30
2017-09-23T03:45:10.307Z,16.30
2017-09-23T03:47:39.364Z,16.30
2017-09-23T03:50:09.208Z,16.20
2017-09-23T03:52:37.504Z,16.30
2017-09-23T03:55:06.944Z,16.30
2017-09-23T03:57:35.271Z,16.20
2017-09-23T04:00:03.623Z,16.20
2017-09-23T04:02:31.871Z,16.30
2017-09-23T04:07:31.236Z,16.30
2017-09-23T04:09:59.526Z,16.30
2017-09-23T04:12:27.870Z,16.20
2017-09-23T04:17:25.672Z,16.10
2017-09-23T04:22:23.959Z,16.20
2017-09-23T04:24:52.271Z,16.20
2017-09-23T04:27:21.432Z,16.20
2017-09-23T04:29:50.131Z,16.20
2017-09-23T04:32:19.215Z,16.20
2017-09-23T04:34:47.599Z,16.20
2017-09-23T04:37:17.026Z,16.20
2017-09-23T04:39:45.314Z,16.20
2017-09-23T04:42:13.667Z,16.20
2017-09-23T04:44:41.963Z,16.10
2017-09-23T04:47:11.749Z,16.10
2017-09-23T04:49:40.083Z,16.10
2017-09-23T04:52:08.378Z,16.10
2017-09-23T04:57:07.427Z,16.20
2017-09-23T04:59:35.725Z,16.20
2017-09-23T05:02:04.002Z,16.30
2017-09-23T05:07:01.843Z,16.10
2017-09-23T05:09:30.250Z,16.00
2017-09-23T05:11:58.594Z,15.90
2017-09-23T05:14:26.898Z,15.90
2017-09-23T05:16:55.178Z,15.80
2017-09-23T05:21:53.082Z,15.90
2017-09-23T05:24:21.395Z,15.90
2017-09-23T05:26:49.743Z,15.90
2017-09-23T05:29:18.055Z,15.90
2017-09-23T05:31:47.129Z,15.90
2017-09-23T05:34:16.255Z,15.90
2017-09-23T05:36:45.312Z,15.90
2017-09-23T05:39:13.603Z,15.80
2017-09-23T05:41:41.955Z,15.80
2017-09-23T05:44:10.248Z,15.70
2017-09-23T05:46:38.547Z,15.70
2017-09-23T05:49:06.918Z,15.70
2017-09-23T05:51:35.976Z,15.70
2017-09-23T05:54:04.268Z,15.60
2017-09-23T05:56:32.603Z,15.60
2017-09-23T06:01:31.168Z,15.70
2017-09-23T06:04:01.010Z,15.70
2017-09-23T06:06:29.303Z,15.60
2017-09-23T06:08:57.597Z,15.50
2017-09-23T06:11:27.063Z,15.50
2017-09-23T06:13:56.854Z,15.60
2017-09-23T06:16:25.143Z,15.50
2017-09-23T06:21:23.408Z,15.40
2017-09-23T06:23:53.206Z,15.40
2017-09-23T06:26:22.346Z,15.50
2017-09-23T06:28:52.160Z,15.60
2017-09-23T06:31:20.462Z,15.60
2017-09-23T06:36:19.102Z,15.70
2017-09-23T06:38:48.180Z,15.70
2017-09-23T06:41:16.867Z,15.70
2017-09-23T06:46:15.063Z,15.90
2017-09-23T06:48:43.398Z,15.90
2017-09-23T06:51:11.686Z,15.90
2017-09-23T06:53:40.743Z,15.90
2017-09-23T06:56:09.086Z,15.90
2017-09-23T06:58:38.147Z,15.90
2017-09-23T07:03:37.506Z,16.00
2017-09-23T07:06:05.794Z,16.00
2017-09-23T07:08:34.074Z,16.00
2017-09-23T07:13:31.919Z,15.90
2017-09-23T07:16:00.211Z,15.90
2017-09-23T07:18:28.940Z,16.00
2017-09-23T07:20:58.359Z,16.00
2017-09-23T07:25:56.616Z,16.00
2017-09-23T07:30:55.168Z,15.90
2017-09-23T07:33:23.522Z,15.90
2017-09-23T07:38:21.736Z,16.10
2017-09-23T07:40:50.845Z,16.10
2017-09-23T07:43:19.158Z,16.00
2017-09-23T07:45:49.739Z,16.00
2017-09-23T07:48:18.095Z,16.00
2017-09-23T07:50:47.158Z,16.10
2017-09-23T07:55:45.754Z,16.10
2017-09-23T08:00:43.945Z,16.10
2017-09-23T08:03:13.331Z,16.20
2017-09-23T08:05:42.384Z,16.20
2017-09-23T08:08:11.059Z,16.30
2017-09-23T08:10:39.526Z,16.30
2017-09-23T08:13:08.218Z,16.20
2017-09-23T08:15:37.287Z,16.20
2017-09-23T08:18:06.990Z,16.20
2017-09-23T08:20:35.666Z,16.20
2017-09-23T08:23:04.715Z,16.30
2017-09-23T08:25:33.047Z,16.30
2017-09-23T08:28:01.326Z,16.40
2017-09-23T08:30:30.002Z,16.30
2017-09-23T08:32:59.431Z,16.30
2017-09-23T08:35:28.103Z,16.30
2017-09-23T08:37:56.391Z,16.30
2017-09-23T08:42:54.507Z,16.50
2017-09-23T08:45:24.302Z,16.40
2017-09-23T08:50:22.484Z,16.20
2017-09-23T08:52:50.774Z,16.20
2017-09-23T08:55:19.110Z,16.30
2017-09-23T08:57:47.428Z,16.40
2017-09-23T09:00:16.471Z,16.40
2017-09-23T09:02:44.807Z,16.50
2017-09-23T09:05:13.855Z,16.60
2017-09-23T09:07:43.269Z,16.70
2017-09-23T09:10:13.120Z,16.60
2017-09-23T09:12:41.403Z,16.70
2017-09-23T09:15:09.678Z,16.80
2017-09-23T09:17:38.047Z,16.90
2017-09-23T09:20:07.465Z,16.80
2017-09-23T09:22:35.757Z,16.80
2017-09-23T09:25:04.219Z,16.80
2017-09-23T09:27:32.499Z,16.90
2017-09-23T09:30:02.286Z,16.90
2017-09-23T09:32:30.655Z,17.00
2017-09-23T09:34:58.938Z,17.20
2017-09-23T09:37:27.218Z,17.30
2017-09-23T09:42:25.446Z,17.60
2017-09-23T09:47:24.422Z,17.60
2017-09-23T09:49:53.148Z,17.60
2017-09-23T09:54:51.791Z,17.60
2017-09-23T09:57:21.226Z,17.70
2017-09-23T09:59:49.532Z,17.70
2017-09-23T10:02:17.880Z,17.70
2017-09-23T10:04:47.674Z,17.60
2017-09-23T10:07:15.960Z,17.50
2017-09-23T10:12:14.915Z,17.50
2017-09-23T10:14:44.334Z,17.60
2017-09-23T10:17:15.250Z,17.60
2017-09-23T10:19:43.939Z,17.70
2017-09-23T10:24:42.462Z,17.70
2017-09-23T10:29:40.259Z,17.80
2017-09-23T10:32:09.348Z,17.80
2017-09-23T10:34:40.516Z,17.80
2017-09-23T10:37:09.230Z,17.80
2017-09-23T10:39:37.987Z,17.80
2017-09-23T10:42:07.421Z,17.80
2017-09-23T10:44:35.703Z,17.80
2017-09-23T10:47:05.002Z,17.80
2017-09-23T10:49:33.683Z,17.80
2017-09-23T10:52:01.975Z,17.70
2017-09-23T10:57:00.231Z,17.70
2017-09-23T10:59:29.664Z,17.80
2017-09-23T11:01:57.986Z,17.80
2017-09-23T11:06:56.167Z,17.90
2017-09-23T11:09:24.503Z,17.90
2017-09-23T11:11:54.296Z,18.00
2017-09-23T11:16:52.996Z,18.10
2017-09-23T11:19:21.318Z,18.20
2017-09-23T11:21:50.766Z,18.20
2017-09-23T11:24:19.122Z,18.20
2017-09-23T11:26:47.406Z,18.10
2017-09-23T11:29:15.686Z,18.20
2017-09-23T11:31:44.043Z,18.40
2017-09-23T11:34:12.331Z,18.30
2017-09-23T11:36:41.379Z,18.20
2017-09-23T11:39:10.476Z,18.10
2017-09-23T11:41:38.776Z,18.20
2017-09-23T11:44:07.088Z,18.10
2017-09-23T11:46:35.816Z,18.00
2017-09-23T11:49:04.111Z,18.10
2017-09-23T11:51:32.381Z,18.10
2017-09-23T11:54:00.715Z,18.10
2017-09-23T11:59:00.603Z,18.10
2017-09-23T12:01:28.931Z,18.10
2017-09-23T12:03:58.727Z,18.10
2017-09-23T12:06:27.818Z,18.10
2017-09-23T12:08:57.819Z,18.00
2017-09-23T12:13:55.637Z,18.10
2017-09-23T12:16:23.975Z,18.10
2017-09-23T12:18:52.271Z,18.20
2017-09-23T12:21:20.579Z,18.30
2017-09-23T12:23:48.964Z,18.40
2017-09-23T12:31:18.080Z,18.70
2017-09-23T12:33:46.367Z,18.70
2017-09-23T12:36:16.198Z,18.80
2017-09-23T12:38:45.716Z,19.00
2017-09-23T12:41:14.390Z,19.20
2017-09-23T12:46:12.990Z,19.50
2017-09-23T12:48:42.782Z,19.60
2017-09-23T12:51:11.834Z,19.90
2017-09-23T12:53:41.298Z,20.10
2017-09-23T12:56:09.578Z,20.30
2017-09-23T12:58:37.872Z,20.40
2017-09-23T13:03:36.114Z,20.60
2017-09-23T13:06:05.531Z,20.50
2017-09-23T13:08:34.659Z,20.60
2017-09-23T13:11:03.702Z,20.80
2017-09-23T13:13:31.986Z,20.90
2017-09-23T13:18:30.242Z,21.00
2017-09-23T13:20:58.523Z,21.10
2017-09-23T13:23:28.366Z,21.20
2017-09-23T13:25:57.418Z,21.30
2017-09-23T13:28:26.473Z,21.30
2017-09-23T13:30:54.798Z,21.20
2017-09-23T13:35:53.372Z,21.00
2017-09-23T13:40:55.547Z,21.20
2017-09-23T13:43:23.834Z,21.10
2017-09-23T13:45:52.185Z,21.00
2017-09-23T13:48:20.476Z,21.00
2017-09-23T13:53:19.822Z,21.10
2017-09-23T13:55:48.103Z,21.10
2017-09-23T14:00:46.210Z,21.10
2017-09-23T14:03:16.005Z,21.10
2017-09-23T14:05:45.050Z,20.90
2017-09-23T14:08:14.179Z,20.80
2017-09-23T14:13:12.729Z,20.80
2017-09-23T14:15:41.739Z,20.80
2017-09-23T14:20:39.523Z,20.60
2017-09-23T14:23:07.862Z,20.50
2017-09-23T14:25:37.672Z,20.50
2017-09-23T14:28:07.101Z,20.50
2017-09-23T14:33:06.534Z,20.30
2017-09-23T14:35:35.958Z,20.40
2017-09-23T14:38:06.098Z,20.30
2017-09-23T14:40:35.890Z,20.30
2017-09-23T14:45:34.506Z,20.20
2017-09-23T14:48:03.927Z,20.20
2017-09-23T14:50:32.602Z,20.20
2017-09-23T14:53:00.947Z,20.10
2017-09-23T14:55:29.236Z,20.10
2017-09-23T14:57:57.519Z,20.10
2017-09-23T15:00:27.710Z,20.10
2017-09-23T15:02:57.139Z,20.00
2017-09-23T15:05:25.430Z,20.00
2017-09-23T15:07:54.139Z,20.00
2017-09-23T15:10:23.199Z,20.00
2017-09-23T15:15:21.716Z,20.20
2017-09-23T15:17:51.515Z,20.20
2017-09-23T15:20:19.811Z,20.20
2017-09-23T15:22:48.154Z,20.20
2017-09-23T15:25:16.438Z,20.20
2017-09-23T15:27:45.874Z,20.20
2017-09-23T15:30:14.203Z,20.30
2017-09-23T15:35:12.393Z,20.20
2017-09-23T15:40:10.997Z,20.20
2017-09-23T15:45:09.262Z,20.10
2017-09-23T15:52:37.047Z,20.10
2017-09-23T15:57:37.095Z,20.10
2017-09-23T16:02:35.346Z,20.10
2017-09-23T16:05:04.027Z,20.00
2017-09-23T16:07:32.383Z,20.00
2017-09-23T16:10:00.662Z,20.10
2017-09-23T16:12:30.083Z,20.10
2017-09-23T16:14:58.422Z,20.10
2017-09-23T16:17:26.706Z,20.10
2017-09-23T16:19:54.990Z,20.00
2017-09-23T16:22:24.813Z,20.00
2017-09-23T16:24:53.507Z,19.90
2017-09-23T16:27:23.307Z,19.80
2017-09-23T16:29:51.659Z,19.70
2017-09-23T16:32:20.719Z,19.60
2017-09-23T16:37:19.288Z,19.40
2017-09-23T16:39:49.092Z,19.40
2017-09-23T16:44:48.124Z,19.20
2017-09-23T16:47:17.545Z,19.20
2017-09-23T16:49:45.827Z,19.10
2017-09-23T16:52:14.166Z,19.00
2017-09-23T16:54:43.601Z,18.90
2017-09-23T16:57:11.882Z,18.90
2017-09-23T16:59:40.210Z,18.80
2017-09-23T17:02:08.529Z,18.70
2017-09-23T17:04:36.835Z,18.60
2017-09-23T17:07:05.183Z,18.50
2017-09-23T17:09:33.476Z,18.50
2017-09-23T17:12:01.767Z,18.40
2017-09-23T17:14:31.634Z,18.40
2017-09-23T17:17:00.683Z,18.30
2017-09-23T17:19:28.972Z,18.20
2017-09-23T17:21:57.299Z,18.10
2017-09-23T17:24:27.094Z,18.00
2017-09-23T17:29:25.384Z,17.70
2017-09-23T17:31:53.702Z,17.70
2017-09-23T17:34:22.000Z,17.60
2017-09-23T17:39:20.640Z,17.50
2017-09-23T17:41:48.952Z,17.30
2017-09-23T17:46:46.867Z,17.10
2017-09-23T17:49:15.559Z,17.00
2017-09-23T17:54:15.223Z,16.80
2017-09-23T17:56:43.515Z,16.70
2017-09-23T17:59:12.633Z,16.70
2017-09-23T18:06:41.188Z,16.40
2017-09-23T18:11:39.028Z,16.20
2017-09-23T18:14:07.361Z,16.20
2017-09-23T18:16:36.412Z,16.10
2017-09-23T18:19:06.247Z,16.00
2017-09-23T18:21:35.762Z,15.90
2017-09-23T18:24:04.050Z,15.80
2017-09-23T18:26:33.143Z,15.80
2017-09-23T18:29:02.603Z,15.80
2017-09-23T18:31:30.894Z,15.70
2017-09-23T18:33:59.260Z,15.70
2017-09-23T18:36:29.224Z,15.50
2017-09-23T18:38:57.508Z,15.60
2017-09-23T18:41:25.814Z,15.60
2017-09-23T18:48:53.247Z,15.60
2017-09-23T18:51:23.088Z,15.60
2017-09-23T18:53:51.407Z,15.50
2017-09-23T18:58:49.302Z,15.40
2017-09-23T19:01:17.628Z,15.30
2017-09-23T19:06:15.918Z,15.10
2017-09-23T19:08:44.588Z,15.00
2017-09-23T19:11:12.876Z,15.00
2017-09-23T19:16:10.879Z,15.00
2017-09-23T19:18:39.563Z,14.90
2017-09-23T19:21:08.554Z,14.90
2017-09-23T19:23:37.608Z,14.80
2017-09-23T19:26:06.654Z,14.80
2017-09-23T19:28:35.026Z,14.80
2017-09-23T19:31:03.316Z,14.80
2017-09-23T19:36:01.953Z,14.70
2017-09-23T19:38:31.007Z,14.70
2017-09-23T19:40:59.299Z,14.70
2017-09-23T19:43:27.650Z,14.60
2017-09-23T19:45:55.951Z,14.60
2017-09-23T19:53:24.496Z,14.50
2017-09-23T19:55:52.796Z,14.50
2017-09-23T19:58:21.147Z,14.50
2017-09-23T20:00:50.962Z,14.40
2017-09-23T20:05:49.664Z,14.40
2017-09-23T20:08:18.374Z,14.40
2017-09-23T20:10:46.653Z,14.30
2017-09-23T20:13:15.772Z,14.30
2017-09-23T20:15:44.818Z,14.20
2017-09-23T20:23:13.686Z,14.20
2017-09-23T20:28:11.826Z,14.20
2017-09-23T20:30:40.112Z,14.10
2017-09-23T20:38:07.512Z,14.00
2017-09-23T20:40:35.805Z,13.90
2017-09-23T20:45:34.311Z,13.90
2017-09-23T20:48:02.600Z,13.90
2017-09-23T20:55:30.635Z,13.90
2017-09-23T21:00:29.139Z,13.80
2017-09-23T21:05:27.039Z,13.80
2017-09-23T21:07:56.090Z,13.70
2017-09-23T21:10:24.395Z,13.70
2017-09-23T21:12:53.916Z,13.80
2017-09-23T21:15:22.230Z,13.70
2017-09-23T21:17:50.532Z,13.70
2017-09-23T21:20:19.656Z,13.70
2017-09-23T21:22:48.729Z,13.70
2017-09-23T21:27:48.115Z,13.70
2017-09-23T21:30:16.404Z,13.70
2017-09-23T21:32:46.195Z,13.70
2017-09-23T21:37:44.437Z,13.70
2017-09-23T21:40:12.723Z,13.70
2017-09-23T21:42:41.446Z,13.60
2017-09-23T21:45:09.747Z,13.60
2017-09-23T21:47:39.178Z,13.60
2017-09-23T21:52:37.494Z,13.70
2017-09-23T21:57:36.122Z,13.60
2017-09-23T22:02:34.321Z,13.60
2017-09-23T22:05:03.788Z,13.60
2017-09-23T22:10:01.983Z,13.50
2017-09-23T22:15:00.228Z,13.40
2017-09-23T22:17:30.418Z,13.40
2017-09-23T22:19:58.751Z,13.40
2017-09-23T22:22:27.038Z,13.50
2017-09-23T22:24:55.335Z,13.50
2017-09-23T22:27:23.819Z,13.40
2017-09-23T22:29:52.886Z,13.50
2017-09-23T22:32:21.948Z,13.50
2017-09-23T22:34:51.432Z,13.60
2017-09-23T22:37:19.723Z,13.50
2017-09-23T22:39:48.015Z,13.50
2017-09-23T22:44:46.262Z,13.40
2017-09-23T22:47:14.550Z,13.40
2017-09-23T22:49:42.911Z,13.40
2017-09-23T22:52:11.962Z,13.40
2017-09-23T22:54:40.255Z,13.40
2017-09-23T22:57:08.642Z,13.20
2017-09-23T22:59:38.447Z,13.30
2017-09-23T23:02:06.737Z,13.20
2017-09-23T23:04:35.091Z,13.20
2017-09-23T23:09:32.890Z,13.10
2017-09-23T23:12:01.235Z,13.20
2017-09-23T23:16:59.479Z,13.10
2017-09-23T23:19:27.808Z,13.10
2017-09-23T23:21:56.090Z,13.20
2017-09-23T23:24:25.148Z,13.20
2017-09-23T23:26:54.246Z,13.10
2017-09-23T23:34:21.663Z,13.20
2017-09-23T23:36:49.973Z,13.10
2017-09-23T23:39:18.307Z,13.20
2017-09-23T23:41:48.570Z,13.20
2017-09-23T23:44:16.855Z,13.20
2017-09-23T23:46:45.134Z,13.20
2017-09-23T23:49:14.884Z,13.20
2017-09-23T23:59:14.175Z,13.10
