createdAt,value
2022-10-30T00:01:36.356Z,84.88
2022-10-30T00:04:02.928Z,84.85
2022-10-30T00:06:29.531Z,84.80
2022-10-30T00:08:56.096Z,84.18
2022-10-30T00:11:22.699Z,84.27
2022-10-30T00:13:50.117Z,84.58
2022-10-30T00:16:16.658Z,84.67
2022-10-30T00:18:43.410Z,84.26
2022-10-30T00:21:12.425Z,84.61
2022-10-30T00:23:39.550Z,84.75
2022-10-30T00:26:07.347Z,84.37
2022-10-30T00:28:34.507Z,84.77
2022-10-30T00:31:03.013Z,84.68
2022-10-30T00:33:30.261Z,85.34
2022-10-30T00:35:56.898Z,84.87
2022-10-30T00:38:23.483Z,85.26
2022-10-30T00:40:50.122Z,85.40
2022-10-30T00:43:37.275Z,85.98
2022-10-30T00:46:28.559Z,85.50
2022-10-30T00:49:00.811Z,85.42
2022-10-30T00:51:29.082Z,84.93
2022-10-30T00:53:58.829Z,85.66
2022-10-30T00:56:26.145Z,86.03
2022-10-30T00:59:15.782Z,85.45
2022-10-30T01:01:45.189Z,86.00
2022-10-30T01:04:13.197Z,85.10
2022-10-30T01:06:43.132Z,85.82
2022-10-30T01:09:09.793Z,85.30
2022-10-30T01:11:36.486Z,85.69
2022-10-30T01:14:07.620Z,85.41
2022-10-30T01:16:55.708Z,85.73
2022-10-30T01:19:59.577Z,85.96
2022-10-30T01:23:03.008Z,85.19
2022-10-30T01:25:47.045Z,85.73
2022-10-30T01:28:38.553Z,85.46
2022-10-30T01:31:23.569Z,85.91
2022-10-30T01:34:18.958Z,85.44
2022-10-30T01:37:03.463Z,85.55
2022-10-30T01:39:35.634Z,85.61
2022-10-30T01:42:31.836Z,85.68
2022-10-30T01:44:58.503Z,85.74
2022-10-30T01:47:54.251Z,86.16
2022-10-30T01:50:38.765Z,86.06
2022-10-30T01:53:14.957Z,85.78
2022-10-30T01:55:58.544Z,86.39
2022-10-30T01:58:37.093Z,86.56
2022-10-30T02:01:04.640Z,86.81
2022-10-30T02:03:31.417Z,86.19
2022-10-30T02:05:58.000Z,86.46
2022-10-30T02:08:24.742Z,86.37
2022-10-30T02:10:53.571Z,86.27
2022-10-30T02:13:20.925Z,86.54
2022-10-30T02:15:48.848Z,86.56
2022-10-30T02:18:15.542Z,86.12
2022-10-30T02:20:42.470Z,86.43
2022-10-30T02:23:12.702Z,86.55
2022-10-30T02:25:39.518Z,86.43
2022-10-30T02:28:06.026Z,86.32
2022-10-30T02:30:32.711Z,85.56
2022-10-30T02:32:59.547Z,86.26
2022-10-30T02:35:26.725Z,86.28
2022-10-30T02:37:53.284Z,85.51
2022-10-30T02:40:19.800Z,85.42
2022-10-30T02:42:52.730Z,85.53
2022-10-30T02:45:19.845Z,85.70
2022-10-30T02:47:46.539Z,86.22
2022-10-30T02:50:13.387Z,86.16
2022-10-30T02:52:40.052Z,86.13
2022-10-30T02:55:06.891Z,86.04
2022-10-30T02:57:33.882Z,86.18
2022-10-30T03:00:00.422Z,86.15
2022-10-30T03:02:27.009Z,86.63
2022-10-30T03:04:53.587Z,86.56
2022-10-30T03:07:20.113Z,86.35
2022-10-30T03:09:46.617Z,86.63
2022-10-30T03:12:13.287Z,86.44
2022-10-30T03:14:39.798Z,86.21
2022-10-30T03:17:06.297Z,86.85
2022-10-30T03:19:32.968Z,86.54
2022-10-30T03:21:59.552Z,86.75
2022-10-30T03:24:26.032Z,86.63
2022-10-30T03:26:52.634Z,86.61
2022-10-30T03:29:19.176Z,86.76
2022-10-30T03:31:45.705Z,86.75
2022-10-30T03:34:12.580Z,87.09
2022-10-30T03:36:39.086Z,86.95
2022-10-30T03:39:05.754Z,86.43
2022-10-30T03:41:32.333Z,86.53
2022-10-30T03:43:58.939Z,87.58
2022-10-30T03:46:25.477Z,87.30
2022-10-30T03:48:52.136Z,86.65
2022-10-30T03:51:18.670Z,86.71
2022-10-30T03:53:45.229Z,87.22
2022-10-30T03:56:11.803Z,86.99
2022-10-30T03:58:38.366Z,86.52
2022-10-30T04:01:06.715Z,86.93
2022-10-30T04:03:33.554Z,87.43
2022-10-30T04:06:00.133Z,87.35
2022-10-30T04:08:26.732Z,87.32
2022-10-30T04:10:53.371Z,87.00
2022-10-30T04:13:22.875Z,86.70
2022-10-30T04:15:57.239Z,86.91
2022-10-30T04:18:24.550Z,87.00
2022-10-30T04:20:51.170Z,87.43
2022-10-30T04:23:19.814Z,87.18
2022-10-30T04:25:46.575Z,87.02
2022-10-30T04:28:13.121Z,86.71
2022-10-30T04:30:40.580Z,87.55
2022-10-30T04:33:10.905Z,86.92
2022-10-30T04:35:38.407Z,87.08
2022-10-30T04:38:10.462Z,87.05
2022-10-30T04:40:38.167Z,87.56
2022-10-30T04:43:06.271Z,87.50
2022-10-30T04:45:33.081Z,87.56
2022-10-30T04:48:07.676Z,87.33
2022-10-30T04:50:35.085Z,86.99
2022-10-30T04:53:11.835Z,87.73
2022-10-30T04:55:38.652Z,87.85
2022-10-30T04:58:05.200Z,86.96
2022-10-30T05:00:32.361Z,87.12
2022-10-30T05:03:00.923Z,86.70
2022-10-30T05:05:28.951Z,87.30
2022-10-30T05:07:55.991Z,87.15
2022-10-30T05:10:23.150Z,87.25
2022-10-30T05:12:52.624Z,87.25
2022-10-30T05:15:19.499Z,87.44
2022-10-30T05:17:46.072Z,87.06
2022-10-30T05:20:14.917Z,87.30
2022-10-30T05:22:45.206Z,87.03
2022-10-30T05:25:11.833Z,87.93
2022-10-30T05:27:38.342Z,87.06
2022-10-30T05:30:05.537Z,87.54
2022-10-30T05:32:32.097Z,87.12
2022-10-30T05:34:58.614Z,87.51
2022-10-30T05:37:25.227Z,87.68
2022-10-30T05:39:51.745Z,87.37
2022-10-30T05:42:18.242Z,87.96
2022-10-30T05:45:00.440Z,87.89
2022-10-30T05:47:27.740Z,87.65
2022-10-30T05:49:54.400Z,88.13
2022-10-30T05:52:20.937Z,88.10
2022-10-30T05:54:47.460Z,87.40
2022-10-30T05:57:14.060Z,89.21
2022-10-30T05:59:40.653Z,88.43
2022-10-30T06:02:07.265Z,88.21
2022-10-30T06:04:33.896Z,87.28
2022-10-30T06:07:00.395Z,86.19
2022-10-30T06:09:27.043Z,85.38
2022-10-30T06:11:53.782Z,83.50
2022-10-30T06:14:20.402Z,82.28
2022-10-30T06:16:47.690Z,81.11
2022-10-30T06:19:17.562Z,80.54
2022-10-30T06:21:45.951Z,79.57
2022-10-30T06:24:12.968Z,78.49
2022-10-30T06:26:39.754Z,78.15
2022-10-30T06:29:06.270Z,77.48
2022-10-30T06:31:32.839Z,77.15
2022-10-30T06:33:59.441Z,76.78
2022-10-30T06:36:26.018Z,77.44
2022-10-30T06:38:52.565Z,76.33
2022-10-30T06:41:19.084Z,76.00
2022-10-30T06:43:45.653Z,75.52
2022-10-30T06:46:12.177Z,75.79
2022-10-30T06:48:38.771Z,75.44
2022-10-30T06:51:05.635Z,75.55
2022-10-30T06:53:32.151Z,75.67
2022-10-30T06:56:00.979Z,74.75
2022-10-30T06:58:28.475Z,74.45
2022-10-30T07:00:55.479Z,75.17
2022-10-30T07:03:22.634Z,75.13
2022-10-30T07:05:49.182Z,75.16
2022-10-30T07:08:15.732Z,74.79
2022-10-30T07:10:42.231Z,74.39
2022-10-30T07:13:08.925Z,74.02
2022-10-30T07:15:35.644Z,73.37
2022-10-30T07:18:03.679Z,73.05
2022-10-30T07:20:33.164Z,72.33
2022-10-30T07:23:00.754Z,72.52
2022-10-30T07:25:27.676Z,72.46
2022-10-30T07:27:55.565Z,72.63
2022-10-30T07:33:01.362Z,72.51
2022-10-30T07:35:28.896Z,73.29
2022-10-30T07:37:56.122Z,73.00
2022-10-30T07:40:23.065Z,71.97
2022-10-30T07:42:49.727Z,71.68
2022-10-30T07:45:16.365Z,72.31
2022-10-30T07:47:43.871Z,71.83
2022-10-30T07:50:11.497Z,70.88
2022-10-30T07:52:38.064Z,71.74
2022-10-30T07:55:05.266Z,71.73
2022-10-30T07:57:36.171Z,71.59
2022-10-30T08:00:07.864Z,70.84
2022-10-30T08:02:34.515Z,70.92
2022-10-30T08:05:01.246Z,70.95
2022-10-30T08:07:31.681Z,70.72
2022-10-30T08:09:58.423Z,70.49
2022-10-30T08:12:26.400Z,69.72
2022-10-30T08:14:53.510Z,69.67
2022-10-30T08:17:21.210Z,69.59
2022-10-30T08:19:47.830Z,69.25
2022-10-30T08:22:14.633Z,68.74
2022-10-30T08:24:41.313Z,69.89
2022-10-30T08:27:07.931Z,69.97
2022-10-30T08:29:34.936Z,69.36
2022-10-30T08:32:01.646Z,70.22
2022-10-30T08:34:31.625Z,69.92
2022-10-30T08:36:58.259Z,69.82
2022-10-30T08:39:24.841Z,69.93
2022-10-30T08:41:51.372Z,70.15
2022-10-30T08:44:17.936Z,70.23
2022-10-30T08:46:44.461Z,69.53
2022-10-30T08:49:10.974Z,70.27
2022-10-30T08:51:37.530Z,70.46
2022-10-30T08:54:04.164Z,69.90
2022-10-30T08:56:30.691Z,71.03
2022-10-30T08:58:57.233Z,70.15
2022-10-30T09:01:23.816Z,70.41
2022-10-30T09:03:50.427Z,70.87
2022-10-30T09:06:16.952Z,70.49
2022-10-30T09:08:43.627Z,71.61
2022-10-30T09:11:10.146Z,71.24
2022-10-30T09:13:36.648Z,70.36
2022-10-30T09:16:03.776Z,70.72
2022-10-30T09:18:31.046Z,70.90
2022-10-30T09:20:57.595Z,70.52
2022-10-30T09:23:24.202Z,71.28
2022-10-30T09:25:50.742Z,70.26
2022-10-30T09:28:17.452Z,70.92
2022-10-30T09:30:44.004Z,70.39
2022-10-30T09:33:10.738Z,70.14
2022-10-30T09:35:37.363Z,70.16
2022-10-30T09:38:03.868Z,69.99
2022-10-30T09:40:51.799Z,69.83
2022-10-30T09:43:25.423Z,69.48
2022-10-30T09:46:16.704Z,69.53
2022-10-30T09:49:11.581Z,70.24
2022-10-30T09:52:02.729Z,70.74
2022-10-30T09:54:41.516Z,70.75
2022-10-30T09:57:15.533Z,70.62
2022-10-30T10:00:02.487Z,70.34
2022-10-30T10:02:39.907Z,70.30
2022-10-30T10:05:23.649Z,70.17
2022-10-30T10:07:58.384Z,70.21
2022-10-30T10:10:49.206Z,70.49
2022-10-30T10:13:26.627Z,69.73
2022-10-30T10:16:04.821Z,70.15
2022-10-30T10:19:00.471Z,69.98
2022-10-30T10:21:28.989Z,69.57
2022-10-30T10:24:04.334Z,69.44
2022-10-30T10:26:43.006Z,68.86
2022-10-30T10:29:47.716Z,67.36
2022-10-30T10:32:36.177Z,67.45
2022-10-30T10:35:21.016Z,66.66
2022-10-30T10:37:57.025Z,66.44
2022-10-30T10:40:44.985Z,65.82
2022-10-30T10:43:23.396Z,65.67
2022-10-30T10:46:07.341Z,65.29
2022-10-30T10:49:17.698Z,65.12
2022-10-30T10:51:50.187Z,63.96
2022-10-30T10:54:23.513Z,63.91
2022-10-30T10:56:51.889Z,63.29
2022-10-30T10:59:26.888Z,62.32
2022-10-30T11:02:03.301Z,61.31
2022-10-30T11:04:47.842Z,61.20
2022-10-30T11:07:23.207Z,60.54
2022-10-30T11:09:55.302Z,60.21
2022-10-30T11:12:30.871Z,60.15
2022-10-30T11:15:12.748Z,59.56
2022-10-30T11:17:45.561Z,59.63
2022-10-30T11:20:18.536Z,59.25
2022-10-30T11:22:50.247Z,59.25
2022-10-30T11:25:24.167Z,59.44
2022-10-30T11:27:59.227Z,59.63
2022-10-30T11:30:28.993Z,59.11
2022-10-30T11:32:59.521Z,58.84
2022-10-30T11:35:26.331Z,59.27
2022-10-30T11:38:13.318Z,59.27
2022-10-30T11:40:46.700Z,59.41
2022-10-30T11:43:20.438Z,59.54
2022-10-30T11:45:47.577Z,59.61
2022-10-30T11:48:27.612Z,59.49
2022-10-30T11:50:59.137Z,59.46
2022-10-30T11:53:31.319Z,59.39
2022-10-30T11:55:58.910Z,59.05
2022-10-30T11:58:37.274Z,60.04
2022-10-30T12:01:13.215Z,59.36
2022-10-30T12:03:41.668Z,59.12
2022-10-30T12:06:20.507Z,57.76
2022-10-30T12:09:23.168Z,57.80
2022-10-30T12:11:50.444Z,55.17
2022-10-30T12:14:19.076Z,54.71
2022-10-30T12:16:51.147Z,53.74
2022-10-30T12:19:21.128Z,53.23
2022-10-30T12:21:50.414Z,50.83
2022-10-30T12:24:36.759Z,49.68
2022-10-30T12:27:10.517Z,49.41
2022-10-30T12:30:03.080Z,48.27
2022-10-30T12:32:39.733Z,47.37
2022-10-30T12:35:18.610Z,46.99
2022-10-30T12:37:46.587Z,46.70
2022-10-30T12:40:23.267Z,45.60
2022-10-30T12:43:02.690Z,45.38
2022-10-30T12:45:35.587Z,44.51
2022-10-30T12:48:18.507Z,44.57
2022-10-30T12:50:52.684Z,43.77
2022-10-30T12:53:47.624Z,43.51
2022-10-30T12:56:24.784Z,43.42
2022-10-30T12:59:17.931Z,42.68
2022-10-30T13:02:04.748Z,43.61
2022-10-30T13:04:39.573Z,44.17
2022-10-30T13:07:18.429Z,42.27
2022-10-30T13:10:19.319Z,43.01
2022-10-30T13:12:52.453Z,42.79
2022-10-30T13:15:36.522Z,42.75
2022-10-30T13:18:15.844Z,41.49
2022-10-30T13:20:49.203Z,41.84
2022-10-30T13:23:25.029Z,39.86
2022-10-30T13:26:13.561Z,40.59
2022-10-30T13:28:44.762Z,40.42
2022-10-30T13:31:23.885Z,40.40
2022-10-30T13:34:14.961Z,39.99
2022-10-30T13:36:58.934Z,41.03
2022-10-30T13:39:42.639Z,40.54
2022-10-30T13:42:24.531Z,38.96
2022-10-30T13:45:01.735Z,38.11
2022-10-30T13:47:40.560Z,39.00
2022-10-30T13:50:22.736Z,38.59
2022-10-30T13:52:54.526Z,38.48
2022-10-30T13:55:25.961Z,39.63
2022-10-30T13:58:16.750Z,39.44
2022-10-30T14:00:52.290Z,39.69
2022-10-30T14:03:24.698Z,39.11
2022-10-30T14:06:14.231Z,39.37
2022-10-30T14:08:52.643Z,38.81
2022-10-30T14:11:19.166Z,39.93
2022-10-30T14:14:04.735Z,41.66
2022-10-30T14:16:33.349Z,41.42
2022-10-30T14:19:05.585Z,41.81
2022-10-30T14:21:37.841Z,41.50
2022-10-30T14:24:13.577Z,38.99
2022-10-30T14:27:11.142Z,41.12
2022-10-30T14:29:40.338Z,42.30
2022-10-30T14:32:16.013Z,42.10
2022-10-30T14:34:45.771Z,41.22
2022-10-30T14:37:13.341Z,42.00
2022-10-30T14:39:40.766Z,42.29
2022-10-30T14:42:15.993Z,44.50
2022-10-30T14:45:20.896Z,46.12
2022-10-30T14:48:14.627Z,47.10
2022-10-30T14:50:54.837Z,47.73
2022-10-30T14:53:47.843Z,48.87
2022-10-30T14:59:10.638Z,50.28
2022-10-30T15:01:48.722Z,50.91
2022-10-30T15:04:43.041Z,51.67
2022-10-30T15:07:38.009Z,52.34
2022-10-30T15:10:31.501Z,52.37
2022-10-30T15:13:22.996Z,52.25
2022-10-30T15:16:01.755Z,53.19
2022-10-30T15:18:30.692Z,54.13
2022-10-30T15:21:04.849Z,53.58
2022-10-30T15:23:34.537Z,54.30
2022-10-30T15:26:09.236Z,54.70
2022-10-30T15:28:38.182Z,54.78
2022-10-30T15:31:17.698Z,54.91
2022-10-30T15:33:44.996Z,54.92
2022-10-30T15:36:23.592Z,55.33
2022-10-30T15:39:22.839Z,55.56
2022-10-30T15:41:55.478Z,55.63
2022-10-30T15:44:33.913Z,56.24
2022-10-30T15:47:02.458Z,56.33
2022-10-30T15:49:33.308Z,56.71
2022-10-30T15:52:02.863Z,57.10
2022-10-30T15:54:30.555Z,57.34
2022-10-30T15:59:54.973Z,57.62
2022-10-30T16:02:24.373Z,58.07
2022-10-30T16:04:51.094Z,58.63
2022-10-30T16:07:21.131Z,58.98
2022-10-30T16:09:57.768Z,59.20
2022-10-30T16:12:26.871Z,59.22
2022-10-30T16:14:55.562Z,59.43
2022-10-30T16:17:22.930Z,59.23
2022-10-30T16:19:52.467Z,59.73
2022-10-30T16:22:27.808Z,60.40
2022-10-30T16:24:56.791Z,59.97
2022-10-30T16:27:24.656Z,60.72
2022-10-30T16:29:55.591Z,60.72
2022-10-30T16:32:25.942Z,59.91
2022-10-30T16:34:57.137Z,60.01
2022-10-30T16:37:39.373Z,60.83
2022-10-30T16:40:17.754Z,60.60
2022-10-30T16:42:54.267Z,61.00
2022-10-30T16:45:23.626Z,60.90
2022-10-30T16:47:54.939Z,60.81
2022-10-30T16:50:21.655Z,61.15
2022-10-30T16:52:49.647Z,61.38
2022-10-30T16:55:21.687Z,61.08
2022-10-30T16:57:53.280Z,61.10
2022-10-30T17:00:25.942Z,61.93
2022-10-30T17:02:56.373Z,62.35
2022-10-30T17:05:26.115Z,62.67
2022-10-30T17:08:02.011Z,62.83
2022-10-30T17:10:41.927Z,62.99
2022-10-30T17:13:34.719Z,62.96
2022-10-30T17:16:20.371Z,63.74
2022-10-30T17:18:52.282Z,63.89
2022-10-30T17:21:23.427Z,63.99
2022-10-30T17:24:00.506Z,63.90
2022-10-30T17:26:29.776Z,64.59
2022-10-30T17:28:56.452Z,64.43
2022-10-30T17:31:48.000Z,64.81
2022-10-30T17:34:19.507Z,64.94
2022-10-30T17:36:49.088Z,65.54
2022-10-30T17:39:15.707Z,64.89
2022-10-30T17:41:43.039Z,65.33
2022-10-30T17:44:21.060Z,64.97
2022-10-30T17:46:47.640Z,64.96
2022-10-30T17:49:29.184Z,65.30
2022-10-30T17:51:56.132Z,65.80
2022-10-30T17:54:22.921Z,65.66
2022-10-30T17:56:49.671Z,65.74
2022-10-30T17:59:16.572Z,66.22
2022-10-30T18:01:43.511Z,66.37
2022-10-30T18:04:20.476Z,66.52
2022-10-30T18:06:47.669Z,66.53
2022-10-30T18:09:14.216Z,67.02
2022-10-30T18:11:40.885Z,67.16
2022-10-30T18:14:09.479Z,67.04
2022-10-30T18:16:36.000Z,66.64
2022-10-30T18:19:02.638Z,66.87
2022-10-30T18:21:29.317Z,67.26
2022-10-30T18:23:55.984Z,67.09
2022-10-30T18:26:25.433Z,67.53
2022-10-30T18:28:52.773Z,67.49
2022-10-30T18:31:22.338Z,67.14
2022-10-30T18:33:49.529Z,67.50
2022-10-30T18:36:22.154Z,67.24
2022-10-30T18:38:49.098Z,67.78
2022-10-30T18:41:23.636Z,68.05
2022-10-30T18:43:50.782Z,68.19
2022-10-30T18:46:17.362Z,67.87
2022-10-30T18:48:44.838Z,67.94
2022-10-30T18:51:17.716Z,67.93
2022-10-30T18:53:51.558Z,67.96
2022-10-30T18:56:25.282Z,68.03
2022-10-30T18:58:56.447Z,68.48
2022-10-30T19:01:28.399Z,68.21
2022-10-30T19:03:55.206Z,68.43
2022-10-30T19:06:24.203Z,68.77
2022-10-30T19:08:50.954Z,69.36
2022-10-30T19:11:24.514Z,69.12
2022-10-30T19:13:53.209Z,68.91
2022-10-30T19:16:20.948Z,69.41
2022-10-30T19:18:48.583Z,70.18
2022-10-30T19:21:19.691Z,69.84
2022-10-30T19:23:46.708Z,70.15
2022-10-30T19:26:17.461Z,70.10
2022-10-30T19:28:45.365Z,70.14
2022-10-30T19:31:17.503Z,70.30
2022-10-30T19:33:43.990Z,70.57
2022-10-30T19:36:27.103Z,70.83
2022-10-30T19:38:54.024Z,71.04
2022-10-30T19:41:20.711Z,70.86
2022-10-30T19:43:47.275Z,71.33
2022-10-30T19:46:15.173Z,71.20
2022-10-30T19:48:58.477Z,71.56
2022-10-30T19:51:26.137Z,72.04
2022-10-30T19:53:53.896Z,71.71
2022-10-30T19:56:21.435Z,72.30
2022-10-30T19:58:48.206Z,72.00
2022-10-30T20:01:14.995Z,72.49
2022-10-30T20:03:41.826Z,72.20
2022-10-30T20:06:11.653Z,72.65
2022-10-30T20:08:38.168Z,72.60
2022-10-30T20:11:04.786Z,73.10
2022-10-30T20:13:33.188Z,72.91
2022-10-30T20:16:02.681Z,72.56
2022-10-30T20:18:31.541Z,73.09
2022-10-30T20:21:00.334Z,72.57
2022-10-30T20:23:27.753Z,73.11
2022-10-30T20:26:21.797Z,73.10
2022-10-30T20:28:48.348Z,73.24
2022-10-30T20:31:15.241Z,73.64
2022-10-30T20:33:41.924Z,73.75
2022-10-30T20:36:11.483Z,73.48
2022-10-30T20:38:40.072Z,73.65
2022-10-30T20:41:07.238Z,73.68
2022-10-30T20:43:38.938Z,73.94
2022-10-30T20:46:07.507Z,74.31
2022-10-30T20:48:34.072Z,74.67
2022-10-30T20:51:02.067Z,74.93
2022-10-30T20:53:29.568Z,74.71
2022-10-30T20:55:56.773Z,74.98
2022-10-30T20:58:23.843Z,75.10
2022-10-30T21:00:53.322Z,74.65
2022-10-30T21:03:19.892Z,74.96
2022-10-30T21:05:46.610Z,75.21
2022-10-30T21:08:14.366Z,75.79
2022-10-30T21:10:42.014Z,75.37
2022-10-30T21:13:10.347Z,75.64
2022-10-30T21:15:42.525Z,75.29
2022-10-30T21:18:10.338Z,76.06
2022-10-30T21:20:37.382Z,75.71
2022-10-30T21:23:04.728Z,76.32
2022-10-30T21:25:34.636Z,76.41
2022-10-30T21:28:01.290Z,76.34
2022-10-30T21:30:28.575Z,76.29
2022-10-30T21:32:55.327Z,76.69
2022-10-30T21:35:22.100Z,76.15
2022-10-30T21:37:48.699Z,75.97
2022-10-30T21:40:15.382Z,75.76
2022-10-30T21:42:41.935Z,76.45
2022-10-30T21:45:09.916Z,76.25
2022-10-30T21:47:36.467Z,76.29
2022-10-30T21:50:06.179Z,76.14
2022-10-30T21:52:34.575Z,76.33
2022-10-30T21:55:01.098Z,76.23
2022-10-30T21:57:28.970Z,77.02
2022-10-30T21:59:57.615Z,77.08
2022-10-30T22:02:26.624Z,77.39
2022-10-30T22:04:53.199Z,76.83
2022-10-30T22:07:19.868Z,77.10
2022-10-30T22:09:46.558Z,76.72
2022-10-30T22:12:13.134Z,77.39
2022-10-30T22:14:39.710Z,76.81
2022-10-30T22:17:06.197Z,76.73
2022-10-30T22:19:32.885Z,77.27
2022-10-30T22:21:59.389Z,77.30
2022-10-30T22:24:25.941Z,76.82
2022-10-30T22:26:52.453Z,77.10
2022-10-30T22:29:18.937Z,77.81
2022-10-30T22:31:45.455Z,78.02
2022-10-30T22:34:11.966Z,78.16
2022-10-30T22:36:38.764Z,78.05
2022-10-30T22:39:07.780Z,78.27
2022-10-30T22:41:37.516Z,77.70
2022-10-30T22:44:08.030Z,78.17
2022-10-30T22:46:35.948Z,77.79
2022-10-30T22:49:03.203Z,78.16
2022-10-30T22:51:36.054Z,77.73
2022-10-30T22:54:06.050Z,78.07
2022-10-30T22:56:34.761Z,77.63
2022-10-30T22:59:03.573Z,77.63
2022-10-30T23:01:32.670Z,77.66
2022-10-30T23:04:01.711Z,78.12
2022-10-30T23:06:30.413Z,77.78
2022-10-30T23:08:59.215Z,78.23
2022-10-30T23:11:26.693Z,78.36
2022-10-30T23:13:53.308Z,78.91
2022-10-30T23:16:22.218Z,79.12
2022-10-30T23:18:50.049Z,78.75
2022-10-30T23:21:20.325Z,78.90
2022-10-30T23:23:46.877Z,78.79
2022-10-30T23:26:17.627Z,78.62
2022-10-30T23:28:45.514Z,79.32
2022-10-30T23:31:28.678Z,79.54
2022-10-30T23:34:00.784Z,79.41
2022-10-30T23:36:27.319Z,79.35
2022-10-30T23:38:59.409Z,79.32
2022-10-30T23:41:26.791Z,79.84
2022-10-30T23:43:54.945Z,80.12
2022-10-30T23:46:22.036Z,79.24
2022-10-30T23:48:48.679Z,79.91
2022-10-30T23:51:15.251Z,79.83
2022-10-30T23:53:41.873Z,79.85
2022-10-30T23:56:08.770Z,80.27
2022-10-30T23:58:35.446Z,79.53
