createdAt,value
2018-05-29T00:01:42.817Z,17.00
2018-05-29T00:04:12.010Z,16.90
2018-05-29T00:06:41.220Z,16.70
2018-05-29T00:09:09.673Z,16.70
2018-05-29T00:11:38.495Z,16.80
2018-05-29T00:14:06.953Z,16.80
2018-05-29T00:16:36.916Z,16.90
2018-05-29T00:19:05.448Z,16.90
2018-05-29T00:21:33.895Z,16.60
2018-05-29T00:24:02.371Z,16.70
2018-05-29T00:26:31.033Z,16.40
2018-05-29T00:29:00.525Z,16.30
2018-05-29T00:31:29.728Z,16.20
2018-05-29T00:33:58.927Z,16.30
2018-05-29T00:36:28.197Z,16.50
2018-05-29T00:38:59.060Z,16.70
2018-05-29T00:41:28.004Z,16.70
2018-05-29T00:43:56.575Z,16.70
2018-05-29T00:46:25.033Z,16.80
2018-05-29T00:48:53.533Z,16.70
2018-05-29T00:51:22.007Z,16.80
2018-05-29T00:53:50.655Z,16.60
2018-05-29T00:56:19.696Z,16.40
2018-05-29T00:58:48.145Z,16.40
2018-05-29T01:01:17.456Z,16.20
2018-05-29T01:03:46.680Z,16.10
2018-05-29T01:06:15.109Z,16.10
2018-05-29T01:08:43.574Z,16.30
2018-05-29T01:11:12.210Z,16.20
2018-05-29T01:13:41.603Z,16.10
2018-05-29T01:16:10.564Z,16.10
2018-05-29T01:18:39.098Z,16.10
2018-05-29T01:21:07.749Z,16.00
2018-05-29T01:23:36.221Z,15.90
2018-05-29T01:26:04.657Z,15.90
2018-05-29T01:28:33.281Z,15.90
2018-05-29T01:31:01.717Z,15.90
2018-05-29T01:33:31.109Z,15.80
2018-05-29T01:36:00.384Z,15.90
2018-05-29T01:38:28.836Z,16.10
2018-05-29T01:40:57.290Z,16.00
2018-05-29T01:43:25.742Z,16.00
2018-05-29T01:45:54.575Z,15.90
2018-05-29T01:48:23.644Z,15.80
2018-05-29T01:50:52.276Z,15.60
2018-05-29T01:53:20.981Z,15.70
2018-05-29T01:55:49.412Z,15.40
2018-05-29T01:58:18.812Z,15.30
2018-05-29T02:00:47.244Z,15.40
2018-05-29T02:03:15.676Z,15.40
2018-05-29T02:05:45.139Z,15.40
2018-05-29T02:08:13.764Z,15.30
2018-05-29T02:10:42.984Z,15.30
2018-05-29T02:13:11.429Z,15.30
2018-05-29T02:15:40.937Z,15.30
2018-05-29T02:18:09.764Z,15.30
2018-05-29T02:20:38.409Z,15.30
2018-05-29T02:23:07.614Z,15.40
2018-05-29T02:25:36.888Z,15.50
2018-05-29T02:28:05.535Z,15.50
2018-05-29T02:30:34.292Z,15.40
2018-05-29T02:33:03.693Z,15.20
2018-05-29T02:35:32.906Z,15.00
2018-05-29T02:38:02.305Z,15.00
2018-05-29T02:40:31.721Z,15.00
2018-05-29T02:43:00.356Z,15.10
2018-05-29T02:45:28.825Z,15.20
2018-05-29T02:47:57.276Z,15.10
2018-05-29T02:50:25.750Z,15.20
2018-05-29T02:52:54.176Z,15.30
2018-05-29T02:55:22.829Z,15.40
2018-05-29T02:57:51.276Z,15.20
2018-05-29T03:00:19.708Z,15.20
2018-05-29T03:02:48.152Z,15.20
2018-05-29T03:05:17.372Z,15.20
2018-05-29T03:07:46.008Z,15.10
2018-05-29T03:10:14.482Z,15.30
2018-05-29T03:12:42.921Z,15.60
2018-05-29T03:15:11.364Z,15.70
2018-05-29T03:17:39.812Z,15.60
2018-05-29T03:20:08.645Z,15.70
2018-05-29T03:22:37.978Z,15.80
2018-05-29T03:25:06.099Z,15.90
2018-05-29T03:27:34.729Z,16.10
2018-05-29T03:30:03.226Z,16.00
2018-05-29T03:32:31.665Z,16.00
2018-05-29T03:35:01.056Z,16.00
2018-05-29T03:37:29.652Z,16.10
2018-05-29T03:39:58.113Z,15.90
2018-05-29T03:42:26.807Z,15.90
2018-05-29T03:44:55.260Z,16.00
2018-05-29T03:47:23.718Z,16.00
2018-05-29T03:49:52.157Z,16.10
2018-05-29T03:52:20.734Z,16.20
2018-05-29T03:54:49.421Z,16.30
2018-05-29T03:57:18.280Z,16.20
2018-05-29T03:59:47.505Z,15.90
2018-05-29T04:02:15.968Z,15.80
2018-05-29T04:04:44.600Z,15.90
2018-05-29T04:07:13.057Z,16.00
2018-05-29T04:09:41.497Z,16.00
2018-05-29T04:12:09.949Z,16.20
2018-05-29T04:14:38.601Z,16.20
2018-05-29T04:17:07.050Z,16.20
2018-05-29T04:19:37.349Z,15.90
2018-05-29T04:22:06.870Z,15.90
2018-05-29T04:24:36.283Z,15.90
2018-05-29T04:27:04.731Z,15.90
2018-05-29T04:29:33.651Z,16.10
2018-05-29T04:32:02.979Z,16.10
2018-05-29T04:34:32.345Z,16.20
2018-05-29T04:37:01.573Z,16.20
2018-05-29T04:39:30.216Z,16.00
2018-05-29T04:41:59.672Z,15.90
2018-05-29T04:44:28.097Z,16.00
2018-05-29T04:46:56.546Z,16.20
2018-05-29T04:49:24.988Z,16.20
2018-05-29T04:51:54.207Z,16.00
2018-05-29T04:54:22.304Z,16.10
2018-05-29T04:56:51.013Z,16.40
2018-05-29T04:59:19.461Z,16.40
2018-05-29T05:01:47.930Z,16.50
2018-05-29T05:04:16.369Z,16.90
2018-05-29T05:06:44.840Z,17.20
2018-05-29T05:09:13.519Z,17.20
2018-05-29T05:11:42.373Z,17.30
2018-05-29T05:14:11.240Z,17.40
2018-05-29T05:16:39.985Z,17.70
2018-05-29T05:19:08.434Z,17.80
2018-05-29T05:21:36.892Z,17.70
2018-05-29T05:24:06.113Z,17.90
2018-05-29T05:26:34.580Z,18.10
2018-05-29T05:29:03.479Z,18.10
2018-05-29T05:31:32.945Z,18.00
2018-05-29T05:34:01.422Z,17.90
2018-05-29T05:36:29.977Z,17.90
2018-05-29T05:38:58.443Z,17.90
2018-05-29T05:41:27.097Z,17.90
2018-05-29T05:43:56.417Z,17.90
2018-05-29T05:46:25.820Z,17.90
2018-05-29T05:48:55.021Z,17.80
2018-05-29T05:51:24.317Z,17.60
2018-05-29T05:53:53.531Z,17.70
2018-05-29T05:56:22.001Z,17.80
2018-05-29T05:58:50.616Z,18.00
2018-05-29T06:01:19.193Z,18.10
2018-05-29T06:03:48.585Z,18.30
2018-05-29T06:06:17.081Z,18.20
2018-05-29T06:08:45.840Z,18.30
2018-05-29T06:11:15.053Z,18.50
2018-05-29T06:16:23.443Z,18.70
2018-05-29T06:18:52.093Z,18.70
2018-05-29T06:21:20.554Z,18.90
2018-05-29T06:23:49.014Z,19.00
2018-05-29T06:26:17.656Z,19.20
2018-05-29T06:28:46.117Z,19.20
2018-05-29T06:31:14.680Z,19.20
2018-05-29T06:33:43.685Z,19.50
2018-05-29T06:36:13.186Z,19.40
2018-05-29T06:38:42.263Z,19.50
2018-05-29T06:41:10.997Z,19.60
2018-05-29T06:43:39.564Z,19.60
2018-05-29T06:46:08.412Z,19.70
2018-05-29T06:48:36.869Z,19.70
2018-05-29T06:51:06.637Z,19.80
2018-05-29T06:53:35.847Z,19.90
2018-05-29T06:56:05.272Z,19.90
2018-05-29T06:58:33.405Z,20.10
2018-05-29T07:01:02.656Z,20.20
2018-05-29T07:03:31.101Z,20.20
2018-05-29T07:06:00.324Z,20.20
2018-05-29T07:08:29.164Z,20.20
2018-05-29T07:10:57.813Z,20.20
2018-05-29T07:13:26.328Z,20.40
2018-05-29T07:15:54.906Z,20.50
2018-05-29T07:18:23.381Z,20.70
2018-05-29T07:20:51.820Z,20.80
2018-05-29T07:23:20.291Z,21.00
2018-05-29T07:25:49.500Z,21.20
2018-05-29T07:28:18.061Z,21.40
2018-05-29T07:30:47.301Z,21.40
2018-05-29T07:33:16.796Z,21.40
2018-05-29T07:35:45.236Z,21.70
2018-05-29T07:38:13.738Z,21.50
2018-05-29T07:40:42.385Z,21.70
2018-05-29T07:43:10.856Z,21.90
2018-05-29T07:45:39.305Z,22.00
2018-05-29T07:48:08.512Z,22.10
2018-05-29T07:50:36.972Z,22.10
2018-05-29T07:53:06.217Z,21.90
2018-05-29T07:55:34.688Z,21.90
2018-05-29T07:58:03.164Z,22.10
2018-05-29T08:00:31.609Z,22.10
2018-05-29T08:03:00.837Z,22.00
2018-05-29T08:05:29.336Z,21.80
2018-05-29T08:07:57.818Z,22.10
2018-05-29T08:10:26.273Z,22.10
2018-05-29T08:12:55.496Z,21.90
2018-05-29T08:15:24.136Z,21.90
2018-05-29T08:17:52.655Z,21.80
2018-05-29T08:20:21.094Z,21.60
2018-05-29T08:22:49.583Z,21.60
2018-05-29T08:25:18.396Z,21.40
2018-05-29T08:27:47.617Z,21.50
2018-05-29T08:30:16.048Z,21.50
2018-05-29T08:32:44.517Z,21.50
2018-05-29T08:35:12.995Z,21.60
2018-05-29T08:37:42.017Z,21.80
2018-05-29T08:40:10.472Z,21.90
2018-05-29T08:42:38.928Z,22.30
2018-05-29T08:45:07.105Z,22.30
2018-05-29T08:47:35.639Z,22.70
2018-05-29T08:50:04.530Z,22.60
2018-05-29T08:52:33.132Z,22.70
2018-05-29T08:55:02.356Z,22.60
2018-05-29T08:57:30.921Z,22.30
2018-05-29T09:00:00.127Z,22.50
2018-05-29T09:02:29.622Z,22.50
2018-05-29T09:04:59.232Z,22.60
2018-05-29T09:07:28.533Z,22.70
2018-05-29T09:09:57.053Z,22.60
2018-05-29T09:12:25.188Z,22.30
2018-05-29T09:14:54.392Z,22.20
2018-05-29T09:17:23.748Z,22.30
2018-05-29T09:19:52.230Z,22.50
2018-05-29T09:22:20.897Z,22.30
2018-05-29T09:24:49.350Z,22.30
2018-05-29T09:27:18.560Z,22.50
2018-05-29T09:29:47.139Z,22.50
2018-05-29T09:32:16.453Z,22.50
2018-05-29T09:34:45.021Z,22.50
2018-05-29T09:37:13.500Z,22.80
2018-05-29T09:39:42.805Z,23.40
2018-05-29T09:42:12.016Z,23.20
2018-05-29T09:44:40.499Z,23.50
2018-05-29T09:47:09.190Z,23.40
2018-05-29T09:49:37.626Z,23.50
2018-05-29T09:52:06.093Z,23.70
2018-05-29T09:54:34.576Z,23.80
2018-05-29T09:57:03.300Z,23.40
2018-05-29T09:59:32.576Z,23.40
2018-05-29T10:02:01.184Z,23.50
2018-05-29T10:04:30.335Z,23.20
2018-05-29T10:06:58.813Z,23.30
2018-05-29T10:09:27.457Z,23.60
2018-05-29T10:11:56.712Z,23.70
2018-05-29T10:14:25.195Z,23.70
2018-05-29T10:16:53.309Z,23.50
2018-05-29T10:19:22.581Z,23.50
2018-05-29T10:21:51.192Z,23.70
2018-05-29T10:24:20.417Z,23.80
2018-05-29T10:26:49.872Z,23.90
2018-05-29T10:29:18.423Z,23.90
2018-05-29T10:31:47.053Z,24.30
2018-05-29T10:34:15.633Z,24.50
2018-05-29T10:36:44.848Z,24.10
2018-05-29T10:39:14.142Z,24.30
2018-05-29T10:41:42.708Z,24.10
2018-05-29T10:44:11.229Z,24.90
2018-05-29T10:46:40.459Z,24.30
2018-05-29T10:49:09.073Z,24.60
2018-05-29T10:51:38.420Z,24.10
2018-05-29T10:54:07.628Z,23.60
2018-05-29T10:56:36.089Z,23.60
2018-05-29T10:59:05.623Z,23.70
2018-05-29T11:01:34.256Z,24.10
2018-05-29T11:04:02.816Z,24.20
2018-05-29T11:06:31.257Z,24.50
2018-05-29T11:09:00.473Z,23.90
2018-05-29T11:11:28.909Z,24.10
2018-05-29T11:13:57.681Z,24.10
2018-05-29T11:16:26.212Z,23.90
2018-05-29T11:18:55.525Z,24.20
2018-05-29T11:21:24.713Z,24.10
2018-05-29T11:23:53.604Z,24.10
2018-05-29T11:26:22.896Z,23.70
2018-05-29T11:28:52.383Z,23.70
2018-05-29T11:31:21.885Z,24.10
2018-05-29T11:33:50.377Z,24.40
2018-05-29T11:36:18.810Z,24.70
2018-05-29T11:38:47.296Z,25.10
2018-05-29T11:41:15.725Z,25.90
2018-05-29T11:43:45.774Z,25.80
2018-05-29T11:46:14.286Z,25.10
2018-05-29T11:48:42.893Z,24.50
2018-05-29T11:51:11.410Z,24.70
2018-05-29T11:53:40.678Z,25.10
2018-05-29T11:56:09.333Z,25.30
2018-05-29T11:58:38.012Z,25.10
2018-05-29T12:01:06.462Z,25.50
2018-05-29T12:03:35.665Z,25.40
2018-05-29T12:06:04.885Z,25.70
2018-05-29T12:08:33.332Z,24.70
2018-05-29T12:11:02.640Z,24.60
2018-05-29T12:13:31.865Z,24.90
2018-05-29T12:16:01.503Z,24.40
2018-05-29T12:18:30.182Z,23.90
2018-05-29T12:20:58.596Z,23.60
2018-05-29T12:23:27.176Z,23.20
2018-05-29T12:25:55.485Z,23.10
2018-05-29T12:28:24.704Z,23.20
2018-05-29T12:30:54.051Z,23.10
2018-05-29T12:33:22.681Z,23.00
2018-05-29T12:35:51.905Z,22.90
2018-05-29T12:38:20.529Z,23.20
2018-05-29T12:40:49.519Z,23.20
2018-05-29T12:43:18.060Z,23.20
2018-05-29T12:45:46.497Z,23.20
2018-05-29T12:48:15.007Z,23.20
2018-05-29T12:50:44.243Z,23.10
2018-05-29T12:53:12.754Z,23.20
2018-05-29T12:55:41.349Z,23.10
2018-05-29T12:58:10.213Z,23.20
2018-05-29T13:00:39.077Z,23.50
2018-05-29T13:03:07.740Z,23.30
2018-05-29T13:05:37.011Z,22.70
2018-05-29T13:08:04.806Z,22.20
2018-05-29T13:10:34.039Z,22.00
2018-05-29T13:13:02.492Z,22.00
2018-05-29T13:15:31.972Z,22.40
2018-05-29T13:18:01.921Z,21.80
2018-05-29T13:20:31.157Z,21.50
2018-05-29T13:22:59.676Z,21.20
2018-05-29T13:25:28.449Z,21.20
2018-05-29T13:27:56.909Z,20.60
2018-05-29T13:30:25.500Z,20.70
2018-05-29T13:32:54.901Z,20.60
2018-05-29T13:35:23.337Z,20.60
2018-05-29T13:37:51.828Z,20.30
2018-05-29T13:40:21.047Z,20.30
2018-05-29T13:42:49.881Z,20.20
2018-05-29T13:45:18.332Z,20.50
2018-05-29T13:47:46.786Z,20.40
2018-05-29T13:50:16.068Z,20.10
2018-05-29T13:52:44.528Z,20.00
2018-05-29T13:55:13.113Z,19.60
2018-05-29T13:57:41.745Z,18.80
2018-05-29T14:00:10.290Z,18.50
2018-05-29T14:02:39.366Z,18.00
2018-05-29T14:05:07.811Z,18.00
2018-05-29T14:07:36.268Z,18.00
2018-05-29T14:10:04.102Z,17.80
2018-05-29T14:12:32.565Z,17.80
2018-05-29T14:15:01.101Z,17.80
2018-05-29T14:17:30.140Z,17.70
2018-05-29T14:19:59.542Z,17.80
2018-05-29T14:22:28.117Z,17.90
2018-05-29T14:24:56.593Z,17.60
2018-05-29T14:27:25.800Z,17.70
2018-05-29T14:29:54.270Z,17.70
2018-05-29T14:32:23.733Z,17.50
2018-05-29T14:34:52.184Z,17.50
2018-05-29T14:37:20.645Z,17.60
2018-05-29T14:39:50.053Z,17.60
2018-05-29T14:42:18.918Z,17.50
2018-05-29T14:44:48.145Z,17.50
2018-05-29T14:47:16.752Z,17.40
2018-05-29T14:49:45.198Z,17.40
2018-05-29T14:52:14.424Z,17.50
2018-05-29T14:54:42.893Z,17.50
2018-05-29T14:57:11.321Z,17.60
2018-05-29T14:59:40.573Z,17.70
2018-05-29T15:02:09.044Z,17.90
2018-05-29T15:04:38.252Z,17.80
2018-05-29T15:07:07.486Z,17.80
2018-05-29T15:09:36.917Z,18.00
2018-05-29T15:12:05.434Z,18.00
2018-05-29T15:14:34.660Z,18.00
2018-05-29T15:17:03.125Z,18.10
2018-05-29T15:19:32.443Z,18.10
2018-05-29T15:22:00.897Z,18.10
2018-05-29T15:24:30.163Z,18.30
2018-05-29T15:26:58.645Z,18.40
2018-05-29T15:29:27.285Z,18.50
2018-05-29T15:31:55.934Z,18.60
2018-05-29T15:34:24.836Z,18.60
2018-05-29T15:36:54.062Z,18.70
2018-05-29T15:39:22.734Z,18.60
2018-05-29T15:41:52.097Z,18.50
2018-05-29T15:44:20.651Z,18.60
2018-05-29T15:46:49.956Z,18.80
2018-05-29T15:49:18.597Z,18.90
2018-05-29T15:51:47.878Z,19.00
2018-05-29T15:54:16.336Z,18.90
2018-05-29T15:56:44.785Z,18.90
2018-05-29T15:59:13.249Z,18.80
2018-05-29T16:01:42.696Z,19.00
2018-05-29T16:04:11.767Z,19.20
2018-05-29T16:06:40.239Z,19.70
2018-05-29T16:09:09.466Z,20.30
2018-05-29T16:11:38.021Z,21.00
2018-05-29T16:14:07.163Z,21.10
2018-05-29T16:16:35.793Z,20.40
2018-05-29T16:19:04.931Z,19.80
2018-05-29T16:21:33.792Z,19.50
2018-05-29T16:24:03.097Z,19.30
2018-05-29T16:26:32.325Z,19.40
2018-05-29T16:29:00.982Z,20.10
2018-05-29T16:31:30.276Z,20.60
2018-05-29T16:33:59.621Z,21.40
2018-05-29T16:36:28.700Z,21.70
2018-05-29T16:38:58.125Z,22.10
2018-05-29T16:41:26.577Z,22.00
2018-05-29T16:43:55.181Z,22.10
2018-05-29T16:46:23.669Z,22.10
2018-05-29T16:48:52.213Z,21.70
2018-05-29T16:51:21.421Z,22.10
2018-05-29T16:53:50.076Z,22.00
2018-05-29T16:56:18.540Z,21.80
2018-05-29T16:58:47.064Z,21.10
2018-05-29T17:01:16.361Z,21.70
2018-05-29T17:03:45.588Z,22.30
2018-05-29T17:06:14.173Z,22.40
2018-05-29T17:08:43.404Z,22.10
2018-05-29T17:11:11.861Z,21.30
2018-05-29T17:13:40.338Z,21.50
2018-05-29T17:16:09.672Z,21.80
2018-05-29T17:18:38.290Z,21.80
2018-05-29T17:21:06.789Z,22.00
2018-05-29T17:23:35.625Z,22.50
2018-05-29T17:26:04.294Z,22.50
2018-05-29T17:28:33.002Z,22.60
2018-05-29T17:31:01.457Z,22.70
2018-05-29T17:33:30.482Z,22.10
2018-05-29T17:35:58.948Z,22.30
2018-05-29T17:38:27.431Z,21.90
2018-05-29T17:40:55.921Z,21.80
2018-05-29T17:43:24.384Z,21.60
2018-05-29T17:45:52.871Z,21.50
2018-05-29T17:48:21.434Z,21.20
2018-05-29T17:50:50.637Z,20.90
2018-05-29T17:53:19.451Z,20.80
2018-05-29T17:55:48.240Z,20.50
2018-05-29T17:58:17.133Z,20.60
2018-05-29T18:00:45.717Z,20.60
2018-05-29T18:03:14.918Z,20.40
2018-05-29T18:05:43.396Z,20.50
2018-05-29T18:08:12.107Z,20.40
2018-05-29T18:10:40.612Z,20.00
2018-05-29T18:13:09.372Z,20.10
2018-05-29T18:15:38.018Z,19.90
2018-05-29T18:18:07.553Z,19.90
2018-05-29T18:20:36.024Z,19.90
2018-05-29T18:23:04.125Z,19.80
2018-05-29T18:25:32.907Z,19.80
2018-05-29T18:28:01.996Z,19.70
2018-05-29T18:30:30.577Z,19.60
2018-05-29T18:32:59.083Z,19.60
2018-05-29T18:35:27.596Z,19.50
2018-05-29T18:37:56.070Z,19.50
2018-05-29T18:40:24.657Z,19.30
2018-05-29T18:42:53.126Z,19.40
2018-05-29T18:45:21.988Z,19.40
2018-05-29T18:47:50.635Z,19.40
2018-05-29T18:50:19.296Z,19.30
2018-05-29T18:52:47.975Z,19.30
2018-05-29T18:55:16.530Z,19.20
2018-05-29T18:57:45.001Z,19.00
2018-05-29T19:00:13.539Z,18.90
2018-05-29T19:02:42.525Z,18.80
2018-05-29T19:05:11.000Z,18.60
2018-05-29T19:07:39.479Z,18.50
2018-05-29T19:10:08.356Z,18.30
2018-05-29T19:12:36.905Z,18.30
2018-05-29T19:15:06.416Z,18.20
2018-05-29T19:17:34.896Z,18.00
2018-05-29T19:20:03.563Z,17.90
2018-05-29T19:22:32.029Z,17.90
2018-05-29T19:25:00.660Z,17.90
2018-05-29T19:27:29.114Z,17.60
2018-05-29T19:29:57.641Z,17.50
2018-05-29T19:32:26.122Z,17.40
2018-05-29T19:34:55.064Z,17.20
2018-05-29T19:37:23.537Z,17.20
2018-05-29T19:39:52.094Z,17.20
2018-05-29T19:42:20.708Z,17.20
2018-05-29T19:44:49.917Z,17.20
2018-05-29T19:47:18.943Z,17.20
2018-05-29T19:49:47.814Z,17.20
2018-05-29T19:52:16.506Z,17.10
2018-05-29T19:54:45.740Z,17.00
2018-05-29T19:57:14.217Z,16.90
2018-05-29T19:59:42.701Z,16.90
2018-05-29T20:02:11.280Z,16.80
2018-05-29T20:04:39.728Z,16.80
2018-05-29T20:07:09.045Z,16.80
2018-05-29T20:09:38.282Z,16.80
2018-05-29T20:12:06.971Z,16.80
2018-05-29T20:14:36.351Z,16.90
2018-05-29T20:17:04.808Z,16.80
2018-05-29T20:19:33.840Z,16.70
2018-05-29T20:22:02.346Z,16.60
2018-05-29T20:24:30.794Z,16.70
2018-05-29T20:26:59.657Z,16.60
2018-05-29T20:29:28.897Z,16.40
2018-05-29T20:31:57.325Z,16.30
2018-05-29T20:34:25.845Z,16.30
2018-05-29T20:36:55.055Z,16.30
2018-05-29T20:39:24.309Z,16.30
2018-05-29T20:41:52.930Z,16.30
2018-05-29T20:44:21.419Z,16.20
2018-05-29T20:46:50.860Z,16.20
2018-05-29T20:49:19.305Z,16.10
2018-05-29T20:51:47.766Z,16.00
2018-05-29T20:54:17.037Z,16.00
2018-05-29T20:56:45.606Z,16.10
2018-05-29T20:59:14.073Z,16.10
2018-05-29T21:01:42.440Z,16.00
2018-05-29T21:04:11.009Z,16.10
2018-05-29T21:06:40.241Z,16.00
2018-05-29T21:09:08.684Z,16.00
2018-05-29T21:11:37.933Z,16.10
2018-05-29T21:14:06.475Z,16.10
2018-05-29T21:16:34.914Z,16.10
2018-05-29T21:19:03.409Z,16.00
2018-05-29T21:21:31.871Z,16.00
2018-05-29T21:24:00.353Z,15.80
2018-05-29T21:26:29.315Z,15.80
2018-05-29T21:28:57.756Z,15.80
2018-05-29T21:31:26.198Z,15.70
2018-05-29T21:33:55.189Z,15.70
2018-05-29T21:36:23.636Z,15.60
2018-05-29T21:38:52.110Z,15.50
2018-05-29T21:41:21.384Z,15.50
2018-05-29T21:43:49.928Z,15.50
2018-05-29T21:46:18.390Z,15.40
2018-05-29T21:48:46.840Z,15.40
2018-05-29T21:51:15.420Z,15.50
2018-05-29T21:53:43.941Z,15.50
2018-05-29T21:56:12.395Z,15.50
2018-05-29T21:58:41.027Z,15.50
2018-05-29T22:01:09.461Z,15.40
2018-05-29T22:03:38.044Z,15.30
2018-05-29T22:06:06.979Z,15.30
2018-05-29T22:08:35.581Z,15.20
2018-05-29T22:11:04.041Z,15.30
2018-05-29T22:13:32.481Z,15.30
2018-05-29T22:16:01.000Z,15.30
2018-05-29T22:18:29.456Z,15.20
2018-05-29T22:20:58.163Z,15.20
2018-05-29T22:23:26.797Z,15.20
2018-05-29T22:25:55.345Z,15.20
2018-05-29T22:28:23.796Z,15.20
2018-05-29T22:30:53.001Z,15.20
2018-05-29T22:33:22.214Z,15.10
2018-05-29T22:35:50.664Z,15.10
2018-05-29T22:38:19.218Z,15.20
2018-05-29T22:40:47.665Z,15.20
2018-05-29T22:43:16.121Z,15.10
2018-05-29T22:45:44.564Z,15.10
2018-05-29T22:48:13.785Z,15.00
2018-05-29T22:50:42.301Z,15.00
2018-05-29T22:53:10.929Z,14.90
2018-05-29T22:55:39.385Z,14.80
2018-05-29T22:58:07.953Z,14.80
2018-05-29T23:00:37.388Z,14.80
2018-05-29T23:03:05.447Z,14.80
2018-05-29T23:05:34.701Z,14.90
2018-05-29T23:08:03.485Z,14.90
2018-05-29T23:10:32.066Z,15.00
2018-05-29T23:13:00.877Z,15.00
2018-05-29T23:15:29.338Z,15.10
2018-05-29T23:17:57.840Z,14.80
2018-05-29T23:20:26.449Z,14.80
2018-05-29T23:22:55.683Z,15.00
2018-05-29T23:25:24.121Z,15.00
2018-05-29T23:27:53.388Z,15.00
2018-05-29T23:30:22.293Z,14.80
2018-05-29T23:32:50.740Z,14.60
2018-05-29T23:35:19.186Z,14.50
2018-05-29T23:37:48.426Z,14.20
2018-05-29T23:40:16.845Z,14.20
2018-05-29T23:42:45.713Z,14.20
2018-05-29T23:45:14.177Z,14.30
2018-05-29T23:47:42.724Z,14.30
2018-05-29T23:50:12.002Z,14.50
2018-05-29T23:52:40.452Z,14.50
2018-05-29T23:55:08.932Z,14.50
2018-05-29T23:57:38.525Z,14.50
