createdAt,value
2018-07-05T00:02:28.402Z,14.70
2018-07-05T00:05:08.579Z,14.70
2018-07-05T00:07:48.625Z,14.60
2018-07-05T00:10:28.578Z,14.60
2018-07-05T00:13:08.651Z,14.60
2018-07-05T00:15:48.466Z,14.60
2018-07-05T00:18:28.331Z,14.60
2018-07-05T00:21:08.311Z,14.50
2018-07-05T00:23:48.247Z,14.50
2018-07-05T00:26:28.358Z,14.40
2018-07-05T00:29:08.298Z,14.40
2018-07-05T00:31:48.264Z,14.40
2018-07-05T00:34:28.306Z,14.50
2018-07-05T00:37:08.172Z,14.60
2018-07-05T00:39:47.985Z,14.60
2018-07-05T00:42:28.084Z,14.50
2018-07-05T00:45:07.995Z,14.40
2018-07-05T00:47:47.858Z,14.40
2018-07-05T00:50:27.872Z,14.30
2018-07-05T00:53:07.814Z,14.30
2018-07-05T00:55:47.715Z,14.30
2018-07-05T00:58:27.603Z,14.20
2018-07-05T01:01:07.614Z,14.20
2018-07-05T01:03:47.361Z,14.10
2018-07-05T01:06:27.184Z,14.10
2018-07-05T01:09:07.083Z,14.10
2018-07-05T01:11:47.165Z,14.00
2018-07-05T01:14:27.222Z,14.00
2018-07-05T01:17:07.239Z,14.00
2018-07-05T01:19:47.258Z,14.00
2018-07-05T01:22:27.354Z,14.00
2018-07-05T01:25:07.267Z,14.00
2018-07-05T01:27:47.143Z,14.00
2018-07-05T01:30:27.087Z,13.90
2018-07-05T01:33:06.997Z,13.90
2018-07-05T01:35:46.892Z,13.90
2018-07-05T01:38:26.753Z,13.90
2018-07-05T01:41:06.810Z,13.90
2018-07-05T01:43:46.859Z,13.90
2018-07-05T01:46:26.881Z,13.80
2018-07-05T01:49:06.841Z,13.80
2018-07-05T01:51:46.847Z,13.80
2018-07-05T01:54:26.770Z,13.80
2018-07-05T01:57:06.676Z,13.70
2018-07-05T01:59:46.647Z,13.70
2018-07-05T02:02:26.658Z,13.70
2018-07-05T02:05:06.561Z,13.70
2018-07-05T02:07:46.481Z,13.60
2018-07-05T02:10:26.496Z,13.60
2018-07-05T02:13:06.521Z,13.50
2018-07-05T02:15:46.679Z,13.50
2018-07-05T02:18:26.739Z,13.50
2018-07-05T02:21:06.756Z,13.50
2018-07-05T02:23:46.811Z,13.50
2018-07-05T02:26:26.858Z,13.50
2018-07-05T02:29:06.892Z,13.50
2018-07-05T02:31:46.859Z,13.50
2018-07-05T02:34:26.756Z,13.50
2018-07-05T02:37:10.816Z,13.50
2018-07-05T02:39:50.802Z,13.50
2018-07-05T02:42:30.748Z,13.50
2018-07-05T02:45:10.659Z,13.50
2018-07-05T02:47:50.779Z,13.50
2018-07-05T02:50:30.760Z,13.50
2018-07-05T02:53:10.735Z,13.40
2018-07-05T02:55:50.727Z,13.30
2018-07-05T02:58:30.736Z,13.40
2018-07-05T03:01:10.746Z,13.40
2018-07-05T03:03:50.924Z,13.40
2018-07-05T03:06:30.884Z,13.30
2018-07-05T03:09:10.863Z,13.30
2018-07-05T03:11:50.755Z,13.30
2018-07-05T03:14:30.860Z,13.30
2018-07-05T03:17:10.789Z,13.30
2018-07-05T03:19:50.675Z,13.30
2018-07-05T03:22:30.628Z,13.20
2018-07-05T03:25:10.609Z,13.10
2018-07-05T03:27:50.471Z,13.10
2018-07-05T03:30:30.359Z,13.10
2018-07-05T03:33:10.336Z,13.10
2018-07-05T03:35:50.407Z,13.10
2018-07-05T03:38:30.215Z,13.00
2018-07-05T03:41:10.077Z,13.00
2018-07-05T03:43:49.889Z,13.00
2018-07-05T03:46:29.965Z,13.00
2018-07-05T03:49:09.994Z,13.00
2018-07-05T03:51:49.814Z,13.10
2018-07-05T03:54:29.831Z,13.20
2018-07-05T03:57:09.661Z,13.20
2018-07-05T03:59:49.692Z,13.20
2018-07-05T04:02:29.527Z,13.20
2018-07-05T04:05:09.267Z,13.20
2018-07-05T04:07:49.242Z,13.40
2018-07-05T04:10:29.318Z,13.40
2018-07-05T04:13:09.235Z,13.60
2018-07-05T04:15:49.106Z,13.70
2018-07-05T04:18:29.360Z,13.80
2018-07-05T04:21:09.296Z,13.80
2018-07-05T04:23:49.175Z,13.80
2018-07-05T04:26:29.299Z,13.80
2018-07-05T04:29:09.390Z,13.80
2018-07-05T04:31:49.414Z,13.90
2018-07-05T04:34:29.369Z,14.00
2018-07-05T04:37:09.335Z,14.20
2018-07-05T04:39:49.336Z,14.30
2018-07-05T04:42:29.374Z,14.40
2018-07-05T04:45:09.378Z,14.50
2018-07-05T04:47:49.457Z,14.50
2018-07-05T04:50:29.492Z,14.60
2018-07-05T04:53:09.421Z,14.70
2018-07-05T04:55:49.324Z,14.80
2018-07-05T04:58:30.406Z,14.90
2018-07-05T05:01:10.292Z,15.10
2018-07-05T05:03:50.342Z,15.20
2018-07-05T05:06:30.345Z,15.40
2018-07-05T05:09:10.264Z,15.50
2018-07-05T05:11:50.482Z,15.70
2018-07-05T05:14:30.516Z,15.90
2018-07-05T05:17:10.491Z,16.20
2018-07-05T05:19:50.303Z,16.40
2018-07-05T05:22:30.384Z,16.60
2018-07-05T05:25:10.364Z,17.00
2018-07-05T05:27:50.447Z,17.50
2018-07-05T05:30:30.587Z,17.90
2018-07-05T05:33:10.526Z,18.30
2018-07-05T05:35:50.728Z,18.40
2018-07-05T05:38:30.759Z,18.70
2018-07-05T05:41:10.752Z,19.00
2018-07-05T05:43:50.897Z,19.30
2018-07-05T05:46:30.670Z,19.60
2018-07-05T05:49:10.664Z,19.90
2018-07-05T05:51:50.857Z,20.10
2018-07-05T05:54:30.778Z,20.20
2018-07-05T05:57:10.977Z,20.60
2018-07-05T05:59:50.985Z,20.80
2018-07-05T06:02:31.888Z,20.80
2018-07-05T06:05:11.894Z,20.80
2018-07-05T06:07:51.842Z,20.70
2018-07-05T06:10:31.608Z,20.90
2018-07-05T06:13:11.499Z,21.20
2018-07-05T06:15:51.372Z,21.50
2018-07-05T06:18:31.625Z,21.70
2018-07-05T06:21:11.532Z,21.90
2018-07-05T06:23:51.654Z,22.00
2018-07-05T06:26:31.534Z,22.00
2018-07-05T06:29:11.363Z,22.00
2018-07-05T06:31:51.216Z,22.20
2018-07-05T06:34:31.246Z,22.30
2018-07-05T06:37:11.631Z,22.50
2018-07-05T06:39:51.647Z,22.80
2018-07-05T06:42:31.531Z,23.20
2018-07-05T06:45:11.518Z,23.30
2018-07-05T06:47:51.606Z,23.50
2018-07-05T06:50:31.537Z,23.40
2018-07-05T06:53:11.516Z,23.30
2018-07-05T06:55:51.323Z,23.30
2018-07-05T06:58:31.430Z,23.30
2018-07-05T07:01:11.422Z,23.10
2018-07-05T07:03:51.987Z,22.90
2018-07-05T07:06:31.929Z,22.90
2018-07-05T07:09:12.152Z,22.70
2018-07-05T07:11:52.346Z,22.80
2018-07-05T07:14:32.232Z,22.80
2018-07-05T07:17:12.166Z,22.90
2018-07-05T07:19:52.074Z,22.80
2018-07-05T07:22:32.031Z,22.80
2018-07-05T07:25:11.786Z,22.90
2018-07-05T07:27:51.700Z,22.80
2018-07-05T07:30:31.796Z,22.70
2018-07-05T07:33:11.924Z,22.60
2018-07-05T07:35:51.865Z,22.60
2018-07-05T07:38:32.042Z,22.60
2018-07-05T07:41:12.035Z,22.60
2018-07-05T07:43:39.671Z,22.60
2018-07-05T07:46:07.255Z,22.50
2018-07-05T07:48:34.871Z,22.50
2018-07-05T07:51:02.479Z,22.40
2018-07-05T07:53:30.053Z,22.40
2018-07-05T07:55:57.707Z,22.40
2018-07-05T07:58:25.335Z,22.40
2018-07-05T08:00:53.015Z,22.40
2018-07-05T08:03:20.629Z,22.40
2018-07-05T08:05:48.249Z,22.60
2018-07-05T08:08:16.857Z,22.60
2018-07-05T08:10:44.429Z,22.70
2018-07-05T08:13:12.068Z,22.80
2018-07-05T08:15:39.649Z,22.90
2018-07-05T08:18:07.275Z,23.10
2018-07-05T08:20:35.299Z,23.10
2018-07-05T08:23:02.905Z,23.20
2018-07-05T08:25:30.520Z,23.10
2018-07-05T08:27:58.147Z,23.20
2018-07-05T08:30:25.739Z,23.30
2018-07-05T08:32:53.339Z,23.40
2018-07-05T08:35:20.932Z,23.50
2018-07-05T08:37:48.608Z,23.50
2018-07-05T08:40:16.171Z,23.50
2018-07-05T08:42:43.775Z,23.70
2018-07-05T08:45:11.403Z,23.80
2018-07-05T08:47:38.984Z,24.00
2018-07-05T08:50:06.617Z,24.20
2018-07-05T08:52:34.216Z,24.30
2018-07-05T08:55:01.827Z,24.30
2018-07-05T08:57:29.537Z,24.50
2018-07-05T08:59:58.202Z,24.50
2018-07-05T09:02:25.814Z,24.30
2018-07-05T09:04:53.714Z,24.10
2018-07-05T09:07:21.324Z,24.00
2018-07-05T09:09:48.883Z,24.10
2018-07-05T09:12:16.504Z,24.30
2018-07-05T09:14:44.207Z,24.30
2018-07-05T09:17:11.806Z,24.30
2018-07-05T09:19:39.414Z,24.40
2018-07-05T09:22:07.081Z,24.60
2018-07-05T09:24:34.696Z,25.00
2018-07-05T09:27:02.284Z,25.10
2018-07-05T09:29:29.918Z,25.20
2018-07-05T09:31:57.532Z,25.40
2018-07-05T09:34:25.114Z,25.50
2018-07-05T09:36:52.732Z,25.70
2018-07-05T09:39:20.812Z,25.70
2018-07-05T09:41:48.456Z,25.80
2018-07-05T09:44:16.030Z,25.90
2018-07-05T09:46:43.646Z,25.90
2018-07-05T09:49:11.318Z,26.10
2018-07-05T09:51:38.902Z,25.90
2018-07-05T09:54:06.535Z,25.60
2018-07-05T09:56:34.121Z,25.60
2018-07-05T09:59:01.742Z,25.50
2018-07-05T10:01:29.317Z,25.70
2018-07-05T10:03:56.947Z,25.90
2018-07-05T10:06:24.523Z,26.20
2018-07-05T10:08:52.097Z,26.30
2018-07-05T10:11:19.721Z,26.20
2018-07-05T10:13:47.673Z,26.20
2018-07-05T10:16:14.919Z,26.20
2018-07-05T10:18:42.510Z,26.20
2018-07-05T10:21:10.119Z,26.50
2018-07-05T10:23:37.738Z,26.80
2018-07-05T10:26:05.323Z,26.90
2018-07-05T10:28:32.902Z,27.10
2018-07-05T10:31:12.666Z,27.20
2018-07-05T10:33:50.223Z,27.40
2018-07-05T10:36:17.811Z,27.50
2018-07-05T10:38:45.438Z,27.60
2018-07-05T10:41:25.438Z,27.50
2018-07-05T10:44:05.503Z,27.40
2018-07-05T10:46:45.408Z,27.10
2018-07-05T10:49:25.420Z,27.10
2018-07-05T10:52:05.250Z,27.00
2018-07-05T10:54:45.208Z,26.90
2018-07-05T10:57:25.094Z,26.90
2018-07-05T11:00:05.190Z,26.90
2018-07-05T11:02:45.303Z,26.90
2018-07-05T11:05:25.065Z,26.90
2018-07-05T11:08:04.943Z,26.80
2018-07-05T11:10:44.863Z,26.80
2018-07-05T11:13:24.740Z,26.80
2018-07-05T11:16:04.648Z,26.90
2018-07-05T11:18:44.611Z,26.90
2018-07-05T11:21:24.644Z,26.90
2018-07-05T11:24:04.804Z,26.90
2018-07-05T11:26:44.656Z,27.10
2018-07-05T11:29:24.579Z,27.20
2018-07-05T11:32:04.474Z,27.00
2018-07-05T11:34:44.521Z,26.90
2018-07-05T11:37:24.343Z,26.80
2018-07-05T11:40:04.371Z,26.70
2018-07-05T11:42:44.384Z,26.50
2018-07-05T11:45:24.291Z,26.40
2018-07-05T11:48:04.206Z,26.20
2018-07-05T11:50:44.183Z,26.20
2018-07-05T11:53:24.098Z,26.20
2018-07-05T11:56:04.068Z,26.20
2018-07-05T11:58:45.179Z,26.10
2018-07-05T12:01:25.130Z,26.10
2018-07-05T12:04:05.101Z,26.00
2018-07-05T12:06:45.114Z,26.00
2018-07-05T12:09:25.012Z,25.90
2018-07-05T12:12:04.982Z,25.80
2018-07-05T12:14:45.068Z,25.80
2018-07-05T12:17:25.232Z,25.70
2018-07-05T12:20:05.395Z,25.70
2018-07-05T12:22:45.483Z,25.80
2018-07-05T12:25:25.418Z,26.00
2018-07-05T12:28:05.383Z,26.10
2018-07-05T12:30:45.530Z,26.20
2018-07-05T12:33:25.348Z,26.20
2018-07-05T12:36:05.417Z,26.10
2018-07-05T12:38:45.494Z,26.10
2018-07-05T12:41:25.444Z,26.10
2018-07-05T12:44:05.331Z,26.10
2018-07-05T12:46:45.378Z,26.20
2018-07-05T12:49:25.261Z,26.10
2018-07-05T12:52:05.112Z,26.10
2018-07-05T12:54:45.062Z,26.00
2018-07-05T12:57:24.818Z,25.90
2018-07-05T13:00:04.872Z,25.70
2018-07-05T13:02:45.000Z,25.80
2018-07-05T13:05:25.182Z,25.70
2018-07-05T13:08:05.270Z,25.50
2018-07-05T13:10:45.250Z,25.40
2018-07-05T13:13:25.287Z,25.40
2018-07-05T13:16:05.246Z,25.20
2018-07-05T13:18:45.207Z,25.00
2018-07-05T13:21:25.235Z,24.90
2018-07-05T13:24:05.386Z,24.80
2018-07-05T13:26:45.373Z,24.90
2018-07-05T13:29:25.384Z,24.80
2018-07-05T13:32:05.214Z,24.60
2018-07-05T13:34:45.246Z,24.60
2018-07-05T13:37:25.163Z,24.50
2018-07-05T13:42:39.287Z,24.10
2018-07-05T13:45:19.385Z,24.00
2018-07-05T13:47:59.338Z,24.00
2018-07-05T13:50:39.374Z,23.80
2018-07-05T13:53:19.530Z,23.70
2018-07-05T13:55:59.555Z,23.60
2018-07-05T13:58:39.833Z,23.50
2018-07-05T14:01:19.879Z,23.50
2018-07-05T14:03:59.809Z,23.40
2018-07-05T14:06:40.724Z,23.30
2018-07-05T14:09:20.676Z,23.20
2018-07-05T14:12:00.611Z,23.10
2018-07-05T14:14:40.547Z,23.10
2018-07-05T14:17:20.498Z,23.00
2018-07-05T14:20:00.708Z,22.90
2018-07-05T14:22:40.702Z,22.80
2018-07-05T14:25:20.671Z,22.80
2018-07-05T14:28:00.738Z,22.70
2018-07-05T14:30:40.759Z,22.70
2018-07-05T14:33:20.819Z,22.70
2018-07-05T14:36:01.072Z,22.60
2018-07-05T14:38:44.998Z,22.60
2018-07-05T14:41:25.015Z,22.60
2018-07-05T14:44:05.059Z,22.50
2018-07-05T14:46:44.871Z,22.50
2018-07-05T14:49:24.799Z,22.50
2018-07-05T14:52:04.570Z,22.50
2018-07-05T14:54:44.455Z,22.40
2018-07-05T14:57:24.359Z,22.40
2018-07-05T15:00:04.394Z,22.30
2018-07-05T15:02:44.394Z,22.30
2018-07-05T15:05:24.421Z,22.30
2018-07-05T15:08:04.395Z,22.20
2018-07-05T15:10:44.256Z,22.20
2018-07-05T15:13:24.292Z,22.20
2018-07-05T15:16:04.248Z,22.20
2018-07-05T15:18:44.183Z,22.10
2018-07-05T15:21:24.063Z,22.10
2018-07-05T15:24:03.879Z,22.10
2018-07-05T15:26:43.700Z,22.00
2018-07-05T15:29:23.671Z,22.00
2018-07-05T15:32:03.743Z,22.00
2018-07-05T15:34:43.903Z,21.90
2018-07-05T15:37:23.853Z,21.90
2018-07-05T15:40:03.948Z,21.80
2018-07-05T15:42:44.067Z,21.80
2018-07-05T15:45:24.041Z,21.70
2018-07-05T15:48:03.999Z,21.70
2018-07-05T15:50:44.095Z,21.80
2018-07-05T15:53:23.982Z,21.70
2018-07-05T15:56:03.995Z,21.70
2018-07-05T15:58:44.117Z,21.70
2018-07-05T16:01:24.214Z,21.70
2018-07-05T16:04:04.264Z,21.70
2018-07-05T16:06:44.310Z,21.70
2018-07-05T16:09:24.228Z,21.70
2018-07-05T16:12:04.087Z,21.70
2018-07-05T16:14:43.999Z,21.70
2018-07-05T16:17:23.896Z,21.70
2018-07-05T16:20:03.850Z,21.70
2018-07-05T16:22:43.690Z,21.70
2018-07-05T16:25:23.855Z,21.70
2018-07-05T16:30:37.687Z,21.70
2018-07-05T16:33:17.659Z,21.70
2018-07-05T16:35:57.616Z,21.60
2018-07-05T16:38:37.686Z,21.70
2018-07-05T16:41:17.681Z,21.60
2018-07-05T16:43:57.627Z,21.60
2018-07-05T16:46:37.585Z,21.50
2018-07-05T16:49:17.510Z,21.50
2018-07-05T16:51:57.571Z,21.50
2018-07-05T16:54:37.554Z,21.50
2018-07-05T16:57:17.600Z,21.40
2018-07-05T16:59:57.643Z,21.50
2018-07-05T17:02:37.494Z,21.40
2018-07-05T17:05:17.498Z,21.30
2018-07-05T17:07:57.664Z,21.20
2018-07-05T17:10:37.727Z,21.20
2018-07-05T17:13:17.709Z,21.10
2018-07-05T17:15:57.781Z,21.10
2018-07-05T17:18:37.839Z,21.00
2018-07-05T17:21:17.830Z,21.00
2018-07-05T17:23:57.777Z,21.00
2018-07-05T17:26:37.706Z,20.90
2018-07-05T17:29:17.765Z,20.90
2018-07-05T17:31:57.743Z,20.90
2018-07-05T17:34:47.759Z,20.80
2018-07-05T17:37:27.991Z,20.80
2018-07-05T17:40:08.011Z,20.80
2018-07-05T17:42:48.026Z,20.70
2018-07-05T17:45:28.041Z,20.60
2018-07-05T17:48:08.031Z,20.60
2018-07-05T17:50:48.000Z,20.60
2018-07-05T17:53:27.924Z,20.60
2018-07-05T17:56:08.034Z,20.60
2018-07-05T17:58:48.367Z,20.50
2018-07-05T18:01:28.561Z,20.50
2018-07-05T18:04:08.705Z,20.50
2018-07-05T18:06:48.873Z,20.50
2018-07-05T18:09:29.063Z,20.50
2018-07-05T18:12:08.997Z,20.50
2018-07-05T18:14:48.939Z,20.40
2018-07-05T18:17:28.961Z,20.40
2018-07-05T18:20:09.186Z,20.40
2018-07-05T18:22:49.248Z,20.40
2018-07-05T18:25:29.347Z,20.40
2018-07-05T18:28:09.425Z,20.30
2018-07-05T18:30:49.391Z,20.40
2018-07-05T18:33:29.511Z,20.40
2018-07-05T18:36:09.511Z,20.40
2018-07-05T18:38:49.716Z,20.50
2018-07-05T18:41:29.529Z,20.50
2018-07-05T18:44:09.657Z,20.50
2018-07-05T18:46:49.566Z,20.40
2018-07-05T18:49:29.658Z,20.40
2018-07-05T18:52:09.776Z,20.30
2018-07-05T18:54:49.840Z,20.30
2018-07-05T18:57:29.769Z,20.30
2018-07-05T19:00:09.876Z,20.20
2018-07-05T19:02:50.002Z,20.20
2018-07-05T19:05:30.150Z,20.20
2018-07-05T19:08:10.105Z,20.20
2018-07-05T19:10:50.069Z,20.20
2018-07-05T19:16:04.363Z,20.20
2018-07-05T19:18:44.363Z,20.20
2018-07-05T19:21:24.483Z,20.20
2018-07-05T19:24:04.544Z,20.10
2018-07-05T19:26:44.643Z,20.20
2018-07-05T19:29:24.899Z,20.20
2018-07-05T19:32:04.867Z,20.10
2018-07-05T19:34:45.004Z,20.10
2018-07-05T19:37:25.132Z,20.00
2018-07-05T19:40:05.127Z,20.10
2018-07-05T19:42:45.120Z,20.10
2018-07-05T19:45:25.261Z,20.00
2018-07-05T19:48:05.286Z,20.00
2018-07-05T19:50:45.252Z,20.00
2018-07-05T19:53:25.212Z,20.00
2018-07-05T19:56:05.247Z,20.10
2018-07-05T19:58:45.299Z,20.10
2018-07-05T20:01:25.247Z,20.10
2018-07-05T20:04:05.129Z,20.00
2018-07-05T20:06:45.264Z,19.90
2018-07-05T20:09:25.230Z,19.80
2018-07-05T20:12:07.038Z,19.60
2018-07-05T20:14:47.467Z,19.50
2018-07-05T20:17:27.502Z,19.30
2018-07-05T20:20:07.449Z,19.10
2018-07-05T20:22:47.418Z,18.90
2018-07-05T20:25:27.684Z,18.70
2018-07-05T20:28:08.060Z,18.50
2018-07-05T20:30:48.050Z,18.30
2018-07-05T20:33:28.210Z,18.30
2018-07-05T20:36:08.336Z,18.20
2018-07-05T20:38:48.511Z,18.00
2018-07-05T20:41:29.896Z,17.80
2018-07-05T20:44:10.246Z,17.70
2018-07-05T20:46:50.332Z,17.60
2018-07-05T20:49:30.623Z,17.50
2018-07-05T20:52:10.892Z,17.50
2018-07-05T20:54:51.074Z,17.40
2018-07-05T21:00:05.815Z,17.20
2018-07-05T21:02:45.978Z,17.20
2018-07-05T21:05:26.073Z,17.10
2018-07-05T21:10:41.050Z,17.00
2018-07-05T21:13:21.779Z,17.00
2018-07-05T21:16:01.897Z,16.90
2018-07-05T21:18:42.447Z,16.90
2018-07-05T21:21:22.617Z,16.90
2018-07-05T21:24:02.979Z,17.00
2018-07-05T21:26:43.533Z,16.90
2018-07-05T21:29:23.738Z,16.90
2018-07-05T21:32:03.729Z,16.90
2018-07-05T21:34:43.972Z,16.90
2018-07-05T21:37:24.020Z,16.90
2018-07-05T21:40:04.459Z,16.90
2018-07-05T21:42:44.723Z,16.90
2018-07-05T21:45:25.278Z,16.90
2018-07-05T21:50:39.617Z,16.90
2018-07-05T21:53:19.691Z,17.00
2018-07-05T21:58:34.219Z,17.00
2018-07-05T22:01:14.804Z,17.00
2018-07-05T22:06:29.622Z,16.90
2018-07-05T22:09:10.227Z,16.80
2018-07-05T22:11:50.731Z,16.80
2018-07-05T22:14:30.742Z,16.80
2018-07-05T22:17:16.181Z,16.80
2018-07-05T22:20:01.362Z,16.80
2018-07-05T22:22:46.407Z,16.80
2018-07-05T22:25:31.680Z,16.80
2018-07-05T22:28:19.114Z,16.80
2018-07-05T22:31:04.349Z,16.80
2018-07-05T22:33:44.373Z,16.80
2018-07-05T22:36:24.374Z,16.80
2018-07-05T22:39:04.852Z,16.80
2018-07-05T22:41:45.102Z,16.80
2018-07-05T22:44:24.929Z,16.80
2018-07-05T22:47:04.983Z,16.70
2018-07-05T22:49:45.074Z,16.80
2018-07-05T22:52:25.061Z,16.80
2018-07-05T22:55:04.901Z,16.90
2018-07-05T22:57:44.979Z,16.80
2018-07-05T23:00:24.908Z,16.80
2018-07-05T23:03:04.858Z,16.80
2018-07-05T23:05:44.973Z,16.80
2018-07-05T23:08:25.102Z,16.80
2018-07-05T23:11:05.125Z,16.90
2018-07-05T23:13:45.260Z,16.90
2018-07-05T23:16:25.294Z,16.90
2018-07-05T23:19:05.498Z,16.80
2018-07-05T23:21:45.390Z,16.80
2018-07-05T23:24:25.264Z,16.90
2018-07-05T23:27:05.355Z,16.90
2018-07-05T23:29:45.247Z,16.90
2018-07-05T23:32:25.271Z,16.90
2018-07-05T23:35:05.231Z,16.80
2018-07-05T23:37:45.385Z,16.80
2018-07-05T23:40:25.374Z,16.80
2018-07-05T23:43:05.330Z,16.80
2018-07-05T23:45:45.244Z,16.80
2018-07-05T23:48:25.250Z,16.80
2018-07-05T23:51:05.452Z,16.80
2018-07-05T23:53:45.312Z,16.70
2018-07-05T23:56:25.174Z,16.70
2018-07-05T23:59:05.023Z,16.70
