createdAt,value
2018-06-22T00:02:30.332Z,96055.00
2018-06-22T00:07:59.599Z,96060.00
2018-06-22T00:13:28.841Z,96057.00
2018-06-22T00:18:58.072Z,96045.00
2018-06-22T00:24:27.376Z,96060.00
2018-06-22T00:29:57.842Z,96067.00
2018-06-22T00:35:27.052Z,96076.00
2018-06-22T00:40:56.828Z,96067.00
2018-06-22T00:46:26.017Z,96081.00
2018-06-22T00:51:55.265Z,96077.00
2018-06-22T00:57:25.144Z,96078.00
2018-06-22T01:02:55.159Z,96079.00
2018-06-22T01:08:24.697Z,96074.00
2018-06-22T01:13:54.898Z,96079.00
2018-06-22T01:19:24.939Z,96090.00
2018-06-22T01:24:54.201Z,96100.00
2018-06-22T01:30:24.324Z,96114.00
2018-06-22T01:35:53.565Z,96103.00
2018-06-22T01:41:22.908Z,96118.00
2018-06-22T01:46:52.964Z,96123.00
2018-06-22T01:52:22.671Z,96141.00
2018-06-22T01:57:51.923Z,96141.00
2018-06-22T02:03:22.252Z,96132.00
2018-06-22T02:08:52.368Z,96135.00
2018-06-22T02:14:21.751Z,96144.00
2018-06-22T02:19:51.023Z,96147.00
2018-06-22T02:25:20.266Z,96154.00
2018-06-22T02:30:49.535Z,96165.00
2018-06-22T02:36:19.512Z,96158.00
2018-06-22T02:41:49.950Z,96170.00
2018-06-22T02:47:19.787Z,96170.00
2018-06-22T02:52:49.572Z,96172.00
2018-06-22T02:58:20.140Z,96166.00
2018-06-22T03:03:49.723Z,96166.00
2018-06-22T03:09:19.480Z,96171.00
2018-06-22T03:14:49.451Z,96169.00
2018-06-22T03:20:19.466Z,96182.00
2018-06-22T03:25:49.298Z,96191.00
2018-06-22T03:31:21.318Z,96195.00
2018-06-22T03:36:51.352Z,96195.00
2018-06-22T03:42:21.449Z,96183.00
2018-06-22T03:48:02.575Z,96192.00
2018-06-22T03:53:32.321Z,96194.00
2018-06-22T03:59:01.238Z,96189.00
2018-06-22T04:04:30.532Z,96194.00
2018-06-22T04:09:59.793Z,96196.00
2018-06-22T04:15:28.997Z,96200.00
2018-06-22T04:20:58.242Z,96205.00
2018-06-22T04:26:27.457Z,96203.00
2018-06-22T04:31:56.701Z,96199.00
2018-06-22T04:37:25.912Z,96207.00
2018-06-22T04:42:55.215Z,96206.00
2018-06-22T04:48:24.649Z,96200.00
2018-06-22T04:53:53.909Z,96203.00
2018-06-22T04:59:24.152Z,96211.00
2018-06-22T05:04:53.804Z,96205.00
2018-06-22T05:10:22.979Z,96205.00
2018-06-22T05:15:52.685Z,96207.00
2018-06-22T05:21:21.887Z,96202.00
2018-06-22T05:26:51.297Z,96207.00
2018-06-22T05:32:21.390Z,96211.00
2018-06-22T05:37:51.758Z,96214.00
2018-06-22T05:43:22.092Z,96215.00
2018-06-22T05:48:52.214Z,96218.00
2018-06-22T05:54:22.941Z,96219.00
2018-06-22T05:59:52.395Z,96214.00
2018-06-22T06:05:22.181Z,96207.00
2018-06-22T06:10:51.615Z,96208.00
2018-06-22T06:16:22.012Z,96202.00
2018-06-22T06:21:52.265Z,96199.00
2018-06-22T06:27:23.116Z,96188.00
2018-06-22T06:32:52.894Z,96187.00
2018-06-22T06:38:23.845Z,96194.00
2018-06-22T06:43:54.219Z,96186.00
2018-06-22T06:49:25.061Z,96175.00
2018-06-22T06:54:54.515Z,96170.00
2018-06-22T07:00:23.756Z,96169.00
2018-06-22T07:05:53.381Z,96174.00
2018-06-22T07:11:22.731Z,96170.00
2018-06-22T07:16:52.753Z,96177.00
2018-06-22T07:22:21.993Z,96171.00
2018-06-22T07:27:52.290Z,96177.00
2018-06-22T07:33:21.596Z,96174.00
2018-06-22T07:38:51.902Z,96182.00
2018-06-22T07:44:22.043Z,96177.00
2018-06-22T07:49:51.998Z,96178.00
2018-06-22T07:55:25.049Z,96179.00
2018-06-22T08:00:54.040Z,96176.00
2018-06-22T08:06:23.553Z,96176.00
2018-06-22T08:11:53.434Z,96185.00
2018-06-22T08:17:23.072Z,96170.00
2018-06-22T08:22:52.493Z,96162.00
2018-06-22T08:28:21.951Z,96176.00
2018-06-22T08:33:51.264Z,96168.00
2018-06-22T08:39:20.594Z,96176.00
2018-06-22T08:44:51.279Z,96176.00
2018-06-22T08:50:22.289Z,96177.00
2018-06-22T08:55:52.488Z,96189.00
2018-06-22T09:01:21.919Z,96195.00
2018-06-22T09:06:51.591Z,96211.00
2018-06-22T09:12:21.792Z,96219.00
2018-06-22T09:17:52.728Z,96214.00
2018-06-22T09:23:22.117Z,96227.00
2018-06-22T09:28:52.091Z,96219.00
2018-06-22T09:34:21.990Z,96202.00
2018-06-22T09:39:51.544Z,96201.00
2018-06-22T09:45:21.858Z,96209.00
2018-06-22T09:50:51.230Z,96201.00
2018-06-22T09:56:21.493Z,96218.00
2018-06-22T10:01:53.331Z,96202.00
2018-06-22T10:07:24.115Z,96211.00
2018-06-22T10:12:53.622Z,96210.00
2018-06-22T10:18:25.989Z,96217.00
2018-06-22T10:23:55.205Z,96203.00
2018-06-22T10:29:24.563Z,96214.00
2018-06-22T10:34:54.077Z,96222.00
2018-06-22T10:40:24.527Z,96205.00
2018-06-22T10:45:53.800Z,96212.00
2018-06-22T10:51:24.491Z,96208.00
2018-06-22T10:56:53.620Z,96214.00
2018-06-22T11:02:25.463Z,96199.00
2018-06-22T11:07:54.765Z,96211.00
2018-06-22T11:13:24.045Z,96203.00
2018-06-22T11:18:53.355Z,96194.00
2018-06-22T11:24:22.664Z,96200.00
2018-06-22T11:29:52.737Z,96209.00
2018-06-22T11:35:22.281Z,96190.00
2018-06-22T11:40:52.159Z,96212.00
2018-06-22T11:46:21.965Z,96202.00
2018-06-22T11:51:53.220Z,96208.00
2018-06-22T11:57:24.623Z,96207.00
2018-06-22T12:02:54.038Z,96216.00
2018-06-22T12:08:26.590Z,96228.00
2018-06-22T12:13:57.012Z,96220.00
2018-06-22T12:19:26.371Z,96227.00
2018-06-22T12:24:55.486Z,96230.00
2018-06-22T12:30:25.423Z,96221.00
2018-06-22T12:35:55.106Z,96228.00
2018-06-22T12:41:24.530Z,96214.00
2018-06-22T12:46:55.061Z,96220.00
2018-06-22T12:52:25.129Z,96234.00
2018-06-22T12:57:54.976Z,96235.00
2018-06-22T13:03:24.153Z,96243.00
2018-06-22T13:08:54.370Z,96244.00
2018-06-22T13:14:24.397Z,96241.00
2018-06-22T13:19:53.733Z,96249.00
2018-06-22T13:25:22.964Z,96252.00
2018-06-22T13:30:52.178Z,96249.00
2018-06-22T13:36:21.400Z,96248.00
2018-06-22T13:41:50.672Z,96262.00
2018-06-22T13:47:19.937Z,96266.00
2018-06-22T13:52:49.139Z,96265.00
2018-06-22T13:58:18.381Z,96255.00
2018-06-22T14:03:52.909Z,96242.00
2018-06-22T14:09:22.189Z,96263.00
2018-06-22T14:14:51.388Z,96251.00
2018-06-22T14:20:20.621Z,96262.00
2018-06-22T14:25:49.933Z,96258.00
2018-06-22T14:31:19.156Z,96251.00
2018-06-22T14:36:48.626Z,96269.00
2018-06-22T14:42:17.863Z,96276.00
2018-06-22T14:47:47.178Z,96282.00
2018-06-22T14:53:21.654Z,96284.00
2018-06-22T14:58:56.093Z,96284.00
2018-06-22T15:04:30.565Z,96284.00
2018-06-22T15:09:59.903Z,96197.00
2018-06-22T15:15:29.142Z,96292.00
2018-06-22T15:20:58.392Z,96254.00
2018-06-22T15:26:27.712Z,96275.00
2018-06-22T15:31:56.948Z,96285.00
2018-06-22T15:37:31.547Z,96291.00
2018-06-22T15:43:05.824Z,96291.00
2018-06-22T15:48:48.685Z,96290.00
2018-06-22T15:54:23.223Z,96306.00
2018-06-22T15:59:52.472Z,96297.00
2018-06-22T16:05:21.671Z,96293.00
2018-06-22T16:10:50.909Z,96282.00
2018-06-22T16:16:25.416Z,96297.00
2018-06-22T16:23:10.386Z,96300.00
2018-06-22T16:28:39.768Z,96308.00
2018-06-22T16:34:09.160Z,96314.00
2018-06-22T16:39:38.476Z,96324.00
2018-06-22T16:45:08.027Z,96312.00
2018-06-22T16:50:37.336Z,96324.00
2018-06-22T16:56:07.245Z,96332.00
2018-06-22T17:01:37.920Z,96333.00
2018-06-22T17:07:12.534Z,96335.00
2018-06-22T17:12:47.014Z,96337.00
2018-06-22T17:18:21.552Z,96332.00
2018-06-22T17:23:50.876Z,96339.00
2018-06-22T17:29:20.170Z,96343.00
2018-06-22T17:34:49.376Z,96345.00
2018-06-22T17:40:18.592Z,96354.00
2018-06-22T17:45:47.819Z,96359.00
2018-06-22T17:51:17.138Z,96359.00
2018-06-22T17:56:46.430Z,96357.00
2018-06-22T18:02:20.981Z,96355.00
2018-06-22T18:07:50.410Z,96355.00
2018-06-22T18:13:19.672Z,96373.00
2018-06-22T18:18:48.891Z,96376.00
2018-06-22T18:24:18.151Z,96377.00
2018-06-22T18:29:47.571Z,96381.00
2018-06-22T18:35:18.440Z,96385.00
2018-06-22T18:40:47.700Z,96389.00
2018-06-22T18:46:17.057Z,96386.00
2018-06-22T18:51:46.548Z,96389.00
2018-06-22T18:59:26.293Z,96391.00
2018-06-22T19:04:55.615Z,96394.00
2018-06-22T19:10:24.875Z,96389.00
2018-06-22T19:15:54.101Z,96393.00
2018-06-22T19:21:23.361Z,96412.00
2018-06-22T19:26:52.586Z,96409.00
2018-06-22T19:32:21.972Z,96419.00
2018-06-22T19:37:51.190Z,96417.00
2018-06-22T19:44:25.419Z,96421.00
2018-06-22T19:49:59.992Z,96435.00
2018-06-22T19:55:29.238Z,96433.00
2018-06-22T20:00:58.497Z,96444.00
2018-06-22T20:06:27.758Z,96448.00
2018-06-22T20:11:57.040Z,96456.00
2018-06-22T20:17:26.389Z,96457.00
2018-06-22T20:22:55.659Z,96461.00
2018-06-22T20:28:24.922Z,96464.00
2018-06-22T20:33:54.082Z,96467.00
2018-06-22T20:39:28.429Z,96474.00
2018-06-22T20:45:03.007Z,96466.00
2018-06-22T20:50:37.560Z,96476.00
2018-06-22T20:56:06.843Z,96472.00
2018-06-22T21:01:36.059Z,96480.00
2018-06-22T21:07:05.475Z,96487.00
2018-06-22T21:12:40.413Z,96495.00
2018-06-22T21:18:03.940Z,96496.00
2018-06-22T21:23:33.266Z,96505.00
2018-06-22T21:29:07.687Z,96501.00
2018-06-22T21:34:41.073Z,96490.00
2018-06-22T21:40:10.261Z,96503.00
2018-06-22T21:45:39.628Z,96508.00
2018-06-22T21:51:08.880Z,96494.00
2018-06-22T21:56:38.149Z,96510.00
2018-06-22T22:02:07.585Z,96501.00
2018-06-22T22:07:36.783Z,96494.00
2018-06-22T22:13:06.055Z,96490.00
2018-06-22T22:18:35.406Z,96497.00
2018-06-22T22:24:04.757Z,96493.00
2018-06-22T22:29:34.050Z,96489.00
2018-06-22T22:35:03.347Z,96496.00
2018-06-22T22:40:32.604Z,96492.00
2018-06-22T22:46:01.835Z,96485.00
2018-06-22T22:51:31.089Z,96485.00
2018-06-22T22:57:00.332Z,96498.00
2018-06-22T23:02:29.528Z,96493.00
2018-06-22T23:07:58.780Z,96490.00
2018-06-22T23:13:28.099Z,96486.00
2018-06-22T23:18:57.332Z,96477.00
2018-06-22T23:24:26.740Z,96478.00
2018-06-22T23:29:55.973Z,96485.00
2018-06-22T23:35:26.227Z,96489.00
2018-06-22T23:40:55.820Z,96475.00
2018-06-22T23:46:24.983Z,96487.00
2018-06-22T23:51:54.215Z,96476.00
2018-06-22T23:57:23.446Z,96479.00
