createdAt,value
2022-07-29T00:00:17.316Z,0.0
2022-07-29T00:05:17.114Z,0.0
2022-07-29T00:10:16.944Z,0.0
2022-07-29T00:15:17.271Z,0.0
2022-07-29T00:25:17.130Z,0.0
2022-07-29T00:30:17.271Z,0.0
2022-07-29T00:35:17.232Z,0.0
2022-07-29T00:40:17.045Z,0.0
2022-07-29T00:45:17.290Z,0.0
2022-07-29T00:50:17.045Z,0.0
2022-07-29T00:55:17.319Z,0.0
2022-07-29T01:00:17.359Z,0.0
2022-07-29T01:05:17.413Z,0.0
2022-07-29T01:10:17.233Z,0.0
2022-07-29T01:15:17.210Z,0.0
2022-07-29T01:20:17.041Z,0.0
2022-07-29T01:25:17.480Z,0.0
2022-07-29T01:30:17.273Z,0.0
2022-07-29T01:35:17.294Z,0.0
2022-07-29T01:40:17.250Z,0.0
2022-07-29T01:45:18.496Z,0.0
2022-07-29T01:50:17.254Z,0.0
2022-07-29T01:55:17.373Z,0.0
2022-07-29T02:00:17.597Z,0.0
2022-07-29T02:05:17.612Z,0.0
2022-07-29T02:10:17.189Z,0.0
2022-07-29T02:15:17.619Z,0.0
2022-07-29T02:20:17.269Z,0.0
2022-07-29T02:25:17.260Z,0.0
2022-07-29T02:30:17.359Z,0.0
2022-07-29T02:35:17.630Z,0.0
2022-07-29T02:40:17.293Z,0.0
2022-07-29T02:45:17.568Z,0.0
2022-07-29T02:50:17.361Z,0.0
2022-07-29T02:55:17.546Z,0.0
2022-07-29T03:00:17.467Z,0.0
2022-07-29T03:05:17.442Z,0.0
2022-07-29T03:10:17.504Z,0.0
2022-07-29T03:15:17.635Z,0.0
2022-07-29T03:20:17.338Z,0.0
2022-07-29T03:25:17.774Z,0.0
2022-07-29T03:30:21.736Z,0.0
2022-07-29T03:35:17.749Z,0.0
2022-07-29T03:40:17.448Z,0.0
2022-07-29T03:45:19.176Z,0.0
2022-07-29T03:50:17.405Z,0.0
2022-07-29T03:55:17.560Z,0.0
2022-07-29T04:00:16.655Z,0.0
2022-07-29T04:05:16.600Z,0.0
2022-07-29T04:10:16.629Z,0.0
2022-07-29T04:15:17.182Z,0.0
2022-07-29T04:20:16.588Z,0.0
2022-07-29T04:25:16.845Z,0.0
2022-07-29T04:30:16.622Z,0.0
2022-07-29T04:35:16.818Z,0.0
2022-07-29T04:40:16.490Z,0.0
2022-07-29T04:45:22.561Z,0.0
2022-07-29T04:50:16.559Z,0.0
2022-07-29T04:55:16.804Z,0.0
2022-07-29T05:00:16.671Z,0.0
2022-07-29T05:05:16.664Z,0.0
2022-07-29T05:10:16.512Z,0.0
2022-07-29T05:15:16.877Z,0.0
2022-07-29T05:20:16.624Z,0.0
2022-07-29T05:25:16.756Z,0.0
2022-07-29T05:30:16.699Z,0.0
2022-07-29T05:35:16.974Z,0.0
2022-07-29T05:40:16.784Z,0.0
2022-07-29T05:45:18.020Z,0.0
2022-07-29T05:50:16.761Z,0.0
2022-07-29T05:55:16.982Z,0.0
2022-07-29T06:00:16.935Z,0.0
2022-07-29T06:05:17.415Z,0.0
2022-07-29T06:10:16.746Z,0.0
2022-07-29T06:15:16.929Z,0.0
2022-07-29T06:20:16.953Z,0.0
2022-07-29T06:25:16.797Z,0.0
2022-07-29T06:30:16.910Z,0.0
2022-07-29T06:35:54.960Z,0.0
2022-07-29T06:40:16.778Z,0.0
2022-07-29T06:45:17.147Z,0.0
2022-07-29T06:50:16.966Z,0.0
2022-07-29T06:55:24.737Z,0.0
2022-07-29T07:00:16.921Z,0.0
2022-07-29T07:05:16.983Z,0.0
2022-07-29T07:10:16.784Z,0.0
2022-07-29T07:15:17.403Z,0.0
2022-07-29T07:20:17.021Z,0.0
2022-07-29T07:25:16.975Z,0.0
2022-07-29T07:30:17.020Z,0.0
2022-07-29T07:35:17.041Z,0.0
2022-07-29T07:40:18.847Z,0.0
2022-07-29T07:45:18.319Z,0.0
2022-07-29T07:50:19.358Z,0.0
2022-07-29T07:55:17.236Z,0.0
2022-07-29T08:00:16.981Z,0.0
2022-07-29T08:05:17.204Z,0.0
2022-07-29T08:10:17.007Z,0.0
2022-07-29T08:15:17.229Z,0.0
2022-07-29T08:20:17.121Z,0.0
2022-07-29T08:25:17.072Z,0.0
2022-07-29T08:30:17.345Z,0.0
2022-07-29T08:35:17.187Z,0.0
2022-07-29T08:40:17.060Z,0.0
2022-07-29T08:45:17.219Z,0.0
2022-07-29T08:50:17.045Z,0.0
2022-07-29T08:55:21.335Z,0.0
2022-07-29T09:00:17.212Z,0.0
2022-07-29T09:05:17.408Z,0.0
2022-07-29T09:10:17.203Z,0.0
2022-07-29T09:15:17.435Z,0.0
2022-07-29T09:20:17.070Z,0.0
2022-07-29T09:25:17.200Z,0.0
2022-07-29T09:30:30.352Z,0.0
2022-07-29T09:35:17.159Z,0.0
2022-07-29T09:40:17.338Z,0.0
2022-07-29T09:45:18.208Z,0.0
2022-07-29T09:50:17.187Z,0.0
2022-07-29T09:55:18.322Z,0.0
2022-07-29T10:00:18.949Z,0.0
2022-07-29T10:05:17.274Z,0.0
2022-07-29T10:10:17.388Z,0.0
2022-07-29T10:15:17.493Z,0.0
2022-07-29T10:20:17.292Z,0.0
2022-07-29T10:25:17.364Z,0.0
2022-07-29T10:30:17.307Z,0.0
2022-07-29T10:35:17.551Z,0.0
2022-07-29T10:40:17.314Z,0.0
2022-07-29T10:45:17.480Z,0.0
2022-07-29T10:50:17.580Z,0.0
2022-07-29T10:55:17.339Z,0.0
2022-07-29T11:00:17.519Z,0.0
2022-07-29T11:05:17.389Z,0.0
2022-07-29T11:10:17.806Z,0.0
2022-07-29T11:15:17.703Z,0.0
2022-07-29T11:20:17.218Z,0.4
2022-07-29T11:25:17.420Z,0.5
2022-07-29T11:30:17.617Z,0.6
2022-07-29T11:35:18.616Z,0.7
2022-07-29T11:40:17.406Z,0.8
2022-07-29T11:45:44.362Z,0.7
2022-07-29T11:50:17.372Z,0.8
2022-07-29T11:55:17.510Z,1.0
2022-07-29T12:00:18.701Z,1.2
2022-07-29T12:05:35.975Z,1.2
2022-07-29T12:10:19.875Z,1.2
2022-07-29T12:15:17.729Z,1.3
2022-07-29T12:20:17.616Z,1.2
2022-07-29T12:25:32.903Z,1.3
2022-07-29T12:30:17.611Z,1.8
2022-07-29T12:35:17.666Z,2.0
2022-07-29T12:40:17.468Z,1.8
2022-07-29T12:45:17.926Z,2.0
2022-07-29T12:50:17.695Z,2.0
2022-07-29T12:55:17.562Z,1.9
2022-07-29T13:00:17.601Z,1.8
2022-07-29T13:05:17.570Z,1.9
2022-07-29T13:10:17.543Z,2.5
2022-07-29T13:15:17.745Z,2.7
2022-07-29T13:20:17.835Z,2.4
2022-07-29T13:25:17.877Z,3.1
2022-07-29T13:30:18.455Z,3.1
2022-07-29T13:35:17.746Z,3.1
2022-07-29T13:40:17.576Z,3.4
2022-07-29T13:45:18.531Z,3.0
2022-07-29T13:50:17.642Z,2.9
2022-07-29T13:55:17.689Z,3.4
2022-07-29T14:06:27.491Z,3.8
2022-07-29T14:10:20.131Z,3.8
2022-07-29T14:15:17.987Z,4.6
2022-07-29T14:20:17.655Z,4.9
2022-07-29T14:25:17.836Z,5.2
2022-07-29T14:30:17.956Z,5.2
2022-07-29T14:35:17.857Z,5.5
2022-07-29T14:40:17.685Z,5.4
2022-07-29T14:45:18.003Z,5.5
2022-07-29T14:50:17.845Z,5.6
2022-07-29T14:55:20.131Z,5.8
2022-07-29T15:00:32.683Z,5.9
2022-07-29T15:05:17.885Z,6.1
2022-07-29T15:10:18.405Z,6.2
2022-07-29T15:15:18.138Z,6.4
2022-07-29T15:20:18.130Z,6.5
2022-07-29T15:25:17.945Z,6.6
2022-07-29T15:30:29.021Z,6.7
2022-07-29T15:35:18.247Z,6.7
2022-07-29T15:40:18.166Z,6.8
2022-07-29T15:45:19.334Z,6.8
2022-07-29T15:50:17.917Z,6.0
2022-07-29T15:55:18.036Z,7.1
2022-07-29T16:00:18.128Z,7.1
2022-07-29T16:05:17.961Z,7.3
2022-07-29T16:10:18.012Z,7.3
2022-07-29T16:15:18.192Z,7.4
2022-07-29T16:20:18.174Z,7.5
2022-07-29T16:25:18.337Z,7.5
2022-07-29T16:30:18.178Z,7.6
2022-07-29T16:35:18.218Z,7.5
2022-07-29T16:40:18.023Z,7.5
2022-07-29T16:45:21.169Z,7.6
2022-07-29T16:50:18.097Z,7.5
2022-07-29T16:55:18.144Z,7.6
2022-07-29T17:00:18.459Z,6.9
2022-07-29T17:05:18.142Z,7.7
2022-07-29T17:10:18.001Z,7.6
2022-07-29T17:15:18.270Z,7.5
2022-07-29T17:20:17.966Z,7.5
2022-07-29T17:25:20.925Z,6.2
2022-07-29T17:30:18.389Z,5.5
2022-07-29T17:35:18.293Z,7.4
2022-07-29T17:40:18.131Z,7.4
2022-07-29T17:45:19.453Z,7.3
2022-07-29T17:50:18.177Z,7.2
2022-07-29T17:55:18.162Z,6.9
2022-07-29T18:00:16.250Z,6.9
2022-07-29T18:05:16.372Z,6.8
2022-07-29T18:10:16.326Z,6.7
2022-07-29T18:15:16.289Z,6.5
2022-07-29T18:20:16.168Z,6.3
2022-07-29T18:25:16.481Z,5.6
2022-07-29T18:30:16.492Z,5.3
2022-07-29T18:35:16.313Z,5.6
2022-07-29T18:40:16.295Z,5.3
2022-07-29T18:45:19.737Z,5.1
2022-07-29T18:50:16.589Z,5.1
2022-07-29T18:55:16.293Z,5.0
2022-07-29T19:00:16.557Z,5.0
2022-07-29T19:05:16.340Z,4.9
2022-07-29T19:10:16.354Z,4.9
2022-07-29T19:15:20.098Z,4.9
2022-07-29T19:20:16.412Z,4.8
2022-07-29T19:25:16.382Z,4.6
2022-07-29T19:30:16.331Z,4.4
2022-07-29T19:35:16.315Z,4.3
2022-07-29T19:40:16.530Z,4.2
2022-07-29T19:45:18.238Z,3.3
2022-07-29T19:50:16.374Z,2.9
2022-07-29T19:55:16.447Z,2.7
2022-07-29T20:00:16.683Z,3.6
2022-07-29T20:05:16.456Z,3.4
2022-07-29T20:10:19.533Z,3.3
2022-07-29T20:15:16.791Z,3.1
2022-07-29T20:20:16.722Z,2.9
2022-07-29T20:25:16.481Z,2.8
2022-07-29T20:30:16.592Z,2.7
2022-07-29T20:35:16.469Z,2.5
2022-07-29T20:40:16.640Z,2.0
2022-07-29T20:45:16.649Z,1.5
2022-07-29T20:50:16.532Z,2.0
2022-07-29T20:55:16.733Z,2.1
2022-07-29T21:00:16.869Z,1.9
2022-07-29T21:05:16.555Z,1.7
2022-07-29T21:10:16.575Z,1.6
2022-07-29T21:15:16.754Z,1.5
2022-07-29T21:20:16.646Z,1.2
2022-07-29T21:25:16.938Z,1.0
2022-07-29T21:30:16.862Z,1.0
2022-07-29T21:35:30.277Z,0.9
2022-07-29T21:40:16.649Z,0.9
2022-07-29T21:45:17.501Z,0.8
2022-07-29T21:50:16.598Z,0.8
2022-07-29T21:55:16.747Z,0.7
2022-07-29T22:00:16.760Z,0.7
2022-07-29T22:05:16.891Z,0.6
2022-07-29T22:10:16.596Z,0.4
2022-07-29T22:15:17.496Z,0.0
2022-07-29T22:20:16.654Z,0.0
2022-07-29T22:25:16.677Z,0.0
2022-07-29T22:30:16.873Z,0.0
2022-07-29T22:35:17.431Z,0.0
2022-07-29T22:40:16.656Z,0.0
2022-07-29T22:45:17.168Z,0.0
2022-07-29T22:50:16.859Z,0.0
2022-07-29T22:55:17.362Z,0.0
2022-07-29T23:00:16.839Z,0.0
2022-07-29T23:05:16.854Z,0.0
2022-07-29T23:10:16.857Z,0.0
2022-07-29T23:15:17.484Z,0.0
2022-07-29T23:20:16.781Z,0.0
2022-07-29T23:25:16.834Z,0.0
2022-07-29T23:30:17.375Z,0.0
2022-07-29T23:35:16.912Z,0.0
2022-07-29T23:40:17.118Z,0.0
2022-07-29T23:45:18.526Z,0.0
2022-07-29T23:50:16.862Z,0.0
2022-07-29T23:55:36.767Z,0.0
