createdAt,value
2018-12-19T00:00:47.142Z,19.20
2018-12-19T00:03:16.254Z,18.87
2018-12-19T00:05:46.148Z,16.87
2018-12-19T00:08:15.306Z,17.17
2018-12-19T00:10:44.656Z,17.47
2018-12-19T00:13:18.958Z,15.83
2018-12-19T00:15:48.662Z,17.73
2018-12-19T00:34:41.189Z,17.20
2018-12-19T00:37:10.432Z,16.20
2018-12-19T00:39:39.470Z,16.90
2018-12-19T00:42:08.715Z,16.37
2018-12-19T00:44:37.714Z,18.80
2018-12-19T00:47:06.752Z,16.20
2018-12-19T00:49:35.844Z,16.37
2018-12-19T00:52:11.341Z,17.80
2018-12-19T00:54:40.422Z,16.13
2018-12-19T00:57:09.441Z,16.93
2018-12-19T00:59:38.551Z,17.43
2018-12-19T01:02:07.728Z,17.07
2018-12-19T01:04:36.838Z,18.53
2018-12-19T01:07:06.023Z,16.30
2018-12-19T01:09:35.094Z,17.73
2018-12-19T01:12:04.275Z,16.30
2018-12-19T01:14:33.337Z,19.57
2018-12-19T01:17:02.380Z,17.67
2018-12-19T01:19:31.523Z,17.00
2018-12-19T01:22:00.711Z,19.43
2018-12-19T01:24:29.797Z,16.83
2018-12-19T01:26:58.943Z,19.23
2018-12-19T01:29:28.255Z,18.80
2018-12-19T01:31:57.365Z,18.10
2018-12-19T01:34:26.489Z,17.57
2018-12-19T01:36:55.741Z,18.30
2018-12-19T01:39:24.745Z,17.30
2018-12-19T01:41:53.876Z,18.50
2018-12-19T01:44:22.960Z,17.63
2018-12-19T01:46:52.002Z,17.30
2018-12-19T01:49:21.025Z,17.30
2018-12-19T01:51:50.027Z,17.67
2018-12-19T01:54:19.080Z,18.57
2018-12-19T01:56:48.117Z,16.90
2018-12-19T01:59:17.173Z,17.90
2018-12-19T02:01:46.323Z,17.53
2018-12-19T02:04:15.403Z,18.40
2018-12-19T02:06:44.503Z,16.30
2018-12-19T02:09:13.547Z,17.90
2018-12-19T02:11:42.595Z,16.30
2018-12-19T02:14:11.681Z,16.80
2018-12-19T02:16:40.827Z,18.33
2018-12-19T02:19:09.868Z,18.27
2018-12-19T02:21:39.061Z,15.30
2018-12-19T02:24:08.253Z,16.20
2018-12-19T02:26:37.435Z,14.93
2018-12-19T02:29:06.561Z,16.33
2018-12-19T02:31:35.911Z,17.77
2018-12-19T02:34:05.621Z,18.30
2018-12-19T02:36:34.724Z,17.23
2018-12-19T02:39:05.863Z,16.03
2018-12-19T02:41:35.078Z,16.50
2018-12-19T02:44:04.794Z,16.80
2018-12-19T02:46:33.829Z,17.40
2018-12-19T02:49:02.943Z,19.20
2018-12-19T02:51:32.022Z,18.23
2018-12-19T02:54:01.215Z,16.83
2018-12-19T02:56:30.252Z,17.03
2018-12-19T02:58:59.294Z,17.87
2018-12-19T03:01:28.406Z,19.10
2018-12-19T03:03:57.479Z,17.63
2018-12-19T03:06:26.532Z,17.07
2018-12-19T03:08:55.623Z,18.40
2018-12-19T03:11:24.752Z,19.10
2018-12-19T03:13:55.971Z,16.93
2018-12-19T03:16:25.061Z,17.30
2018-12-19T03:18:54.248Z,18.83
2018-12-19T03:21:23.258Z,19.00
2018-12-19T03:23:52.265Z,18.20
2018-12-19T03:26:21.364Z,17.33
2018-12-19T03:28:50.434Z,20.23
2018-12-19T03:31:19.499Z,16.80
2018-12-19T03:33:48.719Z,18.87
2018-12-19T03:36:17.874Z,19.67
2018-12-19T03:38:46.975Z,19.57
2018-12-19T03:41:16.127Z,19.63
2018-12-19T03:43:45.196Z,18.73
2018-12-19T03:46:15.211Z,19.50
2018-12-19T03:48:49.465Z,19.83
2018-12-19T03:51:18.619Z,18.83
2018-12-19T03:53:47.966Z,19.13
2018-12-19T03:56:17.691Z,19.77
2018-12-19T03:58:46.865Z,17.40
2018-12-19T04:01:15.934Z,19.27
2018-12-19T04:03:45.155Z,18.13
2018-12-19T04:06:14.393Z,18.63
2018-12-19T04:08:43.401Z,18.63
2018-12-19T04:11:12.585Z,19.07
2018-12-19T04:13:41.653Z,17.77
2018-12-19T04:16:10.680Z,17.90
2018-12-19T04:18:39.780Z,16.03
2018-12-19T04:21:08.849Z,17.70
2018-12-19T04:23:38.422Z,16.27
2018-12-19T04:26:07.498Z,17.40
2018-12-19T04:28:36.510Z,17.73
2018-12-19T04:31:05.566Z,16.20
2018-12-19T04:33:34.617Z,18.23
2018-12-19T04:36:04.774Z,18.10
2018-12-19T04:38:33.832Z,17.37
2018-12-19T04:41:02.965Z,17.83
2018-12-19T04:43:32.198Z,17.90
2018-12-19T04:46:01.357Z,16.10
2018-12-19T04:48:30.583Z,16.67
2018-12-19T04:50:59.885Z,15.50
2018-12-19T04:53:29.027Z,18.80
2018-12-19T04:55:58.119Z,17.40
2018-12-19T04:58:27.131Z,17.00
2018-12-19T05:00:56.395Z,15.87
2018-12-19T05:03:25.389Z,15.50
2018-12-19T05:05:54.433Z,17.33
2018-12-19T05:08:23.533Z,17.43
2018-12-19T05:10:52.761Z,16.77
2018-12-19T05:13:21.819Z,16.30
2018-12-19T05:15:51.007Z,17.37
2018-12-19T05:18:20.027Z,17.20
2018-12-19T05:20:49.047Z,16.23
2018-12-19T05:23:18.059Z,17.10
2018-12-19T05:25:47.057Z,16.40
2018-12-19T05:28:16.127Z,12.40
2018-12-19T05:30:45.253Z,18.27
2018-12-19T05:33:14.413Z,17.33
2018-12-19T05:35:44.389Z,14.43
2018-12-19T05:38:13.480Z,16.03
2018-12-19T05:40:42.533Z,15.57
2018-12-19T05:43:11.679Z,14.20
2018-12-19T05:45:40.745Z,15.60
2018-12-19T05:48:09.860Z,16.00
2018-12-19T05:50:39.005Z,16.00
2018-12-19T05:53:08.095Z,16.37
2018-12-19T05:55:37.132Z,15.47
2018-12-19T05:58:06.162Z,17.00
2018-12-19T06:00:35.306Z,16.67
2018-12-19T06:03:04.407Z,16.27
2018-12-19T06:05:33.417Z,14.80
2018-12-19T06:08:02.412Z,16.60
2018-12-19T06:10:31.504Z,16.50
2018-12-19T06:13:00.519Z,14.70
2018-12-19T06:15:29.590Z,15.70
2018-12-19T06:17:58.604Z,15.73
2018-12-19T06:20:27.672Z,16.07
2018-12-19T06:22:56.671Z,17.10
2018-12-19T06:25:25.792Z,17.27
2018-12-19T06:27:54.996Z,17.50
2018-12-19T06:30:24.563Z,14.80
2018-12-19T06:32:53.767Z,15.73
2018-12-19T06:35:22.849Z,15.40
2018-12-19T06:37:51.877Z,14.57
2018-12-19T06:40:21.107Z,15.47
2018-12-19T06:42:50.135Z,14.67
2018-12-19T06:45:20.039Z,16.83
2018-12-19T06:47:49.165Z,15.60
2018-12-19T06:50:18.273Z,16.23
2018-12-19T06:52:47.534Z,16.23
2018-12-19T06:55:16.535Z,16.40
2018-12-19T06:57:45.617Z,17.63
2018-12-19T07:00:14.667Z,16.27
2018-12-19T07:02:43.679Z,13.73
2018-12-19T07:05:12.759Z,16.00
2018-12-19T07:07:41.784Z,13.70
2018-12-19T07:10:10.799Z,15.23
2018-12-19T07:12:39.812Z,15.43
2018-12-19T07:15:09.105Z,14.20
2018-12-19T07:17:38.095Z,15.83
2018-12-19T07:20:07.368Z,15.00
2018-12-19T07:22:36.379Z,13.73
2018-12-19T07:25:06.393Z,15.13
2018-12-19T07:27:35.406Z,14.33
2018-12-19T07:30:05.520Z,14.53
2018-12-19T07:32:34.616Z,15.87
2018-12-19T07:35:03.762Z,14.50
2018-12-19T07:37:32.887Z,16.37
2018-12-19T07:40:01.912Z,14.47
2018-12-19T07:42:30.983Z,14.50
2018-12-19T07:45:00.159Z,14.37
2018-12-19T07:47:29.494Z,14.70
2018-12-19T07:49:59.739Z,15.27
2018-12-19T07:52:28.784Z,15.30
2018-12-19T07:54:57.823Z,15.30
2018-12-19T07:57:26.879Z,14.67
2018-12-19T07:59:55.978Z,15.80
2018-12-19T08:02:24.973Z,15.13
2018-12-19T08:04:54.584Z,16.50
2018-12-19T08:07:25.216Z,14.83
2018-12-19T08:09:54.263Z,14.17
2018-12-19T08:12:23.252Z,16.47
2018-12-19T08:14:56.442Z,14.97
2018-12-19T08:17:25.403Z,13.57
2018-12-19T08:19:54.386Z,14.70
2018-12-19T08:22:23.457Z,14.87
2018-12-19T08:24:52.674Z,13.87
2018-12-19T08:27:21.674Z,13.80
2018-12-19T08:29:50.674Z,16.23
2018-12-19T08:32:19.965Z,15.87
2018-12-19T08:34:49.092Z,16.30
2018-12-19T08:37:24.975Z,15.70
2018-12-19T08:39:54.056Z,15.87
2018-12-19T08:42:27.158Z,14.07
2018-12-19T08:44:56.922Z,13.87
2018-12-19T08:47:27.261Z,15.27
2018-12-19T08:49:56.371Z,14.80
2018-12-19T08:52:26.030Z,15.43
2018-12-19T08:54:55.176Z,17.00
2018-12-19T08:57:24.260Z,15.37
2018-12-19T08:59:53.400Z,14.00
2018-12-19T09:02:22.410Z,15.97
2018-12-19T09:04:51.489Z,14.80
2018-12-19T09:07:20.592Z,14.80
2018-12-19T09:09:49.718Z,14.13
2018-12-19T09:12:19.443Z,16.83
2018-12-19T09:14:48.738Z,15.87
2018-12-19T09:17:18.042Z,14.17
2018-12-19T09:19:47.397Z,15.70
2018-12-19T09:22:17.165Z,16.57
2018-12-19T09:24:46.898Z,16.83
2018-12-19T09:27:16.284Z,19.00
2018-12-19T09:29:45.355Z,15.83
2018-12-19T09:32:14.820Z,16.87
2018-12-19T09:34:44.134Z,16.47
2018-12-19T09:37:13.398Z,16.00
2018-12-19T09:39:42.617Z,16.10
2018-12-19T09:42:11.783Z,15.03
2018-12-19T09:44:40.939Z,15.83
2018-12-19T09:47:09.958Z,16.07
2018-12-19T09:49:39.576Z,16.70
2018-12-19T09:52:08.700Z,16.33
2018-12-19T09:54:40.259Z,16.80
2018-12-19T09:57:19.582Z,15.00
2018-12-19T09:59:57.796Z,15.40
2018-12-19T10:02:27.111Z,15.67
2018-12-19T10:04:57.222Z,15.33
2018-12-19T10:07:50.538Z,16.50
2018-12-19T10:24:48.263Z,16.82
2018-12-19T10:27:34.940Z,13.80
2018-12-19T10:30:08.374Z,17.20
2018-12-19T10:35:26.143Z,14.98
2018-12-19T10:37:55.553Z,14.63
2018-12-19T10:40:25.379Z,13.90
2018-12-19T10:42:54.660Z,14.20
2018-12-19T10:45:23.986Z,14.47
2018-12-19T10:47:53.198Z,15.17
2018-12-19T10:50:22.228Z,15.27
2018-12-19T10:52:51.396Z,14.80
2018-12-19T10:55:20.450Z,16.20
2018-12-19T10:57:49.542Z,16.13
2018-12-19T11:00:25.308Z,15.00
2018-12-19T11:02:54.411Z,16.50
2018-12-19T11:05:23.422Z,15.07
2018-12-19T11:07:52.526Z,14.93
2018-12-19T11:10:21.916Z,16.50
2018-12-19T11:12:50.935Z,17.10
2018-12-19T11:15:20.076Z,14.53
2018-12-19T11:18:11.435Z,15.77
2018-12-19T11:34:30.199Z,14.03
2018-12-19T11:39:38.495Z,16.90
2018-12-19T11:42:33.221Z,16.70
2018-12-19T11:45:02.386Z,17.00
2018-12-19T11:47:31.550Z,16.20
2018-12-19T11:50:00.899Z,16.90
2018-12-19T11:52:30.273Z,16.17
2018-12-19T11:55:02.373Z,15.73
2018-12-19T11:57:32.365Z,16.90
2018-12-19T12:00:08.974Z,15.93
2018-12-19T12:02:41.757Z,16.47
2018-12-19T12:05:12.665Z,16.33
2018-12-19T12:07:42.942Z,16.40
2018-12-19T12:10:13.770Z,18.07
2018-12-19T12:13:17.527Z,15.20
2018-12-19T12:20:09.793Z,16.60
2018-12-19T12:22:41.090Z,16.60
2018-12-19T12:25:11.224Z,17.23
2018-12-19T12:27:40.405Z,18.80
2018-12-19T12:30:09.977Z,17.53
2018-12-19T12:32:39.123Z,17.37
2018-12-19T12:35:08.721Z,16.37
2018-12-19T12:37:38.726Z,17.47
2018-12-19T12:40:09.823Z,17.87
2018-12-19T12:42:42.578Z,17.57
2018-12-19T12:45:15.236Z,16.10
2018-12-19T12:47:45.024Z,18.87
2018-12-19T12:50:14.332Z,18.57
2018-12-19T12:52:46.870Z,17.50
2018-12-19T12:55:16.562Z,18.90
2018-12-19T12:57:46.222Z,18.83
2018-12-19T13:00:15.808Z,17.87
2018-12-19T13:02:45.062Z,19.10
2018-12-19T13:05:14.560Z,20.63
2018-12-19T13:07:45.244Z,19.87
2018-12-19T13:10:14.593Z,18.20
2018-12-19T13:12:49.212Z,20.43
2018-12-19T13:15:48.941Z,19.07
2018-12-19T13:18:18.691Z,17.37
2018-12-19T13:34:50.796Z,18.25
2018-12-19T13:43:22.346Z,20.40
2018-12-19T13:45:51.411Z,20.87
2018-12-19T13:48:20.491Z,22.67
2018-12-19T13:50:50.148Z,20.97
2018-12-19T13:53:25.991Z,18.97
2018-12-19T13:55:56.600Z,22.60
2018-12-19T13:58:26.016Z,23.40
2018-12-19T14:00:55.206Z,21.60
2018-12-19T14:03:24.420Z,20.53
2018-12-19T14:05:53.584Z,21.03
2018-12-19T14:08:22.671Z,21.70
2018-12-19T14:10:51.798Z,20.60
2018-12-19T14:13:20.982Z,21.83
2018-12-19T14:15:50.151Z,20.87
2018-12-19T14:18:19.298Z,23.67
2018-12-19T14:20:48.416Z,20.67
2018-12-19T14:23:17.503Z,22.27
2018-12-19T14:25:46.500Z,22.10
2018-12-19T14:28:15.564Z,24.77
2018-12-19T14:30:45.029Z,21.40
2018-12-19T14:33:14.185Z,22.80
2018-12-19T14:35:43.618Z,21.77
2018-12-19T14:38:12.713Z,22.17
2018-12-19T14:40:41.861Z,21.50
2018-12-19T14:43:10.970Z,22.73
2018-12-19T14:45:39.987Z,22.60
2018-12-19T14:48:09.177Z,21.27
2018-12-19T14:50:38.341Z,22.20
2018-12-19T14:53:07.610Z,23.07
2018-12-19T14:55:37.398Z,22.37
2018-12-19T14:58:06.859Z,22.33
2018-12-19T15:00:36.725Z,23.30
2018-12-19T15:03:06.061Z,21.47
2018-12-19T15:05:35.275Z,20.80
2018-12-19T15:08:05.329Z,22.63
2018-12-19T15:10:34.424Z,21.63
2018-12-19T15:13:03.627Z,20.37
2018-12-19T15:15:32.746Z,21.47
2018-12-19T15:18:01.885Z,22.43
2018-12-19T15:20:31.007Z,21.93
2018-12-19T15:23:10.247Z,22.53
2018-12-19T15:25:42.002Z,20.93
2018-12-19T15:28:11.263Z,21.20
2018-12-19T15:30:40.644Z,22.40
2018-12-19T15:33:09.808Z,21.80
2018-12-19T15:35:38.904Z,22.10
2018-12-19T15:38:08.032Z,20.00
2018-12-19T15:40:37.357Z,20.67
2018-12-19T15:43:06.565Z,21.00
2018-12-19T15:45:35.735Z,21.67
2018-12-19T15:48:04.969Z,20.40
2018-12-19T15:50:34.216Z,20.30
2018-12-19T15:53:09.840Z,20.27
2018-12-19T15:55:38.986Z,20.37
2018-12-19T15:58:08.089Z,18.67
2018-12-19T16:00:37.181Z,19.77
2018-12-19T16:03:06.304Z,19.83
2018-12-19T16:05:35.876Z,18.50
2018-12-19T16:08:05.057Z,20.67
2018-12-19T16:10:34.070Z,19.30
2018-12-19T16:13:03.147Z,19.67
2018-12-19T16:15:32.245Z,19.13
2018-12-19T16:18:09.591Z,20.30
2018-12-19T16:20:38.735Z,19.70
2018-12-19T16:23:07.886Z,17.90
2018-12-19T16:25:39.211Z,19.53
2018-12-19T16:28:08.310Z,19.53
2018-12-19T16:30:49.591Z,19.63
2018-12-19T16:33:18.654Z,19.07
2018-12-19T16:35:47.733Z,18.60
2018-12-19T16:38:18.308Z,18.67
2018-12-19T16:40:54.163Z,19.13
2018-12-19T16:43:23.431Z,21.50
2018-12-19T16:45:52.798Z,20.03
2018-12-19T16:48:22.019Z,20.07
2018-12-19T16:50:51.316Z,20.57
2018-12-19T16:54:37.178Z,19.00
2018-12-19T16:57:06.664Z,17.07
2018-12-19T16:59:35.891Z,20.40
2018-12-19T17:02:08.808Z,30.40
2018-12-19T17:04:37.863Z,19.73
2018-12-19T17:07:07.173Z,19.77
2018-12-19T17:09:36.337Z,16.60
2018-12-19T17:12:05.967Z,19.80
2018-12-19T17:14:34.995Z,17.97
2018-12-19T17:17:04.296Z,18.97
2018-12-19T17:19:33.643Z,18.50
2018-12-19T17:22:02.807Z,17.57
2018-12-19T17:24:37.079Z,17.03
2018-12-19T17:27:06.675Z,19.37
2018-12-19T17:29:36.291Z,18.37
2018-12-19T17:32:05.897Z,18.07
2018-12-19T17:34:35.729Z,18.43
2018-12-19T17:37:05.058Z,18.13
2018-12-19T17:39:34.335Z,18.00
2018-12-19T17:42:05.609Z,18.70
2018-12-19T17:44:34.983Z,19.10
2018-12-19T17:47:04.625Z,18.97
2018-12-19T17:49:35.140Z,18.63
2018-12-19T17:55:04.325Z,18.17
2018-12-19T17:57:37.023Z,16.40
2018-12-19T18:00:07.335Z,16.77
2018-12-19T18:02:36.913Z,18.10
2018-12-19T18:05:06.730Z,19.67
2018-12-19T18:07:37.307Z,19.67
2018-12-19T18:10:07.807Z,18.40
2018-12-19T18:12:37.081Z,19.77
2018-12-19T18:15:06.492Z,19.50
2018-12-19T18:17:35.634Z,19.90
2018-12-19T18:20:06.822Z,18.77
2018-12-19T18:22:43.209Z,19.00
2018-12-19T18:25:12.548Z,17.47
2018-12-19T18:27:41.894Z,19.60
2018-12-19T18:30:11.364Z,20.53
2018-12-19T18:32:40.640Z,19.20
2018-12-19T18:35:12.540Z,18.83
2018-12-19T18:37:42.503Z,18.13
2018-12-19T18:40:12.017Z,18.43
2018-12-19T18:42:41.359Z,18.17
2018-12-19T18:45:12.048Z,18.43
2018-12-19T18:47:41.844Z,18.30
2018-12-19T18:50:12.265Z,18.20
2018-12-19T18:52:41.805Z,18.53
2018-12-19T18:55:11.193Z,18.87
2018-12-19T18:57:40.701Z,19.67
2018-12-19T19:03:09.213Z,19.98
2018-12-19T19:05:38.482Z,17.80
2018-12-19T19:08:07.785Z,16.77
2018-12-19T19:10:37.030Z,18.47
2018-12-19T19:13:06.274Z,19.43
2018-12-19T19:15:35.590Z,19.40
2018-12-19T19:18:05.727Z,18.97
2018-12-19T19:20:35.392Z,18.87
2018-12-19T19:23:05.047Z,18.43
2018-12-19T19:25:34.285Z,18.20
2018-12-19T19:28:03.491Z,18.77
2018-12-19T19:30:33.761Z,16.60
2018-12-19T19:33:03.004Z,17.43
2018-12-19T19:35:32.288Z,18.20
2018-12-19T19:38:01.605Z,19.10
2018-12-19T19:40:30.768Z,20.00
2018-12-19T19:42:59.960Z,17.20
2018-12-19T19:45:29.655Z,18.70
2018-12-19T19:47:58.994Z,17.93
2018-12-19T19:50:28.615Z,19.30
2018-12-19T19:52:58.246Z,16.97
2018-12-19T19:55:28.046Z,18.87
2018-12-19T19:58:00.075Z,18.30
2018-12-19T20:00:31.694Z,18.97
2018-12-19T20:03:01.930Z,20.07
2018-12-19T20:05:31.450Z,18.47
2018-12-19T20:08:01.327Z,17.97
2018-12-19T20:10:30.921Z,18.37
2018-12-19T20:13:00.574Z,19.60
2018-12-19T20:15:32.321Z,19.07
2018-12-19T20:18:24.248Z,17.40
2018-12-19T20:20:58.315Z,17.97
2018-12-19T20:26:39.371Z,17.35
2018-12-19T20:29:08.815Z,20.33
2018-12-19T20:31:57.447Z,18.67
2018-12-19T20:34:26.823Z,18.80
2018-12-19T20:36:56.043Z,19.43
2018-12-19T20:39:25.325Z,18.73
2018-12-19T20:41:54.477Z,18.20
2018-12-19T20:44:23.887Z,16.90
2018-12-19T20:46:52.983Z,17.13
2018-12-19T20:49:22.191Z,17.23
2018-12-19T20:51:51.501Z,19.93
2018-12-19T20:54:20.597Z,20.10
2018-12-19T20:56:49.901Z,18.13
2018-12-19T20:59:20.402Z,19.43
2018-12-19T21:01:53.871Z,19.43
2018-12-19T21:04:23.165Z,17.90
2018-12-19T21:07:02.417Z,16.37
2018-12-19T21:09:31.629Z,17.57
2018-12-19T21:12:00.804Z,16.67
2018-12-19T21:14:30.039Z,18.07
2018-12-19T21:17:04.545Z,17.40
2018-12-19T21:19:34.558Z,15.87
2018-12-19T21:24:48.447Z,18.32
2018-12-19T21:27:18.454Z,17.80
2018-12-19T21:29:47.535Z,19.13
2018-12-19T21:32:16.708Z,17.03
2018-12-19T21:34:45.930Z,18.20
2018-12-19T21:37:15.054Z,18.23
2018-12-19T21:39:44.135Z,18.63
2018-12-19T21:42:14.775Z,18.20
2018-12-19T21:44:44.041Z,18.67
2018-12-19T21:47:13.373Z,17.30
2018-12-19T21:49:42.806Z,17.70
2018-12-19T21:52:12.364Z,18.20
2018-12-19T21:54:41.918Z,17.30
2018-12-19T21:57:11.065Z,18.53
2018-12-19T21:59:40.559Z,17.30
2018-12-19T22:02:09.662Z,16.50
2018-12-19T22:04:38.981Z,18.17
2018-12-19T22:07:08.313Z,17.80
2018-12-19T22:09:37.689Z,18.90
2018-12-19T22:12:07.022Z,17.43
2018-12-19T22:14:36.327Z,18.00
2018-12-19T22:17:12.187Z,18.70
2018-12-19T22:19:41.423Z,17.33
2018-12-19T22:22:10.631Z,17.20
2018-12-19T22:24:39.746Z,19.40
2018-12-19T22:27:10.041Z,17.93
2018-12-19T22:29:39.301Z,18.40
2018-12-19T22:32:08.513Z,18.50
2018-12-19T22:34:37.589Z,16.97
2018-12-19T22:37:06.956Z,18.20
2018-12-19T22:39:36.205Z,17.60
2018-12-19T22:42:05.421Z,19.17
2018-12-19T22:44:35.539Z,18.50
2018-12-19T22:47:04.816Z,16.97
2018-12-19T22:49:34.044Z,19.23
2018-12-19T22:52:03.637Z,18.83
2018-12-19T22:54:32.778Z,19.27
2018-12-19T22:57:03.160Z,18.53
2018-12-19T22:59:32.352Z,16.87
2018-12-19T23:02:07.153Z,18.57
2018-12-19T23:04:36.411Z,19.90
2018-12-19T23:07:05.621Z,19.33
2018-12-19T23:09:34.809Z,19.73
2018-12-19T23:12:04.141Z,17.70
2018-12-19T23:14:40.095Z,19.10
2018-12-19T23:17:14.617Z,17.10
2018-12-19T23:19:43.759Z,19.07
2018-12-19T23:22:16.138Z,17.30
2018-12-19T23:24:45.371Z,18.77
2018-12-19T23:27:14.581Z,16.93
2018-12-19T23:29:43.873Z,19.10
2018-12-19T23:32:16.339Z,18.47
2018-12-19T23:34:45.387Z,17.10
2018-12-19T23:37:14.513Z,18.63
2018-12-19T23:39:43.637Z,18.10
2018-12-19T23:42:12.850Z,19.07
2018-12-19T23:44:42.195Z,17.83
2018-12-19T23:47:11.497Z,19.00
2018-12-19T23:49:40.678Z,18.17
2018-12-19T23:52:09.707Z,18.90
2018-12-19T23:54:38.726Z,19.40
2018-12-19T23:57:07.761Z,17.63
2018-12-19T23:59:36.811Z,17.13
