createdAt,value
2023-11-05T00:01:24.909Z,93683.47
2023-11-05T00:03:51.756Z,93694.06
2023-11-05T00:06:18.399Z,93684.88
2023-11-05T00:08:45.016Z,93698.06
2023-11-05T00:11:11.641Z,93669.75
2023-11-05T00:13:38.395Z,93689.78
2023-11-05T00:16:05.517Z,93684.63
2023-11-05T00:18:32.240Z,93677.31
2023-11-05T00:20:58.910Z,93659.66
2023-11-05T00:23:25.670Z,93661.13
2023-11-05T00:25:53.714Z,93641.47
2023-11-05T00:28:20.326Z,93649.00
2023-11-05T00:30:46.960Z,93644.03
2023-11-05T00:33:13.645Z,93640.00
2023-11-05T00:35:40.478Z,93661.63
2023-11-05T00:38:07.041Z,93628.59
2023-11-05T00:40:33.490Z,93636.19
2023-11-05T00:43:00.043Z,93640.78
2023-11-05T00:45:26.486Z,93645.41
2023-11-05T00:47:53.925Z,93630.91
2023-11-05T00:50:20.541Z,93635.25
2023-11-05T00:52:47.037Z,93620.16
2023-11-05T00:55:13.518Z,93658.59
2023-11-05T00:57:40.024Z,93637.47
2023-11-05T01:00:16.532Z,93645.59
2023-11-05T01:02:49.993Z,93637.41
2023-11-05T01:05:17.368Z,93613.34
2023-11-05T01:07:44.164Z,93603.13
2023-11-05T01:10:10.986Z,93616.91
2023-11-05T01:12:37.527Z,93628.63
2023-11-05T01:15:06.941Z,93664.81
2023-11-05T01:17:33.501Z,93631.59
2023-11-05T01:19:59.915Z,93659.50
2023-11-05T01:22:27.241Z,93638.25
2023-11-05T01:24:53.790Z,93614.09
2023-11-05T01:27:20.274Z,93637.19
2023-11-05T01:29:47.208Z,93627.22
2023-11-05T01:32:13.716Z,93592.47
2023-11-05T01:34:40.156Z,93608.88
2023-11-05T01:37:06.736Z,93594.09
2023-11-05T01:39:33.269Z,93584.75
2023-11-05T01:41:59.846Z,93562.34
2023-11-05T01:44:26.258Z,93619.41
2023-11-05T01:46:53.459Z,93595.47
2023-11-05T01:49:20.140Z,93595.13
2023-11-05T01:51:47.581Z,93548.50
2023-11-05T01:54:14.181Z,93603.22
2023-11-05T01:56:40.784Z,93590.56
2023-11-05T01:59:07.353Z,93593.84
2023-11-05T02:01:34.305Z,93597.03
2023-11-05T02:04:01.147Z,93571.06
2023-11-05T02:06:27.754Z,93598.47
2023-11-05T02:08:54.369Z,93559.41
2023-11-05T02:11:20.947Z,93595.75
2023-11-05T02:13:52.652Z,93608.03
2023-11-05T02:16:23.734Z,93583.53
2023-11-05T02:18:50.853Z,93612.94
2023-11-05T02:21:31.964Z,93622.44
2023-11-05T02:23:58.476Z,93613.03
2023-11-05T02:26:24.889Z,93619.97
2023-11-05T02:28:51.563Z,93600.13
2023-11-05T02:31:18.353Z,93597.34
2023-11-05T02:33:45.820Z,93616.28
2023-11-05T02:36:12.795Z,93617.22
2023-11-05T02:38:39.929Z,93623.16
2023-11-05T02:41:08.374Z,93576.66
2023-11-05T02:43:35.236Z,93612.16
2023-11-05T02:46:01.912Z,93612.09
2023-11-05T02:48:28.729Z,93612.00
2023-11-05T02:50:55.339Z,93569.88
2023-11-05T02:53:22.424Z,93588.75
2023-11-05T02:55:49.686Z,93603.75
2023-11-05T02:58:16.490Z,93594.38
2023-11-05T03:00:44.871Z,93564.41
2023-11-05T03:03:15.450Z,93599.19
2023-11-05T03:05:43.662Z,93554.44
2023-11-05T03:08:11.478Z,93581.84
2023-11-05T03:10:38.520Z,93557.50
2023-11-05T03:13:05.131Z,93564.75
2023-11-05T03:15:32.159Z,93560.59
2023-11-05T03:17:59.047Z,93539.31
2023-11-05T03:20:25.642Z,93563.19
2023-11-05T03:22:52.109Z,93550.00
2023-11-05T03:25:18.714Z,93542.34
2023-11-05T03:27:45.238Z,93545.94
2023-11-05T03:30:12.790Z,93538.19
2023-11-05T03:32:39.329Z,93539.59
2023-11-05T03:35:07.059Z,93514.00
2023-11-05T03:37:33.596Z,93519.16
2023-11-05T03:40:00.298Z,93517.72
2023-11-05T03:42:27.171Z,93518.63
2023-11-05T03:44:53.702Z,93524.19
2023-11-05T03:47:20.453Z,93520.56
2023-11-05T03:49:46.960Z,93527.50
2023-11-05T03:52:13.627Z,93480.75
2023-11-05T03:54:40.280Z,93484.13
2023-11-05T03:57:07.752Z,93507.56
2023-11-05T03:59:34.774Z,93494.84
2023-11-05T04:02:01.277Z,93484.72
2023-11-05T04:04:28.742Z,93496.50
2023-11-05T04:06:55.278Z,93491.31
2023-11-05T04:09:22.065Z,93485.41
2023-11-05T04:11:48.705Z,93471.41
2023-11-05T04:14:15.366Z,93496.38
2023-11-05T04:16:42.032Z,93454.16
2023-11-05T04:19:11.778Z,93411.28
2023-11-05T04:21:38.353Z,93462.47
2023-11-05T04:24:05.393Z,93459.28
2023-11-05T04:26:31.896Z,93449.75
2023-11-05T04:28:59.147Z,93462.47
2023-11-05T04:31:25.983Z,93467.03
2023-11-05T04:33:52.666Z,93426.69
2023-11-05T04:36:19.194Z,93433.25
2023-11-05T04:38:46.157Z,93439.34
2023-11-05T04:41:12.687Z,93441.28
2023-11-05T04:43:39.231Z,93429.88
2023-11-05T04:46:05.805Z,93457.13
2023-11-05T04:48:32.415Z,93443.22
2023-11-05T04:50:59.056Z,93439.56
2023-11-05T04:53:25.634Z,93446.03
2023-11-05T04:55:52.168Z,93441.28
2023-11-05T04:58:18.739Z,93449.56
2023-11-05T05:00:45.264Z,93436.44
2023-11-05T05:03:11.770Z,93442.25
2023-11-05T05:05:38.555Z,93409.56
2023-11-05T05:08:05.237Z,93334.03
2023-11-05T05:10:31.858Z,93446.97
2023-11-05T05:12:58.376Z,93424.31
2023-11-05T05:15:24.806Z,93430.41
2023-11-05T05:17:51.370Z,93412.53
2023-11-05T05:20:17.965Z,93386.50
2023-11-05T05:22:44.506Z,93427.19
2023-11-05T05:25:11.557Z,93418.66
2023-11-05T05:27:38.186Z,93435.09
2023-11-05T05:30:05.485Z,93419.41
2023-11-05T05:32:32.100Z,93445.47
2023-11-05T05:34:58.628Z,93465.16
2023-11-05T05:37:25.172Z,93442.44
2023-11-05T05:39:51.730Z,93435.22
2023-11-05T05:42:18.223Z,93421.75
2023-11-05T05:44:45.613Z,93452.91
2023-11-05T05:47:12.188Z,93439.03
2023-11-05T05:49:38.815Z,93448.56
2023-11-05T05:52:05.687Z,93454.38
2023-11-05T05:54:32.535Z,93436.91
2023-11-05T05:56:59.178Z,93442.25
2023-11-05T05:59:25.675Z,93458.75
2023-11-05T06:01:52.404Z,93454.25
2023-11-05T06:04:19.060Z,93420.72
2023-11-05T06:06:45.697Z,93421.44
2023-11-05T06:09:17.458Z,93467.34
2023-11-05T06:11:44.017Z,93446.91
2023-11-05T06:14:10.589Z,93474.56
2023-11-05T06:16:37.238Z,93473.06
2023-11-05T06:19:03.783Z,93454.53
2023-11-05T06:21:30.349Z,93450.44
2023-11-05T06:23:56.854Z,93472.06
2023-11-05T06:26:25.365Z,93473.63
2023-11-05T06:28:51.963Z,93458.81
2023-11-05T06:31:19.181Z,93475.91
2023-11-05T06:33:45.775Z,93467.72
2023-11-05T06:36:12.283Z,93466.66
2023-11-05T06:38:38.823Z,93458.72
2023-11-05T06:41:05.300Z,93462.13
2023-11-05T06:43:31.854Z,93452.13
2023-11-05T06:45:58.385Z,93461.78
2023-11-05T06:48:25.275Z,93454.69
2023-11-05T06:50:51.993Z,93473.88
2023-11-05T06:53:18.598Z,93487.69
2023-11-05T06:55:45.100Z,93459.69
2023-11-05T06:58:12.551Z,93464.22
2023-11-05T07:00:42.587Z,93428.50
2023-11-05T07:03:09.257Z,93468.56
2023-11-05T07:05:35.824Z,93453.63
2023-11-05T07:08:04.678Z,93461.47
2023-11-05T07:10:31.380Z,93483.00
2023-11-05T07:12:57.925Z,93468.13
2023-11-05T07:15:25.442Z,93494.75
2023-11-05T07:17:52.056Z,93475.66
2023-11-05T07:20:18.771Z,93503.47
2023-11-05T07:22:47.653Z,93476.25
2023-11-05T07:25:14.341Z,93487.81
2023-11-05T07:27:40.908Z,93489.94
2023-11-05T07:30:07.801Z,93500.91
2023-11-05T07:32:34.410Z,93496.84
2023-11-05T07:35:00.926Z,93486.44
2023-11-05T07:37:29.004Z,93494.09
2023-11-05T07:39:55.698Z,93498.00
2023-11-05T07:42:22.602Z,93463.69
2023-11-05T07:44:49.167Z,93489.41
2023-11-05T07:47:16.493Z,93506.41
2023-11-05T07:49:43.592Z,93500.00
2023-11-05T07:52:10.334Z,93499.06
2023-11-05T07:54:36.928Z,93514.19
2023-11-05T07:57:03.897Z,93490.47
2023-11-05T07:59:31.620Z,93474.31
2023-11-05T08:01:59.186Z,93518.22
2023-11-05T08:04:26.408Z,93504.97
2023-11-05T08:06:55.738Z,93494.50
2023-11-05T08:09:24.400Z,93486.63
2023-11-05T08:11:51.138Z,93523.75
2023-11-05T08:14:17.622Z,93515.88
2023-11-05T08:16:44.053Z,93532.44
2023-11-05T08:19:10.560Z,93536.78
2023-11-05T08:21:37.040Z,93540.75
2023-11-05T08:24:04.123Z,93545.91
2023-11-05T08:26:30.879Z,93552.94
2023-11-05T08:28:58.032Z,93529.06
2023-11-05T08:31:25.259Z,93554.91
2023-11-05T08:33:51.890Z,93556.56
2023-11-05T08:36:18.559Z,93540.03
2023-11-05T08:38:45.078Z,93565.19
2023-11-05T08:41:11.485Z,93556.19
2023-11-05T08:43:38.075Z,93565.25
2023-11-05T08:46:05.018Z,93526.00
2023-11-05T08:48:33.233Z,93552.72
2023-11-05T08:50:59.849Z,93549.22
2023-11-05T08:53:27.447Z,93568.34
2023-11-05T08:55:54.194Z,93559.19
2023-11-05T08:58:20.820Z,93566.28
2023-11-05T09:00:47.477Z,93546.94
2023-11-05T09:03:14.265Z,93546.94
2023-11-05T09:05:41.924Z,93544.13
2023-11-05T09:08:10.241Z,93542.00
2023-11-05T09:10:37.068Z,93524.13
2023-11-05T09:13:05.662Z,93553.81
2023-11-05T09:15:32.636Z,93534.84
2023-11-05T09:17:59.813Z,93549.34
2023-11-05T09:20:26.589Z,93565.53
2023-11-05T09:22:53.360Z,93571.09
2023-11-05T09:25:20.088Z,93552.81
2023-11-05T09:27:46.690Z,93576.09
2023-11-05T09:30:13.981Z,93572.81
2023-11-05T09:32:44.841Z,93567.22
2023-11-05T09:35:16.206Z,93572.31
2023-11-05T09:37:47.026Z,93585.94
2023-11-05T09:40:16.746Z,93586.63
2023-11-05T09:43:05.990Z,93585.66
2023-11-05T09:45:36.877Z,93564.72
2023-11-05T09:48:09.108Z,93566.19
2023-11-05T09:50:41.788Z,93599.31
2023-11-05T09:53:19.211Z,93612.44
2023-11-05T09:55:47.883Z,93592.19
2023-11-05T09:58:15.424Z,93602.31
2023-11-05T10:00:42.122Z,93613.25
2023-11-05T10:03:11.030Z,93617.25
2023-11-05T10:05:43.896Z,93590.00
2023-11-05T10:08:11.761Z,93601.44
2023-11-05T10:10:45.158Z,93612.19
2023-11-05T10:13:13.080Z,93609.72
2023-11-05T10:15:41.348Z,93638.09
2023-11-05T10:18:19.747Z,93633.19
2023-11-05T10:20:51.748Z,93647.47
2023-11-05T10:23:18.723Z,93650.53
2023-11-05T10:25:49.441Z,93655.19
2023-11-05T10:28:16.105Z,93671.53
2023-11-05T10:30:45.704Z,93664.16
2023-11-05T10:33:13.417Z,93664.81
2023-11-05T10:35:41.163Z,93673.22
2023-11-05T10:38:11.815Z,93668.91
2023-11-05T10:40:39.515Z,93668.00
2023-11-05T10:43:08.055Z,93663.97
2023-11-05T10:45:35.797Z,93677.66
2023-11-05T10:48:03.993Z,93679.50
2023-11-05T10:50:32.823Z,93693.44
2023-11-05T10:53:01.002Z,93696.13
2023-11-05T10:55:38.933Z,93704.16
2023-11-05T10:58:17.735Z,93713.75
2023-11-05T11:00:50.620Z,93683.34
2023-11-05T11:03:19.406Z,93707.00
2023-11-05T11:05:46.223Z,93723.47
2023-11-05T11:08:22.551Z,93712.84
2023-11-05T11:10:50.469Z,93723.59
2023-11-05T11:13:19.259Z,93716.06
2023-11-05T11:15:52.721Z,93705.78
2023-11-05T11:18:25.331Z,93721.25
2023-11-05T11:20:55.930Z,93730.53
2023-11-05T11:23:23.762Z,93754.19
2023-11-05T11:25:59.377Z,93742.00
2023-11-05T11:28:30.329Z,93743.97
2023-11-05T11:30:57.949Z,93750.91
2023-11-05T11:33:26.222Z,93762.81
2023-11-05T11:35:52.891Z,93745.00
2023-11-05T11:38:19.635Z,93762.38
2023-11-05T11:40:58.848Z,93740.19
2023-11-05T11:43:27.823Z,93781.19
2023-11-05T11:45:54.687Z,93786.66
2023-11-05T11:48:26.649Z,93795.09
2023-11-05T11:51:11.323Z,93808.84
2023-11-05T11:53:41.107Z,93793.50
2023-11-05T11:56:08.706Z,93816.75
2023-11-05T11:58:40.227Z,93840.75
2023-11-05T12:01:16.897Z,93831.94
2023-11-05T12:03:44.721Z,93850.16
2023-11-05T12:06:11.679Z,93826.22
2023-11-05T12:08:46.741Z,93860.78
2023-11-05T12:11:20.267Z,93847.56
2023-11-05T12:13:48.127Z,93874.75
2023-11-05T12:16:18.868Z,93868.88
2023-11-05T12:18:46.544Z,93840.13
2023-11-05T12:21:15.635Z,93863.50
2023-11-05T12:23:43.197Z,93885.84
2023-11-05T12:26:11.663Z,93886.47
2023-11-05T12:28:38.485Z,93884.00
2023-11-05T12:31:07.904Z,93902.84
2023-11-05T12:33:36.078Z,93906.25
2023-11-05T12:36:03.665Z,93888.47
2023-11-05T12:38:30.871Z,93895.72
2023-11-05T12:40:57.727Z,93886.19
2023-11-05T12:43:25.509Z,93893.59
2023-11-05T12:45:56.554Z,93915.50
2023-11-05T12:48:31.015Z,93931.25
2023-11-05T12:50:59.836Z,93932.03
2023-11-05T12:53:26.483Z,93939.84
2023-11-05T12:56:01.787Z,93927.66
2023-11-05T12:58:28.349Z,93927.88
2023-11-05T13:00:54.997Z,93944.88
2023-11-05T13:03:21.857Z,93960.03
2023-11-05T13:05:48.689Z,93959.69
2023-11-05T13:08:15.351Z,93938.22
2023-11-05T13:10:42.883Z,93958.25
2023-11-05T13:13:09.412Z,93926.47
2023-11-05T13:15:35.903Z,93966.84
2023-11-05T13:18:03.754Z,93975.78
2023-11-05T13:20:30.283Z,93959.25
2023-11-05T13:22:56.728Z,93978.56
2023-11-05T13:25:23.834Z,93989.69
2023-11-05T13:27:50.519Z,93964.22
2023-11-05T13:30:17.891Z,93977.75
2023-11-05T13:32:47.973Z,93987.34
2023-11-05T13:35:19.038Z,93980.72
2023-11-05T13:37:47.153Z,93981.50
2023-11-05T13:40:14.206Z,94009.94
2023-11-05T13:42:40.966Z,94019.75
2023-11-05T13:45:10.763Z,93996.41
2023-11-05T13:47:38.447Z,94015.44
2023-11-05T13:50:08.549Z,94030.13
2023-11-05T13:52:36.126Z,94034.88
2023-11-05T13:55:03.658Z,94042.75
2023-11-05T13:57:30.244Z,94035.13
2023-11-05T13:59:58.327Z,94071.47
2023-11-05T14:02:28.329Z,94043.13
2023-11-05T14:04:54.979Z,94071.44
2023-11-05T14:07:21.701Z,94061.38
2023-11-05T14:09:48.660Z,94095.75
2023-11-05T14:12:15.575Z,94110.53
2023-11-05T14:14:42.321Z,94076.72
2023-11-05T14:17:08.980Z,94086.50
2023-11-05T14:19:35.594Z,94076.25
2023-11-05T14:22:02.016Z,94105.28
2023-11-05T14:24:29.738Z,94091.84
2023-11-05T14:26:56.390Z,94085.50
2023-11-05T14:29:24.057Z,94074.00
2023-11-05T14:31:50.849Z,94128.94
2023-11-05T14:34:17.676Z,94120.88
2023-11-05T14:36:44.386Z,94109.81
2023-11-05T14:39:11.351Z,94123.38
2023-11-05T14:41:39.645Z,94136.44
2023-11-05T14:44:07.683Z,94121.22
2023-11-05T14:46:34.944Z,94140.06
2023-11-05T14:49:02.732Z,94157.53
2023-11-05T14:51:29.650Z,94165.63
2023-11-05T14:53:56.202Z,94153.38
2023-11-05T14:56:22.640Z,94170.28
2023-11-05T14:58:49.239Z,94147.41
2023-11-05T15:01:18.841Z,94175.91
2023-11-05T15:03:48.604Z,94162.13
2023-11-05T15:06:15.222Z,94182.84
2023-11-05T15:08:42.046Z,94186.66
2023-11-05T15:11:08.919Z,94182.03
2023-11-05T15:13:35.533Z,94197.72
2023-11-05T15:16:02.436Z,94177.84
2023-11-05T15:18:29.082Z,94193.34
2023-11-05T15:20:55.681Z,94179.97
2023-11-05T15:23:22.155Z,94213.38
2023-11-05T15:25:50.324Z,94203.31
2023-11-05T15:28:24.925Z,94229.00
2023-11-05T15:30:52.049Z,94244.00
2023-11-05T15:33:18.770Z,94230.53
2023-11-05T15:35:45.754Z,94223.84
2023-11-05T15:38:12.321Z,94262.41
2023-11-05T15:40:38.727Z,94272.00
2023-11-05T15:43:05.771Z,94266.09
2023-11-05T15:45:32.263Z,94250.81
2023-11-05T15:47:58.804Z,94269.38
2023-11-05T15:50:25.368Z,94270.25
2023-11-05T15:52:52.224Z,94285.03
2023-11-05T15:55:19.589Z,94293.56
2023-11-05T15:57:46.193Z,94273.47
2023-11-05T16:00:16.332Z,94272.31
2023-11-05T16:02:44.109Z,94298.34
2023-11-05T16:05:12.728Z,94306.69
2023-11-05T16:07:42.157Z,94289.16
2023-11-05T16:10:09.557Z,94290.16
2023-11-05T16:12:39.263Z,94309.88
2023-11-05T16:15:07.932Z,94333.94
2023-11-05T16:17:35.100Z,94333.16
2023-11-05T16:20:02.657Z,94329.38
2023-11-05T16:22:29.437Z,94339.59
2023-11-05T16:24:56.068Z,94353.75
2023-11-05T16:27:23.326Z,94359.94
2023-11-05T16:29:49.929Z,94361.28
2023-11-05T16:32:16.484Z,94344.09
2023-11-05T16:34:43.127Z,94378.84
2023-11-05T16:37:10.568Z,94363.81
2023-11-05T16:39:39.992Z,94391.13
2023-11-05T16:42:07.689Z,94380.22
2023-11-05T16:44:34.220Z,94402.38
2023-11-05T16:47:01.363Z,94413.47
2023-11-05T16:49:30.989Z,94410.16
2023-11-05T16:51:58.455Z,94429.63
2023-11-05T16:54:28.626Z,94439.75
2023-11-05T16:56:57.011Z,94445.28
2023-11-05T16:59:23.967Z,94432.72
2023-11-05T17:01:51.243Z,94473.78
2023-11-05T17:04:23.038Z,94482.75
2023-11-05T17:06:49.813Z,94489.13
2023-11-05T17:09:16.670Z,94480.81
2023-11-05T17:11:44.629Z,94505.16
2023-11-05T17:14:12.555Z,94506.66
2023-11-05T17:16:43.502Z,94518.16
2023-11-05T17:19:11.981Z,94481.94
2023-11-05T17:21:39.565Z,94521.81
2023-11-05T17:24:07.133Z,94513.38
2023-11-05T17:26:35.546Z,94547.22
2023-11-05T17:29:03.837Z,94555.63
2023-11-05T17:31:31.429Z,94517.06
2023-11-05T17:33:58.655Z,94561.84
2023-11-05T17:36:25.475Z,94559.50
2023-11-05T17:38:52.741Z,94590.25
2023-11-05T17:41:22.209Z,94581.41
2023-11-05T17:43:49.895Z,94553.25
2023-11-05T17:46:17.423Z,94603.50
2023-11-05T17:48:44.627Z,94594.03
2023-11-05T17:51:11.657Z,94596.59
2023-11-05T17:53:38.348Z,94627.78
2023-11-05T17:56:05.937Z,94636.88
2023-11-05T17:58:35.106Z,94610.19
2023-11-05T18:01:01.939Z,94639.41
2023-11-05T18:03:28.875Z,94671.19
2023-11-05T18:05:57.067Z,94680.75
2023-11-05T18:08:24.855Z,94660.66
2023-11-05T18:10:53.942Z,94701.81
2023-11-05T18:13:22.035Z,94716.81
2023-11-05T18:15:50.088Z,94705.28
2023-11-05T18:18:16.970Z,94698.97
2023-11-05T18:20:43.867Z,94718.84
2023-11-05T18:23:10.521Z,94730.16
2023-11-05T18:25:37.431Z,94740.00
2023-11-05T18:28:04.950Z,94750.47
2023-11-05T18:30:31.837Z,94789.19
2023-11-05T18:32:58.420Z,94810.25
2023-11-05T18:35:25.246Z,94816.31
2023-11-05T18:37:52.882Z,94813.31
2023-11-05T18:40:19.606Z,94776.34
2023-11-05T18:42:46.286Z,94744.81
2023-11-05T18:45:12.976Z,94811.88
2023-11-05T18:47:39.741Z,94836.56
2023-11-05T18:50:06.789Z,94816.09
2023-11-05T18:52:33.700Z,94795.88
2023-11-05T18:55:00.402Z,94797.41
2023-11-05T18:57:28.937Z,94823.25
2023-11-05T18:59:55.895Z,94844.09
2023-11-05T19:02:22.733Z,94849.63
2023-11-05T19:04:49.435Z,94831.41
2023-11-05T19:07:16.301Z,94850.69
2023-11-05T19:09:43.427Z,94873.16
2023-11-05T19:12:10.243Z,94869.72
2023-11-05T19:14:43.815Z,94853.03
2023-11-05T19:17:10.500Z,94852.78
2023-11-05T19:19:37.201Z,94878.91
2023-11-05T19:22:10.244Z,94860.59
2023-11-05T19:24:41.267Z,94906.25
2023-11-05T19:27:09.964Z,94897.94
2023-11-05T19:29:38.874Z,94926.44
2023-11-05T19:32:08.450Z,94921.78
2023-11-05T19:34:36.600Z,94900.31
2023-11-05T19:37:03.500Z,94944.97
2023-11-05T19:39:30.007Z,94918.13
2023-11-05T19:41:56.549Z,94958.84
2023-11-05T19:44:23.098Z,94943.72
2023-11-05T19:46:51.974Z,94954.94
2023-11-05T19:49:18.649Z,94955.44
2023-11-05T19:51:45.420Z,94981.31
2023-11-05T19:54:12.944Z,94974.78
2023-11-05T19:56:39.521Z,94998.31
2023-11-05T19:59:08.201Z,95012.66
2023-11-05T20:01:34.956Z,94997.25
2023-11-05T20:04:03.201Z,94999.63
2023-11-05T20:06:30.191Z,95026.25
2023-11-05T20:08:56.847Z,95020.78
2023-11-05T20:11:23.458Z,95005.38
2023-11-05T20:13:50.554Z,95022.09
2023-11-05T20:16:17.740Z,95051.88
2023-11-05T20:18:45.613Z,95024.19
2023-11-05T20:21:16.178Z,95041.41
2023-11-05T20:23:42.817Z,95066.00
2023-11-05T20:28:41.053Z,95088.22
2023-11-05T20:31:09.127Z,95087.94
2023-11-05T20:33:35.767Z,95045.09
2023-11-05T20:36:02.409Z,95074.34
2023-11-05T20:38:28.933Z,95070.69
2023-11-05T20:40:55.389Z,95099.47
2023-11-05T20:43:23.288Z,95089.50
2023-11-05T20:45:50.596Z,95086.66
2023-11-05T20:48:17.618Z,95107.31
2023-11-05T20:50:44.663Z,95122.47
2023-11-05T20:53:11.387Z,95110.19
2023-11-05T20:55:38.469Z,95124.56
2023-11-05T20:58:07.404Z,95136.31
2023-11-05T21:00:36.692Z,95108.34
2023-11-05T21:03:04.138Z,95131.06
2023-11-05T21:05:30.887Z,95107.78
2023-11-05T21:07:59.540Z,95119.03
2023-11-05T21:10:30.690Z,95141.28
2023-11-05T21:12:58.425Z,95110.41
2023-11-05T21:15:24.805Z,95162.19
2023-11-05T21:17:51.388Z,95135.50
2023-11-05T21:20:18.104Z,95174.19
2023-11-05T21:22:45.608Z,95187.28
2023-11-05T21:25:12.985Z,95137.06
2023-11-05T21:27:40.365Z,95184.41
2023-11-05T21:30:10.726Z,95190.16
2023-11-05T21:32:40.513Z,95191.47
2023-11-05T21:35:07.677Z,95189.91
2023-11-05T21:37:34.453Z,95195.69
2023-11-05T21:40:01.196Z,95191.69
2023-11-05T21:42:28.396Z,95189.88
2023-11-05T21:44:55.113Z,95191.69
2023-11-05T21:47:22.403Z,95198.22
2023-11-05T21:49:49.364Z,95199.81
2023-11-05T21:52:16.847Z,95206.88
2023-11-05T21:54:45.170Z,95219.97
2023-11-05T21:57:12.155Z,95228.50
2023-11-05T21:59:39.036Z,95238.00
2023-11-05T22:02:05.827Z,95227.47
2023-11-05T22:04:35.635Z,95223.34
2023-11-05T22:07:03.922Z,95216.25
2023-11-05T22:09:31.468Z,95232.75
2023-11-05T22:11:58.091Z,95235.09
2023-11-05T22:14:27.345Z,95245.25
2023-11-05T22:16:54.185Z,95249.19
2023-11-05T22:19:21.557Z,95246.25
2023-11-05T22:21:48.629Z,95234.81
2023-11-05T22:24:16.718Z,95251.50
2023-11-05T22:26:43.509Z,95259.94
2023-11-05T22:29:12.462Z,95197.06
2023-11-05T22:31:39.023Z,95254.69
2023-11-05T22:34:05.710Z,95242.66
2023-11-05T22:36:33.423Z,95262.25
2023-11-05T22:39:00.254Z,95270.41
2023-11-05T22:41:26.861Z,95288.41
2023-11-05T22:43:53.485Z,95269.25
2023-11-05T22:46:19.956Z,95286.06
2023-11-05T22:48:46.433Z,95289.94
2023-11-05T22:51:18.217Z,95283.44
2023-11-05T22:53:45.640Z,95269.38
2023-11-05T22:56:12.796Z,95288.09
2023-11-05T22:58:40.414Z,95290.78
2023-11-05T23:17:23.952Z,95297.91
2023-11-05T23:19:50.747Z,95313.22
2023-11-05T23:22:17.314Z,95317.19
2023-11-05T23:24:45.290Z,95302.94
2023-11-05T23:27:11.868Z,95316.03
2023-11-05T23:29:38.480Z,95307.06
2023-11-05T23:32:05.116Z,95318.81
2023-11-05T23:34:31.771Z,95321.50
2023-11-05T23:36:59.481Z,95325.47
2023-11-05T23:39:26.016Z,95334.78
2023-11-05T23:41:52.534Z,95334.50
2023-11-05T23:44:19.119Z,95334.97
2023-11-05T23:46:45.789Z,95348.06
2023-11-05T23:49:13.157Z,95353.44
2023-11-05T23:51:39.753Z,95348.38
2023-11-05T23:54:06.295Z,95358.59
2023-11-05T23:56:32.855Z,95352.09
2023-11-05T23:59:01.792Z,95348.97
