createdAt,value
2023-12-12T00:00:15.760Z,0.00
2023-12-12T00:01:15.832Z,0.00
2023-12-12T00:02:16.162Z,0.00
2023-12-12T00:03:16.316Z,0.00
2023-12-12T00:04:15.943Z,0.00
2023-12-12T00:05:15.883Z,0.00
2023-12-12T00:06:15.872Z,0.00
2023-12-12T00:07:15.916Z,0.00
2023-12-12T00:08:15.916Z,0.00
2023-12-12T00:09:15.976Z,0.00
2023-12-12T00:10:16.296Z,0.00
2023-12-12T00:11:16.019Z,0.00
2023-12-12T00:12:16.020Z,0.00
2023-12-12T00:13:16.089Z,0.00
2023-12-12T00:14:16.092Z,0.00
2023-12-12T00:15:16.094Z,0.00
2023-12-12T00:16:16.163Z,0.00
2023-12-12T00:17:16.480Z,0.00
2023-12-12T00:18:16.254Z,0.00
2023-12-12T00:19:16.342Z,0.00
2023-12-12T00:20:16.241Z,0.00
2023-12-12T00:21:16.245Z,0.00
2023-12-12T00:22:16.379Z,0.00
2023-12-12T00:23:16.296Z,0.00
2023-12-12T00:24:16.625Z,0.00
2023-12-12T00:25:16.568Z,0.00
2023-12-12T00:26:16.375Z,0.00
2023-12-12T00:28:16.445Z,0.00
2023-12-12T00:29:16.440Z,0.00
2023-12-12T00:31:16.899Z,0.00
2023-12-12T00:32:16.578Z,0.00
2023-12-12T00:33:16.722Z,0.00
2023-12-12T00:34:16.632Z,0.00
2023-12-12T00:35:16.603Z,0.00
2023-12-12T00:36:16.623Z,0.00
2023-12-12T00:37:16.685Z,0.00
2023-12-12T00:38:17.002Z,0.00
2023-12-12T00:39:16.704Z,0.00
2023-12-12T00:40:16.952Z,0.00
2023-12-12T00:41:16.846Z,0.00
2023-12-12T00:42:16.783Z,0.00
2023-12-12T00:43:16.955Z,0.00
2023-12-12T00:44:16.879Z,0.00
2023-12-12T00:45:17.149Z,0.00
2023-12-12T00:46:16.949Z,0.00
2023-12-12T00:47:16.929Z,0.00
2023-12-12T00:48:17.050Z,0.00
2023-12-12T00:49:17.096Z,0.00
2023-12-12T00:50:16.968Z,0.00
2023-12-12T00:51:17.246Z,0.00
2023-12-12T00:52:17.351Z,0.00
2023-12-12T00:53:17.301Z,0.00
2023-12-12T00:54:17.068Z,0.00
2023-12-12T00:55:17.196Z,0.00
2023-12-12T00:56:17.168Z,0.00
2023-12-12T00:57:17.152Z,0.00
2023-12-12T00:58:17.201Z,0.00
2023-12-12T00:59:17.495Z,0.00
2023-12-12T01:00:17.268Z,0.00
2023-12-12T01:01:17.404Z,0.00
2023-12-12T01:02:17.280Z,0.00
2023-12-12T01:03:17.370Z,0.00
2023-12-12T01:05:17.828Z,0.00
2023-12-12T01:06:17.387Z,0.00
2023-12-12T01:07:17.423Z,0.00
2023-12-12T01:08:17.432Z,0.00
2023-12-12T01:09:17.449Z,0.00
2023-12-12T01:10:17.529Z,0.00
2023-12-12T01:11:17.872Z,0.00
2023-12-12T01:12:17.549Z,0.00
2023-12-12T01:13:17.591Z,0.00
2023-12-12T01:14:17.595Z,0.00
2023-12-12T01:15:17.606Z,0.00
2023-12-12T01:16:17.712Z,0.00
2023-12-12T01:17:17.947Z,0.00
2023-12-12T01:18:17.712Z,0.00
2023-12-12T01:19:17.844Z,0.00
2023-12-12T01:20:17.729Z,0.00
2023-12-12T01:21:17.885Z,0.00
2023-12-12T01:22:17.817Z,0.00
2023-12-12T01:23:18.102Z,0.00
2023-12-12T01:24:17.831Z,0.00
2023-12-12T01:25:18.016Z,0.00
2023-12-12T01:26:18.090Z,0.00
2023-12-12T01:27:17.998Z,0.00
2023-12-12T01:28:17.959Z,0.00
2023-12-12T01:29:17.957Z,0.00
2023-12-12T01:30:18.228Z,0.00
2023-12-12T01:31:18.154Z,0.00
2023-12-12T01:32:18.042Z,0.00
2023-12-12T01:33:18.070Z,0.00
2023-12-12T01:34:18.262Z,0.00
2023-12-12T01:35:18.135Z,0.00
2023-12-12T01:36:18.199Z,0.00
2023-12-12T01:37:18.475Z,0.00
2023-12-12T01:38:18.177Z,0.00
2023-12-12T01:39:18.210Z,0.00
2023-12-12T01:40:18.263Z,0.00
2023-12-12T01:41:18.282Z,0.00
2023-12-12T01:42:18.283Z,0.00
2023-12-12T01:43:18.343Z,0.00
2023-12-12T01:44:18.642Z,0.00
2023-12-12T01:45:19.876Z,0.00
2023-12-12T01:46:18.426Z,0.00
2023-12-12T01:47:18.403Z,0.00
2023-12-12T01:48:18.491Z,0.00
2023-12-12T01:49:18.516Z,0.00
2023-12-12T01:50:18.477Z,0.00
2023-12-12T01:51:18.778Z,0.00
2023-12-12T01:53:18.552Z,0.00
2023-12-12T01:55:18.650Z,0.00
2023-12-12T01:56:18.654Z,0.00
2023-12-12T01:57:18.671Z,0.00
2023-12-12T01:58:19.015Z,0.00
2023-12-12T01:59:19.009Z,0.00
2023-12-12T02:00:18.743Z,0.00
2023-12-12T02:01:18.962Z,0.00
2023-12-12T02:02:18.799Z,0.00
2023-12-12T02:03:18.848Z,0.00
2023-12-12T02:04:19.028Z,0.00
2023-12-12T02:05:19.221Z,0.00
2023-12-12T02:06:18.907Z,0.00
2023-12-12T02:07:19.058Z,0.00
2023-12-12T02:08:18.976Z,0.00
2023-12-12T02:09:18.976Z,0.00
2023-12-12T02:10:19.126Z,0.00
2023-12-12T02:11:19.015Z,0.00
2023-12-12T02:12:19.335Z,0.00
2023-12-12T02:13:19.092Z,0.00
2023-12-12T02:14:19.116Z,0.00
2023-12-12T02:15:19.115Z,0.00
2023-12-12T02:16:19.171Z,0.00
2023-12-12T02:17:19.181Z,0.00
2023-12-12T02:19:19.603Z,0.00
2023-12-12T02:20:19.255Z,0.00
2023-12-12T02:21:19.279Z,0.00
2023-12-12T02:22:19.365Z,0.00
2023-12-12T02:23:19.363Z,0.00
2023-12-12T02:24:19.336Z,0.00
2023-12-12T02:25:19.441Z,0.00
2023-12-12T02:26:19.764Z,0.00
2023-12-12T02:27:19.413Z,0.00
2023-12-12T02:28:19.484Z,0.00
2023-12-12T02:29:19.471Z,0.00
2023-12-12T02:30:19.499Z,0.00
2023-12-12T02:31:19.548Z,0.00
2023-12-12T02:32:19.566Z,0.00
2023-12-12T02:33:20.217Z,0.00
2023-12-12T02:34:19.655Z,0.00
2023-12-12T02:35:19.615Z,0.00
2023-12-12T02:36:19.655Z,0.00
2023-12-12T02:38:19.689Z,0.00
2023-12-12T02:39:20.207Z,0.00
2023-12-12T02:40:20.086Z,0.00
2023-12-12T02:41:19.776Z,0.00
2023-12-12T02:42:19.792Z,0.00
2023-12-12T02:43:19.853Z,0.00
2023-12-12T02:44:19.843Z,0.00
2023-12-12T02:45:19.870Z,0.00
2023-12-12T02:46:20.365Z,0.00
2023-12-12T02:47:20.225Z,0.00
2023-12-12T02:48:20.121Z,0.00
2023-12-12T02:49:20.159Z,0.00
2023-12-12T02:50:22.517Z,0.00
2023-12-12T02:51:20.044Z,0.00
2023-12-12T02:52:20.125Z,0.00
2023-12-12T02:53:20.069Z,0.00
2023-12-12T02:56:20.166Z,0.00
2023-12-12T02:57:20.209Z,0.00
2023-12-12T02:58:20.276Z,0.00
2023-12-12T02:59:20.229Z,0.00
2023-12-12T03:00:20.271Z,0.00
2023-12-12T03:01:20.395Z,0.00
2023-12-12T03:02:20.603Z,0.00
2023-12-12T03:03:20.366Z,0.00
2023-12-12T03:04:20.456Z,0.00
2023-12-12T03:05:20.394Z,0.00
2023-12-12T03:06:20.398Z,0.00
2023-12-12T03:07:20.433Z,0.00
2023-12-12T03:08:20.533Z,0.00
2023-12-12T03:09:20.779Z,0.00
2023-12-12T03:10:20.527Z,0.00
2023-12-12T03:11:20.535Z,0.00
2023-12-12T03:12:20.588Z,0.00
2023-12-12T03:13:20.631Z,0.00
2023-12-12T03:14:20.604Z,0.00
2023-12-12T03:15:20.624Z,0.00
2023-12-12T03:16:20.939Z,0.00
2023-12-12T03:17:20.690Z,0.00
2023-12-12T03:18:20.810Z,0.00
2023-12-12T03:19:20.762Z,0.00
2023-12-12T03:20:20.751Z,0.00
2023-12-12T03:21:20.780Z,0.00
2023-12-12T03:22:20.863Z,0.00
2023-12-12T03:24:20.857Z,0.00
2023-12-12T03:25:20.913Z,0.00
2023-12-12T03:26:20.910Z,0.00
2023-12-12T03:27:20.937Z,0.00
2023-12-12T03:28:21.092Z,0.00
2023-12-12T03:29:21.229Z,0.00
2023-12-12T03:30:21.010Z,0.00
2023-12-12T03:31:21.073Z,0.00
2023-12-12T03:32:21.064Z,0.00
2023-12-12T03:33:21.249Z,0.00
2023-12-12T03:34:21.177Z,0.00
2023-12-12T03:35:21.372Z,0.00
2023-12-12T03:37:21.214Z,0.00
2023-12-12T03:38:24.339Z,0.00
2023-12-12T03:39:21.335Z,0.00
2023-12-12T03:40:21.295Z,0.00
2023-12-12T03:41:21.584Z,0.00
2023-12-12T03:42:21.309Z,0.00
2023-12-12T03:43:21.398Z,0.00
2023-12-12T03:44:21.385Z,0.00
2023-12-12T03:45:21.481Z,0.00
2023-12-12T03:47:21.731Z,0.00
2023-12-12T03:48:21.550Z,0.00
2023-12-12T03:49:21.590Z,0.00
2023-12-12T03:50:21.516Z,0.00
2023-12-12T03:51:21.533Z,0.00
2023-12-12T03:52:21.592Z,0.00
2023-12-12T03:53:21.584Z,0.00
2023-12-12T03:55:21.940Z,0.00
2023-12-12T03:56:21.665Z,0.00
2023-12-12T03:57:21.693Z,0.00
2023-12-12T03:58:21.741Z,0.00
2023-12-12T03:59:21.752Z,0.00
2023-12-12T04:00:21.864Z,0.00
2023-12-12T04:03:22.163Z,0.00
2023-12-12T04:05:21.911Z,0.00
2023-12-12T04:06:21.921Z,0.00
2023-12-12T04:07:21.974Z,0.00
2023-12-12T04:08:21.958Z,0.00
2023-12-12T04:09:22.012Z,0.00
2023-12-12T04:10:22.345Z,0.00
2023-12-12T04:11:22.038Z,0.00
2023-12-12T04:12:22.065Z,0.00
2023-12-12T04:13:22.141Z,0.00
2023-12-12T04:14:22.114Z,0.00
2023-12-12T04:15:22.132Z,0.00
2023-12-12T04:16:22.218Z,0.00
2023-12-12T04:17:22.573Z,0.00
2023-12-12T04:18:22.263Z,0.00
2023-12-12T04:19:22.309Z,0.00
2023-12-12T04:20:22.265Z,0.00
2023-12-12T04:21:22.288Z,0.00
2023-12-12T04:23:22.340Z,0.00
2023-12-12T04:24:22.663Z,0.00
2023-12-12T04:25:22.487Z,0.00
2023-12-12T04:27:22.442Z,0.00
2023-12-12T04:28:22.498Z,0.00
2023-12-12T04:29:22.497Z,0.00
2023-12-12T04:31:22.898Z,0.00
2023-12-12T04:32:22.596Z,0.00
2023-12-12T04:33:22.603Z,0.00
2023-12-12T04:34:22.758Z,0.00
2023-12-12T04:35:23.002Z,0.00
2023-12-12T04:36:22.674Z,0.00
2023-12-12T04:37:22.778Z,0.00
2023-12-12T04:38:23.228Z,0.00
2023-12-12T04:39:23.239Z,0.00
2023-12-12T04:40:22.811Z,0.00
2023-12-12T04:41:22.802Z,0.00
2023-12-12T04:42:22.831Z,0.00
2023-12-12T04:43:22.925Z,0.00
2023-12-12T04:44:22.878Z,0.00
2023-12-12T04:45:23.197Z,0.00
2023-12-12T04:46:23.071Z,0.00
2023-12-12T04:48:23.024Z,0.00
2023-12-12T04:49:23.114Z,0.00
2023-12-12T04:50:23.108Z,0.00
2023-12-12T04:51:23.082Z,0.00
2023-12-12T04:52:23.413Z,0.00
2023-12-12T04:53:23.095Z,0.00
2023-12-12T04:54:23.118Z,0.00
2023-12-12T04:55:23.213Z,0.00
2023-12-12T04:56:23.174Z,0.00
2023-12-12T04:57:23.212Z,0.00
2023-12-12T04:58:23.333Z,0.00
2023-12-12T04:59:23.554Z,0.00
2023-12-12T05:00:23.292Z,0.00
2023-12-12T05:01:23.418Z,0.00
2023-12-12T05:02:23.323Z,0.00
2023-12-12T05:03:23.406Z,0.00
2023-12-12T05:04:23.421Z,0.00
2023-12-12T05:05:23.423Z,0.00
2023-12-12T05:06:23.741Z,0.00
2023-12-12T05:07:23.478Z,0.00
2023-12-12T05:08:23.509Z,0.00
2023-12-12T05:09:23.499Z,0.00
2023-12-12T05:10:23.575Z,0.00
2023-12-12T05:11:23.554Z,0.00
2023-12-12T05:12:23.578Z,0.00
2023-12-12T05:13:23.953Z,0.00
2023-12-12T05:15:23.688Z,0.00
2023-12-12T05:16:31.126Z,0.00
2023-12-12T05:17:23.924Z,0.00
2023-12-12T05:18:23.887Z,0.00
2023-12-12T05:19:23.870Z,0.00
2023-12-12T05:20:24.142Z,0.00
2023-12-12T05:21:23.800Z,0.00
2023-12-12T05:22:23.944Z,0.00
2023-12-12T05:23:23.865Z,0.00
2023-12-12T05:24:23.876Z,0.00
2023-12-12T05:25:26.232Z,0.00
2023-12-12T05:26:23.926Z,0.00
2023-12-12T05:27:24.259Z,0.00
2023-12-12T05:28:24.025Z,0.00
2023-12-12T05:29:24.008Z,0.00
2023-12-12T05:31:24.110Z,0.00
2023-12-12T05:32:24.645Z,0.00
2023-12-12T05:33:24.236Z,0.00
2023-12-12T05:34:24.497Z,0.00
2023-12-12T05:35:24.156Z,0.00
2023-12-12T05:36:24.212Z,0.00
2023-12-12T05:37:24.265Z,0.00
2023-12-12T05:38:24.228Z,0.00
2023-12-12T05:39:24.263Z,0.00
2023-12-12T05:40:24.313Z,0.00
2023-12-12T05:41:24.630Z,0.00
2023-12-12T05:42:24.335Z,0.00
2023-12-12T05:43:24.387Z,0.00
2023-12-12T05:44:24.388Z,0.00
2023-12-12T05:45:24.422Z,0.00
2023-12-12T05:46:24.538Z,0.00
2023-12-12T05:47:24.521Z,0.00
2023-12-12T05:48:24.877Z,0.00
2023-12-12T05:49:24.603Z,0.00
2023-12-12T05:50:24.564Z,0.00
2023-12-12T05:51:24.578Z,0.00
2023-12-12T05:52:24.699Z,0.00
2023-12-12T05:53:24.636Z,0.00
2023-12-12T05:54:26.887Z,0.00
2023-12-12T05:55:25.012Z,0.00
2023-12-12T05:56:24.692Z,0.00
2023-12-12T05:57:24.713Z,0.00
2023-12-12T05:58:24.858Z,0.00
2023-12-12T05:59:24.765Z,0.00
2023-12-12T06:00:24.786Z,0.00
2023-12-12T06:01:25.158Z,0.00
2023-12-12T06:02:24.962Z,0.00
2023-12-12T06:03:24.874Z,0.00
2023-12-12T06:04:25.014Z,0.00
2023-12-12T06:05:25.022Z,0.00
2023-12-12T06:06:25.005Z,0.00
2023-12-12T06:07:25.292Z,0.00
2023-12-12T06:08:25.027Z,0.00
2023-12-12T06:09:25.026Z,0.00
2023-12-12T06:10:25.528Z,0.00
2023-12-12T06:11:25.072Z,0.00
2023-12-12T06:12:25.087Z,0.00
2023-12-12T06:13:25.444Z,0.00
2023-12-12T06:14:25.142Z,0.00
2023-12-12T06:15:25.176Z,0.00
2023-12-12T06:16:25.341Z,0.00
2023-12-12T06:17:25.226Z,0.00
2023-12-12T06:19:25.623Z,0.00
2023-12-12T06:20:25.294Z,0.00
2023-12-12T06:21:25.328Z,0.00
2023-12-12T06:22:25.441Z,0.00
2023-12-12T06:23:25.406Z,0.00
2023-12-12T06:24:25.437Z,0.00
2023-12-12T06:25:25.497Z,0.00
2023-12-12T06:26:25.750Z,0.00
2023-12-12T06:27:25.477Z,0.00
2023-12-12T06:28:25.566Z,0.00
2023-12-12T06:29:25.531Z,0.00
2023-12-12T06:30:25.566Z,0.00
2023-12-12T06:31:25.627Z,0.00
2023-12-12T06:32:25.683Z,0.00
2023-12-12T06:33:26.012Z,0.00
2023-12-12T06:34:25.859Z,0.00
2023-12-12T06:35:26.158Z,0.00
2023-12-12T06:36:25.735Z,0.00
2023-12-12T06:38:25.753Z,0.00
2023-12-12T06:39:25.808Z,0.00
2023-12-12T06:40:26.210Z,0.00
2023-12-12T06:41:25.843Z,0.00
2023-12-12T06:42:25.870Z,0.00
2023-12-12T06:43:25.901Z,0.00
2023-12-12T06:44:25.904Z,0.00
2023-12-12T06:45:25.946Z,0.00
2023-12-12T06:47:26.337Z,0.00
2023-12-12T06:48:26.108Z,0.00
2023-12-12T06:49:26.171Z,0.00
2023-12-12T06:50:26.170Z,0.00
2023-12-12T06:51:26.085Z,0.00
2023-12-12T06:52:26.128Z,0.00
2023-12-12T06:53:26.153Z,0.00
2023-12-12T06:54:26.461Z,0.00
2023-12-12T06:55:26.225Z,0.00
2023-12-12T06:56:26.230Z,0.00
2023-12-12T06:57:26.248Z,0.00
2023-12-12T06:58:26.606Z,0.00
2023-12-12T06:59:26.286Z,0.00
2023-12-12T07:00:26.325Z,0.00
2023-12-12T07:01:26.694Z,0.00
2023-12-12T07:02:26.363Z,0.00
2023-12-12T07:03:26.390Z,4.00
2023-12-12T07:05:26.455Z,4.00
2023-12-12T07:06:26.504Z,4.00
2023-12-12T07:07:26.606Z,4.00
2023-12-12T07:08:26.801Z,4.00
2023-12-12T07:09:26.537Z,8.00
2023-12-12T07:10:26.571Z,4.00
2023-12-12T07:11:26.584Z,8.00
2023-12-12T07:12:26.637Z,12.00
2023-12-12T07:13:26.700Z,8.00
2023-12-12T07:15:27.026Z,12.00
2023-12-12T07:17:26.856Z,16.00
2023-12-12T07:18:26.820Z,16.00
2023-12-12T07:19:26.817Z,20.00
2023-12-12T07:20:26.805Z,24.00
2023-12-12T07:21:26.835Z,24.00
2023-12-12T07:22:27.178Z,28.00
2023-12-12T07:23:26.894Z,28.00
2023-12-12T07:25:26.973Z,40.00
2023-12-12T07:26:26.954Z,44.00
2023-12-12T07:27:26.984Z,44.00
2023-12-12T07:28:27.089Z,52.00
2023-12-12T07:30:27.112Z,60.00
2023-12-12T07:31:27.154Z,68.00
2023-12-12T07:32:27.135Z,72.00
2023-12-12T07:33:27.210Z,72.00
2023-12-12T07:34:27.295Z,80.00
2023-12-12T07:35:27.483Z,84.00
2023-12-12T07:36:27.221Z,88.00
2023-12-12T07:37:27.275Z,92.00
2023-12-12T07:38:27.263Z,104.00
2023-12-12T07:40:27.442Z,116.00
2023-12-12T07:41:28.236Z,128.00
2023-12-12T07:42:30.811Z,144.00
2023-12-12T07:43:27.458Z,156.00
2023-12-12T07:44:27.407Z,168.00
2023-12-12T07:46:27.519Z,200.00
2023-12-12T07:47:34.274Z,208.00
2023-12-12T07:48:27.892Z,224.00
2023-12-12T07:49:27.663Z,236.00
2023-12-12T07:50:27.589Z,248.00
2023-12-12T07:51:27.644Z,260.00
2023-12-12T07:52:27.680Z,276.00
2023-12-12T07:53:27.708Z,292.00
2023-12-12T07:54:28.013Z,308.00
2023-12-12T07:55:27.891Z,324.00
2023-12-12T07:56:27.717Z,340.00
2023-12-12T07:57:27.760Z,352.00
2023-12-12T07:58:27.895Z,368.00
2023-12-12T07:59:27.782Z,376.00
2023-12-12T08:00:27.935Z,392.00
2023-12-12T08:01:28.484Z,412.00
2023-12-12T08:02:27.863Z,424.00
2023-12-12T08:03:27.945Z,432.00
2023-12-12T08:04:28.199Z,444.00
2023-12-12T08:05:27.969Z,452.00
2023-12-12T08:06:28.061Z,460.00
2023-12-12T08:07:27.993Z,472.00
2023-12-12T08:08:28.330Z,484.00
2023-12-12T08:09:28.063Z,492.00
2023-12-12T08:10:28.202Z,500.00
2023-12-12T08:11:28.086Z,512.00
2023-12-12T08:12:28.113Z,520.00
2023-12-12T08:13:28.247Z,528.00
2023-12-12T08:14:28.197Z,544.00
2023-12-12T08:15:28.533Z,564.00
2023-12-12T08:16:28.275Z,580.00
2023-12-12T08:17:28.268Z,600.00
2023-12-12T08:18:28.289Z,612.00
2023-12-12T08:19:28.385Z,628.00
2023-12-12T08:20:28.371Z,652.00
2023-12-12T08:21:28.391Z,676.00
2023-12-12T08:22:28.658Z,700.00
2023-12-12T08:23:30.230Z,728.00
2023-12-12T08:24:28.445Z,736.00
2023-12-12T08:25:28.500Z,740.00
2023-12-12T08:26:28.480Z,760.00
2023-12-12T08:27:28.613Z,776.00
2023-12-12T08:28:28.643Z,780.00
2023-12-12T08:29:32.094Z,796.00
2023-12-12T08:30:28.598Z,812.00
2023-12-12T08:31:28.645Z,844.00
2023-12-12T08:32:28.693Z,856.00
2023-12-12T08:33:28.811Z,872.00
2023-12-12T08:34:28.750Z,896.00
2023-12-12T08:35:28.720Z,916.00
2023-12-12T08:36:29.027Z,932.00
2023-12-12T08:37:28.865Z,944.00
2023-12-12T08:38:28.770Z,952.00
2023-12-12T08:39:28.810Z,964.00
2023-12-12T08:40:28.865Z,976.00
2023-12-12T08:41:28.852Z,988.00
2023-12-12T08:42:28.869Z,1000.00
2023-12-12T08:43:29.311Z,1020.00
2023-12-12T08:44:28.940Z,1020.00
2023-12-12T08:45:28.953Z,1028.00
2023-12-12T08:46:29.083Z,1044.00
2023-12-12T08:47:30.360Z,1052.00
2023-12-12T08:48:29.090Z,1052.00
2023-12-12T08:49:29.162Z,1052.00
2023-12-12T08:50:29.501Z,1048.00
2023-12-12T08:51:29.129Z,1032.00
2023-12-12T08:52:29.193Z,1024.00
2023-12-12T08:53:29.203Z,1020.00
2023-12-12T08:54:29.195Z,1024.00
2023-12-12T08:55:29.312Z,1032.00
2023-12-12T08:56:29.233Z,1040.00
2023-12-12T08:57:29.872Z,1028.00
2023-12-12T08:58:29.328Z,1000.00
2023-12-12T08:59:29.322Z,1004.00
2023-12-12T09:00:29.382Z,1024.00
2023-12-12T09:01:29.510Z,1048.00
2023-12-12T09:02:29.386Z,1044.00
2023-12-12T09:03:29.456Z,1092.00
2023-12-12T09:04:29.753Z,1120.00
2023-12-12T09:05:29.518Z,1168.00
2023-12-12T09:06:29.481Z,1228.00
2023-12-12T09:07:29.897Z,1276.00
2023-12-12T09:08:29.540Z,1296.00
2023-12-12T09:09:29.562Z,1312.00
2023-12-12T09:10:30.052Z,1324.00
2023-12-12T09:11:29.922Z,1320.00
2023-12-12T09:12:29.789Z,1280.00
2023-12-12T09:13:29.716Z,1136.00
2023-12-12T09:14:29.699Z,1084.00
2023-12-12T09:15:29.732Z,1080.00
2023-12-12T09:16:29.778Z,1108.00
2023-12-12T09:17:30.304Z,1204.00
2023-12-12T09:19:30.261Z,1316.00
2023-12-12T09:20:29.988Z,1272.00
2023-12-12T09:21:29.983Z,1360.00
2023-12-12T09:22:29.945Z,1432.00
2023-12-12T09:23:29.959Z,1512.00
2023-12-12T09:24:29.960Z,1616.00
2023-12-12T09:25:30.012Z,1652.00
2023-12-12T09:26:30.294Z,1620.00
2023-12-12T09:27:30.494Z,1556.00
2023-12-12T09:28:30.103Z,1508.00
2023-12-12T09:29:30.078Z,1520.00
2023-12-12T09:30:30.153Z,1468.00
2023-12-12T09:31:30.189Z,1368.00
2023-12-12T09:32:30.199Z,1348.00
2023-12-12T09:33:30.590Z,1400.00
2023-12-12T09:34:30.359Z,1416.00
2023-12-12T09:35:30.241Z,1396.00
2023-12-12T09:36:32.429Z,1404.00
2023-12-12T09:37:30.663Z,1368.00
2023-12-12T09:38:30.307Z,1352.00
2023-12-12T09:39:30.350Z,1328.00
2023-12-12T09:40:30.679Z,1272.00
2023-12-12T09:41:30.386Z,1256.00
2023-12-12T09:42:30.401Z,1316.00
2023-12-12T09:43:30.508Z,1404.00
2023-12-12T09:44:30.460Z,1584.00
2023-12-12T09:46:30.544Z,1612.00
2023-12-12T09:47:31.159Z,1552.00
2023-12-12T09:48:30.960Z,1448.00
2023-12-12T09:49:30.767Z,1304.00
2023-12-12T09:50:30.804Z,1224.00
2023-12-12T09:51:30.661Z,1216.00
2023-12-12T09:52:30.989Z,1240.00
2023-12-12T09:53:30.695Z,1240.00
2023-12-12T09:54:30.962Z,1252.00
2023-12-12T09:55:30.825Z,1296.00
2023-12-12T09:56:30.762Z,1344.00
2023-12-12T09:57:31.195Z,1380.00
2023-12-12T09:58:30.820Z,1368.00
2023-12-12T09:59:30.843Z,1344.00
2023-12-12T10:00:31.183Z,1344.00
2023-12-12T10:01:30.934Z,1380.00
2023-12-12T10:02:30.924Z,1380.00
2023-12-12T10:03:31.011Z,1384.00
2023-12-12T10:04:31.067Z,1400.00
2023-12-12T10:05:31.033Z,1460.00
2023-12-12T10:06:32.716Z,1496.00
2023-12-12T10:07:31.477Z,1528.00
2023-12-12T10:08:31.060Z,1580.00
2023-12-12T10:09:31.100Z,1632.00
2023-12-12T10:10:31.143Z,1644.00
2023-12-12T10:12:31.818Z,1484.00
2023-12-12T10:13:31.226Z,1448.00
2023-12-12T10:14:31.214Z,1464.00
2023-12-12T10:15:31.239Z,1452.00
2023-12-12T10:16:31.327Z,1404.00
2023-12-12T10:17:31.573Z,1444.00
2023-12-12T10:18:31.402Z,1572.00
2023-12-12T10:19:31.722Z,1656.00
2023-12-12T10:20:31.366Z,1664.00
2023-12-12T10:21:31.427Z,1768.00
2023-12-12T10:22:31.769Z,1852.00
2023-12-12T10:23:31.468Z,1900.00
2023-12-12T10:24:31.599Z,2008.00
2023-12-12T10:25:31.556Z,1992.00
2023-12-12T10:26:31.910Z,1844.00
2023-12-12T10:27:31.567Z,1720.00
2023-12-12T10:28:31.656Z,1744.00
2023-12-12T10:30:31.651Z,1872.00
2023-12-12T10:31:31.684Z,1940.00
2023-12-12T10:32:32.015Z,2044.00
2023-12-12T10:33:32.049Z,1900.00
2023-12-12T10:34:31.835Z,1656.00
2023-12-12T10:35:31.762Z,1544.00
2023-12-12T10:36:31.778Z,1500.00
2023-12-12T10:37:31.906Z,1512.00
2023-12-12T10:38:31.824Z,1480.00
2023-12-12T10:39:31.862Z,1516.00
2023-12-12T10:40:32.203Z,1608.00
2023-12-12T10:43:32.013Z,1316.00
2023-12-12T10:44:32.005Z,1240.00
2023-12-12T10:45:32.012Z,1152.00
2023-12-12T10:47:32.389Z,1056.00
2023-12-12T10:48:32.227Z,1040.00
2023-12-12T10:49:32.244Z,1016.00
2023-12-12T10:50:32.134Z,960.00
2023-12-12T10:51:32.169Z,932.00
2023-12-12T10:52:32.443Z,924.00
2023-12-12T10:53:32.221Z,908.00
2023-12-12T10:54:32.488Z,940.00
2023-12-12T10:55:32.338Z,972.00
2023-12-12T10:56:32.284Z,908.00
2023-12-12T10:57:32.308Z,752.00
2023-12-12T10:58:32.383Z,608.00
2023-12-12T10:59:57.831Z,520.00
2023-12-12T11:00:32.462Z,480.00
2023-12-12T11:01:32.769Z,524.00
2023-12-12T11:02:32.779Z,636.00
2023-12-12T11:04:32.609Z,800.00
2023-12-12T11:05:32.521Z,848.00
2023-12-12T11:06:32.568Z,900.00
2023-12-12T11:07:32.620Z,928.00
2023-12-12T11:08:32.854Z,932.00
2023-12-12T11:10:32.682Z,952.00
2023-12-12T11:11:32.666Z,996.00
2023-12-12T11:12:32.970Z,1140.00
2023-12-12T11:13:32.742Z,1264.00
2023-12-12T11:14:32.765Z,1240.00
2023-12-12T11:15:33.082Z,1132.00
2023-12-12T11:16:32.871Z,1128.00
2023-12-12T11:17:32.860Z,1132.00
2023-12-12T11:18:32.888Z,1096.00
2023-12-12T11:19:33.079Z,1092.00
2023-12-12T11:20:32.968Z,1104.00
2023-12-12T11:21:32.930Z,1132.00
2023-12-12T11:22:34.846Z,1144.00
2023-12-12T11:23:32.979Z,1084.00
2023-12-12T11:24:33.006Z,1052.00
2023-12-12T11:25:33.096Z,976.00
2023-12-12T11:26:33.154Z,904.00
2023-12-12T11:27:33.084Z,844.00
2023-12-12T11:29:33.427Z,776.00
2023-12-12T11:30:33.488Z,800.00
2023-12-12T11:31:33.272Z,708.00
2023-12-12T11:32:33.487Z,572.00
2023-12-12T11:33:33.294Z,492.00
2023-12-12T11:34:33.301Z,468.00
2023-12-12T11:35:34.185Z,476.00
2023-12-12T11:36:33.603Z,504.00
2023-12-12T11:37:33.366Z,552.00
2023-12-12T11:38:33.431Z,636.00
2023-12-12T11:39:35.695Z,740.00
2023-12-12T11:41:33.551Z,848.00
2023-12-12T11:42:33.634Z,904.00
2023-12-12T11:43:33.827Z,936.00
2023-12-12T11:44:33.509Z,944.00
2023-12-12T11:45:33.542Z,956.00
2023-12-12T11:46:33.795Z,964.00
2023-12-12T11:47:33.614Z,996.00
2023-12-12T11:48:33.787Z,1136.00
2023-12-12T11:49:33.710Z,1416.00
2023-12-12T11:50:33.976Z,1804.00
2023-12-12T11:51:33.707Z,2152.00
2023-12-12T11:52:34.122Z,2312.00
2023-12-12T11:53:33.744Z,2304.00
2023-12-12T11:54:33.776Z,2156.00
2023-12-12T11:55:34.106Z,1900.00
2023-12-12T11:57:34.144Z,1788.00
2023-12-12T11:58:33.921Z,2084.00
2023-12-12T11:59:33.940Z,2396.00
2023-12-12T12:00:33.932Z,2492.00
2023-12-12T12:01:34.002Z,2504.00
2023-12-12T12:02:34.378Z,2488.00
2023-12-12T12:03:34.338Z,2444.00
2023-12-12T12:04:34.153Z,2244.00
2023-12-12T12:06:34.080Z,1804.00
2023-12-12T12:07:34.356Z,1600.00
2023-12-12T12:08:34.190Z,1692.00
2023-12-12T12:09:34.414Z,1780.00
2023-12-12T12:10:34.328Z,1608.00
2023-12-12T12:11:34.212Z,1380.00
2023-12-12T12:12:34.517Z,1204.00
2023-12-12T12:13:35.072Z,1056.00
2023-12-12T12:14:34.275Z,896.00
2023-12-12T12:15:34.640Z,736.00
2023-12-12T12:16:34.392Z,576.00
2023-12-12T12:17:34.363Z,456.00
2023-12-12T12:18:34.491Z,432.00
2023-12-12T12:19:34.513Z,472.00
2023-12-12T12:20:34.453Z,524.00
2023-12-12T12:21:34.463Z,612.00
2023-12-12T12:22:34.987Z,780.00
2023-12-12T12:23:34.516Z,1092.00
2023-12-12T12:24:34.558Z,1504.00
2023-12-12T12:25:34.664Z,1932.00
2023-12-12T12:26:34.595Z,2060.00
2023-12-12T12:27:34.619Z,2028.00
2023-12-12T12:28:34.719Z,1820.00
2023-12-12T12:29:34.975Z,1452.00
2023-12-12T12:30:34.757Z,1144.00
2023-12-12T12:31:34.847Z,880.00
2023-12-12T12:32:35.363Z,712.00
2023-12-12T12:33:34.783Z,600.00
2023-12-12T12:34:34.904Z,492.00
2023-12-12T12:35:34.842Z,380.00
2023-12-12T12:36:35.167Z,376.00
2023-12-12T12:37:34.938Z,408.00
2023-12-12T12:38:34.941Z,396.00
2023-12-12T12:40:35.180Z,568.00
2023-12-12T12:41:34.975Z,728.00
2023-12-12T12:42:34.995Z,820.00
2023-12-12T12:43:35.358Z,952.00
2023-12-12T12:44:35.071Z,1192.00
2023-12-12T12:45:35.092Z,1520.00
2023-12-12T12:46:35.114Z,1720.00
2023-12-12T12:48:35.425Z,2112.00
2023-12-12T12:49:35.330Z,2080.00
2023-12-12T12:50:35.506Z,1992.00
2023-12-12T12:51:35.230Z,1748.00
2023-12-12T12:52:35.797Z,1452.00
2023-12-12T12:53:36.796Z,1284.00
2023-12-12T12:55:35.521Z,1164.00
2023-12-12T12:56:35.357Z,1068.00
2023-12-12T12:57:35.690Z,984.00
2023-12-12T12:59:35.434Z,796.00
2023-12-12T13:00:35.504Z,832.00
2023-12-12T13:01:35.559Z,844.00
2023-12-12T13:02:35.517Z,920.00
2023-12-12T13:03:35.627Z,992.00
2023-12-12T13:04:35.970Z,1124.00
2023-12-12T13:05:35.637Z,1148.00
2023-12-12T13:06:35.682Z,1228.00
2023-12-12T13:07:35.713Z,1312.00
2023-12-12T13:08:35.709Z,1344.00
2023-12-12T13:09:35.722Z,1108.00
2023-12-12T13:10:43.908Z,884.00
2023-12-12T13:11:36.043Z,736.00
2023-12-12T13:12:35.788Z,716.00
2023-12-12T13:13:35.868Z,708.00
2023-12-12T13:14:35.814Z,752.00
2023-12-12T13:15:36.933Z,868.00
2023-12-12T13:16:35.897Z,956.00
2023-12-12T13:17:35.979Z,984.00
2023-12-12T13:18:36.216Z,892.00
2023-12-12T13:19:36.027Z,928.00
2023-12-12T13:20:35.969Z,1128.00
2023-12-12T13:21:36.072Z,1288.00
2023-12-12T13:22:36.378Z,1516.00
2023-12-12T13:23:36.047Z,1804.00
2023-12-12T13:24:36.100Z,2096.00
2023-12-12T13:25:36.434Z,2356.00
2023-12-12T13:26:36.247Z,2416.00
2023-12-12T13:27:39.724Z,2460.00
2023-12-12T13:28:36.196Z,2360.00
2023-12-12T13:29:36.200Z,2120.00
2023-12-12T13:30:36.270Z,2000.00
2023-12-12T13:31:36.304Z,1900.00
2023-12-12T13:32:36.793Z,1848.00
2023-12-12T13:33:36.398Z,1788.00
2023-12-12T13:34:36.366Z,1636.00
2023-12-12T13:35:37.886Z,1580.00
2023-12-12T13:36:36.424Z,1540.00
2023-12-12T13:37:36.474Z,1368.00