createdAt,value
2022-12-06T00:00:25.173Z,99887.47
2022-12-06T00:01:15.010Z,99889.66
2022-12-06T00:02:01.955Z,99879.91
2022-12-06T00:02:48.865Z,99879.28
2022-12-06T00:03:36.664Z,99878.09
2022-12-06T00:04:23.443Z,99873.16
2022-12-06T00:05:10.275Z,99869.75
2022-12-06T00:06:11.383Z,99862.66
2022-12-06T00:06:58.741Z,99876.44
2022-12-06T00:07:45.519Z,99865.88
2022-12-06T00:08:32.361Z,99857.09
2022-12-06T00:09:25.670Z,99857.81
2022-12-06T00:10:12.538Z,99865.81
2022-12-06T00:11:07.290Z,99866.56
2022-12-06T00:11:54.608Z,99858.59
2022-12-06T00:12:41.365Z,99846.78
2022-12-06T00:13:28.136Z,99844.31
2022-12-06T00:14:14.975Z,99845.03
2022-12-06T00:15:01.834Z,99846.44
2022-12-06T00:15:48.682Z,99847.59
2022-12-06T00:16:35.980Z,99849.16
2022-12-06T00:17:22.835Z,99848.34
2022-12-06T00:18:09.603Z,99851.19
2022-12-06T00:18:56.624Z,99856.41
2022-12-06T00:19:43.402Z,99848.69
2022-12-06T00:20:30.208Z,99851.03
2022-12-06T00:21:21.148Z,99840.28
2022-12-06T00:22:07.963Z,99840.59
2022-12-06T00:22:54.739Z,99838.06
2022-12-06T00:23:44.573Z,99830.34
2022-12-06T00:24:31.391Z,99830.03
2022-12-06T00:25:18.168Z,99823.63
2022-12-06T00:26:05.791Z,99820.63
2022-12-06T00:26:52.650Z,99824.03
2022-12-06T00:27:39.506Z,99829.03
2022-12-06T00:28:26.281Z,99829.88
2022-12-06T00:29:18.785Z,99830.56
2022-12-06T00:30:06.401Z,99827.72
2022-12-06T00:30:58.264Z,99835.25
2022-12-06T00:31:45.191Z,99832.22
2022-12-06T00:32:32.169Z,99829.19
2022-12-06T00:33:18.941Z,99829.19
2022-12-06T00:34:05.730Z,99829.50
2022-12-06T00:34:52.500Z,99818.44
2022-12-06T00:35:39.381Z,99812.06
2022-12-06T00:36:28.821Z,99807.00
2022-12-06T00:37:15.654Z,99819.56
2022-12-06T00:38:02.535Z,99812.69
2022-12-06T00:38:49.895Z,99810.87
2022-12-06T00:39:36.683Z,99815.91
2022-12-06T00:40:23.440Z,99809.22
2022-12-06T00:41:15.355Z,99810.03
2022-12-06T00:42:02.143Z,99810.53
2022-12-06T00:42:48.964Z,99816.44
2022-12-06T00:43:37.021Z,99812.22
2022-12-06T00:44:23.930Z,99816.06
2022-12-06T00:45:10.942Z,99822.28
2022-12-06T00:45:57.822Z,99824.59
2022-12-06T00:46:44.658Z,99825.59
2022-12-06T00:47:31.477Z,99822.25
2022-12-06T00:48:18.236Z,99825.25
2022-12-06T00:49:06.487Z,99831.97
2022-12-06T00:49:53.370Z,99828.13
2022-12-06T00:50:40.281Z,99830.81
2022-12-06T00:51:29.234Z,99828.63
2022-12-06T00:52:16.049Z,99822.28
2022-12-06T00:53:03.379Z,99824.75
2022-12-06T00:53:50.537Z,99827.16
2022-12-06T00:54:37.378Z,99817.94
2022-12-06T00:55:24.551Z,99826.84
2022-12-06T00:56:11.867Z,99824.03
2022-12-06T00:57:04.064Z,99840.28
2022-12-06T00:57:51.148Z,99836.09
2022-12-06T00:58:38.529Z,99842.13
2022-12-06T00:59:25.367Z,99843.97
2022-12-06T01:00:13.690Z,99843.78
2022-12-06T01:01:17.592Z,99848.25
2022-12-06T01:02:04.456Z,99842.91
2022-12-06T01:02:51.267Z,99844.97
2022-12-06T01:03:39.391Z,99846.66
2022-12-06T01:04:26.258Z,99855.56
2022-12-06T01:05:13.074Z,99863.47
2022-12-06T01:06:07.457Z,99864.81
2022-12-06T01:06:54.194Z,99862.44
2022-12-06T01:07:40.990Z,99867.66
2022-12-06T01:08:27.787Z,99870.16
2022-12-06T01:09:14.496Z,99879.41
2022-12-06T01:10:01.515Z,99881.59
2022-12-06T01:10:55.147Z,99892.69
2022-12-06T01:11:41.878Z,99888.28
2022-12-06T01:12:28.629Z,99884.28
2022-12-06T01:13:15.454Z,99885.13
2022-12-06T01:14:02.292Z,99881.06
2022-12-06T01:14:49.051Z,99887.63
2022-12-06T01:15:36.880Z,99893.19
2022-12-06T01:16:29.215Z,99899.91
2022-12-06T01:17:16.063Z,99900.41
2022-12-06T01:18:03.523Z,99900.19
2022-12-06T01:18:55.425Z,99918.69
2022-12-06T01:19:42.379Z,99908.63
2022-12-06T01:20:29.166Z,99917.97
2022-12-06T01:21:18.598Z,99915.25
2022-12-06T01:22:05.397Z,99918.25
2022-12-06T01:22:52.185Z,99921.62
2022-12-06T01:23:39.061Z,99912.91
2022-12-06T01:24:25.943Z,99919.00
2022-12-06T01:25:12.754Z,99907.97
2022-12-06T01:25:59.694Z,99903.25
2022-12-06T01:26:46.523Z,99910.75
2022-12-06T01:27:33.532Z,99900.72
2022-12-06T01:28:20.390Z,99897.22
2022-12-06T01:29:07.261Z,99907.44
2022-12-06T01:29:54.592Z,99897.78
2022-12-06T01:30:41.438Z,99900.31
2022-12-06T01:31:35.426Z,99901.72
2022-12-06T01:32:24.320Z,99903.84
2022-12-06T01:33:11.153Z,99898.47
2022-12-06T01:33:58.658Z,99901.84
2022-12-06T01:34:45.564Z,99907.94
2022-12-06T01:35:32.477Z,99910.13
2022-12-06T01:36:23.830Z,99905.69
2022-12-06T01:37:10.970Z,99900.06
2022-12-06T01:38:01.627Z,99895.91
2022-12-06T01:38:55.486Z,99901.94
2022-12-06T01:39:42.258Z,99891.78
2022-12-06T01:40:29.036Z,99896.72
2022-12-06T01:41:15.875Z,99893.19
2022-12-06T01:42:02.658Z,99892.06
2022-12-06T01:42:49.461Z,99897.75
2022-12-06T01:43:39.157Z,99884.19
2022-12-06T01:44:47.199Z,99888.59
2022-12-06T01:45:34.286Z,99884.47
2022-12-06T01:46:29.844Z,99876.19
2022-12-06T01:47:22.727Z,99870.41
2022-12-06T01:48:09.548Z,99864.56
2022-12-06T01:49:17.978Z,99865.25
2022-12-06T01:50:15.245Z,99870.25
2022-12-06T01:51:02.396Z,99873.09
2022-12-06T01:52:00.481Z,99877.25
2022-12-06T01:52:53.563Z,99871.41
2022-12-06T01:53:40.862Z,99872.81
2022-12-06T01:54:28.040Z,99870.47
2022-12-06T01:55:15.071Z,99869.16
2022-12-06T01:56:02.006Z,99872.53
2022-12-06T01:56:49.439Z,99879.56
2022-12-06T01:57:37.356Z,99883.72
2022-12-06T01:58:29.090Z,99881.50
2022-12-06T01:59:16.399Z,99879.47
2022-12-06T02:00:04.902Z,99877.50
2022-12-06T02:00:52.155Z,99875.00
2022-12-06T02:01:40.630Z,99873.97
2022-12-06T02:02:27.809Z,99873.84
2022-12-06T02:03:19.811Z,99877.69
2022-12-06T02:04:07.229Z,99877.97
2022-12-06T02:04:54.391Z,99877.13
2022-12-06T02:05:42.044Z,99875.03
2022-12-06T02:06:30.464Z,99876.19
2022-12-06T02:07:17.706Z,99883.34
2022-12-06T02:08:04.971Z,99883.03
2022-12-06T02:08:52.430Z,99892.41
2022-12-06T02:09:40.247Z,99896.06
2022-12-06T02:10:27.395Z,99891.53
2022-12-06T02:11:14.420Z,99901.69
2022-12-06T02:12:01.238Z,99906.66
2022-12-06T02:12:50.850Z,99906.03
2022-12-06T02:13:38.430Z,99908.56
2022-12-06T02:14:29.457Z,99905.19
2022-12-06T02:15:16.532Z,99905.53
2022-12-06T02:16:28.897Z,99910.41
2022-12-06T02:17:43.732Z,99904.38
2022-12-06T02:18:38.556Z,99906.91
2022-12-06T02:19:31.251Z,99904.50
2022-12-06T02:20:33.912Z,99909.87
2022-12-06T02:21:23.388Z,99914.16
2022-12-06T02:22:22.309Z,99917.28
2022-12-06T02:23:30.537Z,99914.19
2022-12-06T02:24:35.230Z,99923.44
2022-12-06T02:25:52.833Z,99927.97
2022-12-06T02:27:11.977Z,99931.94
2022-12-06T02:28:15.742Z,99929.72
2022-12-06T02:29:38.404Z,99926.81
2022-12-06T02:30:37.185Z,99928.81
2022-12-06T02:31:29.095Z,99928.22
2022-12-06T02:32:27.865Z,99926.50
2022-12-06T02:33:34.923Z,99935.78
2022-12-06T02:34:33.696Z,99935.22
2022-12-06T02:36:19.269Z,99934.00
2022-12-06T02:37:16.339Z,99939.66
2022-12-06T02:38:13.013Z,99941.53
2022-12-06T02:39:05.578Z,99942.03
2022-12-06T02:39:58.718Z,99940.37
2022-12-06T02:40:49.106Z,99943.88
2022-12-06T02:41:43.050Z,99956.34
2022-12-06T02:42:35.565Z,99948.00
2022-12-06T02:43:41.934Z,99943.78
2022-12-06T02:44:34.077Z,99941.81
2022-12-06T02:45:30.735Z,99937.72
2022-12-06T02:46:19.885Z,99936.62
2022-12-06T02:47:08.684Z,99936.22
2022-12-06T02:47:56.899Z,99928.41
2022-12-06T02:48:45.092Z,99930.47
2022-12-06T02:49:34.399Z,99935.97
2022-12-06T02:50:25.788Z,99928.81
2022-12-06T02:51:15.463Z,99929.78
2022-12-06T02:52:02.623Z,99916.16
2022-12-06T02:52:51.513Z,99910.25
2022-12-06T02:53:40.485Z,99911.03
2022-12-06T02:54:28.299Z,99911.56
2022-12-06T02:55:16.605Z,99911.03
2022-12-06T02:56:04.033Z,99904.16
2022-12-06T02:56:50.979Z,99904.91
2022-12-06T02:57:47.943Z,99899.41
2022-12-06T02:58:37.008Z,99894.03
2022-12-06T02:59:23.830Z,99900.13
2022-12-06T03:00:45.777Z,99890.12
2022-12-06T03:01:38.587Z,99892.38
2022-12-06T03:02:25.662Z,99885.31
2022-12-06T03:03:23.890Z,99887.91
2022-12-06T03:04:49.911Z,99881.94
2022-12-06T03:05:42.399Z,99881.09
2022-12-06T03:06:40.141Z,99880.69
2022-12-06T03:07:50.359Z,99893.47
2022-12-06T03:08:51.607Z,99904.97
2022-12-06T03:10:04.537Z,99913.62
2022-12-06T03:10:58.254Z,99915.38
2022-12-06T03:12:03.468Z,99923.41
2022-12-06T03:13:07.558Z,99933.06
2022-12-06T03:14:01.014Z,99930.97
2022-12-06T03:15:03.694Z,99926.22
2022-12-06T03:15:50.572Z,99925.66
2022-12-06T03:16:47.798Z,99924.81
2022-12-06T03:17:53.966Z,99932.66
2022-12-06T03:18:42.678Z,99927.66
2022-12-06T03:19:30.006Z,99927.75
2022-12-06T03:20:25.285Z,99930.97
2022-12-06T03:21:17.892Z,99920.97
2022-12-06T03:22:09.740Z,99917.72
2022-12-06T03:23:02.717Z,99916.06
2022-12-06T03:23:51.149Z,99920.91
2022-12-06T03:24:39.924Z,99910.63
2022-12-06T03:25:26.928Z,99912.69
2022-12-06T03:26:21.380Z,99913.16
2022-12-06T03:27:11.967Z,99910.22
2022-12-06T03:27:59.285Z,99917.09
2022-12-06T03:28:47.694Z,99920.84
2022-12-06T03:29:38.221Z,99922.84
2022-12-06T03:30:25.187Z,99918.31
2022-12-06T03:31:13.765Z,99917.03
2022-12-06T03:32:02.748Z,99906.66
2022-12-06T03:32:50.246Z,99908.34
2022-12-06T03:33:42.435Z,99903.28
2022-12-06T03:34:32.586Z,99895.41
2022-12-06T03:35:23.481Z,99897.22
2022-12-06T03:36:11.909Z,99889.75
2022-12-06T03:36:59.587Z,99886.00
2022-12-06T03:37:50.313Z,99885.31
2022-12-06T03:38:45.993Z,99883.16
2022-12-06T03:39:45.190Z,99889.97
2022-12-06T03:40:34.288Z,99894.19
2022-12-06T03:41:24.995Z,99892.66
2022-12-06T03:42:11.658Z,99891.69
2022-12-06T03:42:59.166Z,99888.81
2022-12-06T03:43:46.193Z,99893.84
2022-12-06T03:44:34.106Z,99889.38
2022-12-06T03:45:22.507Z,99890.44
2022-12-06T03:46:22.105Z,99889.66
2022-12-06T03:47:16.353Z,99887.16
2022-12-06T03:48:13.421Z,99881.66
2022-12-06T03:49:06.599Z,99882.53
2022-12-06T03:50:03.883Z,99874.50
2022-12-06T03:50:58.547Z,99879.87
2022-12-06T03:51:46.388Z,99881.66
2022-12-06T03:52:33.950Z,99885.06
2022-12-06T03:53:20.938Z,99891.63
2022-12-06T03:54:08.944Z,99887.13
2022-12-06T03:54:56.238Z,99877.50
2022-12-06T03:55:43.064Z,99881.25
2022-12-06T03:56:30.091Z,99887.16
2022-12-06T03:57:16.908Z,99882.72
2022-12-06T03:58:03.786Z,99876.75
2022-12-06T03:58:50.852Z,99879.41
2022-12-06T03:59:37.716Z,99878.97
2022-12-06T04:00:24.613Z,99877.81
2022-12-06T04:01:12.076Z,99873.16
2022-12-06T04:01:59.123Z,99874.53
2022-12-06T04:02:46.279Z,99876.19
2022-12-06T04:03:33.350Z,99875.12
2022-12-06T04:04:20.284Z,99876.03
2022-12-06T04:05:07.436Z,99876.81
2022-12-06T04:05:54.290Z,99873.28
2022-12-06T04:06:41.149Z,99887.13
2022-12-06T04:07:28.010Z,99880.69
2022-12-06T04:08:15.004Z,99893.44
2022-12-06T04:09:20.656Z,99894.50
2022-12-06T04:10:07.970Z,99896.03
2022-12-06T04:10:54.766Z,99890.59
2022-12-06T04:11:41.724Z,99890.59
2022-12-06T04:12:48.613Z,99885.94
2022-12-06T04:13:36.001Z,99891.81
2022-12-06T04:14:22.856Z,99885.06
2022-12-06T04:15:10.620Z,99889.38
2022-12-06T04:15:59.310Z,99880.09
2022-12-06T04:17:04.618Z,99886.37
2022-12-06T04:18:09.941Z,99882.41
2022-12-06T04:18:56.754Z,99882.91
2022-12-06T04:19:45.969Z,99879.66
2022-12-06T04:20:59.536Z,99879.06
2022-12-06T04:22:05.062Z,99872.75
2022-12-06T04:23:04.152Z,99874.19
2022-12-06T04:23:52.192Z,99873.84
2022-12-06T04:24:38.991Z,99868.84
2022-12-06T04:25:25.910Z,99868.56
2022-12-06T04:26:15.847Z,99864.37
2022-12-06T04:27:22.602Z,99866.34
2022-12-06T04:28:28.016Z,99867.34
2022-12-06T04:29:33.772Z,99861.84
2022-12-06T04:30:39.529Z,99864.06
2022-12-06T04:31:45.616Z,99870.84
2022-12-06T04:32:51.254Z,99871.50
2022-12-06T04:33:56.889Z,99866.28
2022-12-06T04:35:02.691Z,99872.53
2022-12-06T04:36:08.357Z,99869.38
2022-12-06T04:37:13.911Z,99866.31
2022-12-06T04:38:19.436Z,99862.59
2022-12-06T04:39:06.621Z,99861.50
2022-12-06T04:39:53.468Z,99865.69
2022-12-06T04:40:40.283Z,99868.38
2022-12-06T04:41:45.963Z,99876.59
2022-12-06T04:42:51.586Z,99874.50
2022-12-06T04:43:44.642Z,99873.91
2022-12-06T04:44:31.570Z,99863.66
2022-12-06T04:45:18.377Z,99872.59
2022-12-06T04:46:05.506Z,99872.06
2022-12-06T04:46:52.520Z,99871.22
2022-12-06T04:47:39.484Z,99871.41
2022-12-06T04:48:26.321Z,99868.03
2022-12-06T04:49:13.205Z,99876.66
2022-12-06T04:50:00.423Z,99869.88
2022-12-06T04:50:51.407Z,99867.94
2022-12-06T04:51:38.387Z,99882.59
2022-12-06T04:52:25.291Z,99879.63
2022-12-06T04:53:12.211Z,99883.62
2022-12-06T04:53:59.153Z,99879.22
2022-12-06T04:54:47.350Z,99878.94
2022-12-06T04:55:34.242Z,99881.44
2022-12-06T04:56:21.081Z,99884.28
2022-12-06T04:57:11.455Z,99888.13
2022-12-06T04:57:58.423Z,99893.50
2022-12-06T04:58:45.872Z,99886.75
2022-12-06T04:59:32.701Z,99891.41
2022-12-06T05:00:19.936Z,99885.78
2022-12-06T05:01:06.855Z,99891.72
2022-12-06T05:01:53.884Z,99889.78
2022-12-06T05:02:40.723Z,99883.53
2022-12-06T05:03:27.870Z,99886.37
2022-12-06T05:04:14.987Z,99877.69
2022-12-06T05:05:01.890Z,99885.13
2022-12-06T05:05:48.785Z,99881.06
2022-12-06T05:06:35.875Z,99880.56
2022-12-06T05:07:22.817Z,99879.87
2022-12-06T05:08:10.332Z,99875.69
2022-12-06T05:08:57.258Z,99884.19
2022-12-06T05:09:44.084Z,99881.31
2022-12-06T05:10:31.723Z,99876.38
2022-12-06T05:11:18.627Z,99876.19
2022-12-06T05:12:05.726Z,99881.97
2022-12-06T05:12:53.049Z,99877.41
2022-12-06T05:13:39.878Z,99870.47
2022-12-06T05:14:26.751Z,99879.75
2022-12-06T05:15:15.846Z,99875.84
2022-12-06T05:16:05.448Z,99881.59
2022-12-06T05:16:52.430Z,99881.41
2022-12-06T05:17:39.272Z,99880.13
2022-12-06T05:18:26.770Z,99878.03
2022-12-06T05:19:14.185Z,99886.87
2022-12-06T05:20:01.304Z,99888.97
2022-12-06T05:20:48.692Z,99881.28
2022-12-06T05:21:35.561Z,99880.13
2022-12-06T05:22:22.411Z,99881.19
2022-12-06T05:23:09.300Z,99880.50
2022-12-06T05:23:56.904Z,99884.28
2022-12-06T05:24:43.715Z,99887.09
2022-12-06T05:25:30.616Z,99892.06
2022-12-06T05:26:18.990Z,99894.34
2022-12-06T05:27:05.873Z,99894.16
2022-12-06T05:27:52.703Z,99889.56
2022-12-06T05:28:39.754Z,99896.22
2022-12-06T05:29:26.605Z,99892.94
2022-12-06T05:30:13.798Z,99898.72
2022-12-06T05:31:00.890Z,99893.75
2022-12-06T05:31:47.982Z,99896.75
2022-12-06T05:32:35.119Z,99891.97
2022-12-06T05:33:22.035Z,99901.19
2022-12-06T05:34:10.147Z,99897.91
2022-12-06T05:34:57.021Z,99903.31
2022-12-06T05:35:43.834Z,99903.75
2022-12-06T05:36:30.763Z,99903.63
2022-12-06T05:37:17.784Z,99906.75
2022-12-06T05:38:04.614Z,99905.72
2022-12-06T05:38:52.446Z,99908.91
2022-12-06T05:39:39.278Z,99904.00
2022-12-06T05:40:26.240Z,99907.97
2022-12-06T05:41:13.416Z,99912.78
2022-12-06T05:42:00.396Z,99907.25
2022-12-06T05:42:47.246Z,99907.34
2022-12-06T05:43:34.307Z,99906.44
2022-12-06T05:44:21.171Z,99912.56
2022-12-06T05:45:09.307Z,99908.19
2022-12-06T05:45:56.811Z,99918.31
2022-12-06T05:46:43.755Z,99920.88
2022-12-06T05:47:30.730Z,99911.41
2022-12-06T05:48:18.846Z,99905.94
2022-12-06T05:49:05.761Z,99912.69
2022-12-06T05:49:52.597Z,99917.34
2022-12-06T05:50:39.394Z,99908.81
2022-12-06T05:51:26.363Z,99912.56
2022-12-06T05:52:13.244Z,99911.97
2022-12-06T05:53:00.703Z,99914.78
2022-12-06T05:53:47.556Z,99911.66
2022-12-06T05:54:34.406Z,99905.12
2022-12-06T05:55:21.276Z,99909.59
2022-12-06T05:56:10.506Z,99905.56
2022-12-06T05:56:57.422Z,99905.16
2022-12-06T05:57:47.411Z,99898.97
2022-12-06T05:58:34.749Z,99901.31
2022-12-06T05:59:21.586Z,99898.50
2022-12-06T06:00:09.643Z,99900.75
2022-12-06T06:00:56.479Z,99894.69
2022-12-06T06:01:43.580Z,99890.44
2022-12-06T06:02:30.659Z,99900.22
2022-12-06T06:03:18.142Z,99886.81
2022-12-06T06:04:05.200Z,99893.72
2022-12-06T06:04:53.312Z,99894.84
2022-12-06T06:05:46.401Z,99888.28
2022-12-06T06:06:33.276Z,99888.53
2022-12-06T06:07:20.328Z,99882.13
2022-12-06T06:08:07.229Z,99880.47
2022-12-06T06:08:55.224Z,99882.13
2022-12-06T06:09:42.261Z,99891.22
2022-12-06T06:10:29.152Z,99889.84
2022-12-06T06:11:16.256Z,99892.00
2022-12-06T06:12:04.935Z,99892.56
2022-12-06T06:12:54.978Z,99890.94
2022-12-06T06:13:42.298Z,99888.84
2022-12-06T06:14:29.203Z,99892.66
2022-12-06T06:15:16.401Z,99884.84
2022-12-06T06:16:03.411Z,99888.09
2022-12-06T06:16:50.602Z,99884.59
2022-12-06T06:17:37.591Z,99893.59
2022-12-06T06:18:24.853Z,99891.59
2022-12-06T06:19:12.036Z,99894.22
2022-12-06T06:19:58.832Z,99894.34
2022-12-06T06:20:53.845Z,99896.06
2022-12-06T06:21:40.908Z,99895.63
2022-12-06T06:22:27.816Z,99896.19
2022-12-06T06:23:14.699Z,99896.50
2022-12-06T06:24:01.691Z,99893.81
2022-12-06T06:24:48.763Z,99899.50
2022-12-06T06:25:35.623Z,99899.00
2022-12-06T06:26:22.741Z,99893.87
2022-12-06T06:27:10.501Z,99890.62
2022-12-06T06:27:57.330Z,99891.31
2022-12-06T06:28:44.162Z,99886.97
2022-12-06T06:29:31.327Z,99891.38
2022-12-06T06:30:18.843Z,99887.56
2022-12-06T06:31:06.700Z,99894.34
2022-12-06T06:31:53.697Z,99891.03
2022-12-06T06:32:40.727Z,99882.75
2022-12-06T06:33:27.591Z,99887.75
2022-12-06T06:34:14.469Z,99889.84
2022-12-06T06:35:01.461Z,99891.78
2022-12-06T06:35:48.481Z,99892.31
2022-12-06T06:36:35.384Z,99892.00
2022-12-06T06:37:22.271Z,99889.66
2022-12-06T06:38:09.219Z,99895.47
2022-12-06T06:38:56.019Z,99893.34
2022-12-06T06:39:42.949Z,99889.50
2022-12-06T06:40:29.926Z,99887.91
2022-12-06T06:41:17.244Z,99890.47
2022-12-06T06:42:04.304Z,99896.75
2022-12-06T06:42:51.304Z,99892.81
2022-12-06T06:43:38.491Z,99890.97
2022-12-06T06:44:25.381Z,99893.75
2022-12-06T06:45:12.315Z,99896.53
2022-12-06T06:46:04.709Z,99887.06
2022-12-06T06:46:51.648Z,99896.22
2022-12-06T06:47:38.594Z,99895.59
2022-12-06T06:48:27.057Z,99901.91
2022-12-06T06:49:13.963Z,99891.19
2022-12-06T06:50:01.335Z,99900.00
2022-12-06T06:50:52.634Z,99903.13
2022-12-06T06:51:42.627Z,99903.63
2022-12-06T06:52:29.424Z,99909.44
2022-12-06T06:53:16.529Z,99902.81
2022-12-06T06:54:03.870Z,99905.28
2022-12-06T06:54:50.792Z,99913.19
2022-12-06T06:55:37.859Z,99914.59
2022-12-06T06:56:24.900Z,99913.94
2022-12-06T06:57:17.209Z,99912.63
2022-12-06T06:58:05.571Z,99910.06
2022-12-06T06:58:52.629Z,99911.91
2022-12-06T06:59:40.205Z,99911.06
2022-12-06T07:00:27.092Z,99912.09
2022-12-06T07:01:19.343Z,99907.19
2022-12-06T07:02:06.291Z,99909.56
2022-12-06T07:02:53.233Z,99903.97
2022-12-06T07:03:40.136Z,99910.22
2022-12-06T07:04:27.023Z,99908.63
2022-12-06T07:05:13.900Z,99906.19
2022-12-06T07:06:05.364Z,99899.41
2022-12-06T07:06:52.263Z,99903.06
2022-12-06T07:07:39.144Z,99906.62
2022-12-06T07:08:27.618Z,99898.25
2022-12-06T07:09:14.718Z,99903.47
2022-12-06T07:10:01.721Z,99907.13
2022-12-06T07:10:49.219Z,99908.91
2022-12-06T07:11:36.185Z,99901.06
2022-12-06T07:12:23.109Z,99911.91
2022-12-06T07:13:09.956Z,99905.00
2022-12-06T07:13:56.848Z,99906.28
2022-12-06T07:14:43.723Z,99905.03
2022-12-06T07:15:30.630Z,99905.72
2022-12-06T07:16:17.890Z,99913.88
2022-12-06T07:17:04.889Z,99908.13
2022-12-06T07:17:51.862Z,99911.19
2022-12-06T07:18:38.724Z,99911.06
2022-12-06T07:19:25.910Z,99907.53
2022-12-06T07:20:12.846Z,99908.38
2022-12-06T07:21:05.674Z,99908.91
2022-12-06T07:21:52.614Z,99919.94
2022-12-06T07:22:39.824Z,99906.22
2022-12-06T07:23:26.904Z,99911.84
2022-12-06T07:24:13.854Z,99912.69
2022-12-06T07:25:00.740Z,99907.19
2022-12-06T07:25:47.523Z,99912.81
2022-12-06T07:26:34.973Z,99907.22
2022-12-06T07:27:21.844Z,99909.19
2022-12-06T07:28:08.699Z,99910.88
2022-12-06T07:28:57.888Z,99905.66
2022-12-06T07:29:44.820Z,99909.75
2022-12-06T07:30:32.046Z,99913.66
2022-12-06T07:31:26.564Z,99911.97
2022-12-06T07:32:13.533Z,99906.03
2022-12-06T07:33:00.432Z,99902.78
2022-12-06T07:33:47.892Z,99908.38
2022-12-06T07:34:34.820Z,99896.63
2022-12-06T07:35:21.840Z,99902.94
2022-12-06T07:36:12.905Z,99907.59
2022-12-06T07:37:00.346Z,99908.91
2022-12-06T07:37:47.456Z,99906.34
2022-12-06T07:38:34.327Z,99907.00
2022-12-06T07:39:21.195Z,99912.44
2022-12-06T07:40:08.904Z,99912.53
2022-12-06T07:41:04.534Z,99914.44
2022-12-06T07:42:10.325Z,99914.00
2022-12-06T07:43:16.047Z,99913.41
2022-12-06T07:44:21.653Z,99911.78
2022-12-06T07:45:09.235Z,99912.31
2022-12-06T07:45:56.218Z,99917.31
2022-12-06T07:46:43.669Z,99918.97
2022-12-06T07:47:45.359Z,99915.47
2022-12-06T07:48:32.211Z,99905.44
2022-12-06T07:49:19.175Z,99918.38
2022-12-06T07:50:10.546Z,99912.72
2022-12-06T07:51:07.488Z,99912.31
2022-12-06T07:51:55.312Z,99914.63
2022-12-06T07:52:42.665Z,99910.72
2022-12-06T07:53:29.734Z,99912.31
2022-12-06T07:54:17.443Z,99914.53
2022-12-06T07:55:06.901Z,99914.47
2022-12-06T07:55:55.814Z,99903.31
2022-12-06T07:56:43.643Z,99904.22
2022-12-06T07:57:30.572Z,99911.28
2022-12-06T07:58:17.417Z,99902.37
2022-12-06T07:59:04.259Z,99904.63
2022-12-06T07:59:51.219Z,99900.38
2022-12-06T08:00:38.170Z,99906.66
2022-12-06T08:01:25.238Z,99900.84
2022-12-06T08:02:18.795Z,99906.12
2022-12-06T08:03:05.688Z,99909.28
2022-12-06T08:03:53.843Z,99906.00
2022-12-06T08:04:40.740Z,99901.44
2022-12-06T08:05:35.964Z,99909.53
2022-12-06T08:06:23.704Z,99906.09
2022-12-06T08:07:12.837Z,99908.06
2022-12-06T08:07:59.948Z,99910.84
2022-12-06T08:08:46.935Z,99907.25
2022-12-06T08:09:33.832Z,99905.22
2022-12-06T08:10:20.635Z,99907.34
2022-12-06T08:11:08.622Z,99904.56
2022-12-06T08:11:55.732Z,99910.13
2022-12-06T08:12:42.646Z,99906.47
2022-12-06T08:13:29.924Z,99914.19
2022-12-06T08:14:16.762Z,99899.25
2022-12-06T08:15:04.037Z,99903.97
2022-12-06T08:15:50.940Z,99910.41
2022-12-06T08:16:37.825Z,99909.72
2022-12-06T08:17:25.615Z,99909.59
2022-12-06T08:18:12.856Z,99899.97
2022-12-06T08:18:59.755Z,99903.28
2022-12-06T08:19:47.215Z,99906.78
2022-12-06T08:20:34.062Z,99904.38
2022-12-06T08:21:20.932Z,99905.53
2022-12-06T08:22:07.830Z,99905.25
2022-12-06T08:22:54.651Z,99907.44
2022-12-06T08:23:41.623Z,99905.47
2022-12-06T08:24:28.521Z,99914.44
2022-12-06T08:25:15.331Z,99909.44
2022-12-06T08:26:08.127Z,99918.69
2022-12-06T08:26:55.299Z,99912.81
2022-12-06T08:27:42.207Z,99913.69
2022-12-06T08:28:30.333Z,99915.56
2022-12-06T08:29:17.260Z,99922.72
2022-12-06T08:30:04.552Z,99920.59
2022-12-06T08:30:51.461Z,99914.06
2022-12-06T08:31:38.633Z,99919.81
2022-12-06T08:32:25.497Z,99926.59
2022-12-06T08:33:12.333Z,99924.09
2022-12-06T08:33:59.221Z,99915.84
2022-12-06T08:34:46.071Z,99913.44
2022-12-06T08:35:35.110Z,99921.16
2022-12-06T08:36:23.346Z,99925.50
2022-12-06T08:37:11.096Z,99920.47
2022-12-06T08:37:57.877Z,99928.09
2022-12-06T08:38:45.188Z,99924.91
2022-12-06T08:39:32.034Z,99922.88
2022-12-06T08:40:21.168Z,99928.84
2022-12-06T08:41:32.053Z,99922.28
2022-12-06T08:42:24.871Z,99928.44
2022-12-06T08:43:12.977Z,99919.94
2022-12-06T08:44:01.644Z,99924.37
2022-12-06T08:44:51.926Z,99921.25
2022-12-06T08:45:38.752Z,99919.81
2022-12-06T08:46:26.173Z,99920.31
2022-12-06T08:47:13.067Z,99926.72
2022-12-06T08:47:59.921Z,99920.66
2022-12-06T08:48:46.818Z,99924.34
2022-12-06T08:49:33.739Z,99927.69
2022-12-06T08:50:20.576Z,99921.12
2022-12-06T08:51:07.594Z,99924.66
2022-12-06T08:51:54.924Z,99912.63
2022-12-06T08:52:41.722Z,99920.75
2022-12-06T08:53:28.611Z,99924.81
2022-12-06T08:54:17.656Z,99917.06
2022-12-06T08:55:04.855Z,99926.28
2022-12-06T08:56:01.986Z,99922.13
2022-12-06T08:56:50.337Z,99917.44
2022-12-06T08:57:37.732Z,99915.47
2022-12-06T08:58:24.555Z,99914.47
2022-12-06T08:59:11.567Z,99916.22
2022-12-06T08:59:58.778Z,99914.38
2022-12-06T09:00:45.845Z,99914.22
2022-12-06T09:01:37.806Z,99921.44
2022-12-06T09:02:27.494Z,99916.16
2022-12-06T09:03:14.795Z,99914.16
2022-12-06T09:04:02.683Z,99912.69
2022-12-06T09:04:52.967Z,99911.34
2022-12-06T09:05:39.936Z,99918.75
2022-12-06T09:06:27.349Z,99921.22
2022-12-06T09:07:14.273Z,99934.44
2022-12-06T09:08:01.383Z,99935.53
2022-12-06T09:08:49.014Z,99935.06
2022-12-06T09:09:35.851Z,99931.94
2022-12-06T09:10:22.645Z,99928.22
2022-12-06T09:11:10.386Z,99931.87
2022-12-06T09:11:57.246Z,99922.13
2022-12-06T09:12:44.133Z,99929.19
2022-12-06T09:13:31.076Z,99926.03
2022-12-06T09:14:21.839Z,99930.06
2022-12-06T09:15:09.673Z,99922.66
2022-12-06T09:15:56.854Z,99927.59
2022-12-06T09:16:45.018Z,99916.75
2022-12-06T09:17:31.821Z,99925.03
2022-12-06T09:18:18.619Z,99925.06
2022-12-06T09:19:05.555Z,99918.53
2022-12-06T09:19:52.476Z,99925.91
2022-12-06T09:20:41.004Z,99917.00
2022-12-06T09:21:33.798Z,99917.69
2022-12-06T09:22:20.708Z,99915.84
2022-12-06T09:23:07.531Z,99928.22
2022-12-06T09:23:58.221Z,99923.69
2022-12-06T09:24:44.953Z,99925.19
2022-12-06T09:25:31.803Z,99917.47
2022-12-06T09:26:18.792Z,99918.19
2022-12-06T09:27:05.693Z,99909.13
2022-12-06T09:27:53.400Z,99910.19
2022-12-06T09:28:42.006Z,99913.16
2022-12-06T09:29:28.898Z,99914.50
2022-12-06T09:30:16.078Z,99911.53
2022-12-06T09:31:04.514Z,99914.09
2022-12-06T09:31:51.551Z,99912.06
2022-12-06T09:32:38.477Z,99911.34
2022-12-06T09:33:25.672Z,99915.25
2022-12-06T09:34:13.069Z,99908.03
2022-12-06T09:34:59.893Z,99911.22
2022-12-06T09:35:48.835Z,99912.22
2022-12-06T09:36:39.042Z,99908.03
2022-12-06T09:37:25.989Z,99907.88
2022-12-06T09:38:13.707Z,99896.78
2022-12-06T09:39:05.129Z,99907.19
2022-12-06T09:39:59.157Z,99893.94
2022-12-06T09:41:29.797Z,99903.19
2022-12-06T09:42:41.611Z,99909.91
2022-12-06T09:43:50.302Z,99903.53
2022-12-06T09:45:14.860Z,99909.37