createdAt,value
2023-02-09T12:19:55.290Z,72.30
2023-02-09T12:20:55.182Z,71.72
2023-02-09T12:21:55.102Z,71.34
2023-02-09T12:22:55.034Z,69.69
2023-02-09T12:23:54.972Z,70.17
2023-02-09T12:24:54.873Z,70.20
2023-02-09T12:25:54.800Z,69.63
2023-02-09T12:26:54.721Z,69.95
2023-02-09T12:27:54.715Z,69.76
2023-02-09T12:28:54.572Z,68.27
2023-02-09T12:29:54.493Z,69.85
2023-02-09T12:30:54.489Z,71.18
2023-02-09T12:31:54.401Z,72.32
2023-02-09T12:32:54.266Z,72.79
2023-02-09T12:33:54.192Z,72.99
2023-02-09T12:34:54.191Z,73.33
2023-02-09T12:35:54.061Z,73.14
2023-02-09T12:36:53.967Z,73.84
2023-02-09T12:37:53.887Z,74.27
2023-02-09T12:38:56.753Z,74.47
2023-02-09T12:40:00.001Z,75.07
2023-02-09T12:40:53.660Z,76.06
2023-02-09T12:41:53.585Z,75.24
2023-02-09T12:42:53.508Z,73.15
2023-02-09T12:43:53.432Z,71.25
2023-02-09T12:44:53.362Z,70.68
2023-02-09T12:45:53.334Z,71.72
2023-02-09T12:46:53.208Z,71.91
2023-02-09T12:47:53.138Z,71.44
2023-02-09T12:48:53.056Z,71.02
2023-02-09T12:49:52.982Z,70.83
2023-02-09T12:50:52.922Z,70.70
2023-02-09T12:51:52.885Z,71.84
2023-02-09T12:52:52.756Z,72.51
2023-02-09T12:53:52.680Z,72.56
2023-02-09T12:54:52.605Z,73.71
2023-02-09T12:55:52.528Z,74.81
2023-02-09T12:56:52.501Z,75.99
2023-02-09T12:57:52.387Z,76.56
2023-02-09T12:58:52.310Z,76.50
2023-02-09T12:59:52.226Z,74.94
2023-02-09T13:00:52.169Z,74.75
2023-02-09T13:01:52.171Z,74.85
2023-02-09T13:02:51.989Z,75.23
2023-02-09T13:03:51.986Z,75.95
2023-02-09T13:04:51.838Z,76.80
2023-02-09T13:05:51.764Z,77.75
2023-02-09T13:06:51.686Z,78.80
2023-02-09T13:07:51.665Z,78.42
2023-02-09T13:08:51.530Z,79.08
2023-02-09T13:09:51.451Z,79.27
2023-02-09T13:10:51.373Z,79.84
2023-02-09T13:11:51.300Z,78.89
2023-02-09T13:12:51.216Z,78.61
2023-02-09T13:13:51.141Z,78.32
2023-02-09T13:14:51.061Z,78.70
2023-02-09T13:15:50.984Z,77.94
2023-02-09T13:16:51.003Z,78.42
2023-02-09T13:17:50.825Z,78.70
2023-02-09T13:18:50.746Z,79.50
2023-02-09T13:19:50.672Z,78.97
2023-02-09T13:20:50.589Z,77.55
2023-02-09T13:21:50.509Z,76.08
2023-02-09T13:22:50.430Z,75.70
2023-02-09T13:23:50.379Z,76.71
2023-02-09T13:24:50.273Z,77.37
2023-02-09T13:28:55.951Z,81.47
2023-02-09T13:29:55.868Z,81.94
2023-02-09T13:37:02.756Z,84.41
2023-02-09T13:38:02.649Z,84.27
2023-02-09T13:39:02.596Z,84.55
2023-02-09T13:40:02.482Z,84.74
2023-02-09T13:41:02.398Z,84.94
2023-02-09T13:42:02.380Z,84.74
2023-02-09T13:43:02.232Z,84.74
2023-02-09T13:44:02.153Z,84.84
2023-02-09T13:45:02.143Z,84.84
2023-02-09T13:46:02.054Z,85.26
2023-02-09T13:47:01.907Z,85.60
2023-02-09T13:48:01.879Z,86.74
2023-02-09T13:49:01.734Z,85.78
2023-02-09T13:50:01.851Z,85.50
2023-02-09T13:51:01.653Z,86.07
2023-02-09T13:52:01.503Z,86.83
2023-02-09T13:53:01.400Z,86.45
2023-02-09T13:54:01.334Z,86.35
2023-02-09T13:55:01.253Z,86.55
2023-02-09T13:56:01.152Z,87.77
2023-02-09T13:57:03.691Z,87.59
2023-02-09T13:58:01.008Z,88.44
2023-02-09T13:59:00.897Z,88.25
2023-02-09T14:00:00.813Z,87.68
2023-02-09T15:27:40.377Z,89.91
2023-02-09T15:28:40.298Z,88.87
2023-02-09T15:29:40.173Z,87.54
2023-02-09T15:30:40.086Z,87.35
2023-02-09T15:31:40.118Z,88.49
2023-02-09T15:32:39.913Z,89.91
2023-02-09T15:33:39.830Z,89.53
2023-02-09T15:34:39.743Z,90.63
2023-02-09T15:35:39.655Z,91.29
2023-02-09T15:36:39.572Z,92.14
2023-02-09T15:37:39.488Z,92.43
2023-02-09T15:38:39.395Z,92.80
2023-02-09T15:39:39.364Z,92.99
2023-02-09T15:40:39.243Z,92.99
2023-02-09T15:41:39.173Z,93.84
2023-02-09T15:42:39.079Z,94.13
2023-02-09T15:43:38.987Z,94.70
2023-02-09T15:44:38.879Z,94.51
2023-02-09T15:45:38.843Z,95.26
2023-02-09T15:46:38.762Z,95.83
2023-02-09T15:47:38.622Z,96.78
2023-02-09T15:48:38.533Z,96.92
2023-02-09T15:49:38.448Z,97.02
2023-02-09T15:50:38.360Z,97.02
2023-02-09T15:51:38.283Z,98.63
2023-02-09T15:52:38.198Z,98.44
2023-02-09T15:53:38.113Z,98.91
2023-02-09T15:54:38.044Z,99.99
2023-02-09T15:55:37.929Z,99.99
2023-02-09T15:56:37.845Z,99.99
2023-02-09T15:57:37.811Z,99.99
2023-02-09T15:58:37.671Z,99.99
2023-02-09T15:59:37.600Z,99.99
2023-02-09T16:00:37.492Z,99.99
2023-02-09T16:01:37.471Z,99.99
2023-02-09T16:02:37.366Z,99.99
2023-02-09T16:03:37.239Z,99.99
2023-02-09T16:04:37.146Z,99.99
2023-02-09T16:05:37.061Z,99.99
2023-02-09T16:06:36.974Z,99.99
2023-02-09T16:07:36.888Z,99.99
2023-02-09T16:08:36.800Z,99.99
2023-02-09T16:09:36.744Z,99.99
2023-02-09T16:10:36.991Z,99.99
2023-02-09T16:11:36.539Z,99.99
2023-02-09T16:12:36.450Z,99.99
2023-02-09T16:13:36.363Z,99.99
2023-02-09T16:14:36.275Z,99.99
2023-02-09T16:15:36.211Z,99.99
2023-02-09T16:16:36.142Z,99.99
2023-02-09T16:17:36.014Z,99.99
2023-02-09T16:18:35.926Z,99.99
2023-02-09T16:19:35.836Z,99.99
2023-02-09T16:20:38.581Z,99.99
2023-02-09T16:21:35.665Z,99.99
2023-02-09T16:22:35.575Z,99.99
2023-02-09T16:23:35.494Z,99.99
2023-02-09T16:24:35.422Z,99.99
2023-02-09T16:25:35.313Z,99.99
2023-02-09T16:26:35.227Z,99.99
2023-02-09T16:27:35.195Z,99.99
2023-02-09T16:28:35.106Z,99.99
2023-02-09T16:29:34.967Z,99.99
2023-02-09T16:30:34.896Z,99.99
2023-02-09T16:31:34.852Z,99.99
2023-02-09T16:32:34.698Z,99.99
2023-02-09T16:33:34.611Z,99.99
2023-02-09T16:34:34.777Z,99.99
2023-02-09T16:35:34.436Z,99.99
2023-02-09T16:36:34.357Z,99.99
2023-02-09T16:37:34.510Z,99.99
2023-02-09T16:38:34.321Z,99.99
2023-02-09T16:39:34.087Z,99.99
2023-02-09T16:40:34.006Z,99.99
2023-02-09T16:41:33.908Z,99.99
2023-02-09T16:42:33.820Z,99.99
2023-02-09T16:43:33.734Z,99.99
2023-02-09T16:44:33.650Z,99.99
2023-02-09T16:45:33.555Z,99.99
2023-02-09T16:46:33.508Z,99.99
2023-02-09T16:47:33.419Z,99.99
2023-02-09T16:48:33.296Z,99.99
2023-02-09T16:49:33.197Z,99.99
2023-02-09T16:50:33.395Z,99.99
2023-02-09T16:51:33.030Z,99.99
2023-02-09T16:52:32.929Z,99.99
2023-02-09T16:53:32.899Z,99.99
2023-02-09T16:54:32.752Z,99.99
2023-02-09T16:55:32.667Z,99.99
2023-02-09T16:56:32.574Z,99.99
2023-02-09T16:57:32.488Z,99.99
2023-02-09T16:58:32.451Z,99.99
2023-02-09T16:59:32.311Z,99.99
2023-02-09T17:00:32.249Z,99.99
2023-02-09T17:01:32.132Z,99.99
2023-02-09T17:02:32.047Z,99.99
2023-02-09T17:03:31.981Z,99.99
2023-02-09T17:04:31.864Z,99.99
2023-02-09T17:05:31.774Z,99.99
2023-02-09T17:06:31.685Z,99.99
2023-02-09T17:07:32.988Z,99.99
2023-02-09T17:08:31.506Z,99.99
2023-02-09T17:09:31.418Z,99.99
2023-02-09T17:10:31.335Z,99.99
2023-02-09T17:11:31.242Z,99.99
2023-02-09T17:12:31.148Z,99.99
2023-02-09T17:13:31.520Z,99.99
2023-02-09T17:14:30.971Z,99.99
2023-02-09T17:15:32.154Z,99.99
2023-02-09T17:16:30.889Z,99.99
2023-02-09T17:17:30.704Z,99.99
2023-02-09T17:18:30.627Z,99.99
2023-02-09T17:19:42.121Z,99.99
2023-02-09T17:20:30.446Z,99.99
2023-02-09T17:21:30.348Z,99.99
2023-02-09T17:22:30.259Z,99.99
2023-02-09T17:23:30.169Z,99.99
2023-02-09T17:24:30.082Z,99.99
2023-02-09T17:25:30.135Z,99.99
2023-02-09T17:26:30.050Z,99.99
2023-02-09T17:27:29.814Z,99.99
2023-02-09T17:28:29.797Z,99.99
2023-02-09T17:29:29.635Z,99.99
2023-02-09T17:30:29.544Z,99.99
2023-02-09T17:31:29.509Z,99.99
2023-02-09T17:32:29.374Z,99.99
2023-02-09T17:33:29.285Z,99.99
2023-02-09T17:34:29.498Z,99.99
2023-02-09T17:35:55.894Z,99.99
2023-02-09T17:36:29.579Z,99.99
2023-02-09T17:37:28.922Z,99.99
2023-02-09T17:38:28.832Z,99.99
2023-02-09T17:39:30.743Z,99.99
2023-02-09T17:40:28.648Z,99.99
2023-02-09T17:41:28.565Z,99.99
2023-02-09T17:42:28.482Z,99.99
2023-02-09T17:43:28.391Z,99.99
2023-02-09T17:44:44.984Z,99.99
2023-02-09T17:45:28.342Z,99.99
2023-02-09T17:46:28.134Z,99.99
2023-02-09T17:47:28.023Z,99.99
2023-02-09T17:48:27.936Z,99.99
2023-02-09T17:49:28.000Z,99.99
2023-02-09T17:50:27.755Z,99.99
2023-02-09T17:51:27.688Z,99.99
2023-02-09T17:52:27.584Z,99.99
2023-02-09T17:53:27.533Z,99.99
2023-02-09T17:54:27.405Z,99.99
2023-02-09T17:55:27.309Z,99.99
2023-02-09T17:56:27.220Z,99.99
2023-02-09T17:57:27.287Z,99.99
2023-02-09T17:58:27.044Z,99.99
2023-02-09T17:59:27.053Z,99.99
2023-02-09T18:00:26.867Z,99.99
2023-02-09T18:01:27.134Z,99.99
2023-02-09T18:02:26.704Z,99.99
2023-02-09T18:03:26.604Z,99.99
2023-02-09T18:04:26.503Z,99.99
2023-02-09T18:05:26.417Z,99.99
2023-02-09T18:06:26.322Z,99.99
2023-02-09T18:07:26.264Z,99.99
2023-02-09T18:08:26.146Z,99.99
2023-02-09T18:09:26.061Z,99.99
2023-02-09T18:10:26.123Z,99.99
2023-02-09T18:11:25.879Z,99.99
2023-02-09T18:12:25.787Z,99.99
2023-02-09T18:13:25.707Z,99.99
2023-02-09T18:14:25.607Z,99.99
2023-02-09T18:15:25.522Z,99.99
2023-02-09T18:16:25.548Z,99.99
2023-02-09T18:17:25.351Z,99.99
2023-02-09T18:18:25.257Z,99.99
2023-02-09T18:19:25.159Z,99.99
2023-02-09T18:20:25.068Z,99.99
2023-02-09T18:21:24.979Z,99.99
2023-02-09T18:22:24.891Z,99.99
2023-02-09T18:23:24.821Z,99.99
2023-02-09T18:24:24.709Z,99.99
2023-02-09T18:25:24.770Z,99.99
2023-02-09T18:26:24.531Z,99.99
2023-02-09T18:27:24.446Z,99.99
2023-02-09T18:28:24.491Z,99.99
2023-02-09T18:29:24.261Z,99.99
2023-02-09T18:30:24.169Z,99.99
2023-02-09T18:31:24.079Z,99.99
2023-02-09T18:32:24.017Z,99.99
2023-02-09T18:33:23.951Z,99.99
2023-02-09T18:34:23.815Z,99.99
2023-02-09T18:35:23.740Z,99.99
2023-02-09T18:36:23.626Z,99.99
2023-02-09T18:37:23.540Z,99.99
2023-02-09T18:38:23.446Z,99.99
2023-02-09T18:39:23.395Z,99.99
2023-02-09T18:40:23.566Z,99.99
2023-02-09T18:41:23.178Z,99.99
2023-02-09T18:42:23.087Z,99.99
2023-02-09T18:43:22.995Z,99.99
2023-02-09T18:44:22.908Z,99.99
2023-02-09T18:45:22.816Z,99.99
2023-02-09T18:46:22.789Z,99.99
2023-02-09T18:47:22.636Z,99.99
2023-02-09T18:48:22.594Z,99.99
2023-02-09T18:49:22.461Z,99.99
2023-02-09T18:50:22.364Z,99.99
2023-02-09T18:51:22.282Z,99.99
2023-02-09T18:52:22.187Z,99.99
2023-02-09T18:53:22.108Z,99.99
2023-02-09T18:54:22.009Z,99.99
2023-02-09T18:55:21.936Z,99.99
2023-02-09T18:56:21.939Z,99.99
2023-02-09T18:57:21.736Z,99.99
2023-02-09T18:58:21.658Z,99.99
2023-02-09T18:59:21.557Z,99.99
2023-02-09T19:00:21.466Z,99.99
2023-02-09T19:01:21.484Z,99.99
2023-02-09T19:02:21.435Z,99.99
2023-02-09T19:03:21.197Z,99.99
2023-02-09T19:04:21.107Z,99.99
2023-02-09T19:05:21.026Z,99.99
2023-02-09T19:06:20.928Z,99.99
2023-02-09T19:07:20.844Z,99.99
2023-02-09T19:08:20.950Z,99.99
2023-02-09T19:09:20.759Z,99.99
2023-02-09T19:10:20.577Z,99.99
2023-02-09T19:11:20.499Z,99.99
2023-02-09T19:12:20.388Z,99.99
2023-02-09T19:13:20.302Z,99.99
2023-02-09T19:14:20.217Z,99.99
2023-02-09T19:15:20.121Z,99.99
2023-02-09T19:16:20.096Z,99.99
2023-02-09T19:17:19.962Z,99.99
2023-02-09T19:18:19.856Z,99.99
2023-02-09T19:19:19.766Z,99.99
2023-02-09T19:20:19.721Z,99.99
2023-02-09T19:21:19.580Z,99.99
2023-02-09T19:22:19.490Z,99.99
2023-02-09T19:23:19.426Z,99.99
2023-02-09T19:24:19.310Z,99.99
2023-02-09T19:25:19.225Z,99.99
2023-02-09T19:26:19.129Z,99.99
2023-02-09T19:27:19.069Z,99.99
2023-02-09T19:28:19.017Z,99.99
2023-02-09T19:29:18.912Z,99.99
2023-02-09T19:30:18.767Z,99.99
2023-02-09T19:31:18.824Z,99.99
2023-02-09T19:32:18.593Z,99.99
2023-02-09T19:33:18.652Z,99.99
2023-02-09T19:34:18.412Z,99.99
2023-02-09T19:35:18.573Z,99.99
2023-02-09T19:36:18.230Z,99.99
2023-02-09T19:37:18.154Z,99.99
2023-02-09T19:38:18.047Z,99.99
2023-02-09T19:39:17.958Z,99.99
2023-02-09T19:40:17.864Z,99.99
2023-02-09T19:41:17.778Z,99.99
2023-02-09T19:42:17.686Z,99.99
2023-02-09T19:43:17.614Z,99.99
2023-02-09T19:44:17.543Z,99.99
2023-02-09T19:45:17.486Z,99.99
2023-02-09T19:46:17.324Z,99.99
2023-02-09T19:47:17.238Z,99.99
2023-02-09T19:48:17.453Z,99.99
2023-02-09T19:49:17.058Z,99.99
2023-02-09T19:50:17.023Z,99.99
2023-02-09T19:51:16.874Z,99.99
2023-02-09T19:52:16.784Z,99.99
2023-02-09T19:53:16.697Z,99.99
2023-02-09T19:54:16.607Z,99.99
2023-02-09T19:55:16.515Z,99.99
2023-02-09T19:56:16.481Z,99.99
2023-02-09T19:57:16.336Z,99.99
2023-02-09T19:58:16.248Z,99.99
2023-02-09T19:59:16.175Z,99.99
2023-02-09T20:00:16.070Z,99.99
2023-02-09T20:01:16.048Z,99.99
2023-02-09T20:02:15.889Z,99.99
2023-02-09T20:03:15.819Z,99.99
2023-02-09T20:04:15.707Z,99.99
2023-02-09T20:05:15.616Z,99.99
2023-02-09T20:06:15.532Z,99.99
2023-02-09T20:07:15.436Z,99.99
2023-02-09T20:08:15.349Z,99.99
2023-02-09T20:09:15.259Z,99.99
2023-02-09T20:10:15.366Z,99.99
2023-02-09T20:11:15.075Z,99.99
2023-02-09T20:12:14.988Z,99.99
2023-02-09T20:13:15.129Z,99.99
2023-02-09T20:14:14.814Z,99.99
2023-02-09T20:15:14.795Z,99.99
2023-02-09T20:16:14.655Z,99.99
2023-02-09T20:17:14.736Z,99.99
2023-02-09T20:18:16.006Z,99.99
2023-02-09T20:19:14.357Z,99.99
2023-02-09T20:20:14.267Z,99.99
2023-02-09T20:21:14.182Z,99.99
2023-02-09T20:22:14.091Z,99.99
2023-02-09T20:23:14.001Z,99.99
2023-02-09T20:24:13.912Z,99.99
2023-02-09T20:25:13.820Z,99.99
2023-02-09T20:26:13.731Z,99.99
2023-02-09T20:27:13.687Z,99.99
2023-02-09T20:28:13.681Z,99.99
2023-02-09T20:29:13.464Z,99.99
2023-02-09T20:30:13.372Z,99.99
2023-02-09T20:31:15.018Z,99.99
2023-02-09T20:32:13.191Z,99.99
2023-02-09T20:33:13.102Z,99.99
2023-02-09T20:34:13.018Z,99.99
2023-02-09T20:35:12.928Z,99.99
2023-02-09T20:36:12.835Z,99.99
2023-02-09T20:37:12.741Z,99.99
2023-02-09T20:38:12.657Z,99.99
2023-02-09T20:39:12.610Z,99.99
2023-02-09T20:40:12.480Z,99.99
2023-02-09T20:41:12.383Z,99.99
2023-02-09T20:42:12.295Z,99.99
2023-02-09T20:43:12.208Z,99.99
2023-02-09T20:44:12.116Z,99.99
2023-02-09T20:45:12.034Z,99.99
2023-02-09T20:46:11.976Z,99.99
2023-02-09T20:47:11.864Z,99.99
2023-02-09T20:48:11.758Z,99.99
2023-02-09T20:49:11.667Z,99.99
2023-02-09T20:50:11.578Z,99.99
2023-02-09T20:51:11.485Z,99.99
2023-02-09T20:52:11.396Z,99.99
2023-02-09T20:53:11.304Z,99.99
2023-02-09T20:54:11.218Z,99.99
2023-02-09T20:55:11.125Z,99.99
2023-02-09T20:56:11.039Z,99.99
2023-02-09T20:57:10.948Z,99.99
2023-02-09T20:58:10.857Z,99.99
2023-02-09T20:59:10.767Z,99.99
2023-02-09T21:00:10.738Z,99.99
2023-02-09T21:01:10.655Z,99.99
2023-02-09T21:02:10.559Z,99.99
2023-02-09T21:03:10.438Z,99.99
2023-02-09T21:04:10.326Z,99.99
2023-02-09T21:05:10.229Z,99.99
2023-02-09T21:06:10.153Z,99.99
2023-02-09T21:07:10.048Z,99.99
2023-02-09T21:08:09.960Z,99.99
2023-02-09T21:09:09.873Z,99.99
2023-02-09T21:10:09.783Z,99.99
2023-02-09T21:11:09.773Z,99.99
2023-02-09T21:12:09.600Z,99.99
2023-02-09T21:13:09.515Z,99.99
2023-02-09T21:14:21.640Z,99.99
2023-02-09T21:15:09.378Z,99.99
2023-02-09T21:16:09.392Z,99.99
2023-02-09T21:17:09.151Z,99.99
2023-02-09T21:18:09.059Z,99.99
2023-02-09T21:19:08.987Z,99.99
2023-02-09T21:20:08.885Z,99.99
2023-02-09T21:21:08.802Z,99.99
2023-02-09T21:22:08.966Z,99.99
2023-02-09T21:23:08.609Z,99.99
2023-02-09T21:24:08.518Z,99.99
2023-02-09T21:25:08.428Z,99.99
2023-02-09T21:26:08.344Z,99.99
2023-02-09T21:27:08.248Z,99.99
2023-02-09T21:28:08.181Z,99.99
2023-02-09T21:29:08.073Z,99.99
2023-02-09T21:30:07.988Z,99.99
2023-02-09T21:31:07.887Z,99.99
2023-02-09T21:32:07.799Z,99.99
2023-02-09T21:33:07.714Z,99.99
2023-02-09T21:34:07.624Z,99.99
2023-02-09T21:35:07.548Z,99.99
2023-02-09T21:36:07.439Z,99.99
2023-02-09T21:37:07.346Z,99.99
2023-02-09T21:38:07.256Z,99.99
2023-02-09T21:39:07.313Z,99.99
2023-02-09T21:40:07.150Z,99.99
2023-02-09T21:41:06.986Z,99.99
2023-02-09T21:42:06.894Z,99.99
2023-02-09T21:43:06.850Z,99.99
2023-02-09T21:44:06.714Z,99.99
2023-02-09T21:45:07.925Z,99.99
2023-02-09T21:46:06.638Z,99.99
2023-02-09T21:47:06.439Z,99.99
2023-02-09T21:48:06.402Z,99.99
2023-02-09T21:49:06.263Z,99.99
2023-02-09T21:50:06.271Z,99.99
2023-02-09T21:51:06.101Z,99.99
2023-02-09T21:52:05.988Z,99.99
2023-02-09T21:53:05.905Z,99.99
2023-02-09T21:54:05.808Z,99.99
2023-02-09T21:55:05.967Z,99.99
2023-02-09T21:56:05.632Z,99.99
2023-02-09T21:57:05.538Z,99.99
2023-02-09T21:58:05.446Z,99.99
2023-02-09T21:59:05.359Z,99.99
2023-02-09T22:00:05.290Z,99.99
2023-02-09T22:01:05.205Z,99.99
2023-02-09T22:02:05.083Z,99.99
2023-02-09T22:03:04.993Z,99.99
2023-02-09T22:04:05.045Z,99.99
2023-02-09T22:05:04.814Z,99.99
2023-02-09T22:06:04.724Z,99.99
2023-02-09T22:07:04.659Z,99.99
2023-02-09T22:08:04.541Z,99.99
2023-02-09T22:09:04.451Z,99.99
2023-02-09T22:10:04.361Z,99.99
2023-02-09T22:11:04.269Z,99.99
2023-02-09T22:12:04.429Z,99.99
2023-02-09T22:13:04.088Z,99.99
2023-02-09T22:14:04.004Z,99.99
2023-02-09T22:15:03.904Z,99.99
2023-02-09T22:16:03.820Z,99.99
2023-02-09T22:17:03.875Z,99.99
2023-02-09T22:18:03.637Z,99.99
2023-02-09T22:19:03.544Z,99.99
2023-02-09T22:20:03.461Z,99.99
2023-02-09T22:21:03.364Z,99.99
2023-02-09T22:22:03.274Z,99.99
2023-02-09T22:23:03.201Z,99.99
2023-02-09T22:24:03.094Z,99.99
2023-02-09T22:25:03.062Z,99.99
2023-02-09T22:26:02.910Z,99.99
2023-02-09T22:27:02.820Z,99.99
2023-02-09T22:28:02.773Z,99.99
2023-02-09T22:29:02.639Z,99.99
2023-02-09T22:30:02.578Z,99.99
2023-02-09T22:31:02.495Z,99.99
2023-02-09T22:32:02.372Z,99.99
2023-02-09T22:33:02.279Z,99.99
2023-02-09T22:34:02.189Z,99.99
2023-02-09T22:35:02.095Z,99.99
2023-02-09T22:36:02.004Z,99.99
2023-02-09T22:37:01.917Z,99.99
2023-02-09T22:38:01.825Z,99.99
2023-02-09T22:39:01.753Z,99.99
2023-02-09T22:40:01.642Z,99.99
2023-02-09T22:41:01.554Z,99.99
2023-02-09T22:42:01.495Z,99.99
2023-02-09T22:43:01.369Z,99.99
2023-02-09T22:44:01.280Z,99.99
2023-02-09T22:45:01.190Z,99.99
2023-02-09T22:46:01.477Z,99.99
2023-02-09T22:47:01.010Z,99.99
2023-02-09T22:48:00.921Z,99.99
2023-02-09T22:49:00.838Z,99.99
2023-02-09T22:50:00.755Z,99.99
2023-02-09T22:51:00.649Z,99.99
2023-02-09T22:52:00.562Z,99.99
2023-02-09T22:53:00.473Z,99.99
2023-02-09T22:54:00.386Z,99.99
2023-02-09T22:55:00.328Z,99.99
2023-02-09T22:56:00.208Z,99.99
2023-02-09T22:57:00.122Z,99.99
2023-02-09T22:58:00.028Z,99.99
2023-02-09T22:58:59.955Z,99.99
2023-02-09T22:59:59.844Z,99.99
2023-02-09T23:00:59.768Z,99.99
2023-02-09T23:01:59.922Z,99.99
2023-02-09T23:02:59.572Z,99.99
2023-02-09T23:03:59.592Z,99.99
2023-02-09T23:04:59.392Z,99.99
2023-02-09T23:05:59.302Z,99.99
2023-02-09T23:06:59.213Z,99.99
2023-02-09T23:07:59.124Z,99.99
2023-02-09T23:08:59.044Z,99.99
2023-02-09T23:09:58.942Z,99.99
2023-02-09T23:10:58.874Z,99.99
2023-02-09T23:11:58.763Z,99.99
2023-02-09T23:12:58.682Z,99.99
2023-02-09T23:14:11.680Z,99.99
2023-02-09T23:14:58.544Z,99.99
2023-02-09T23:15:58.457Z,99.99
2023-02-09T23:16:58.314Z,99.99
2023-02-09T23:17:58.223Z,99.99
2023-02-09T23:18:58.136Z,99.99
2023-02-09T23:19:58.196Z,99.99
2023-02-09T23:20:57.950Z,99.99
2023-02-09T23:21:57.861Z,99.99
2023-02-09T23:22:57.768Z,99.99
2023-02-09T23:23:57.678Z,99.99
2023-02-09T23:24:57.588Z,99.99
2023-02-09T23:25:57.502Z,99.99
2023-02-09T23:26:57.426Z,99.99
2023-02-09T23:27:57.343Z,99.99
2023-02-09T23:28:57.410Z,99.99
2023-02-09T23:29:57.132Z,99.99
2023-02-09T23:30:57.051Z,99.99
2023-02-09T23:31:56.950Z,99.99
2023-02-09T23:32:56.868Z,99.99
2023-02-09T23:33:56.777Z,99.99
2023-02-09T23:34:56.677Z,99.99
2023-02-09T23:35:56.587Z,99.99
2023-02-09T23:37:01.412Z,99.99
2023-02-09T23:37:56.408Z,99.99
2023-02-09T23:38:56.330Z,99.99
2023-02-09T23:39:56.380Z,99.99
2023-02-09T23:40:56.134Z,99.99
2023-02-09T23:41:56.050Z,99.99
2023-02-09T23:42:55.971Z,99.99
2023-02-09T23:43:55.861Z,99.99
2023-02-09T23:44:55.922Z,99.99
2023-02-09T23:45:55.775Z,99.99
2023-02-09T23:46:55.597Z,99.99
2023-02-09T23:47:55.506Z,99.99
2023-02-09T23:48:55.455Z,99.99
2023-02-09T23:49:55.320Z,99.99
2023-02-09T23:50:55.231Z,99.99
2023-02-09T23:51:55.142Z,99.99
2023-02-09T23:52:55.051Z,99.99
2023-02-09T23:53:54.959Z,99.99
2023-02-09T23:54:54.879Z,99.99
2023-02-09T23:55:54.781Z,99.99
2023-02-09T23:56:54.690Z,99.99
2023-02-09T23:57:54.596Z,99.99
2023-02-09T23:58:54.526Z,99.99
2023-02-09T23:59:54.766Z,99.99
