createdAt,value
2018-08-20T00:02:04.968Z,17.20
2018-08-20T00:04:38.841Z,17.20
2018-08-20T00:07:07.392Z,17.10
2018-08-20T00:09:41.447Z,17.10
2018-08-20T00:12:10.440Z,16.90
2018-08-20T00:14:39.012Z,16.70
2018-08-20T00:17:07.547Z,16.80
2018-08-20T00:19:36.152Z,16.80
2018-08-20T00:22:04.743Z,16.80
2018-08-20T00:24:33.283Z,16.80
2018-08-20T00:27:02.953Z,16.80
2018-08-20T00:29:31.944Z,16.80
2018-08-20T00:32:00.475Z,16.80
2018-08-20T00:34:28.999Z,16.70
2018-08-20T00:36:57.516Z,16.80
2018-08-20T00:39:26.772Z,16.70
2018-08-20T00:41:55.351Z,16.70
2018-08-20T00:44:23.848Z,16.60
2018-08-20T00:46:52.408Z,16.60
2018-08-20T00:49:20.961Z,16.60
2018-08-20T00:51:49.474Z,16.60
2018-08-20T00:54:18.064Z,16.60
2018-08-20T00:56:46.623Z,16.70
2018-08-20T00:59:15.109Z,16.70
2018-08-20T01:01:43.700Z,16.60
2018-08-20T01:04:12.234Z,16.50
2018-08-20T01:06:40.772Z,16.50
2018-08-20T01:09:09.800Z,16.50
2018-08-20T01:11:38.484Z,16.40
2018-08-20T01:14:07.007Z,16.40
2018-08-20T01:16:35.573Z,16.30
2018-08-20T01:19:04.199Z,16.30
2018-08-20T01:21:32.806Z,16.30
2018-08-20T01:24:01.335Z,16.30
2018-08-20T01:26:29.855Z,16.30
2018-08-20T01:28:58.389Z,16.30
2018-08-20T01:31:26.988Z,16.20
2018-08-20T01:33:55.532Z,16.20
2018-08-20T01:36:24.099Z,16.20
2018-08-20T01:38:52.649Z,16.20
2018-08-20T01:41:21.147Z,16.30
2018-08-20T01:43:49.696Z,16.40
2018-08-20T01:46:18.240Z,16.40
2018-08-20T01:48:46.803Z,16.30
2018-08-20T01:51:15.411Z,16.30
2018-08-20T01:53:44.096Z,16.20
2018-08-20T01:56:12.645Z,16.20
2018-08-20T01:58:41.177Z,16.20
2018-08-20T02:01:10.013Z,16.30
2018-08-20T02:03:38.564Z,16.30
2018-08-20T02:06:07.328Z,16.30
2018-08-20T02:08:35.936Z,16.40
2018-08-20T02:11:04.515Z,16.40
2018-08-20T02:13:33.044Z,16.40
2018-08-20T02:16:01.600Z,16.40
2018-08-20T02:18:30.240Z,16.50
2018-08-20T02:20:58.822Z,16.40
2018-08-20T02:23:27.379Z,16.40
2018-08-20T02:25:55.933Z,16.30
2018-08-20T02:28:24.527Z,16.30
2018-08-20T02:30:53.093Z,16.30
2018-08-20T02:33:21.652Z,16.30
2018-08-20T02:35:50.256Z,16.20
2018-08-20T02:38:18.857Z,16.20
2018-08-20T02:40:47.423Z,16.10
2018-08-20T02:43:16.007Z,16.10
2018-08-20T02:45:44.572Z,16.00
2018-08-20T02:48:13.152Z,16.00
2018-08-20T02:50:41.723Z,16.00
2018-08-20T02:53:10.302Z,15.80
2018-08-20T02:55:38.901Z,15.80
2018-08-20T02:58:07.524Z,15.80
2018-08-20T03:00:36.070Z,15.80
2018-08-20T03:03:05.264Z,15.80
2018-08-20T03:05:34.445Z,15.80
2018-08-20T03:08:03.064Z,15.80
2018-08-20T03:10:31.600Z,15.80
2018-08-20T03:13:00.208Z,15.80
2018-08-20T03:15:28.763Z,15.70
2018-08-20T03:17:57.363Z,15.60
2018-08-20T03:20:25.929Z,15.60
2018-08-20T03:22:54.534Z,15.50
2018-08-20T03:25:23.132Z,15.50
2018-08-20T03:27:51.704Z,15.50
2018-08-20T03:30:20.288Z,15.50
2018-08-20T03:32:48.880Z,15.40
2018-08-20T03:35:17.463Z,15.40
2018-08-20T03:37:45.991Z,15.40
2018-08-20T03:40:14.601Z,15.30
2018-08-20T03:42:43.392Z,15.30
2018-08-20T03:45:12.068Z,15.20
2018-08-20T03:47:40.635Z,15.20
2018-08-20T03:50:11.624Z,15.10
2018-08-20T03:52:40.185Z,15.10
2018-08-20T03:55:08.778Z,15.10
2018-08-20T03:57:37.869Z,15.10
2018-08-20T04:00:07.375Z,15.10
2018-08-20T04:02:35.909Z,15.00
2018-08-20T04:05:04.836Z,15.00
2018-08-20T04:07:33.422Z,15.00
2018-08-20T04:10:01.949Z,15.00
2018-08-20T04:12:30.533Z,15.00
2018-08-20T04:14:59.064Z,14.90
2018-08-20T04:17:27.644Z,14.80
2018-08-20T04:19:56.209Z,14.70
2018-08-20T04:22:24.708Z,14.70
2018-08-20T04:24:53.275Z,14.80
2018-08-20T04:27:21.810Z,14.80
2018-08-20T04:29:50.376Z,14.80
2018-08-20T04:32:18.886Z,14.80
2018-08-20T04:34:47.460Z,14.70
2018-08-20T04:37:16.020Z,14.70
2018-08-20T04:39:44.554Z,14.70
2018-08-20T04:42:13.212Z,14.70
2018-08-20T04:44:41.693Z,14.70
2018-08-20T04:47:10.311Z,14.70
2018-08-20T04:49:38.845Z,14.80
2018-08-20T04:52:07.520Z,14.80
2018-08-20T04:54:36.039Z,14.90
2018-08-20T04:57:09.028Z,15.00
2018-08-20T04:59:37.586Z,15.00
2018-08-20T05:02:06.624Z,15.10
2018-08-20T05:04:35.711Z,15.10
2018-08-20T05:07:06.051Z,15.30
2018-08-20T05:09:34.619Z,15.30
2018-08-20T05:12:03.596Z,15.40
2018-08-20T05:14:32.289Z,15.40
2018-08-20T05:17:01.168Z,15.50
2018-08-20T05:19:29.704Z,15.60
2018-08-20T05:21:58.216Z,15.70
2018-08-20T05:24:26.769Z,15.70
2018-08-20T05:26:55.301Z,15.80
2018-08-20T05:29:23.861Z,15.90
2018-08-20T05:31:52.424Z,16.10
2018-08-20T05:34:20.930Z,16.20
2018-08-20T05:36:49.455Z,16.30
2018-08-20T05:39:17.992Z,16.40
2018-08-20T05:41:46.532Z,16.50
2018-08-20T05:44:15.052Z,16.60
2018-08-20T05:46:43.626Z,16.80
2018-08-20T05:49:12.140Z,16.90
2018-08-20T05:51:40.677Z,17.00
2018-08-20T05:54:09.182Z,17.10
2018-08-20T05:56:37.709Z,17.30
2018-08-20T05:59:06.305Z,17.40
2018-08-20T06:01:34.904Z,17.50
2018-08-20T06:04:03.504Z,17.70
2018-08-20T06:06:32.135Z,17.80
2018-08-20T06:09:00.709Z,17.90
2018-08-20T06:11:29.259Z,18.10
2018-08-20T06:13:57.831Z,18.20
2018-08-20T06:16:26.356Z,18.40
2018-08-20T06:18:54.920Z,18.60
2018-08-20T06:21:23.470Z,18.80
2018-08-20T06:23:51.988Z,19.10
2018-08-20T06:26:20.519Z,19.30
2018-08-20T06:28:49.051Z,19.60
2018-08-20T06:31:17.569Z,20.10
2018-08-20T06:33:46.112Z,20.80
2018-08-20T06:36:14.683Z,21.40
2018-08-20T06:38:43.164Z,22.00
2018-08-20T06:41:11.731Z,22.60
2018-08-20T06:43:40.242Z,23.00
2018-08-20T06:46:08.823Z,23.40
2018-08-20T06:48:37.389Z,23.70
2018-08-20T06:51:05.890Z,24.10
2018-08-20T06:53:34.372Z,24.40
2018-08-20T06:56:02.964Z,24.70
2018-08-20T06:58:31.527Z,25.10
2018-08-20T07:01:00.132Z,25.50
2018-08-20T07:03:28.691Z,25.80
2018-08-20T07:05:57.240Z,26.00
2018-08-20T07:08:25.816Z,26.30
2018-08-20T07:10:54.331Z,26.40
2018-08-20T07:13:37.842Z,26.70
2018-08-20T07:16:07.784Z,27.20
2018-08-20T07:18:36.368Z,27.40
2018-08-20T07:21:04.901Z,27.50
2018-08-20T07:23:33.594Z,27.80
2018-08-20T07:26:02.047Z,28.10
2018-08-20T07:28:30.675Z,28.30
2018-08-20T07:30:59.282Z,28.40
2018-08-20T07:33:27.800Z,28.40
2018-08-20T07:35:56.375Z,28.30
2018-08-20T07:38:24.972Z,28.40
2018-08-20T07:40:53.486Z,28.70
2018-08-20T07:43:22.071Z,28.90
2018-08-20T07:45:50.596Z,29.00
2018-08-20T07:48:19.246Z,28.80
2018-08-20T07:50:47.821Z,29.00
2018-08-20T07:53:16.402Z,29.00
2018-08-20T07:55:45.021Z,28.70
2018-08-20T07:58:13.464Z,28.30
2018-08-20T08:00:42.003Z,28.00
2018-08-20T08:03:10.677Z,27.90
2018-08-20T08:05:39.200Z,27.90
2018-08-20T08:08:07.746Z,27.90
2018-08-20T08:10:36.319Z,27.80
2018-08-20T08:13:04.904Z,27.70
2018-08-20T08:15:33.495Z,27.50
2018-08-20T08:18:02.020Z,27.40
2018-08-20T08:20:30.567Z,27.60
2018-08-20T08:22:59.083Z,27.50
2018-08-20T08:25:27.643Z,27.40
2018-08-20T08:27:56.250Z,27.50
2018-08-20T08:30:24.779Z,27.50
2018-08-20T08:32:53.319Z,27.40
2018-08-20T08:35:21.880Z,27.50
2018-08-20T08:37:50.409Z,27.70
2018-08-20T08:40:18.962Z,27.80
2018-08-20T08:42:47.595Z,28.00
2018-08-20T08:45:17.835Z,28.50
2018-08-20T08:47:46.809Z,28.90
2018-08-20T08:50:16.757Z,29.00
2018-08-20T08:52:45.859Z,29.00
2018-08-20T08:55:14.431Z,29.30
2018-08-20T08:57:43.012Z,29.40
2018-08-20T09:00:15.056Z,29.40
2018-08-20T09:02:43.815Z,29.20
2018-08-20T09:05:12.720Z,29.20
2018-08-20T09:07:42.113Z,28.90
2018-08-20T09:10:11.366Z,28.90
2018-08-20T09:12:40.077Z,29.20
2018-08-20T09:15:12.633Z,29.60
2018-08-20T09:17:41.145Z,29.70
2018-08-20T09:20:12.172Z,29.40
2018-08-20T09:22:40.831Z,29.10
2018-08-20T09:25:10.721Z,29.60
2018-08-20T09:27:39.616Z,30.20
2018-08-20T09:30:12.541Z,30.50
2018-08-20T09:32:41.128Z,30.50
2018-08-20T09:35:10.331Z,30.30
2018-08-20T09:37:39.275Z,30.50
2018-08-20T09:40:08.547Z,30.50
2018-08-20T09:42:37.487Z,30.40
2018-08-20T09:45:06.336Z,30.80
2018-08-20T09:47:35.323Z,30.70
2018-08-20T09:50:04.236Z,30.80
2018-08-20T09:52:32.792Z,31.10
2018-08-20T09:55:01.306Z,31.50
2018-08-20T09:57:29.917Z,31.70
2018-08-20T09:59:58.448Z,31.70
2018-08-20T10:02:27.239Z,31.90
2018-08-20T10:04:55.819Z,32.00
2018-08-20T10:07:24.374Z,31.90
2018-08-20T10:09:52.872Z,31.50
2018-08-20T10:12:21.444Z,31.10
2018-08-20T10:14:50.045Z,31.20
2018-08-20T10:17:18.639Z,31.50
2018-08-20T10:19:47.172Z,31.40
2018-08-20T10:22:15.704Z,31.40
2018-08-20T10:24:44.243Z,31.30
2018-08-20T10:27:12.822Z,31.40
2018-08-20T10:29:41.345Z,31.40
2018-08-20T10:32:10.022Z,31.20
2018-08-20T10:34:38.493Z,31.20
2018-08-20T10:37:07.042Z,30.90
2018-08-20T10:39:35.616Z,30.80
2018-08-20T10:42:04.189Z,30.70
2018-08-20T10:44:36.912Z,30.20
2018-08-20T10:47:05.472Z,29.90
2018-08-20T10:49:33.995Z,30.20
2018-08-20T10:52:02.559Z,30.40
2018-08-20T10:54:31.119Z,30.60
2018-08-20T10:56:59.688Z,30.80
2018-08-20T10:59:28.292Z,30.90
2018-08-20T11:01:56.801Z,31.00
2018-08-20T11:04:26.233Z,31.00
2018-08-20T11:06:54.829Z,31.00
2018-08-20T11:09:23.356Z,31.00
2018-08-20T11:11:51.908Z,30.60
2018-08-20T11:14:20.412Z,30.70
2018-08-20T11:16:49.028Z,30.80
2018-08-20T11:19:17.589Z,30.90
2018-08-20T11:21:46.152Z,31.10
2018-08-20T11:24:14.663Z,31.20
2018-08-20T11:26:43.292Z,31.30
2018-08-20T11:29:11.825Z,31.40
2018-08-20T11:31:40.312Z,31.20
2018-08-20T11:34:08.891Z,31.20
2018-08-20T11:36:37.423Z,31.20
2018-08-20T11:39:06.567Z,31.10
2018-08-20T11:41:35.190Z,30.70
2018-08-20T11:44:03.800Z,30.90
2018-08-20T11:46:32.601Z,31.00
2018-08-20T11:49:01.514Z,31.10
2018-08-20T11:51:30.031Z,31.20
2018-08-20T11:53:58.575Z,31.20
2018-08-20T11:56:27.120Z,31.20
2018-08-20T11:58:55.739Z,31.30
2018-08-20T12:01:24.282Z,31.30
2018-08-20T12:03:55.813Z,31.30
2018-08-20T12:06:25.438Z,31.20
2018-08-20T12:08:54.019Z,31.00
2018-08-20T12:11:22.605Z,31.00
2018-08-20T12:13:52.128Z,31.20
2018-08-20T12:16:20.681Z,31.30
2018-08-20T12:18:49.176Z,31.40
2018-08-20T12:21:17.711Z,31.30
2018-08-20T12:23:46.208Z,31.40
2018-08-20T12:26:14.764Z,31.20
2018-08-20T12:28:43.304Z,31.30
2018-08-20T12:31:11.844Z,31.50
2018-08-20T12:33:40.377Z,31.60
2018-08-20T12:36:08.973Z,31.70
2018-08-20T12:38:37.526Z,31.60
2018-08-20T12:41:06.151Z,31.50
2018-08-20T12:43:34.695Z,31.50
2018-08-20T12:46:03.407Z,31.30
2018-08-20T12:48:31.913Z,31.50
2018-08-20T12:51:00.462Z,31.80
2018-08-20T12:53:29.084Z,31.70
2018-08-20T12:55:57.611Z,32.00
2018-08-20T12:58:26.136Z,32.40
2018-08-20T13:00:54.683Z,32.70
2018-08-20T13:03:23.224Z,32.50
2018-08-20T13:05:51.816Z,32.70
2018-08-20T13:08:20.367Z,32.80
2018-08-20T13:10:48.921Z,32.90
2018-08-20T13:13:17.473Z,32.80
2018-08-20T13:15:46.013Z,32.80
2018-08-20T13:18:14.547Z,33.30
2018-08-20T13:20:43.063Z,33.90
2018-08-20T13:23:11.656Z,34.10
2018-08-20T13:25:40.132Z,33.80
2018-08-20T13:28:08.644Z,33.80
2018-08-20T13:30:37.219Z,33.70
2018-08-20T13:33:05.965Z,33.70
2018-08-20T13:35:34.511Z,33.70
2018-08-20T13:38:03.056Z,33.60
2018-08-20T13:40:31.608Z,33.40
2018-08-20T13:43:00.143Z,33.20
2018-08-20T13:45:28.712Z,33.40
2018-08-20T13:50:20.822Z,33.30
2018-08-20T13:52:49.239Z,33.50
2018-08-20T13:55:17.763Z,33.40
2018-08-20T13:57:47.484Z,33.70
2018-08-20T14:00:18.136Z,33.60
2018-08-20T14:02:46.635Z,33.50
2018-08-20T14:05:16.212Z,33.20
2018-08-20T14:07:45.343Z,33.30
2018-08-20T14:10:13.865Z,33.40
2018-08-20T14:12:42.880Z,32.90
2018-08-20T14:15:12.578Z,32.20
2018-08-20T14:17:42.039Z,32.70
2018-08-20T14:20:12.761Z,32.80
2018-08-20T14:22:41.833Z,32.90
2018-08-20T14:25:10.499Z,33.00
2018-08-20T14:27:38.969Z,32.70
2018-08-20T14:30:09.731Z,32.10
2018-08-20T14:32:38.291Z,32.20
2018-08-20T14:35:07.417Z,32.30
2018-08-20T14:37:35.948Z,32.30
2018-08-20T14:40:06.629Z,32.30
2018-08-20T14:42:35.168Z,32.70
2018-08-20T14:45:03.760Z,33.20
2018-08-20T14:47:32.312Z,33.40
2018-08-20T14:50:00.877Z,33.30
2018-08-20T14:52:29.422Z,33.10
2018-08-20T14:54:57.949Z,32.70
2018-08-20T14:57:26.486Z,32.10
2018-08-20T14:59:55.017Z,32.00
2018-08-20T15:02:23.554Z,31.80
2018-08-20T15:04:52.120Z,31.70
2018-08-20T15:07:20.656Z,31.80
2018-08-20T15:09:49.207Z,32.00
2018-08-20T15:12:17.750Z,32.20
2018-08-20T15:14:46.482Z,33.00
2018-08-20T15:17:15.000Z,33.30
2018-08-20T15:19:43.512Z,32.70
2018-08-20T15:22:12.082Z,32.20
2018-08-20T15:24:40.621Z,31.90
2018-08-20T15:27:09.147Z,31.70
2018-08-20T15:29:37.665Z,31.30
2018-08-20T15:32:06.219Z,30.90
2018-08-20T15:34:34.752Z,31.10
2018-08-20T15:37:03.307Z,31.60
2018-08-20T15:39:31.903Z,32.00
2018-08-20T15:42:00.389Z,32.50
2018-08-20T15:44:28.965Z,32.30
2018-08-20T15:46:57.574Z,32.20
2018-08-20T15:49:26.155Z,32.50
2018-08-20T15:51:54.712Z,32.70
2018-08-20T15:54:23.235Z,32.50
2018-08-20T15:56:51.743Z,32.50
2018-08-20T15:59:20.302Z,32.00
2018-08-20T16:01:48.925Z,32.00
2018-08-20T16:04:17.476Z,32.10
2018-08-20T16:06:46.044Z,32.80
2018-08-20T16:09:14.584Z,32.70
2018-08-20T16:11:43.071Z,32.70
2018-08-20T16:14:12.427Z,31.90
2018-08-20T16:16:40.933Z,31.50
2018-08-20T16:19:09.462Z,31.50
2018-08-20T16:21:38.024Z,31.70
2018-08-20T16:24:06.816Z,31.30
2018-08-20T16:26:35.370Z,31.30
2018-08-20T16:29:03.944Z,31.70
2018-08-20T16:31:32.591Z,31.50
2018-08-20T16:34:01.164Z,30.90
2018-08-20T16:36:29.892Z,30.80
2018-08-20T16:38:58.396Z,31.30
2018-08-20T16:41:26.966Z,31.10
2018-08-20T16:43:55.557Z,31.00
2018-08-20T16:46:24.115Z,31.10
2018-08-20T16:48:52.857Z,31.30
2018-08-20T16:51:21.416Z,30.70
2018-08-20T16:53:49.993Z,30.50
2018-08-20T16:56:18.539Z,30.80
2018-08-20T16:58:47.075Z,31.00
2018-08-20T17:01:17.936Z,30.60
2018-08-20T17:07:00.479Z,31.40
2018-08-20T17:09:29.255Z,31.80
2018-08-20T17:11:57.876Z,31.80
2018-08-20T17:14:26.428Z,31.90
2018-08-20T17:16:55.104Z,31.50
2018-08-20T17:19:23.687Z,31.30
2018-08-20T17:21:52.252Z,31.50
2018-08-20T17:24:29.183Z,31.70
2018-08-20T17:26:58.563Z,31.70
2018-08-20T17:29:27.145Z,31.70
2018-08-20T17:31:55.685Z,30.60
2018-08-20T17:34:24.288Z,29.90
2018-08-20T17:36:53.189Z,29.90
2018-08-20T17:39:21.814Z,30.00
2018-08-20T17:41:50.446Z,29.80
2018-08-20T17:44:20.904Z,29.20
2018-08-20T17:46:49.499Z,28.80
2018-08-20T17:49:23.383Z,29.00
2018-08-20T17:51:51.971Z,29.20
2018-08-20T17:54:20.504Z,29.30
2018-08-20T17:56:49.063Z,29.20
2018-08-20T17:59:17.565Z,28.70
2018-08-20T18:01:46.073Z,28.30
2018-08-20T18:04:14.872Z,28.60
2018-08-20T18:06:48.093Z,28.80
2018-08-20T18:09:16.684Z,28.50
2018-08-20T18:11:48.766Z,28.30
2018-08-20T18:14:18.269Z,28.10
2018-08-20T18:16:46.847Z,28.40
2018-08-20T18:19:15.720Z,28.80
2018-08-20T18:21:44.345Z,28.10
2018-08-20T18:24:22.425Z,27.60
2018-08-20T18:26:55.064Z,27.60
2018-08-20T18:29:23.615Z,27.50
2018-08-20T18:32:00.727Z,27.60
2018-08-20T18:34:29.304Z,27.80
2018-08-20T18:36:58.023Z,27.50
2018-08-20T18:39:26.607Z,27.00
2018-08-20T18:42:00.004Z,26.60
2018-08-20T18:44:28.496Z,26.20
2018-08-20T18:46:57.087Z,25.90
2018-08-20T18:49:25.687Z,25.70
2018-08-20T18:52:15.043Z,25.50
2018-08-20T18:54:46.530Z,25.20
2018-08-20T18:57:18.957Z,24.50
2018-08-20T18:59:47.526Z,23.90
2018-08-20T19:02:32.625Z,23.50
2018-08-20T19:05:01.795Z,23.20
2018-08-20T19:07:30.385Z,22.80
2018-08-20T19:09:58.989Z,22.80
2018-08-20T19:12:28.062Z,23.10
2018-08-20T19:14:56.727Z,23.40
2018-08-20T19:17:26.129Z,23.60
2018-08-20T19:19:55.011Z,23.70
2018-08-20T19:22:27.088Z,23.70
2018-08-20T19:24:55.739Z,23.60
2018-08-20T19:27:31.219Z,23.30
2018-08-20T19:30:10.158Z,23.20
2018-08-20T19:32:38.735Z,23.00
2018-08-20T19:35:07.268Z,22.80
2018-08-20T19:37:35.820Z,22.90
2018-08-20T19:40:05.345Z,22.80
2018-08-20T19:42:34.808Z,22.70
2018-08-20T19:45:05.323Z,22.70
2018-08-20T19:47:34.341Z,22.60
2018-08-20T19:50:03.025Z,22.60
2018-08-20T19:52:31.565Z,22.70
2018-08-20T19:55:05.525Z,22.60
2018-08-20T19:57:34.066Z,22.50
2018-08-20T20:00:02.979Z,22.50
2018-08-20T20:02:31.581Z,22.40
2018-08-20T20:05:05.981Z,22.50
2018-08-20T20:07:36.111Z,22.60
2018-08-20T20:10:12.295Z,22.50
2018-08-20T20:12:46.148Z,22.50
2018-08-20T20:15:15.015Z,22.40
2018-08-20T20:17:43.660Z,22.40
2018-08-20T20:20:12.213Z,22.30
2018-08-20T20:22:40.971Z,22.30
2018-08-20T20:25:09.550Z,22.10
2018-08-20T20:27:38.092Z,21.80
2018-08-20T20:30:07.488Z,21.70
2018-08-20T20:32:36.088Z,21.50
2018-08-20T20:35:05.077Z,21.40
2018-08-20T20:37:33.630Z,21.20
2018-08-20T20:40:02.764Z,21.20
2018-08-20T20:42:31.516Z,21.20
2018-08-20T20:45:00.159Z,21.30
2018-08-20T20:47:28.700Z,21.40
2018-08-20T20:49:57.249Z,21.30
2018-08-20T20:52:25.787Z,21.30
2018-08-20T20:54:54.364Z,21.40
2018-08-20T20:57:22.885Z,21.30
2018-08-20T20:59:51.448Z,21.30
2018-08-20T21:02:20.056Z,21.30
2018-08-20T21:04:48.604Z,21.30
2018-08-20T21:07:22.500Z,21.10
2018-08-20T21:09:51.099Z,20.80
2018-08-20T21:12:19.691Z,20.50
2018-08-20T21:14:48.200Z,20.60
2018-08-20T21:17:16.761Z,20.40
2018-08-20T21:19:45.353Z,20.20
2018-08-20T21:22:13.920Z,20.30
2018-08-20T21:24:42.502Z,20.40
2018-08-20T21:27:19.106Z,20.50
2018-08-20T21:29:47.657Z,20.40
2018-08-20T21:32:16.200Z,20.30
2018-08-20T21:34:44.739Z,20.20
2018-08-20T21:37:13.287Z,20.10
2018-08-20T21:39:41.885Z,20.10
2018-08-20T21:42:10.405Z,20.20
2018-08-20T21:44:39.077Z,20.30
2018-08-20T21:47:28.462Z,20.40
2018-08-20T21:49:57.032Z,20.40
2018-08-20T21:52:25.731Z,20.30
2018-08-20T21:54:54.308Z,20.30
2018-08-20T21:57:22.843Z,20.30
2018-08-20T22:00:03.442Z,20.30
2018-08-20T22:02:32.791Z,20.10
2018-08-20T22:05:01.370Z,19.70
2018-08-20T22:07:29.924Z,19.50
2018-08-20T22:09:58.476Z,19.40
2018-08-20T22:12:27.060Z,19.40
2018-08-20T22:14:55.560Z,19.20
2018-08-20T22:17:30.987Z,19.10
2018-08-20T22:20:00.461Z,19.10
2018-08-20T22:22:29.176Z,19.20
2018-08-20T22:25:00.459Z,19.30
2018-08-20T22:27:30.267Z,19.40
2018-08-20T22:30:02.843Z,19.50
2018-08-20T22:32:32.443Z,19.60
2018-08-20T22:35:01.028Z,19.50
2018-08-20T22:37:29.548Z,19.30
2018-08-20T22:40:03.362Z,19.30
2018-08-20T22:42:43.728Z,19.20
2018-08-20T22:45:16.443Z,19.20
2018-08-20T22:47:45.927Z,18.90
2018-08-20T22:50:14.483Z,18.90
2018-08-20T22:52:46.448Z,18.90
2018-08-20T22:55:16.345Z,18.80
2018-08-20T22:58:16.109Z,18.90
2018-08-20T23:00:44.656Z,18.80
2018-08-20T23:03:13.267Z,18.70
2018-08-20T23:05:41.804Z,18.60
2018-08-20T23:08:18.747Z,18.60
2018-08-20T23:10:47.317Z,18.60
2018-08-20T23:13:15.933Z,18.60
2018-08-20T23:15:44.467Z,18.50
2018-08-20T23:18:12.996Z,18.60
2018-08-20T23:20:41.560Z,18.60
2018-08-20T23:23:10.069Z,18.50
2018-08-20T23:25:38.567Z,18.50
2018-08-20T23:28:07.134Z,18.40
2018-08-20T23:30:35.667Z,18.20
2018-08-20T23:33:04.952Z,18.20
2018-08-20T23:35:33.500Z,18.20
2018-08-20T23:38:02.060Z,18.20
2018-08-20T23:40:30.665Z,18.10
2018-08-20T23:42:59.244Z,18.00
2018-08-20T23:45:27.784Z,17.90
2018-08-20T23:47:56.312Z,17.80
2018-08-20T23:50:24.925Z,17.80
2018-08-20T23:52:53.496Z,17.80
2018-08-20T23:55:22.043Z,17.80
2018-08-20T23:57:50.604Z,17.80
