createdAt,value
2022-09-23T00:02:27.539Z,100.00
2022-09-23T00:12:29.817Z,100.00
2022-09-23T00:22:32.067Z,100.00
2022-09-23T00:32:35.145Z,100.00
2022-09-23T00:42:37.399Z,100.00
2022-09-23T00:52:39.929Z,100.00
2022-09-23T01:02:42.318Z,100.00
2022-09-23T01:13:05.660Z,100.00
2022-09-23T01:23:20.991Z,100.00
2022-09-23T01:33:46.798Z,100.00
2022-09-23T01:44:01.159Z,100.00
2022-09-23T01:54:09.463Z,100.00
2022-09-23T02:04:30.792Z,100.00
2022-09-23T02:14:40.894Z,100.00
2022-09-23T02:24:43.271Z,100.00
2022-09-23T02:35:06.858Z,100.00
2022-09-23T02:45:09.353Z,100.00
2022-09-23T02:55:12.554Z,100.00
2022-09-23T03:05:30.439Z,100.00
2022-09-23T03:15:39.065Z,100.00
2022-09-23T03:25:46.071Z,100.00
2022-09-23T03:36:25.721Z,100.00
2022-09-23T03:46:30.486Z,100.00
2022-09-23T03:56:33.012Z,100.00
2022-09-23T04:06:35.896Z,100.00
2022-09-23T04:16:38.287Z,100.00
2022-09-23T04:26:41.616Z,100.00
2022-09-23T04:36:47.521Z,100.00
2022-09-23T04:46:50.412Z,100.00
2022-09-23T04:56:52.766Z,100.00
2022-09-23T05:06:56.624Z,100.00
2022-09-23T05:17:01.935Z,100.00
2022-09-23T05:27:07.431Z,100.00
2022-09-23T05:37:10.469Z,100.00
2022-09-23T05:47:13.320Z,100.00
2022-09-23T05:57:16.172Z,100.00
2022-09-23T06:07:18.650Z,100.00
2022-09-23T06:17:20.925Z,100.00
2022-09-23T06:27:23.334Z,100.00
2022-09-23T06:37:25.976Z,100.00
2022-09-23T06:47:29.772Z,100.00
2022-09-23T06:57:33.722Z,100.00
2022-09-23T07:07:40.160Z,100.00
2022-09-23T07:17:43.589Z,100.00
2022-09-23T07:27:48.094Z,100.00
2022-09-23T07:37:57.102Z,100.00
2022-09-23T07:48:00.493Z,100.00
2022-09-23T07:58:04.553Z,100.00
2022-09-23T08:08:08.407Z,100.00
2022-09-23T08:18:13.447Z,100.00
2022-09-23T08:28:20.408Z,99.69
2022-09-23T08:38:23.913Z,96.49
2022-09-23T08:48:35.028Z,92.98
2022-09-23T08:58:39.005Z,89.31
2022-09-23T09:08:44.952Z,85.71
2022-09-23T09:18:55.665Z,83.41
2022-09-23T09:29:31.136Z,82.79
2022-09-23T09:39:36.567Z,79.75
2022-09-23T09:49:50.034Z,73.25
2022-09-23T09:59:52.600Z,75.53
2022-09-23T10:09:58.333Z,75.97
2022-09-23T10:20:20.479Z,75.40
2022-09-23T10:30:26.315Z,73.45
2022-09-23T10:40:52.053Z,64.39
2022-09-23T10:50:56.161Z,67.98
2022-09-23T11:01:04.955Z,67.32
2022-09-23T11:11:34.467Z,67.47
2022-09-23T11:22:16.310Z,69.02
2022-09-23T11:32:41.984Z,67.37
2022-09-23T11:43:03.835Z,64.84
2022-09-23T11:53:16.718Z,66.14
2022-09-23T12:03:40.156Z,54.84
2022-09-23T12:14:01.881Z,61.64
2022-09-23T12:24:23.090Z,59.08
2022-09-23T12:34:38.551Z,66.53
2022-09-23T12:44:44.516Z,65.73
2022-09-23T12:54:52.743Z,61.34
2022-09-23T13:05:35.282Z,60.79
2022-09-23T13:15:39.614Z,57.07
2022-09-23T13:25:44.225Z,58.49
2022-09-23T13:35:52.378Z,58.75
2022-09-23T13:45:56.230Z,58.45
2022-09-23T13:56:06.871Z,61.54
2022-09-23T14:06:14.753Z,61.67
2022-09-23T14:16:18.767Z,60.88
2022-09-23T14:26:23.612Z,57.16
2022-09-23T14:36:44.966Z,68.61
2022-09-23T14:46:59.206Z,71.58
2022-09-23T14:57:06.632Z,72.66
2022-09-23T15:07:21.442Z,74.06
2022-09-23T15:17:23.871Z,75.83
2022-09-23T15:27:29.280Z,74.45
2022-09-23T15:37:36.204Z,77.88
2022-09-23T15:47:38.961Z,78.86
2022-09-23T15:57:41.452Z,80.19
2022-09-23T16:07:43.925Z,82.67
2022-09-23T16:17:46.731Z,84.07
2022-09-23T16:27:50.461Z,86.42
2022-09-23T16:37:53.323Z,86.66
2022-09-23T16:47:56.460Z,87.86
2022-09-23T16:57:59.285Z,89.37
2022-09-23T17:08:02.237Z,90.46
2022-09-23T17:18:06.693Z,91.61
2022-09-23T17:28:09.250Z,93.57
2022-09-23T17:38:11.696Z,94.67
2022-09-23T17:48:14.704Z,95.84
2022-09-23T17:58:17.567Z,96.16
2022-09-23T18:08:20.231Z,96.81
2022-09-23T18:18:22.863Z,97.56
2022-09-23T18:28:25.653Z,99.04
2022-09-23T18:38:28.446Z,99.67
2022-09-23T18:48:51.562Z,99.64
2022-09-23T18:58:55.711Z,100.00
2022-09-23T19:08:58.675Z,100.00
2022-09-23T19:19:02.550Z,100.00
2022-09-23T19:29:06.333Z,100.00
2022-09-23T19:39:15.298Z,100.00
2022-09-23T19:49:18.972Z,100.00
2022-09-23T19:59:21.534Z,100.00
2022-09-23T20:09:24.047Z,100.00
2022-09-23T20:19:26.856Z,100.00
2022-09-23T20:29:29.242Z,100.00
2022-09-23T20:39:31.997Z,100.00
2022-09-23T20:49:34.934Z,100.00
2022-09-23T20:59:38.542Z,100.00
2022-09-23T21:09:41.066Z,100.00
2022-09-23T21:19:43.528Z,100.00
2022-09-23T21:29:45.943Z,100.00
2022-09-23T21:40:11.425Z,100.00
2022-09-23T21:50:14.055Z,100.00
2022-09-23T22:00:16.484Z,100.00
2022-09-23T22:10:18.900Z,100.00
2022-09-23T22:20:21.355Z,100.00
2022-09-23T22:30:42.384Z,100.00
2022-09-23T22:40:44.841Z,100.00
2022-09-23T22:50:48.087Z,100.00
2022-09-23T23:00:51.907Z,100.00
2022-09-23T23:10:55.499Z,100.00
2022-09-23T23:21:06.661Z,100.00
2022-09-23T23:31:11.868Z,100.00
2022-09-23T23:41:17.112Z,100.00
2022-09-23T23:51:19.389Z,100.00
