createdAt,value
2023-01-21T00:00:09.803Z,119.03
2023-01-21T00:02:36.467Z,115.32
2023-01-21T00:05:03.244Z,114.28
2023-01-21T00:07:29.875Z,120.93
2023-01-21T00:09:56.520Z,116.50
2023-01-21T00:12:23.136Z,118.18
2023-01-21T00:14:49.776Z,119.15
2023-01-21T00:17:16.416Z,116.53
2023-01-21T00:19:43.134Z,114.18
2023-01-21T00:22:09.997Z,117.72
2023-01-21T00:24:36.639Z,113.90
2023-01-21T00:27:04.524Z,115.47
2023-01-21T00:29:31.153Z,113.22
2023-01-21T00:31:57.892Z,113.70
2023-01-21T00:34:24.569Z,116.90
2023-01-21T00:36:51.168Z,116.32
2023-01-21T00:39:17.819Z,112.32
2023-01-21T00:41:44.463Z,115.10
2023-01-21T00:44:11.105Z,117.47
2023-01-21T00:46:37.725Z,115.53
2023-01-21T00:49:04.488Z,110.50
2023-01-21T00:51:31.099Z,119.75
2023-01-21T00:53:57.747Z,113.28
2023-01-21T00:56:24.465Z,116.22
2023-01-21T00:58:51.476Z,116.28
2023-01-21T01:01:20.418Z,111.70
2023-01-21T01:03:48.544Z,121.65
2023-01-21T01:06:18.707Z,111.97
2023-01-21T01:08:46.237Z,118.53
2023-01-21T01:11:14.174Z,115.20
2023-01-21T01:13:41.336Z,115.32
2023-01-21T01:16:08.632Z,112.85
2023-01-21T01:18:36.750Z,113.30
2023-01-21T01:21:04.663Z,117.28
2023-01-21T01:23:32.071Z,122.35
2023-01-21T01:26:01.573Z,117.13
2023-01-21T01:28:29.073Z,117.15
2023-01-21T01:30:56.309Z,114.63
2023-01-21T01:33:23.765Z,117.18
2023-01-21T01:35:50.880Z,117.75
2023-01-21T01:38:20.479Z,119.60
2023-01-21T01:40:48.374Z,120.80
2023-01-21T01:43:24.181Z,123.78
2023-01-21T01:45:51.402Z,119.97
2023-01-21T01:48:21.105Z,116.20
2023-01-21T01:50:48.926Z,119.07
2023-01-21T01:53:19.619Z,122.35
2023-01-21T01:55:47.915Z,117.57
2023-01-21T01:58:17.039Z,118.25
2023-01-21T02:00:44.003Z,116.75
2023-01-21T02:03:30.316Z,119.35
2023-01-21T02:05:57.240Z,112.13
2023-01-21T02:08:24.724Z,115.35
2023-01-21T02:10:51.737Z,120.80
2023-01-21T02:13:18.410Z,114.57
2023-01-21T02:15:50.861Z,116.75
2023-01-21T02:18:54.264Z,113.43
2023-01-21T02:21:39.193Z,115.97
2023-01-21T02:24:27.231Z,118.35
2023-01-21T02:27:31.518Z,115.95
2023-01-21T02:30:21.742Z,114.10
2023-01-21T02:33:05.547Z,116.40
2023-01-21T02:35:58.396Z,115.72
2023-01-21T02:38:43.620Z,115.68
2023-01-21T02:41:29.577Z,121.63
2023-01-21T02:44:33.673Z,114.05
2023-01-21T02:47:14.588Z,119.50
2023-01-21T02:50:00.902Z,113.40
2023-01-21T02:52:28.066Z,119.43
2023-01-21T02:55:00.219Z,118.55
2023-01-21T02:57:51.118Z,114.18
2023-01-21T03:00:27.764Z,116.78
2023-01-21T03:03:27.936Z,118.15
2023-01-21T03:05:54.523Z,115.90
2023-01-21T03:08:23.065Z,116.72
2023-01-21T03:10:59.834Z,111.53
2023-01-21T03:13:59.948Z,110.85
2023-01-21T03:16:59.137Z,114.88
2023-01-21T03:19:56.823Z,113.70
2023-01-21T03:22:27.716Z,109.78
2023-01-21T03:24:57.466Z,110.40
2023-01-21T03:27:26.942Z,112.55
2023-01-21T03:29:58.804Z,113.25
2023-01-21T03:32:28.934Z,119.53
2023-01-21T03:34:56.534Z,112.00
2023-01-21T03:37:41.933Z,112.57
2023-01-21T03:40:15.434Z,118.00
2023-01-21T03:42:43.489Z,108.95
2023-01-21T03:45:10.760Z,123.15
2023-01-21T03:47:40.891Z,113.95
2023-01-21T03:50:18.326Z,110.28
2023-01-21T03:52:45.827Z,113.43
2023-01-21T03:55:14.275Z,116.10
2023-01-21T03:57:40.964Z,120.50
2023-01-21T04:00:08.393Z,118.70
2023-01-21T04:02:35.039Z,111.53
2023-01-21T04:05:01.767Z,108.15
2023-01-21T04:07:28.488Z,114.82
2023-01-21T04:09:55.152Z,114.93
2023-01-21T04:12:22.295Z,114.85
2023-01-21T04:14:48.977Z,113.55
2023-01-21T04:17:15.625Z,117.13
2023-01-21T04:19:42.250Z,114.05
2023-01-21T04:22:08.909Z,118.35
2023-01-21T04:24:35.671Z,114.80
2023-01-21T04:27:02.414Z,117.45
2023-01-21T04:29:29.019Z,111.15
2023-01-21T04:31:55.703Z,113.55
2023-01-21T04:34:22.399Z,118.03
2023-01-21T04:36:49.038Z,113.03
2023-01-21T04:39:15.749Z,112.65
2023-01-21T04:41:42.397Z,112.85
2023-01-21T04:44:09.101Z,112.72
2023-01-21T04:46:35.764Z,112.55
2023-01-21T04:49:02.646Z,113.00
2023-01-21T04:51:29.717Z,112.45
2023-01-21T04:53:56.369Z,114.15
2023-01-21T04:56:23.023Z,110.38
2023-01-21T04:58:49.697Z,115.35
2023-01-21T05:01:16.411Z,117.05
2023-01-21T05:03:43.125Z,117.43
2023-01-21T05:06:09.907Z,112.20
2023-01-21T05:08:36.605Z,113.55
2023-01-21T05:11:03.264Z,120.25
2023-01-21T05:13:29.922Z,109.55
2023-01-21T05:16:02.292Z,113.68
2023-01-21T05:18:29.002Z,114.80
2023-01-21T05:20:56.931Z,114.82
2023-01-21T05:23:23.626Z,118.05
2023-01-21T05:25:50.281Z,119.25
2023-01-21T05:28:16.917Z,111.03
2023-01-21T05:30:44.679Z,110.55
2023-01-21T05:33:11.429Z,114.40
2023-01-21T05:35:38.068Z,118.93
2023-01-21T05:38:04.852Z,113.10
2023-01-21T05:40:31.843Z,130.77
2023-01-21T05:42:58.493Z,116.47
2023-01-21T05:45:25.173Z,115.25
2023-01-21T05:47:51.895Z,115.70
2023-01-21T05:50:18.934Z,113.32
2023-01-21T05:52:45.845Z,114.78
2023-01-21T05:55:12.489Z,111.00
2023-01-21T05:57:39.131Z,114.00
2023-01-21T06:00:06.441Z,118.55
2023-01-21T06:02:33.279Z,114.53
2023-01-21T06:04:59.951Z,112.15
2023-01-21T06:07:26.638Z,113.40
2023-01-21T06:09:54.479Z,113.60
2023-01-21T06:12:22.218Z,116.53
2023-01-21T06:14:50.446Z,113.65
2023-01-21T06:17:17.112Z,119.90
2023-01-21T06:19:43.707Z,111.80
2023-01-21T06:22:17.559Z,133.15
2023-01-21T06:24:44.885Z,119.03
2023-01-21T06:27:12.401Z,127.38
2023-01-21T06:29:39.022Z,119.25
2023-01-21T06:32:06.215Z,117.80
2023-01-21T06:34:32.888Z,137.35
2023-01-21T06:36:59.517Z,112.20
2023-01-21T06:39:26.179Z,108.80
2023-01-21T06:41:55.073Z,115.13
2023-01-21T06:44:22.405Z,117.30
2023-01-21T06:47:00.085Z,116.40
2023-01-21T06:49:27.547Z,113.13
2023-01-21T06:51:54.189Z,118.72
2023-01-21T06:54:20.808Z,114.38
2023-01-21T06:56:47.653Z,114.32
2023-01-21T06:59:14.296Z,111.57
2023-01-21T07:01:40.986Z,112.88
2023-01-21T07:04:07.680Z,117.93
2023-01-21T07:06:34.326Z,116.95
2023-01-21T07:09:01.134Z,112.95
2023-01-21T07:11:27.791Z,115.15
2023-01-21T07:13:54.438Z,111.97
2023-01-21T07:16:21.285Z,116.90
2023-01-21T07:18:48.004Z,111.53
2023-01-21T07:21:14.737Z,112.82
2023-01-21T07:23:41.401Z,120.45
2023-01-21T07:26:08.070Z,112.60
2023-01-21T07:28:34.721Z,111.78
2023-01-21T07:31:02.726Z,114.45
2023-01-21T07:33:29.775Z,111.50
2023-01-21T07:35:56.417Z,118.30
2023-01-21T07:38:23.055Z,109.85
2023-01-21T07:40:50.204Z,112.80
2023-01-21T07:43:17.575Z,110.97
2023-01-21T07:45:44.466Z,113.47
2023-01-21T07:48:11.459Z,110.72
2023-01-21T07:50:38.149Z,111.43
2023-01-21T07:53:04.805Z,108.43
2023-01-21T07:55:31.828Z,110.30
2023-01-21T07:57:59.336Z,113.43
2023-01-21T08:00:29.485Z,112.70
2023-01-21T08:02:57.425Z,118.38
2023-01-21T08:05:24.961Z,112.68
2023-01-21T08:07:52.300Z,118.35
2023-01-21T08:10:19.783Z,114.70
2023-01-21T08:12:46.403Z,116.32
2023-01-21T08:15:13.092Z,112.63
2023-01-21T08:17:42.253Z,112.95
2023-01-21T08:20:10.775Z,111.35
2023-01-21T08:22:37.681Z,109.82
2023-01-21T08:25:07.417Z,116.13
2023-01-21T08:27:34.058Z,108.40
2023-01-21T08:30:00.704Z,116.03
2023-01-21T08:32:31.359Z,110.55
2023-01-21T08:34:58.174Z,110.50
2023-01-21T08:37:24.894Z,111.30
2023-01-21T08:39:51.548Z,114.93
2023-01-21T08:42:18.175Z,110.40
2023-01-21T08:44:46.121Z,112.40
2023-01-21T08:47:12.773Z,115.22
2023-01-21T08:49:39.417Z,113.57
2023-01-21T08:52:06.243Z,117.60
2023-01-21T08:54:32.920Z,114.10
2023-01-21T08:56:59.551Z,113.50
2023-01-21T08:59:28.698Z,114.63
2023-01-21T09:01:56.529Z,117.70
2023-01-21T09:04:23.566Z,121.88
2023-01-21T09:06:50.316Z,111.18
2023-01-21T09:09:17.074Z,114.90
2023-01-21T09:11:43.727Z,109.97
2023-01-21T09:14:10.395Z,108.57
2023-01-21T09:16:37.282Z,112.30
2023-01-21T09:19:04.462Z,110.20
2023-01-21T09:21:34.483Z,109.55
2023-01-21T09:24:01.479Z,110.70
2023-01-21T09:26:28.419Z,108.95
2023-01-21T09:28:57.408Z,102.20
2023-01-21T09:31:25.816Z,107.88
2023-01-21T09:33:59.215Z,104.05
2023-01-21T09:36:29.075Z,102.32
2023-01-21T09:38:55.998Z,104.22
2023-01-21T09:41:49.231Z,105.03
2023-01-21T09:44:29.056Z,105.10
2023-01-21T09:47:22.735Z,101.47
2023-01-21T09:49:57.078Z,102.03
2023-01-21T09:52:33.474Z,102.07
2023-01-21T09:55:02.459Z,102.13
2023-01-21T09:57:32.095Z,103.10
2023-01-21T10:00:32.865Z,99.65
2023-01-21T10:03:08.571Z,99.35
2023-01-21T10:05:47.120Z,102.25
2023-01-21T10:08:28.051Z,99.40
2023-01-21T10:11:20.299Z,99.32
2023-01-21T10:14:08.874Z,100.97
2023-01-21T10:17:13.105Z,98.93
2023-01-21T10:19:51.523Z,101.30
2023-01-21T10:22:23.551Z,99.65
2023-01-21T10:25:00.790Z,103.30
2023-01-21T10:27:31.031Z,98.43
2023-01-21T10:30:03.257Z,103.32
2023-01-21T10:32:29.907Z,100.45
2023-01-21T10:34:57.747Z,101.43
2023-01-21T10:37:27.379Z,103.18
2023-01-21T10:40:03.181Z,101.40
2023-01-21T10:42:53.049Z,100.03
2023-01-21T10:45:35.997Z,102.22
2023-01-21T10:48:42.269Z,103.97
2023-01-21T10:51:37.701Z,101.60
2023-01-21T10:54:13.993Z,100.82
2023-01-21T10:57:06.966Z,103.35
2023-01-21T10:59:37.005Z,103.85
2023-01-21T11:02:09.973Z,102.10
2023-01-21T11:04:39.360Z,101.70
2023-01-21T11:07:08.777Z,100.15
2023-01-21T11:09:39.453Z,102.80
2023-01-21T11:12:09.747Z,102.13
2023-01-21T11:14:36.384Z,105.18
2023-01-21T11:17:04.094Z,103.88
2023-01-21T11:19:31.131Z,104.47
2023-01-21T11:22:19.983Z,102.38
2023-01-21T11:24:51.570Z,108.72
2023-01-21T11:27:31.674Z,104.47
2023-01-21T11:29:58.307Z,106.88
2023-01-21T11:32:27.575Z,103.85
2023-01-21T11:35:10.612Z,104.15
2023-01-21T11:37:38.288Z,101.43
2023-01-21T11:40:29.550Z,102.68
2023-01-21T11:42:57.075Z,104.55
2023-01-21T11:45:36.929Z,100.47
2023-01-21T11:48:20.175Z,103.28
2023-01-21T11:50:47.028Z,101.85
2023-01-21T11:53:18.480Z,103.32
2023-01-21T11:55:47.135Z,109.10
2023-01-21T11:58:30.041Z,105.95
2023-01-21T12:00:59.460Z,105.93
2023-01-21T12:03:37.354Z,103.85
2023-01-21T12:06:06.746Z,103.85
2023-01-21T12:08:37.384Z,104.07
2023-01-21T12:11:07.469Z,101.38
2023-01-21T12:14:02.246Z,103.18
2023-01-21T12:16:40.186Z,102.60
2023-01-21T12:19:40.151Z,102.00
2023-01-21T12:22:16.129Z,102.45
2023-01-21T12:24:51.996Z,103.55
2023-01-21T12:27:37.120Z,101.65
2023-01-21T12:30:10.078Z,103.43
2023-01-21T12:32:42.605Z,104.78
2023-01-21T12:35:11.517Z,109.38
2023-01-21T12:37:54.198Z,101.75
2023-01-21T12:40:39.283Z,108.80
2023-01-21T12:43:42.501Z,104.53
2023-01-21T12:46:22.847Z,98.88
2023-01-21T12:49:09.751Z,98.95
2023-01-21T12:51:38.680Z,104.60
2023-01-21T12:54:37.915Z,100.95
2023-01-21T12:57:23.890Z,102.28
2023-01-21T13:00:03.575Z,103.85
2023-01-21T13:02:49.255Z,99.57
2023-01-21T13:05:24.482Z,101.18
2023-01-21T13:08:02.571Z,100.80
2023-01-21T13:10:44.039Z,100.18
2023-01-21T13:13:31.987Z,103.15
2023-01-21T13:16:05.022Z,107.15
2023-01-21T13:18:41.602Z,105.95
2023-01-21T13:21:36.217Z,99.47
2023-01-21T13:24:20.378Z,108.50
2023-01-21T13:26:57.359Z,99.85
2023-01-21T13:29:46.930Z,98.10
2023-01-21T13:32:22.720Z,97.43
2023-01-21T13:35:01.811Z,101.20
2023-01-21T13:37:47.124Z,98.82
2023-01-21T13:40:29.035Z,97.18
2023-01-21T13:43:05.413Z,99.35
2023-01-21T13:45:58.991Z,95.18
2023-01-21T13:48:42.797Z,95.97
2023-01-21T13:51:43.269Z,94.03
2023-01-21T13:54:22.294Z,95.07
2023-01-21T13:57:03.808Z,94.53
2023-01-21T13:59:37.850Z,98.07
2023-01-21T14:02:06.845Z,96.72
2023-01-21T14:04:42.561Z,97.03
2023-01-21T14:07:14.929Z,97.60
2023-01-21T14:09:53.174Z,94.30
2023-01-21T14:12:22.992Z,94.00
2023-01-21T14:15:04.578Z,95.82
2023-01-21T14:17:39.618Z,95.53
2023-01-21T14:20:31.554Z,96.97
2023-01-21T14:23:31.041Z,99.80
2023-01-21T14:26:09.926Z,96.35
2023-01-21T14:29:09.479Z,98.22
2023-01-21T14:31:42.365Z,99.40
2023-01-21T14:34:30.114Z,97.00
2023-01-21T14:37:08.806Z,97.13
2023-01-21T14:40:09.565Z,96.55
2023-01-21T14:42:50.525Z,96.70
2023-01-21T14:45:22.433Z,98.43
2023-01-21T14:47:54.666Z,96.68
2023-01-21T14:50:45.971Z,97.93
2023-01-21T14:53:26.159Z,96.22
2023-01-21T14:56:07.361Z,96.75
2023-01-21T14:58:35.939Z,98.70
2023-01-21T15:01:04.408Z,98.65
2023-01-21T15:03:31.736Z,96.78
2023-01-21T15:06:02.747Z,97.18
2023-01-21T15:08:45.596Z,102.03
2023-01-21T15:11:28.499Z,97.63
2023-01-21T15:14:19.761Z,97.10
2023-01-21T15:16:47.054Z,98.13
2023-01-21T15:19:16.673Z,99.07
2023-01-21T15:21:43.506Z,96.45
2023-01-21T15:24:30.369Z,96.10
2023-01-21T15:27:03.019Z,96.97
2023-01-21T15:29:35.343Z,98.18
2023-01-21T15:32:30.897Z,96.53
2023-01-21T15:35:16.300Z,96.20
2023-01-21T15:37:46.067Z,96.60
2023-01-21T15:40:12.838Z,96.47
2023-01-21T15:42:55.217Z,97.70
2023-01-21T15:45:25.916Z,96.97
2023-01-21T15:48:18.382Z,98.15
2023-01-21T15:51:25.546Z,98.43
2023-01-21T15:54:20.127Z,95.55
2023-01-21T15:57:08.456Z,96.13
2023-01-21T15:59:49.518Z,96.40
2023-01-21T16:02:21.653Z,99.78
2023-01-21T16:05:26.357Z,96.57
2023-01-21T16:07:57.901Z,97.13
2023-01-21T16:10:55.860Z,96.55
2023-01-21T16:13:52.426Z,98.25
2023-01-21T16:16:56.342Z,102.72
2023-01-21T16:19:31.572Z,98.97
2023-01-21T16:22:03.035Z,96.03
2023-01-21T16:24:32.362Z,98.75
2023-01-21T16:27:20.084Z,97.00
2023-01-21T16:29:46.900Z,101.05
2023-01-21T16:32:20.351Z,98.72
2023-01-21T16:34:47.771Z,99.72
2023-01-21T16:37:20.071Z,98.10
2023-01-21T16:39:47.293Z,96.78
2023-01-21T16:42:36.195Z,97.65
2023-01-21T16:45:22.052Z,96.60
2023-01-21T16:47:59.408Z,99.60
2023-01-21T16:50:28.588Z,102.15
2023-01-21T16:52:57.240Z,97.57
2023-01-21T16:55:27.096Z,96.03
2023-01-21T16:57:56.834Z,101.70
2023-01-21T17:00:31.569Z,97.70
2023-01-21T17:02:59.715Z,99.00
2023-01-21T17:05:29.366Z,98.60
2023-01-21T17:07:59.742Z,101.40
2023-01-21T17:10:39.114Z,98.07
2023-01-21T17:13:13.960Z,96.57
2023-01-21T17:15:43.234Z,98.90
2023-01-21T17:18:24.136Z,97.53
2023-01-21T17:21:12.721Z,99.90
2023-01-21T17:23:56.712Z,97.38
2023-01-21T17:26:25.107Z,100.50
2023-01-21T17:28:53.741Z,99.72
2023-01-21T17:31:30.335Z,99.95
2023-01-21T17:34:15.250Z,97.78
2023-01-21T17:36:44.082Z,97.80
2023-01-21T17:39:11.652Z,97.50
2023-01-21T17:41:41.216Z,96.50
2023-01-21T17:44:18.532Z,99.90
2023-01-21T17:46:50.804Z,97.85
2023-01-21T17:49:23.308Z,101.38
2023-01-21T17:51:53.278Z,98.63
2023-01-21T17:54:26.129Z,98.63
2023-01-21T17:56:58.810Z,98.38
2023-01-21T17:59:34.202Z,100.25
2023-01-21T18:02:02.655Z,98.30
2023-01-21T18:04:29.591Z,98.88
2023-01-21T18:06:57.236Z,100.10
2023-01-21T18:09:25.363Z,97.13
2023-01-21T18:11:54.227Z,98.75
2023-01-21T18:14:23.286Z,99.53
2023-01-21T18:16:50.076Z,103.25
2023-01-21T18:19:30.419Z,100.32
2023-01-21T18:21:57.489Z,101.82
2023-01-21T18:24:25.355Z,104.80
2023-01-21T18:26:52.567Z,103.68
2023-01-21T18:29:19.454Z,101.05
2023-01-21T18:31:48.604Z,102.43
2023-01-21T18:34:15.335Z,102.88
2023-01-21T18:36:42.264Z,103.65
2023-01-21T18:39:14.087Z,102.05
2023-01-21T18:41:40.739Z,98.90
2023-01-21T18:44:07.731Z,102.90
2023-01-21T18:46:39.532Z,106.20
2023-01-21T18:49:17.450Z,103.32
2023-01-21T18:51:44.671Z,105.47
2023-01-21T18:54:13.716Z,104.60
2023-01-21T18:56:42.263Z,102.43
2023-01-21T18:59:17.332Z,106.18
2023-01-21T19:01:44.956Z,103.32
2023-01-21T19:04:17.994Z,103.20
2023-01-21T19:06:46.717Z,102.55
2023-01-21T19:09:23.558Z,100.43
2023-01-21T19:11:50.966Z,101.28
2023-01-21T19:14:18.167Z,98.57
2023-01-21T19:16:45.365Z,104.78
2023-01-21T19:19:13.656Z,102.60
2023-01-21T19:21:40.301Z,105.40
2023-01-21T19:24:09.795Z,101.05
2023-01-21T19:26:38.612Z,105.25
2023-01-21T19:29:10.367Z,102.22
2023-01-21T19:31:37.147Z,101.25
2023-01-21T19:34:03.861Z,103.13
2023-01-21T19:36:30.502Z,101.47
2023-01-21T19:38:58.638Z,103.15
2023-01-21T19:41:25.658Z,106.40
2023-01-21T19:43:52.315Z,106.35
2023-01-21T19:46:19.712Z,101.43
2023-01-21T19:48:50.189Z,101.18
2023-01-21T19:51:16.942Z,102.07
2023-01-21T19:53:43.656Z,100.88
2023-01-21T19:56:22.517Z,104.65
2023-01-21T19:58:49.249Z,103.28
2023-01-21T20:01:15.931Z,105.82
2023-01-21T20:03:54.625Z,103.15
2023-01-21T20:06:26.187Z,100.15
2023-01-21T20:08:53.142Z,106.00
2023-01-21T20:11:19.793Z,99.82
2023-01-21T20:13:46.412Z,101.40
2023-01-21T20:16:18.900Z,100.50
2023-01-21T20:18:46.342Z,99.30
2023-01-21T20:21:13.001Z,100.85
2023-01-21T20:23:39.754Z,104.15
2023-01-21T20:26:10.915Z,102.97
2023-01-21T20:28:44.533Z,99.57
2023-01-21T20:31:11.808Z,101.63
2023-01-21T20:33:39.141Z,100.60
2023-01-21T20:36:13.382Z,101.97
2023-01-21T20:38:42.088Z,100.75
2023-01-21T20:41:11.342Z,99.40
2023-01-21T20:43:37.986Z,100.68
2023-01-21T20:46:11.418Z,98.85
2023-01-21T20:48:41.546Z,100.45
2023-01-21T20:51:08.588Z,98.60
2023-01-21T20:53:35.659Z,103.03
2023-01-21T20:56:40.434Z,99.70
2023-01-21T20:59:08.749Z,98.88
2023-01-21T21:01:36.703Z,98.20
2023-01-21T21:04:03.658Z,99.32
2023-01-21T21:06:30.622Z,99.00
2023-01-21T21:08:57.881Z,97.53
2023-01-21T21:11:24.618Z,100.28
2023-01-21T21:13:52.385Z,97.07
2023-01-21T21:16:27.731Z,100.43
2023-01-21T21:18:54.464Z,97.72
2023-01-21T21:21:23.585Z,98.45
2023-01-21T21:23:51.574Z,101.53
2023-01-21T21:26:24.255Z,101.85
2023-01-21T21:28:54.600Z,98.47
2023-01-21T21:31:22.270Z,99.28
2023-01-21T21:33:49.045Z,100.07
2023-01-21T21:36:17.989Z,102.35
2023-01-21T21:38:45.263Z,105.35
2023-01-21T21:41:38.973Z,96.72
2023-01-21T21:44:07.584Z,101.60
2023-01-21T21:46:53.126Z,101.85
2023-01-21T21:49:19.784Z,99.45
2023-01-21T21:51:46.497Z,98.97
2023-01-21T21:54:15.631Z,100.65
2023-01-21T21:56:42.837Z,98.93
2023-01-21T21:59:10.494Z,101.72
2023-01-21T22:01:37.346Z,102.47
2023-01-21T22:04:04.585Z,101.25
2023-01-21T22:06:32.140Z,98.20
2023-01-21T22:08:58.945Z,99.00
2023-01-21T22:11:27.589Z,101.57
2023-01-21T22:13:55.823Z,100.95
2023-01-21T22:16:25.757Z,104.13
2023-01-21T22:18:53.116Z,102.22
2023-01-21T22:21:25.005Z,101.38
2023-01-21T22:23:52.431Z,102.00
2023-01-21T22:26:21.271Z,103.63
2023-01-21T22:28:48.603Z,101.97
2023-01-21T22:31:18.558Z,103.20
2023-01-21T22:33:45.549Z,101.38
2023-01-21T22:36:16.334Z,102.90
2023-01-21T22:38:43.592Z,103.72
2023-01-21T22:41:12.563Z,100.65
2023-01-21T22:43:48.415Z,105.95
2023-01-21T22:46:23.463Z,99.03
2023-01-21T22:48:50.220Z,102.82
2023-01-21T22:51:19.280Z,106.70
2023-01-21T22:53:46.268Z,102.53
2023-01-21T22:56:14.939Z,100.88
2023-01-21T22:58:42.020Z,106.32
2023-01-21T23:01:09.565Z,102.57
2023-01-21T23:03:37.443Z,103.90
2023-01-21T23:06:06.150Z,100.72
2023-01-21T23:08:33.075Z,102.05
2023-01-21T23:11:02.270Z,99.82
2023-01-21T23:13:29.028Z,103.20
2023-01-21T23:15:56.186Z,101.93
2023-01-21T23:18:23.190Z,103.90
2023-01-21T23:20:49.906Z,103.82
2023-01-21T23:23:17.149Z,100.53
2023-01-21T23:25:45.634Z,102.32
2023-01-21T23:28:15.399Z,102.63
2023-01-21T23:30:42.524Z,103.70
2023-01-21T23:33:10.496Z,100.50
2023-01-21T23:35:37.119Z,101.55
2023-01-21T23:38:03.810Z,99.68
2023-01-21T23:40:30.460Z,103.38
2023-01-21T23:42:57.704Z,103.68
2023-01-21T23:45:24.568Z,103.68
2023-01-21T23:47:51.367Z,106.82
2023-01-21T23:50:18.359Z,103.85
2023-01-21T23:52:45.199Z,101.57
2023-01-21T23:55:12.079Z,107.97
2023-01-21T23:57:38.750Z,104.25
