createdAt,value
2018-12-18T00:00:38.142Z,3.70
2018-12-18T00:03:05.604Z,3.80
2018-12-18T00:05:35.056Z,3.80
2018-12-18T00:08:02.989Z,3.80
2018-12-18T00:10:36.668Z,3.80
2018-12-18T00:13:04.982Z,3.90
2018-12-18T00:15:32.440Z,3.80
2018-12-18T00:17:59.916Z,3.80
2018-12-18T00:20:27.421Z,3.80
2018-12-18T00:22:54.956Z,3.70
2018-12-18T00:25:22.444Z,3.70
2018-12-18T00:27:49.908Z,3.60
2018-12-18T00:30:17.653Z,3.60
2018-12-18T00:32:45.152Z,3.50
2018-12-18T00:35:12.620Z,3.50
2018-12-18T00:37:40.079Z,3.50
2018-12-18T00:40:07.703Z,3.50
2018-12-18T00:42:35.169Z,3.40
2018-12-18T00:45:03.364Z,3.50
2018-12-18T00:47:30.842Z,3.40
2018-12-18T00:49:58.304Z,3.40
2018-12-18T00:52:26.093Z,3.40
2018-12-18T00:54:53.572Z,3.30
2018-12-18T00:57:21.036Z,3.40
2018-12-18T00:59:48.500Z,3.40
2018-12-18T01:02:16.338Z,3.40
2018-12-18T01:04:45.668Z,3.40
2018-12-18T01:07:13.220Z,3.40
2018-12-18T01:09:40.702Z,3.40
2018-12-18T01:12:08.697Z,3.40
2018-12-18T01:14:36.216Z,3.40
2018-12-18T01:17:03.822Z,3.30
2018-12-18T01:19:31.296Z,3.30
2018-12-18T01:21:59.056Z,3.20
2018-12-18T01:24:26.524Z,3.40
2018-12-18T01:26:54.004Z,3.50
2018-12-18T01:29:21.483Z,3.50
2018-12-18T01:31:49.044Z,3.50
2018-12-18T01:34:16.518Z,3.40
2018-12-18T01:36:44.070Z,3.40
2018-12-18T01:39:11.536Z,3.30
2018-12-18T01:41:39.304Z,3.30
2018-12-18T01:44:07.093Z,3.30
2018-12-18T01:46:34.564Z,3.30
2018-12-18T01:49:02.362Z,3.20
2018-12-18T01:51:29.902Z,3.20
2018-12-18T01:53:57.363Z,3.20
2018-12-18T01:56:24.895Z,3.10
2018-12-18T01:58:52.375Z,3.10
2018-12-18T02:01:19.905Z,3.00
2018-12-18T02:03:47.366Z,2.90
2018-12-18T02:06:14.867Z,2.90
2018-12-18T02:08:42.316Z,2.80
2018-12-18T02:11:09.776Z,2.80
2018-12-18T02:13:37.273Z,2.80
2018-12-18T02:16:04.752Z,2.90
2018-12-18T02:18:32.266Z,2.90
2018-12-18T02:21:00.227Z,3.00
2018-12-18T02:23:27.681Z,3.00
2018-12-18T02:25:55.981Z,3.10
2018-12-18T02:28:23.898Z,3.10
2018-12-18T02:30:52.277Z,3.10
2018-12-18T02:33:20.651Z,3.10
2018-12-18T02:35:48.112Z,3.20
2018-12-18T02:38:15.568Z,3.10
2018-12-18T02:40:43.081Z,3.10
2018-12-18T02:43:10.551Z,3.20
2018-12-18T02:45:38.014Z,3.30
2018-12-18T02:48:05.504Z,3.40
2018-12-18T02:50:33.237Z,3.20
2018-12-18T02:53:00.935Z,3.20
2018-12-18T02:55:28.665Z,3.30
2018-12-18T02:57:56.215Z,3.30
2018-12-18T03:00:23.709Z,3.30
2018-12-18T03:02:51.187Z,3.40
2018-12-18T03:05:18.640Z,3.40
2018-12-18T03:07:46.973Z,3.40
2018-12-18T03:10:14.426Z,3.40
2018-12-18T03:12:41.888Z,3.40
2018-12-18T03:15:09.365Z,3.30
2018-12-18T03:17:36.835Z,3.40
2018-12-18T03:20:06.380Z,3.40
2018-12-18T03:22:33.857Z,3.40
2018-12-18T03:25:01.848Z,3.50
2018-12-18T03:27:30.081Z,3.50
2018-12-18T03:29:58.413Z,3.40
2018-12-18T03:32:27.459Z,3.50
2018-12-18T03:34:54.928Z,3.40
2018-12-18T03:37:22.702Z,3.40
2018-12-18T03:39:50.472Z,3.30
2018-12-18T03:42:17.932Z,3.30
2018-12-18T03:44:45.388Z,3.20
2018-12-18T03:47:12.884Z,3.20
2018-12-18T03:49:40.601Z,3.10
2018-12-18T03:52:08.082Z,3.20
2018-12-18T03:54:35.545Z,3.20
2018-12-18T03:57:03.024Z,3.30
2018-12-18T03:59:30.619Z,3.30
2018-12-18T04:01:58.080Z,3.30
2018-12-18T04:04:25.601Z,3.30
2018-12-18T04:06:53.054Z,3.30
2018-12-18T04:09:20.768Z,3.20
2018-12-18T04:11:54.332Z,3.20
2018-12-18T04:14:21.789Z,3.20
2018-12-18T04:16:49.358Z,3.10
2018-12-18T04:19:16.842Z,2.90
2018-12-18T04:21:44.309Z,2.80
2018-12-18T04:24:12.150Z,2.60
2018-12-18T04:26:39.924Z,2.50
2018-12-18T04:29:07.404Z,2.50
2018-12-18T04:31:35.148Z,2.40
2018-12-18T04:34:02.625Z,2.40
2018-12-18T04:36:30.140Z,2.30
2018-12-18T04:38:57.785Z,2.20
2018-12-18T04:41:25.891Z,2.10
2018-12-18T04:43:53.664Z,2.00
2018-12-18T04:46:21.530Z,2.00
2018-12-18T04:48:49.029Z,2.00
2018-12-18T04:51:16.488Z,1.90
2018-12-18T04:53:43.980Z,1.90
2018-12-18T04:56:11.445Z,1.80
2018-12-18T04:58:38.902Z,1.80
2018-12-18T05:01:06.469Z,1.70
2018-12-18T05:03:33.920Z,1.70
2018-12-18T05:06:01.473Z,1.70
2018-12-18T05:08:29.254Z,1.70
2018-12-18T05:10:56.717Z,1.60
2018-12-18T05:13:24.840Z,1.50
2018-12-18T05:15:52.304Z,1.40
2018-12-18T05:18:19.785Z,1.40
2018-12-18T05:20:47.243Z,1.30
2018-12-18T05:23:15.030Z,1.20
2018-12-18T05:25:42.612Z,1.10
2018-12-18T05:28:10.075Z,1.00
2018-12-18T05:30:37.572Z,0.90
2018-12-18T05:33:05.037Z,0.70
2018-12-18T05:35:32.816Z,1.10
2018-12-18T05:38:00.292Z,0.70
2018-12-18T05:40:27.833Z,0.70
2018-12-18T05:42:55.308Z,0.60
2018-12-18T05:45:22.778Z,0.60
2018-12-18T05:47:50.280Z,0.60
2018-12-18T05:50:18.068Z,0.50
2018-12-18T05:52:45.533Z,0.60
2018-12-18T05:55:12.997Z,0.50
2018-12-18T05:57:40.476Z,0.50
2018-12-18T06:00:08.649Z,0.50
2018-12-18T06:02:36.124Z,0.40
2018-12-18T06:05:04.520Z,0.40
2018-12-18T06:07:32.044Z,0.30
2018-12-18T06:09:59.779Z,0.30
2018-12-18T06:12:27.257Z,0.20
2018-12-18T06:14:55.130Z,0.20
2018-12-18T06:17:23.063Z,0.30
2018-12-18T06:19:50.545Z,0.30
2018-12-18T06:22:18.283Z,0.20
2018-12-18T06:24:45.740Z,0.20
2018-12-18T06:27:13.212Z,0.30
2018-12-18T06:29:40.676Z,0.30
2018-12-18T06:32:08.164Z,0.30
2018-12-18T06:34:35.895Z,0.20
2018-12-18T06:37:04.254Z,0.30
2018-12-18T06:39:32.196Z,0.20
2018-12-18T06:41:59.660Z,0.20
2018-12-18T06:44:27.120Z,0.10
2018-12-18T06:46:54.597Z,0.00
2018-12-18T06:49:22.056Z,0.00
2018-12-18T06:51:49.543Z,0.00
2018-12-18T06:54:17.005Z,0.00
2018-12-18T06:56:44.481Z,0.00
2018-12-18T06:59:11.996Z,-0.10
2018-12-18T07:01:39.464Z,-0.20
2018-12-18T07:04:07.324Z,-0.20
2018-12-18T07:06:34.788Z,-0.10
2018-12-18T07:09:02.309Z,0.00
2018-12-18T07:11:29.787Z,0.00
2018-12-18T07:13:57.248Z,0.00
2018-12-18T07:16:24.716Z,0.00
2018-12-18T07:18:52.197Z,0.10
2018-12-18T07:21:19.654Z,0.10
2018-12-18T07:23:47.128Z,0.10
2018-12-18T07:26:14.631Z,0.00
2018-12-18T07:28:42.087Z,0.00
2018-12-18T07:31:09.589Z,0.00
2018-12-18T07:33:37.390Z,0.00
2018-12-18T07:36:04.864Z,0.00
2018-12-18T07:38:32.341Z,0.00
2018-12-18T07:40:59.812Z,0.00
2018-12-18T07:43:27.536Z,0.00
2018-12-18T07:45:55.297Z,0.00
2018-12-18T07:48:22.768Z,-0.10
2018-12-18T07:50:50.271Z,0.00
2018-12-18T07:53:17.729Z,0.00
2018-12-18T07:55:45.266Z,0.00
2018-12-18T07:58:12.724Z,0.00
2018-12-18T08:00:40.196Z,0.00
2018-12-18T08:03:07.676Z,0.10
2018-12-18T08:05:35.135Z,0.20
2018-12-18T08:08:02.612Z,0.30
2018-12-18T08:10:30.077Z,0.40
2018-12-18T08:12:57.548Z,0.50
2018-12-18T08:15:25.029Z,0.60
2018-12-18T08:17:52.490Z,0.60
2018-12-18T08:20:19.977Z,0.70
2018-12-18T08:22:47.427Z,0.80
2018-12-18T08:25:14.884Z,0.80
2018-12-18T08:27:42.362Z,0.80
2018-12-18T08:30:10.142Z,0.90
2018-12-18T08:32:37.897Z,1.00
2018-12-18T08:35:05.732Z,1.10
2018-12-18T08:37:33.406Z,1.10
2018-12-18T08:40:00.895Z,1.20
2018-12-18T08:42:28.385Z,1.30
2018-12-18T08:44:55.860Z,1.40
2018-12-18T08:47:23.316Z,1.40
2018-12-18T08:49:50.771Z,1.40
2018-12-18T08:52:18.241Z,1.50
2018-12-18T08:54:45.707Z,1.70
2018-12-18T08:57:13.185Z,1.80
2018-12-18T08:59:40.648Z,2.00
2018-12-18T09:02:08.196Z,2.20
2018-12-18T09:04:35.773Z,2.30
2018-12-18T09:07:03.236Z,2.60
2018-12-18T09:09:30.710Z,2.70
2018-12-18T09:11:58.200Z,3.00
2018-12-18T09:14:25.659Z,3.10
2018-12-18T09:17:02.076Z,3.20
2018-12-18T09:19:29.605Z,3.30
2018-12-18T09:21:57.080Z,3.40
2018-12-18T09:24:24.541Z,3.70
2018-12-18T09:26:52.291Z,3.70
2018-12-18T09:29:19.943Z,3.80
2018-12-18T09:31:47.436Z,4.20
2018-12-18T09:34:14.916Z,4.20
2018-12-18T09:36:42.652Z,4.20
2018-12-18T09:39:15.748Z,4.50
2018-12-18T09:41:45.188Z,4.70
2018-12-18T09:44:16.007Z,5.20
2018-12-18T09:46:43.628Z,5.60
2018-12-18T09:49:11.109Z,5.70
2018-12-18T09:51:38.575Z,5.90
2018-12-18T09:54:06.306Z,6.20
2018-12-18T09:56:35.745Z,6.50
2018-12-18T09:59:03.224Z,6.70
2018-12-18T10:01:30.668Z,6.90
2018-12-18T10:03:58.143Z,7.10
2018-12-18T10:06:25.614Z,7.30
2018-12-18T10:08:53.087Z,7.60
2018-12-18T10:11:20.561Z,7.80
2018-12-18T10:13:48.091Z,7.90
2018-12-18T10:16:15.551Z,7.70
2018-12-18T10:18:43.929Z,7.90
2018-12-18T10:21:11.428Z,7.90
2018-12-18T10:23:38.968Z,8.30
2018-12-18T10:26:06.712Z,8.40
2018-12-18T10:28:34.180Z,8.40
2018-12-18T10:31:01.649Z,8.60
2018-12-18T10:33:29.124Z,8.70
2018-12-18T10:36:02.829Z,8.70
2018-12-18T10:38:26.215Z,8.80
2018-12-18T10:40:53.894Z,8.90
2018-12-18T10:43:21.479Z,8.50
2018-12-18T10:45:48.933Z,8.30
2018-12-18T10:48:16.404Z,8.50
2018-12-18T10:50:43.981Z,9.00
2018-12-18T10:53:11.430Z,9.30
2018-12-18T10:55:38.894Z,9.40
2018-12-18T10:58:06.620Z,9.20
2018-12-18T11:00:39.777Z,9.10
2018-12-18T11:03:07.225Z,9.00
2018-12-18T11:05:34.688Z,9.00
2018-12-18T11:08:02.154Z,8.90
2018-12-18T11:10:29.999Z,9.10
2018-12-18T11:13:03.156Z,9.30
2018-12-18T11:15:30.609Z,9.20
2018-12-18T11:17:58.364Z,9.30
2018-12-18T11:20:25.848Z,8.90
2018-12-18T11:22:53.292Z,9.30
2018-12-18T11:25:20.747Z,9.80
2018-12-18T11:27:48.263Z,9.90
2018-12-18T11:30:15.724Z,10.10
2018-12-18T11:32:43.224Z,10.30
2018-12-18T11:35:10.728Z,10.20
2018-12-18T11:37:38.190Z,10.50
2018-12-18T11:40:07.399Z,10.70
2018-12-18T11:42:34.885Z,10.80
2018-12-18T11:45:02.348Z,10.50
2018-12-18T11:47:29.824Z,10.20
2018-12-18T11:49:57.301Z,10.20
2018-12-18T11:52:24.772Z,10.20
2018-12-18T11:54:52.228Z,9.70
2018-12-18T11:57:19.684Z,9.50
2018-12-18T11:59:47.188Z,9.40
2018-12-18T12:02:14.941Z,9.30
2018-12-18T12:04:42.400Z,8.70
2018-12-18T12:07:09.876Z,8.70
2018-12-18T12:09:37.336Z,8.80
2018-12-18T12:12:04.980Z,9.00
2018-12-18T12:14:32.458Z,9.00
2018-12-18T12:16:59.948Z,9.00
2018-12-18T12:19:27.412Z,9.00
2018-12-18T12:21:54.862Z,9.20
2018-12-18T12:24:22.320Z,9.10
2018-12-18T12:26:49.796Z,9.40
2018-12-18T12:29:17.247Z,9.40
2018-12-18T12:31:44.776Z,9.20
2018-12-18T12:34:12.235Z,9.20
2018-12-18T12:36:39.711Z,9.30
2018-12-18T12:39:07.393Z,9.20
2018-12-18T12:41:34.864Z,9.20
2018-12-18T12:44:02.409Z,9.20
2018-12-18T12:46:29.857Z,9.10
2018-12-18T12:48:59.289Z,9.00
2018-12-18T12:51:26.765Z,9.00
2018-12-18T12:53:54.232Z,9.00
2018-12-18T12:56:21.692Z,9.10
2018-12-18T12:58:49.159Z,9.00
2018-12-18T13:01:16.734Z,8.90
2018-12-18T13:03:44.190Z,8.90
2018-12-18T13:06:11.677Z,9.30
2018-12-18T13:08:39.127Z,9.10
2018-12-18T13:11:07.147Z,8.90
2018-12-18T13:13:34.623Z,8.50
2018-12-18T13:16:02.101Z,8.30
2018-12-18T13:18:29.553Z,8.20
2018-12-18T13:20:57.017Z,8.10
2018-12-18T13:23:24.472Z,8.00
2018-12-18T13:25:51.952Z,7.90
2018-12-18T13:28:19.425Z,7.70
2018-12-18T13:30:46.888Z,7.60
2018-12-18T13:33:14.360Z,7.60
2018-12-18T13:35:41.813Z,7.50
2018-12-18T13:38:09.464Z,7.60
2018-12-18T13:40:37.796Z,7.50
2018-12-18T13:43:05.308Z,7.60
2018-12-18T13:45:33.037Z,7.50
2018-12-18T13:48:00.484Z,7.50
2018-12-18T13:50:27.932Z,7.40
2018-12-18T13:52:55.417Z,7.30
2018-12-18T13:55:23.857Z,7.30
2018-12-18T13:57:51.335Z,7.40
2018-12-18T14:00:18.780Z,7.30
2018-12-18T14:02:46.236Z,7.50
2018-12-18T14:05:13.708Z,7.40
2018-12-18T14:07:41.164Z,7.50
2018-12-18T14:10:08.804Z,7.50
2018-12-18T14:12:36.267Z,7.40
2018-12-18T14:15:03.788Z,7.30
2018-12-18T14:17:31.297Z,7.20
2018-12-18T14:19:58.765Z,7.10
2018-12-18T14:22:26.245Z,7.10
2018-12-18T14:24:54.271Z,7.00
2018-12-18T14:27:21.749Z,7.00
2018-12-18T14:29:49.204Z,7.00
2018-12-18T14:32:16.696Z,6.90
2018-12-18T14:34:45.148Z,6.90
2018-12-18T14:37:12.684Z,6.90
2018-12-18T14:39:40.468Z,6.80
2018-12-18T14:42:07.919Z,6.70
2018-12-18T14:44:35.372Z,6.70
2018-12-18T14:47:02.847Z,6.60
2018-12-18T14:49:30.388Z,6.50
2018-12-18T14:51:57.883Z,6.50
2018-12-18T14:54:25.515Z,6.50
2018-12-18T14:56:52.984Z,6.40
2018-12-18T14:59:21.064Z,6.30
2018-12-18T15:01:48.565Z,6.20
2018-12-18T15:04:16.048Z,6.20
2018-12-18T15:06:43.502Z,6.10
2018-12-18T15:09:10.992Z,6.00
2018-12-18T15:11:38.524Z,5.90
2018-12-18T15:14:06.027Z,5.80
2018-12-18T15:16:33.560Z,5.70
2018-12-18T15:19:01.032Z,5.60
2018-12-18T15:21:28.481Z,5.50
2018-12-18T15:23:56.194Z,5.40
2018-12-18T15:26:23.654Z,5.30
2018-12-18T15:28:51.152Z,5.20
2018-12-18T15:31:18.660Z,5.10
2018-12-18T15:33:46.340Z,4.90
2018-12-18T15:36:13.828Z,4.90
2018-12-18T15:38:41.582Z,4.80
2018-12-18T15:41:09.115Z,4.70
2018-12-18T15:43:36.590Z,4.60
2018-12-18T15:46:04.364Z,4.50
2018-12-18T15:48:32.207Z,4.40
2018-12-18T15:50:59.664Z,4.40
2018-12-18T15:53:27.132Z,4.40
2018-12-18T15:55:54.710Z,4.50
2018-12-18T15:58:22.168Z,4.40
2018-12-18T16:00:49.924Z,4.40
2018-12-18T16:03:17.391Z,4.30
2018-12-18T16:05:44.869Z,4.30
2018-12-18T16:08:12.375Z,4.30
2018-12-18T16:10:39.896Z,4.20
2018-12-18T16:13:07.381Z,4.20
2018-12-18T16:15:34.836Z,4.20
2018-12-18T16:18:02.316Z,4.20
2018-12-18T16:20:29.839Z,4.10
2018-12-18T16:22:57.291Z,4.00
2018-12-18T16:25:24.772Z,3.90
2018-12-18T16:27:52.227Z,3.80
2018-12-18T16:30:19.677Z,3.70
2018-12-18T16:32:47.161Z,3.60
2018-12-18T16:35:14.622Z,3.50
2018-12-18T16:37:42.072Z,3.50
2018-12-18T16:40:09.560Z,3.40
2018-12-18T16:42:37.300Z,3.40
2018-12-18T16:45:05.602Z,3.30
2018-12-18T16:47:33.340Z,3.20
2018-12-18T16:50:00.812Z,3.10
2018-12-18T16:52:28.280Z,3.00
2018-12-18T16:54:55.744Z,2.90
2018-12-18T16:57:23.271Z,2.90
2018-12-18T16:59:50.737Z,2.90
2018-12-18T17:02:18.259Z,3.10
2018-12-18T17:04:45.717Z,3.20
2018-12-18T17:07:13.184Z,3.20
2018-12-18T17:09:40.661Z,3.20
2018-12-18T17:12:08.139Z,3.20
2018-12-18T17:14:35.592Z,3.30
2018-12-18T17:17:03.067Z,3.30
2018-12-18T17:19:30.760Z,3.20
2018-12-18T17:21:58.220Z,3.30
2018-12-18T17:24:25.701Z,3.20
2018-12-18T17:26:53.374Z,3.20
2018-12-18T17:29:21.564Z,3.20
2018-12-18T17:31:49.175Z,3.10
2018-12-18T17:34:16.705Z,3.10
2018-12-18T17:36:44.232Z,3.00
2018-12-18T17:39:11.979Z,3.00
2018-12-18T17:41:39.452Z,2.90
2018-12-18T17:44:06.929Z,2.90
2018-12-18T17:46:34.476Z,2.80
2018-12-18T17:49:01.944Z,2.80
2018-12-18T17:51:29.965Z,2.80
2018-12-18T17:53:57.647Z,2.70
2018-12-18T17:56:25.160Z,2.70
2018-12-18T17:58:52.645Z,2.70
2018-12-18T18:01:20.335Z,2.70
2018-12-18T18:03:48.460Z,2.60
2018-12-18T18:06:15.915Z,2.60
2018-12-18T18:08:43.716Z,2.60
2018-12-18T18:11:11.188Z,2.60
2018-12-18T18:13:38.664Z,2.60
2018-12-18T18:16:06.120Z,2.60
2018-12-18T18:18:33.636Z,2.60
2018-12-18T18:21:01.095Z,2.60
2018-12-18T18:23:28.978Z,2.60
2018-12-18T18:25:56.660Z,2.50
2018-12-18T18:28:24.112Z,2.50
2018-12-18T18:30:51.593Z,2.50
2018-12-18T18:33:19.582Z,2.50
2018-12-18T18:35:48.040Z,2.50
2018-12-18T18:38:16.712Z,2.40
2018-12-18T18:40:44.180Z,2.40
2018-12-18T18:43:11.657Z,2.50
2018-12-18T18:45:39.113Z,2.50
2018-12-18T18:48:06.597Z,2.50
2018-12-18T18:50:34.264Z,2.60
2018-12-18T18:53:01.759Z,2.50
2018-12-18T18:55:29.340Z,2.60
2018-12-18T18:57:56.820Z,2.50
2018-12-18T19:00:24.296Z,2.50
2018-12-18T19:02:51.788Z,2.50
2018-12-18T19:05:19.524Z,2.40
2018-12-18T19:07:47.015Z,2.40
2018-12-18T19:10:14.490Z,2.40
2018-12-18T19:12:41.937Z,2.40
2018-12-18T19:15:09.422Z,2.40
2018-12-18T19:17:36.889Z,2.40
2018-12-18T19:20:05.066Z,2.20
2018-12-18T19:22:32.545Z,2.00
2018-12-18T19:25:00.089Z,1.90
2018-12-18T19:27:27.562Z,2.00
2018-12-18T19:29:55.020Z,2.00
2018-12-18T19:32:22.494Z,2.00
2018-12-18T19:34:49.982Z,2.00
2018-12-18T19:37:17.564Z,2.00
2018-12-18T19:39:45.041Z,2.00
2018-12-18T19:42:12.785Z,2.00
2018-12-18T19:44:40.549Z,1.90
2018-12-18T19:47:08.004Z,1.90
2018-12-18T19:49:35.461Z,2.00
2018-12-18T19:52:03.293Z,1.90
2018-12-18T19:54:30.745Z,2.00
2018-12-18T19:56:58.472Z,1.80
2018-12-18T19:59:25.937Z,1.80
2018-12-18T20:01:53.429Z,1.90
2018-12-18T20:04:20.905Z,1.90
2018-12-18T20:06:48.388Z,1.90
2018-12-18T20:09:15.873Z,1.80
2018-12-18T20:11:43.325Z,1.80
2018-12-18T20:14:10.893Z,2.00
2018-12-18T20:16:38.364Z,1.90
2018-12-18T20:19:05.890Z,1.90
2018-12-18T20:21:33.374Z,1.90
2018-12-18T20:24:01.448Z,1.90
2018-12-18T20:26:28.900Z,2.00
2018-12-18T20:28:56.640Z,1.90
2018-12-18T20:31:24.136Z,1.90
2018-12-18T20:33:51.616Z,1.90
2018-12-18T20:36:19.085Z,1.80
2018-12-18T20:38:46.680Z,1.90
2018-12-18T20:41:14.172Z,1.90
2018-12-18T20:43:41.635Z,2.00
2018-12-18T20:46:09.180Z,2.10
2018-12-18T20:48:36.739Z,2.10
2018-12-18T20:51:04.196Z,2.00
2018-12-18T20:53:31.674Z,2.00
2018-12-18T20:55:59.136Z,1.90
2018-12-18T20:58:26.609Z,1.70
2018-12-18T21:00:54.071Z,1.50
2018-12-18T21:03:21.527Z,1.50
2018-12-18T21:05:48.997Z,1.30
2018-12-18T21:08:16.460Z,1.20
2018-12-18T21:10:44.007Z,1.10
2018-12-18T21:13:17.364Z,1.30
2018-12-18T21:15:44.860Z,1.30
2018-12-18T21:18:12.329Z,1.20
2018-12-18T21:20:40.106Z,1.20
2018-12-18T21:23:07.576Z,1.20
2018-12-18T21:25:35.068Z,1.30
2018-12-18T21:28:02.542Z,1.30
2018-12-18T21:30:30.000Z,1.30
2018-12-18T21:32:57.480Z,1.30
2018-12-18T21:35:24.960Z,1.30
2018-12-18T21:37:52.420Z,1.20
2018-12-18T21:40:19.900Z,1.10
2018-12-18T21:42:47.367Z,0.90
2018-12-18T21:45:14.844Z,0.80
2018-12-18T21:47:42.656Z,0.70
2018-12-18T21:50:10.399Z,0.70
2018-12-18T21:52:37.942Z,0.60
2018-12-18T21:55:05.824Z,0.60
2018-12-18T21:57:33.302Z,0.60
2018-12-18T22:00:00.850Z,0.60
2018-12-18T22:02:28.600Z,0.60
2018-12-18T22:04:56.068Z,0.70
2018-12-18T22:07:23.540Z,0.80
2018-12-18T22:09:50.997Z,0.80
2018-12-18T22:12:18.522Z,0.90
2018-12-18T22:14:46.040Z,1.00
2018-12-18T22:17:13.500Z,1.10
2018-12-18T22:19:40.968Z,1.20
2018-12-18T22:22:08.445Z,1.30
2018-12-18T22:24:35.929Z,1.40
2018-12-18T22:27:03.748Z,1.40
2018-12-18T22:29:31.575Z,1.30
2018-12-18T22:31:59.041Z,1.30
2018-12-18T22:34:26.500Z,1.20
2018-12-18T22:36:53.987Z,1.20
2018-12-18T22:39:21.461Z,1.10
2018-12-18T22:41:49.085Z,1.20
2018-12-18T22:44:16.555Z,1.20
2018-12-18T22:46:44.021Z,1.40
2018-12-18T22:49:11.488Z,1.50
2018-12-18T22:51:38.949Z,1.60
2018-12-18T22:54:06.442Z,1.80
2018-12-18T22:56:33.893Z,1.80
2018-12-18T22:59:01.351Z,1.80
2018-12-18T23:01:34.833Z,1.90
2018-12-18T23:04:02.377Z,1.80
2018-12-18T23:06:31.293Z,1.80
2018-12-18T23:08:59.179Z,1.70
2018-12-18T23:11:26.636Z,1.70
2018-12-18T23:13:54.140Z,1.60
2018-12-18T23:16:21.600Z,1.50
2018-12-18T23:18:49.385Z,1.30
2018-12-18T23:21:16.883Z,1.20
2018-12-18T23:23:44.364Z,1.10
2018-12-18T23:26:11.812Z,0.90
2018-12-18T23:28:39.279Z,0.90
2018-12-18T23:31:06.757Z,0.90
2018-12-18T23:33:34.217Z,0.90
2018-12-18T23:36:01.743Z,0.80
2018-12-18T23:38:29.307Z,0.80
2018-12-18T23:40:56.788Z,0.80
2018-12-18T23:43:24.324Z,0.60
2018-12-18T23:45:51.785Z,0.90
2018-12-18T23:48:19.340Z,1.00
2018-12-18T23:50:46.876Z,1.10
2018-12-18T23:53:14.364Z,1.10
2018-12-18T23:55:41.836Z,0.90
2018-12-18T23:58:09.312Z,1.00
