createdAt,value
2022-08-23T00:02:28.116Z,23.67
2022-08-23T00:05:08.333Z,23.69
2022-08-23T00:07:38.625Z,23.69
2022-08-23T00:10:09.360Z,23.65
2022-08-23T00:12:37.892Z,23.62
2022-08-23T00:15:07.666Z,23.60
2022-08-23T00:17:39.234Z,23.60
2022-08-23T00:20:09.669Z,23.57
2022-08-23T00:22:39.053Z,23.55
2022-08-23T00:25:09.090Z,23.53
2022-08-23T00:27:37.165Z,23.51
2022-08-23T00:30:09.432Z,23.52
2022-08-23T00:32:40.217Z,23.51
2022-08-23T00:35:11.495Z,23.48
2022-08-23T00:37:40.084Z,23.46
2022-08-23T00:40:12.175Z,23.45
2022-08-23T00:43:03.489Z,23.44
2022-08-23T00:46:00.920Z,23.41
2022-08-23T00:48:31.124Z,23.38
2022-08-23T00:51:04.555Z,23.36
2022-08-23T00:53:35.433Z,23.33
2022-08-23T00:56:07.511Z,23.31
2022-08-23T00:58:36.398Z,23.30
2022-08-23T01:01:05.757Z,23.30
2022-08-23T01:03:42.076Z,23.29
2022-08-23T01:06:15.107Z,23.27
2022-08-23T01:08:47.444Z,23.26
2022-08-23T01:11:37.510Z,23.25
2022-08-23T01:14:11.845Z,23.23
2022-08-23T01:16:45.670Z,23.16
2022-08-23T01:19:24.286Z,23.20
2022-08-23T01:22:09.491Z,23.16
2022-08-23T01:25:06.824Z,23.14
2022-08-23T01:27:29.877Z,23.13
2022-08-23T01:30:00.599Z,23.11
2022-08-23T01:32:29.958Z,23.07
2022-08-23T01:34:57.994Z,23.06
2022-08-23T01:37:26.835Z,23.04
2022-08-23T01:39:56.606Z,23.01
2022-08-23T01:42:24.694Z,22.99
2022-08-23T01:44:53.075Z,22.97
2022-08-23T01:47:21.167Z,22.96
2022-08-23T01:49:49.521Z,22.94
2022-08-23T01:52:18.016Z,22.93
2022-08-23T01:54:46.653Z,22.90
2022-08-23T01:57:16.662Z,22.88
2022-08-23T01:59:45.176Z,22.86
2022-08-23T02:02:13.474Z,22.84
2022-08-23T02:04:41.840Z,22.83
2022-08-23T02:07:09.898Z,22.82
2022-08-23T02:09:38.349Z,22.82
2022-08-23T02:12:06.976Z,22.79
2022-08-23T02:14:42.428Z,22.81
2022-08-23T02:17:10.711Z,22.76
2022-08-23T02:19:39.683Z,22.75
2022-08-23T02:22:09.565Z,22.71
2022-08-23T02:24:42.145Z,22.70
2022-08-23T02:27:10.521Z,22.67
2022-08-23T02:29:40.250Z,22.62
2022-08-23T02:32:09.667Z,22.61
2022-08-23T02:34:38.583Z,22.61
2022-08-23T02:37:07.798Z,22.60
2022-08-23T02:39:36.641Z,22.59
2022-08-23T02:42:07.564Z,22.58
2022-08-23T02:44:35.834Z,22.57
2022-08-23T02:47:07.893Z,22.57
2022-08-23T02:49:37.343Z,22.56
2022-08-23T02:52:06.833Z,22.53
2022-08-23T02:54:35.625Z,22.51
2022-08-23T02:57:03.612Z,22.51
2022-08-23T02:59:31.987Z,22.49
2022-08-23T03:01:59.956Z,22.45
2022-08-23T03:04:29.622Z,22.45
2022-08-23T03:06:58.111Z,22.43
2022-08-23T03:09:26.433Z,22.41
2022-08-23T03:11:55.306Z,22.40
2022-08-23T03:14:24.867Z,22.38
2022-08-23T03:16:53.531Z,22.37
2022-08-23T03:19:26.859Z,22.35
2022-08-23T03:21:56.633Z,22.35
2022-08-23T03:24:25.150Z,22.33
2022-08-23T03:26:53.449Z,22.31
2022-08-23T03:29:22.036Z,22.29
2022-08-23T03:31:52.027Z,22.26
2022-08-23T03:34:22.317Z,22.25
2022-08-23T03:36:50.977Z,22.23
2022-08-23T03:39:20.849Z,22.23
2022-08-23T03:41:49.623Z,22.20
2022-08-23T03:44:18.358Z,22.18
2022-08-23T03:46:46.729Z,22.16
2022-08-23T03:49:15.238Z,22.15
2022-08-23T03:51:43.370Z,22.13
2022-08-23T03:54:11.880Z,22.12
2022-08-23T03:56:54.923Z,22.13
2022-08-23T03:59:24.282Z,22.11
2022-08-23T04:01:53.345Z,22.10
2022-08-23T04:04:21.881Z,22.09
2022-08-23T04:06:50.203Z,22.08
2022-08-23T04:09:19.097Z,22.07
2022-08-23T04:11:48.852Z,22.07
2022-08-23T04:14:17.249Z,22.05
2022-08-23T04:16:45.688Z,22.06
2022-08-23T04:19:16.350Z,22.07
2022-08-23T04:21:50.190Z,22.07
2022-08-23T04:24:19.917Z,22.05
2022-08-23T04:26:49.802Z,22.05
2022-08-23T04:29:23.060Z,22.04
2022-08-23T04:32:05.219Z,22.03
2022-08-23T04:34:34.280Z,22.01
2022-08-23T04:37:02.157Z,22.01
2022-08-23T04:39:51.804Z,21.98
2022-08-23T04:42:23.272Z,21.97
2022-08-23T04:44:51.534Z,21.96
2022-08-23T04:47:20.360Z,21.94
2022-08-23T04:49:48.330Z,21.92
2022-08-23T04:52:19.350Z,21.91
2022-08-23T04:54:47.860Z,21.89
2022-08-23T04:57:16.465Z,21.87
2022-08-23T04:59:45.944Z,21.85
2022-08-23T05:02:14.490Z,21.81
2022-08-23T05:04:42.479Z,21.83
2022-08-23T05:07:11.100Z,21.82
2022-08-23T05:09:39.212Z,21.81
2022-08-23T05:12:07.420Z,21.78
2022-08-23T05:14:36.185Z,21.79
2022-08-23T05:17:05.530Z,21.78
2022-08-23T05:19:33.418Z,21.76
2022-08-23T05:22:02.716Z,21.76
2022-08-23T05:24:30.791Z,21.75
2022-08-23T05:26:58.942Z,21.74
2022-08-23T05:29:26.849Z,21.75
2022-08-23T05:31:57.399Z,21.75
2022-08-23T05:34:26.657Z,21.76
2022-08-23T05:36:55.640Z,21.75
2022-08-23T05:39:32.962Z,21.77
2022-08-23T05:42:05.068Z,21.75
2022-08-23T05:44:36.640Z,21.79
2022-08-23T05:47:10.654Z,21.78
2022-08-23T05:49:41.278Z,21.79
2022-08-23T05:52:11.692Z,21.79
2022-08-23T05:54:39.620Z,21.80
2022-08-23T05:57:07.819Z,21.82
2022-08-23T05:59:35.811Z,21.86
2022-08-23T06:02:03.877Z,21.90
2022-08-23T06:04:31.952Z,21.97
2022-08-23T06:07:01.104Z,22.05
2022-08-23T06:09:29.177Z,22.10
2022-08-23T06:11:58.689Z,22.18
2022-08-23T06:14:26.956Z,22.22
2022-08-23T06:16:56.279Z,22.34
2022-08-23T06:19:25.301Z,22.43
2022-08-23T06:21:53.872Z,22.49
2022-08-23T06:24:23.280Z,22.60
2022-08-23T06:26:51.470Z,22.69
2022-08-23T06:29:21.711Z,22.80
2022-08-23T06:31:52.099Z,22.89
2022-08-23T06:34:23.054Z,23.01
2022-08-23T06:36:52.925Z,23.10
2022-08-23T06:39:24.394Z,23.21
2022-08-23T06:41:52.804Z,23.31
2022-08-23T06:44:21.320Z,23.41
2022-08-23T06:46:49.613Z,23.51
2022-08-23T06:49:18.197Z,23.60
2022-08-23T06:51:49.704Z,23.68
2022-08-23T06:54:20.575Z,23.77
2022-08-23T06:56:50.909Z,23.86
2022-08-23T06:59:19.919Z,23.95
2022-08-23T07:01:51.422Z,24.03
2022-08-23T07:04:21.985Z,24.13
2022-08-23T07:06:49.849Z,24.22
2022-08-23T07:09:18.648Z,24.33
2022-08-23T07:11:46.979Z,24.45
2022-08-23T07:14:18.988Z,24.55
2022-08-23T07:16:50.346Z,24.65
2022-08-23T07:19:20.302Z,24.77
2022-08-23T07:21:48.727Z,24.86
2022-08-23T07:24:18.311Z,24.98
2022-08-23T07:26:47.556Z,25.09
2022-08-23T07:29:18.084Z,25.20
2022-08-23T07:31:49.047Z,25.20
2022-08-23T07:34:16.950Z,25.45
2022-08-23T07:36:47.092Z,25.60
2022-08-23T07:39:16.207Z,25.72
2022-08-23T07:41:44.709Z,25.83
2022-08-23T07:44:13.744Z,25.95
2022-08-23T07:46:48.778Z,26.11
2022-08-23T07:49:17.299Z,26.24
2022-08-23T07:51:48.308Z,26.37
2022-08-23T07:54:18.112Z,26.51
2022-08-23T07:56:46.501Z,26.65
2022-08-23T07:59:15.025Z,26.78
2022-08-23T08:01:44.459Z,26.90
2022-08-23T08:04:13.744Z,27.01
2022-08-23T08:06:44.022Z,27.12
2022-08-23T08:09:12.804Z,27.21
2022-08-23T08:11:44.795Z,27.33
2022-08-23T08:14:13.281Z,27.42
2022-08-23T08:16:44.037Z,27.51
2022-08-23T08:19:16.961Z,27.62
2022-08-23T08:21:48.311Z,27.70
2022-08-23T08:24:18.616Z,27.76
2022-08-23T08:26:47.713Z,27.88
2022-08-23T08:29:16.102Z,27.98
2022-08-23T08:31:46.884Z,28.03
2022-08-23T08:34:16.080Z,28.13
2022-08-23T08:36:45.994Z,28.20
2022-08-23T08:39:18.677Z,28.26
2022-08-23T08:42:04.957Z,28.32
2022-08-23T08:44:40.801Z,28.36
2022-08-23T08:47:14.330Z,28.42
2022-08-23T08:49:47.751Z,28.44
2022-08-23T08:52:19.980Z,28.47
2022-08-23T08:54:50.203Z,28.48
2022-08-23T08:57:27.538Z,28.49
2022-08-23T09:00:00.588Z,28.50
2022-08-23T09:02:33.688Z,28.50
2022-08-23T09:05:08.696Z,28.52
2022-08-23T09:07:45.336Z,28.53
2022-08-23T09:10:48.375Z,28.56
2022-08-23T09:13:46.329Z,28.59
2022-08-23T09:16:24.731Z,28.63
2022-08-23T09:18:54.838Z,28.61
2022-08-23T09:21:25.133Z,28.69
2022-08-23T09:23:57.104Z,28.73
2022-08-23T09:26:31.222Z,28.75
2022-08-23T09:29:03.959Z,28.77
2022-08-23T09:31:43.625Z,28.81
2022-08-23T09:34:17.214Z,28.82
2022-08-23T09:36:46.619Z,28.85
2022-08-23T09:39:30.822Z,28.88
2022-08-23T09:41:59.923Z,28.87
2022-08-23T09:44:39.608Z,28.89
2022-08-23T09:47:12.890Z,28.91
2022-08-23T09:49:43.568Z,28.95
2022-08-23T09:52:22.723Z,28.98
2022-08-23T09:55:01.315Z,29.01
2022-08-23T09:57:32.285Z,28.98
2022-08-23T10:00:03.329Z,29.00
2022-08-23T10:02:34.733Z,29.02
2022-08-23T10:05:06.320Z,29.01
2022-08-23T10:07:42.460Z,28.98
2022-08-23T10:10:26.641Z,29.09
2022-08-23T10:12:56.102Z,29.12
2022-08-23T10:15:36.212Z,29.22
2022-08-23T10:18:09.546Z,29.28
2022-08-23T10:20:45.857Z,29.36
2022-08-23T10:23:34.008Z,29.42
2022-08-23T10:26:03.033Z,29.49
2022-08-23T10:29:01.213Z,29.59
2022-08-23T10:31:43.879Z,29.71
2022-08-23T10:34:29.960Z,29.80
2022-08-23T10:37:14.375Z,29.85
2022-08-23T10:39:49.736Z,29.89
2022-08-23T10:42:29.603Z,29.90
2022-08-23T10:45:04.271Z,29.82
2022-08-23T10:47:38.310Z,29.78
2022-08-23T10:50:09.492Z,29.74
2022-08-23T10:52:41.786Z,29.70
2022-08-23T10:55:34.819Z,29.68
2022-08-23T10:58:05.374Z,29.68
2022-08-23T11:00:34.422Z,29.71
2022-08-23T11:03:13.493Z,29.78
2022-08-23T11:05:43.055Z,29.85
2022-08-23T11:08:14.074Z,29.95
2022-08-23T11:10:56.321Z,30.07
2022-08-23T11:13:28.126Z,30.18
2022-08-23T11:15:59.638Z,30.31
2022-08-23T11:18:41.300Z,30.40
2022-08-23T11:21:25.555Z,30.53
2022-08-23T11:23:56.007Z,30.67
2022-08-23T11:27:06.932Z,30.78
2022-08-23T11:29:39.633Z,30.89
2022-08-23T11:32:31.258Z,30.96
2022-08-23T11:35:19.527Z,31.04
2022-08-23T11:38:03.829Z,31.10
2022-08-23T11:40:56.529Z,31.19
2022-08-23T11:43:29.219Z,31.25
2022-08-23T11:46:18.295Z,31.29
2022-08-23T11:48:50.821Z,31.34
2022-08-23T11:51:34.000Z,31.40
2022-08-23T11:54:33.069Z,31.46
2022-08-23T11:57:15.709Z,31.47
2022-08-23T12:00:02.642Z,31.51
2022-08-23T12:02:49.369Z,31.50
2022-08-23T12:05:42.459Z,31.48
2022-08-23T12:08:31.471Z,31.44
2022-08-23T12:11:05.199Z,31.41
2022-08-23T12:13:47.685Z,31.38
2022-08-23T12:16:30.888Z,31.35
2022-08-23T12:19:04.426Z,31.33
2022-08-23T12:21:35.921Z,31.27
2022-08-23T12:24:16.568Z,31.21
2022-08-23T12:26:52.951Z,31.17
2022-08-23T12:29:29.439Z,31.16
2022-08-23T12:32:06.858Z,31.15
2022-08-23T12:34:45.912Z,31.16
2022-08-23T12:37:21.245Z,31.17
2022-08-23T12:39:52.789Z,31.13
2022-08-23T12:42:27.269Z,31.16
2022-08-23T12:45:05.681Z,31.15
2022-08-23T12:47:34.324Z,31.14
2022-08-23T12:50:09.396Z,31.18
2022-08-23T12:52:38.221Z,31.24
2022-08-23T12:55:15.310Z,31.31
2022-08-23T12:57:45.180Z,31.35
2022-08-23T13:00:21.459Z,31.40
2022-08-23T13:02:54.654Z,31.43
2022-08-23T13:05:33.364Z,31.44
2022-08-23T13:08:04.133Z,31.49
2022-08-23T13:10:33.122Z,31.48
2022-08-23T13:13:01.981Z,31.51
2022-08-23T13:15:52.689Z,31.52
2022-08-23T13:18:42.105Z,31.52
2022-08-23T13:21:27.294Z,31.51
2022-08-23T13:23:56.728Z,31.49
2022-08-23T13:26:30.892Z,31.53
2022-08-23T13:29:08.184Z,31.57
2022-08-23T13:32:03.484Z,31.59
2022-08-23T13:34:39.808Z,31.58
2022-08-23T13:37:24.513Z,31.54
2022-08-23T13:39:55.905Z,31.54
2022-08-23T13:42:35.096Z,31.51
2022-08-23T13:45:10.183Z,31.47
2022-08-23T13:47:38.215Z,31.45
2022-08-23T13:50:11.484Z,31.43
2022-08-23T13:53:03.090Z,31.42
2022-08-23T13:55:30.993Z,31.42
2022-08-23T13:58:00.062Z,31.40
2022-08-23T14:00:27.917Z,31.40
2022-08-23T14:02:55.897Z,31.42
2022-08-23T14:05:24.965Z,31.44
2022-08-23T14:07:54.210Z,31.43
2022-08-23T14:10:23.916Z,31.43
2022-08-23T14:12:54.601Z,31.40
2022-08-23T14:15:54.519Z,31.38
2022-08-23T14:18:12.524Z,31.39
2022-08-23T14:20:45.846Z,31.36
2022-08-23T14:23:15.628Z,31.34
2022-08-23T14:25:44.214Z,31.33
2022-08-23T14:28:12.019Z,31.29
2022-08-23T14:30:39.984Z,31.28
2022-08-23T14:33:07.993Z,31.30
2022-08-23T14:35:35.785Z,31.31
2022-08-23T14:38:13.443Z,31.34
2022-08-23T14:40:52.914Z,31.34
2022-08-23T14:43:22.343Z,31.34
2022-08-23T14:45:53.494Z,31.36
2022-08-23T14:48:23.403Z,31.35
2022-08-23T14:50:51.598Z,31.33
2022-08-23T14:53:22.289Z,31.32
2022-08-23T14:56:12.257Z,31.31
2022-08-23T14:58:41.943Z,31.30
2022-08-23T15:01:10.843Z,31.30
2022-08-23T15:03:41.757Z,31.29
2022-08-23T15:06:09.857Z,31.33
2022-08-23T15:08:37.948Z,31.36
2022-08-23T15:14:00.172Z,31.40
2022-08-23T15:16:28.361Z,31.42
2022-08-23T15:18:57.323Z,31.44
2022-08-23T15:21:25.395Z,31.41
2022-08-23T15:23:53.760Z,31.41
2022-08-23T15:26:26.214Z,31.41
2022-08-23T15:28:54.156Z,31.35
2022-08-23T15:31:22.433Z,31.33
2022-08-23T15:33:50.337Z,31.32
2022-08-23T15:36:18.728Z,31.27
2022-08-23T15:38:48.812Z,31.27
2022-08-23T15:41:18.475Z,31.28
2022-08-23T15:43:48.231Z,31.30
2022-08-23T15:46:19.663Z,31.31
2022-08-23T15:48:51.498Z,31.32
2022-08-23T15:51:19.895Z,31.34
2022-08-23T15:53:48.254Z,31.32
2022-08-23T15:56:19.769Z,31.32
2022-08-23T15:58:49.224Z,31.34
2022-08-23T16:01:21.742Z,31.32
2022-08-23T16:03:52.692Z,31.34
2022-08-23T16:06:20.964Z,31.34
2022-08-23T16:08:52.334Z,31.34
2022-08-23T16:11:21.233Z,31.33
2022-08-23T16:13:55.176Z,31.31
2022-08-23T16:16:26.966Z,31.31
2022-08-23T16:18:55.232Z,31.27
2022-08-23T16:21:25.231Z,31.26
2022-08-23T16:23:53.240Z,31.26
2022-08-23T16:26:28.845Z,31.26
2022-08-23T16:29:08.814Z,31.29
2022-08-23T16:31:39.380Z,31.27
2022-08-23T16:34:09.535Z,31.25
2022-08-23T16:36:37.911Z,31.27
2022-08-23T16:39:05.935Z,31.26
2022-08-23T16:41:33.880Z,31.26
2022-08-23T16:44:01.983Z,31.25
2022-08-23T16:46:31.274Z,31.25
2022-08-23T16:48:59.311Z,31.24
2022-08-23T16:51:27.429Z,31.22
2022-08-23T16:54:02.483Z,31.21
2022-08-23T16:56:31.602Z,31.19
2022-08-23T16:58:59.768Z,31.17
2022-08-23T17:01:28.151Z,31.14
2022-08-23T17:03:57.548Z,31.12
2022-08-23T17:06:25.594Z,31.11
2022-08-23T17:08:53.466Z,31.10
2022-08-23T17:11:21.517Z,31.09
2022-08-23T17:13:50.205Z,31.07
2022-08-23T17:16:19.176Z,31.06
2022-08-23T17:18:47.339Z,31.06
2022-08-23T17:21:20.050Z,31.04
2022-08-23T17:23:47.996Z,31.01
2022-08-23T17:26:16.286Z,30.98
2022-08-23T17:28:44.258Z,30.95
2022-08-23T17:31:12.594Z,30.94
2022-08-23T17:33:41.884Z,30.89
2022-08-23T17:36:28.453Z,30.90
2022-08-23T17:38:57.475Z,30.88
2022-08-23T17:41:25.985Z,30.85
2022-08-23T17:43:54.512Z,30.81
2022-08-23T17:46:22.657Z,30.80
2022-08-23T17:48:50.468Z,30.78
2022-08-23T17:51:18.519Z,30.76
2022-08-23T17:53:47.905Z,30.74
2022-08-23T17:56:15.712Z,30.72
2022-08-23T17:58:43.837Z,30.71
2022-08-23T18:01:11.888Z,30.70
2022-08-23T18:03:39.986Z,30.67
2022-08-23T18:06:16.408Z,30.63
2022-08-23T18:08:47.551Z,30.61
2022-08-23T18:11:16.236Z,30.61
2022-08-23T18:13:44.362Z,30.60
2022-08-23T18:16:14.442Z,30.57
2022-08-23T18:18:42.649Z,30.54
2022-08-23T18:21:12.871Z,30.50
2022-08-23T18:23:41.035Z,30.49
2022-08-23T18:26:33.698Z,30.50
2022-08-23T18:29:01.211Z,30.47
2022-08-23T18:31:30.038Z,30.43
2022-08-23T18:34:00.521Z,30.39
2022-08-23T18:36:29.422Z,30.36
2022-08-23T18:38:58.044Z,30.34
2022-08-23T18:41:27.293Z,30.30
2022-08-23T18:43:55.256Z,30.28
2022-08-23T18:46:23.313Z,30.26
2022-08-23T18:48:53.461Z,30.22
2022-08-23T18:51:23.274Z,30.18
2022-08-23T18:53:51.275Z,30.14
2022-08-23T18:56:19.149Z,30.11
2022-08-23T18:58:48.962Z,30.07
2022-08-23T19:01:28.349Z,30.04
2022-08-23T19:03:58.649Z,29.97
2022-08-23T19:06:27.229Z,29.92
2022-08-23T19:08:55.368Z,29.85
2022-08-23T19:11:25.040Z,29.78
2022-08-23T19:13:54.337Z,29.73
2022-08-23T19:16:23.417Z,29.67
2022-08-23T19:18:52.098Z,29.61
2022-08-23T19:21:22.206Z,29.56
2022-08-23T19:23:51.837Z,29.48
2022-08-23T19:26:22.418Z,29.42
2022-08-23T19:28:50.284Z,29.37
2022-08-23T19:31:19.701Z,29.32
2022-08-23T19:33:47.616Z,29.25
2022-08-23T19:36:35.671Z,29.20
2022-08-23T19:39:03.985Z,29.16
2022-08-23T19:41:32.207Z,29.10
2022-08-23T19:44:00.002Z,29.05
2022-08-23T19:46:30.282Z,29.01
2022-08-23T19:48:58.766Z,28.95
2022-08-23T19:51:28.096Z,28.89
2022-08-23T19:54:11.040Z,28.86
2022-08-23T19:56:42.344Z,28.82
2022-08-23T19:59:13.977Z,28.74
2022-08-23T20:01:43.637Z,28.74
2022-08-23T20:04:11.945Z,28.69
2022-08-23T20:06:40.351Z,28.62
2022-08-23T20:09:08.875Z,28.59
2022-08-23T20:11:37.483Z,28.55
2022-08-23T20:14:07.139Z,28.51
2022-08-23T20:16:36.160Z,28.46
2022-08-23T20:19:08.051Z,28.43
2022-08-23T20:21:35.999Z,28.37
2022-08-23T20:24:04.458Z,28.30
2022-08-23T20:26:34.804Z,28.22
2022-08-23T20:29:03.410Z,28.20
2022-08-23T20:31:36.397Z,28.16
2022-08-23T20:34:07.181Z,28.11
2022-08-23T20:36:35.175Z,28.07
2022-08-23T20:39:03.202Z,28.01
2022-08-23T20:41:32.850Z,27.97
2022-08-23T20:44:02.448Z,27.94
2022-08-23T20:46:30.852Z,27.90
2022-08-23T20:48:59.090Z,27.85
2022-08-23T20:51:29.459Z,27.83
2022-08-23T20:53:58.406Z,27.78
2022-08-23T20:56:28.153Z,27.76
2022-08-23T20:58:56.388Z,27.72
2022-08-23T21:01:24.977Z,27.64
2022-08-23T21:03:53.224Z,27.66
2022-08-23T21:06:23.049Z,27.62
2022-08-23T21:08:56.322Z,27.61
2022-08-23T21:11:26.422Z,27.57
2022-08-23T21:13:54.650Z,27.54
2022-08-23T21:16:23.242Z,27.50
2022-08-23T21:18:52.383Z,27.48
2022-08-23T21:21:23.507Z,27.45
2022-08-23T21:23:51.724Z,27.42
2022-08-23T21:26:22.170Z,27.41
2022-08-23T21:28:50.225Z,27.37
2022-08-23T21:31:21.466Z,27.30
2022-08-23T21:33:50.557Z,27.32
2022-08-23T21:36:19.809Z,27.28
2022-08-23T21:38:47.824Z,27.24
2022-08-23T21:41:32.347Z,27.22
2022-08-23T21:44:00.359Z,27.19
2022-08-23T21:46:28.347Z,27.15
2022-08-23T21:48:57.021Z,27.12
2022-08-23T21:51:25.152Z,27.08
2022-08-23T21:53:53.501Z,27.05
2022-08-23T21:56:21.857Z,27.00
2022-08-23T21:58:51.086Z,26.98
2022-08-23T22:01:19.694Z,26.92
2022-08-23T22:03:47.721Z,26.88
2022-08-23T22:06:17.155Z,26.84
2022-08-23T22:08:45.977Z,26.81
2022-08-23T22:11:15.101Z,26.79
2022-08-23T22:13:44.608Z,26.76
2022-08-23T22:16:13.890Z,26.74
2022-08-23T22:18:42.929Z,26.72
2022-08-23T22:21:11.318Z,26.69
2022-08-23T22:23:43.352Z,26.66
2022-08-23T22:26:12.531Z,26.63
2022-08-23T22:28:44.853Z,26.58
2022-08-23T22:31:16.078Z,26.56
2022-08-23T22:33:45.298Z,26.53
2022-08-23T22:36:16.982Z,26.51
2022-08-23T22:38:45.730Z,26.48
2022-08-23T22:41:17.546Z,26.46
2022-08-23T22:43:45.913Z,26.42
2022-08-23T22:46:15.271Z,26.39
2022-08-23T22:48:43.419Z,26.33
2022-08-23T22:51:14.769Z,26.36
2022-08-23T22:53:45.499Z,26.32
2022-08-23T22:56:16.122Z,26.31
2022-08-23T22:58:45.324Z,26.29
2022-08-23T23:01:22.690Z,26.28
2022-08-23T23:03:50.704Z,26.24
2022-08-23T23:06:19.600Z,26.22
2022-08-23T23:08:47.766Z,26.19
2022-08-23T23:11:17.278Z,26.17
2022-08-23T23:13:45.550Z,26.13
2022-08-23T23:16:17.493Z,26.11
2022-08-23T23:19:08.389Z,26.09
2022-08-23T23:21:37.886Z,26.05
2022-08-23T23:24:06.560Z,26.04
2022-08-23T23:26:34.462Z,26.01
2022-08-23T23:29:02.311Z,25.97
2022-08-23T23:31:30.190Z,25.94
2022-08-23T23:33:59.937Z,25.92
2022-08-23T23:36:27.871Z,25.89
2022-08-23T23:38:56.087Z,25.85
2022-08-23T23:41:24.257Z,25.82
2022-08-23T23:43:52.274Z,25.81
2022-08-23T23:46:21.358Z,25.77
2022-08-23T23:48:51.498Z,25.75
2022-08-23T23:51:24.249Z,25.74
2022-08-23T23:53:53.352Z,25.70
2022-08-23T23:56:23.276Z,25.68
2022-08-23T23:58:53.761Z,25.67
