createdAt,value
2022-10-30T00:01:07.030Z,28.13
2022-10-30T00:03:35.320Z,34.58
2022-10-30T00:06:06.942Z,31.88
2022-10-30T00:08:35.760Z,36.15
2022-10-30T00:11:08.830Z,33.47
2022-10-30T00:13:39.231Z,30.23
2022-10-30T00:16:09.400Z,27.63
2022-10-30T00:18:38.651Z,29.35
2022-10-30T00:21:09.164Z,25.67
2022-10-30T00:23:37.838Z,26.33
2022-10-30T00:26:07.339Z,34.15
2022-10-30T00:28:36.096Z,29.83
2022-10-30T00:31:06.716Z,34.47
2022-10-30T00:33:35.057Z,26.48
2022-10-30T00:36:03.550Z,32.47
2022-10-30T00:38:32.749Z,31.67
2022-10-30T00:41:01.057Z,31.27
2022-10-30T00:43:32.105Z,32.63
2022-10-30T00:46:03.431Z,36.55
2022-10-30T00:48:33.687Z,32.28
2022-10-30T00:51:03.016Z,35.33
2022-10-30T00:53:31.954Z,31.70
2022-10-30T00:56:03.887Z,34.38
2022-10-30T00:58:35.846Z,32.67
2022-10-30T01:01:09.144Z,34.45
2022-10-30T01:03:40.825Z,58.42
2022-10-30T01:06:13.770Z,32.17
2022-10-30T01:08:42.945Z,36.80
2022-10-30T01:11:11.970Z,34.97
2022-10-30T01:13:43.425Z,41.10
2022-10-30T01:16:24.569Z,31.75
2022-10-30T01:19:00.196Z,40.75
2022-10-30T01:21:40.831Z,36.83
2022-10-30T01:24:29.763Z,30.38
2022-10-30T01:27:12.354Z,36.30
2022-10-30T01:29:52.379Z,33.45
2022-10-30T01:32:34.695Z,26.70
2022-10-30T01:35:11.766Z,31.35
2022-10-30T01:37:46.985Z,38.30
2022-10-30T01:40:18.454Z,32.85
2022-10-30T01:42:51.224Z,26.75
2022-10-30T01:45:27.444Z,28.40
2022-10-30T01:48:21.034Z,27.33
2022-10-30T01:50:57.401Z,32.97
2022-10-30T01:53:38.470Z,30.63
2022-10-30T01:56:19.342Z,29.73
2022-10-30T01:58:57.455Z,33.90
2022-10-30T02:01:26.228Z,30.90
2022-10-30T02:03:54.712Z,31.35
2022-10-30T02:06:24.488Z,30.85
2022-10-30T02:08:56.027Z,25.40
2022-10-30T02:11:25.186Z,28.30
2022-10-30T02:13:55.950Z,36.38
2022-10-30T02:16:24.791Z,27.05
2022-10-30T02:18:53.140Z,27.17
2022-10-30T02:21:23.204Z,24.27
2022-10-30T02:23:51.586Z,24.13
2022-10-30T02:26:19.863Z,26.70
2022-10-30T02:28:48.203Z,24.35
2022-10-30T02:31:16.476Z,30.35
2022-10-30T02:33:47.396Z,30.10
2022-10-30T02:36:16.432Z,20.40
2022-10-30T02:38:46.383Z,30.15
2022-10-30T02:41:14.838Z,24.48
2022-10-30T02:43:43.095Z,18.83
2022-10-30T02:46:11.373Z,23.20
2022-10-30T02:48:39.796Z,24.70
2022-10-30T02:51:08.158Z,25.38
2022-10-30T02:53:36.671Z,22.70
2022-10-30T02:56:08.408Z,25.73
2022-10-30T02:58:37.113Z,24.45
2022-10-30T03:01:09.811Z,23.75
2022-10-30T03:03:38.306Z,16.67
2022-10-30T03:06:08.390Z,21.63
2022-10-30T03:08:37.225Z,20.35
2022-10-30T03:11:09.243Z,18.02
2022-10-30T03:13:40.908Z,24.10
2022-10-30T03:16:11.950Z,29.70
2022-10-30T03:18:40.785Z,21.27
2022-10-30T03:21:11.578Z,23.85
2022-10-30T03:23:40.140Z,18.40
2022-10-30T03:26:10.211Z,23.42
2022-10-30T03:28:38.524Z,30.15
2022-10-30T03:31:08.250Z,20.52
2022-10-30T03:33:37.550Z,23.52
2022-10-30T03:36:07.203Z,20.77
2022-10-30T03:38:36.114Z,18.70
2022-10-30T03:41:04.839Z,21.35
2022-10-30T03:43:35.259Z,27.52
2022-10-30T03:46:03.655Z,19.35
2022-10-30T03:48:32.093Z,26.83
2022-10-30T03:51:01.446Z,25.25
2022-10-30T03:53:30.477Z,22.50
2022-10-30T03:56:00.675Z,41.10
2022-10-30T03:58:29.642Z,15.93
2022-10-30T04:01:03.779Z,19.27
2022-10-30T04:03:32.450Z,20.42
2022-10-30T04:06:00.908Z,26.98
2022-10-30T04:08:29.451Z,19.88
2022-10-30T04:10:57.999Z,21.80
2022-10-30T04:13:26.597Z,23.50
2022-10-30T04:15:57.906Z,23.38
2022-10-30T04:18:28.937Z,17.60
2022-10-30T04:20:57.435Z,18.70
2022-10-30T04:23:25.816Z,14.52
2022-10-30T04:25:54.064Z,16.38
2022-10-30T04:28:22.601Z,19.13
2022-10-30T04:30:50.965Z,18.05
2022-10-30T04:33:19.219Z,20.00
2022-10-30T04:35:48.955Z,13.93
2022-10-30T04:38:19.120Z,24.60
2022-10-30T04:40:47.719Z,19.98
2022-10-30T04:43:16.128Z,24.17
2022-10-30T04:45:44.439Z,24.85
2022-10-30T04:48:14.441Z,19.33
2022-10-30T04:50:43.584Z,16.33
2022-10-30T04:53:15.581Z,20.40
2022-10-30T04:55:44.555Z,19.42
2022-10-30T04:58:14.202Z,25.27
2022-10-30T05:00:42.800Z,22.65
2022-10-30T05:03:17.994Z,27.25
2022-10-30T05:05:46.428Z,18.25
2022-10-30T05:08:16.397Z,18.77
2022-10-30T05:10:44.762Z,25.55
2022-10-30T05:13:13.372Z,23.33
2022-10-30T05:15:41.647Z,22.05
2022-10-30T05:18:09.898Z,21.75
2022-10-30T05:20:38.277Z,16.50
2022-10-30T05:23:06.596Z,18.85
2022-10-30T05:25:36.687Z,18.05
2022-10-30T05:28:06.947Z,21.92
2022-10-30T05:30:36.086Z,26.77
2022-10-30T05:33:06.446Z,20.70
2022-10-30T05:35:36.071Z,18.25
2022-10-30T05:38:06.908Z,25.83
2022-10-30T05:40:36.954Z,26.40
2022-10-30T05:43:06.217Z,21.40
2022-10-30T05:45:34.638Z,29.45
2022-10-30T05:48:05.063Z,17.83
2022-10-30T05:50:34.013Z,23.63
2022-10-30T05:53:04.375Z,26.92
2022-10-30T05:55:33.230Z,22.15
2022-10-30T05:58:04.458Z,21.80
2022-10-30T06:00:36.337Z,22.00
2022-10-30T06:03:06.415Z,26.92
2022-10-30T06:05:36.465Z,16.75
2022-10-30T06:08:05.797Z,22.45
2022-10-30T06:10:34.523Z,34.47
2022-10-30T06:13:06.593Z,20.67
2022-10-30T06:15:35.145Z,18.95
2022-10-30T06:18:03.616Z,21.55
2022-10-30T06:20:32.543Z,27.88
2022-10-30T06:23:02.204Z,29.00
2022-10-30T06:25:32.397Z,20.88
2022-10-30T06:28:04.226Z,19.90
2022-10-30T06:30:33.351Z,22.27
2022-10-30T06:33:03.406Z,30.85
2022-10-30T06:35:32.157Z,29.63
2022-10-30T06:38:01.378Z,24.90
2022-10-30T06:40:30.873Z,29.20
2022-10-30T06:43:00.061Z,25.23
2022-10-30T06:45:29.931Z,27.38
2022-10-30T06:47:58.644Z,18.63
2022-10-30T06:50:27.164Z,25.13
2022-10-30T06:52:56.113Z,24.15
2022-10-30T06:55:24.602Z,17.77
2022-10-30T06:57:57.300Z,26.55
2022-10-30T07:00:25.907Z,18.20
2022-10-30T07:03:03.143Z,15.93
2022-10-30T07:05:31.918Z,26.98
2022-10-30T07:08:03.479Z,24.98
2022-10-30T07:10:31.866Z,21.40
2022-10-30T07:13:00.594Z,19.77
2022-10-30T07:15:29.565Z,20.20
2022-10-30T07:18:04.301Z,18.23
2022-10-30T07:20:34.541Z,16.77
2022-10-30T07:23:03.395Z,25.27
2022-10-30T07:25:31.951Z,22.95
2022-10-30T07:28:01.438Z,24.05
2022-10-30T07:30:30.439Z,18.05
2022-10-30T07:33:02.202Z,21.55
2022-10-30T07:35:31.802Z,23.25
2022-10-30T07:38:04.447Z,23.42
2022-10-30T07:40:38.880Z,20.67
2022-10-30T07:43:07.286Z,18.40
2022-10-30T07:45:35.604Z,19.73
2022-10-30T07:48:05.777Z,23.03
2022-10-30T07:50:34.139Z,23.73
2022-10-30T07:53:02.388Z,16.83
2022-10-30T07:55:30.991Z,19.10
2022-10-30T07:57:59.504Z,22.30
2022-10-30T08:00:28.223Z,18.17
2022-10-30T08:03:02.504Z,19.87
2022-10-30T08:05:32.982Z,19.20
2022-10-30T08:08:01.694Z,14.13
2022-10-30T08:10:30.272Z,18.93
2022-10-30T08:13:01.732Z,17.03
2022-10-30T08:15:30.267Z,19.43
2022-10-30T08:17:59.341Z,20.70
2022-10-30T08:20:27.993Z,17.57
2022-10-30T08:23:01.404Z,18.77
2022-10-30T08:25:34.518Z,23.83
2022-10-30T08:28:04.519Z,22.30
2022-10-30T08:30:39.192Z,22.20
2022-10-30T08:33:09.573Z,24.70
2022-10-30T08:35:38.007Z,27.80
2022-10-30T08:38:07.854Z,26.63
2022-10-30T08:40:45.347Z,18.40
2022-10-30T08:43:13.853Z,34.23
2022-10-30T08:45:42.898Z,25.10
2022-10-30T08:48:13.335Z,26.37
2022-10-30T08:50:41.934Z,31.50
2022-10-30T08:53:13.599Z,20.20
2022-10-30T08:55:42.282Z,26.37
2022-10-30T08:58:13.518Z,20.70
2022-10-30T09:00:42.195Z,20.27
2022-10-30T09:03:10.477Z,24.00
2022-10-30T09:05:38.991Z,24.50
2022-10-30T09:08:07.437Z,25.10
2022-10-30T09:10:37.129Z,21.27
2022-10-30T09:13:05.616Z,20.70
2022-10-30T09:15:34.226Z,18.17
2022-10-30T09:18:04.625Z,19.33
2022-10-30T09:20:33.240Z,22.37
2022-10-30T09:23:01.992Z,28.70
2022-10-30T09:25:33.583Z,29.27
2022-10-30T09:28:03.455Z,20.60
2022-10-30T09:30:31.832Z,20.73
2022-10-30T09:33:02.669Z,23.50
2022-10-30T09:35:32.515Z,22.00
2022-10-30T09:38:01.240Z,22.53
2022-10-30T09:40:43.202Z,21.83
2022-10-30T09:43:25.091Z,23.37
2022-10-30T09:46:22.695Z,20.90
2022-10-30T09:51:58.459Z,26.47
2022-10-30T09:54:38.579Z,16.73
2022-10-30T09:57:14.327Z,27.00
2022-10-30T09:59:59.195Z,22.97
2022-10-30T10:02:39.205Z,15.20
2022-10-30T10:05:17.111Z,28.17
2022-10-30T10:07:49.939Z,22.60
2022-10-30T10:10:24.065Z,22.63
2022-10-30T10:12:58.696Z,18.07
2022-10-30T10:15:41.470Z,22.10
2022-10-30T10:18:19.141Z,17.50
2022-10-30T10:20:51.802Z,21.90
2022-10-30T10:23:21.989Z,15.93
2022-10-30T10:25:55.135Z,30.50
2022-10-30T10:28:46.691Z,15.80
2022-10-30T10:31:29.994Z,16.83
2022-10-30T10:34:10.366Z,24.27
2022-10-30T10:36:45.699Z,21.20
2022-10-30T10:39:28.809Z,25.20
2022-10-30T10:42:06.863Z,22.00
2022-10-30T10:44:50.146Z,28.00
2022-10-30T10:47:37.398Z,16.00
2022-10-30T10:50:19.396Z,16.60
2022-10-30T10:52:53.269Z,23.77
2022-10-30T10:55:24.630Z,22.97
2022-10-30T10:57:54.119Z,23.10
2022-10-30T11:00:24.597Z,19.80
2022-10-30T11:03:02.208Z,19.90
2022-10-30T11:05:36.358Z,20.83
2022-10-30T11:08:13.370Z,31.03
2022-10-30T11:10:41.713Z,22.77
2022-10-30T11:13:14.222Z,28.77
2022-10-30T11:15:52.722Z,19.60
2022-10-30T11:18:25.185Z,16.63
2022-10-30T11:21:01.292Z,20.83
2022-10-30T11:23:39.518Z,23.33
2022-10-30T11:26:35.728Z,21.53
2022-10-30T11:29:07.705Z,32.13
2022-10-30T11:31:40.221Z,24.37
2022-10-30T11:34:24.754Z,20.20
2022-10-30T11:36:54.944Z,25.87
2022-10-30T11:39:28.074Z,22.40
2022-10-30T11:42:03.639Z,20.00
2022-10-30T11:44:36.345Z,24.40
2022-10-30T11:47:06.233Z,21.47
2022-10-30T11:49:44.885Z,17.77
2022-10-30T11:52:15.464Z,19.20
2022-10-30T11:54:46.312Z,24.67
2022-10-30T11:57:25.767Z,22.27
2022-10-30T12:00:02.124Z,18.90
2022-10-30T12:02:42.399Z,16.90
2022-10-30T12:05:34.317Z,22.47
2022-10-30T12:08:22.922Z,32.80
2022-10-30T12:11:02.656Z,17.90
2022-10-30T12:13:40.010Z,18.70
2022-10-30T12:16:14.235Z,21.40
2022-10-30T12:18:44.035Z,26.63
2022-10-30T12:21:20.317Z,18.53
2022-10-30T12:23:55.935Z,19.40
2022-10-30T12:26:25.897Z,20.20
2022-10-30T12:28:59.723Z,28.13
2022-10-30T12:31:35.495Z,22.10
2022-10-30T12:34:28.270Z,25.90
2022-10-30T12:37:05.061Z,25.17
2022-10-30T12:39:44.486Z,17.47
2022-10-30T12:42:18.125Z,31.33
2022-10-30T12:44:49.321Z,17.90
2022-10-30T12:47:25.847Z,20.53
2022-10-30T12:50:00.677Z,24.00
2022-10-30T12:52:37.281Z,18.33
2022-10-30T12:55:14.074Z,18.53
2022-10-30T12:57:46.263Z,20.80
2022-10-30T13:00:17.062Z,24.10
2022-10-30T13:02:56.983Z,20.30
2022-10-30T13:05:34.215Z,18.47
2022-10-30T13:08:23.615Z,22.50
2022-10-30T13:11:04.761Z,26.60
2022-10-30T13:13:37.635Z,19.00
2022-10-30T13:16:10.342Z,19.33
2022-10-30T13:18:38.841Z,22.43
2022-10-30T13:21:23.312Z,22.50
2022-10-30T13:24:02.755Z,21.80
2022-10-30T13:26:37.915Z,22.43
2022-10-30T13:29:15.210Z,27.20
2022-10-30T13:31:56.559Z,22.40
2022-10-30T13:34:34.145Z,22.63
2022-10-30T13:37:07.912Z,20.67
2022-10-30T13:39:43.600Z,23.50
2022-10-30T13:42:32.512Z,33.87
2022-10-30T13:45:25.007Z,29.03
2022-10-30T13:48:04.261Z,33.87
2022-10-30T13:50:43.840Z,23.07
2022-10-30T13:53:16.434Z,20.93
2022-10-30T13:55:48.214Z,18.73
2022-10-30T13:58:21.185Z,18.93
2022-10-30T14:01:00.660Z,19.87
2022-10-30T14:03:44.855Z,20.80
2022-10-30T14:06:27.075Z,22.97
2022-10-30T14:09:03.099Z,24.07
2022-10-30T14:11:32.835Z,19.93
2022-10-30T14:14:06.687Z,19.17
2022-10-30T14:16:42.167Z,20.10
2022-10-30T14:19:11.110Z,27.70
2022-10-30T14:21:52.971Z,28.20
2022-10-30T14:24:24.295Z,18.77
2022-10-30T14:26:56.256Z,23.53
2022-10-30T14:29:43.605Z,27.87
2022-10-30T14:32:43.178Z,28.30
2022-10-30T14:35:54.013Z,25.10
2022-10-30T14:38:28.026Z,20.60
2022-10-30T14:41:29.255Z,22.47
2022-10-30T14:44:19.415Z,18.90
2022-10-30T14:47:21.218Z,32.67
2022-10-30T14:49:55.617Z,22.30
2022-10-30T14:52:33.197Z,25.17
2022-10-30T14:55:18.199Z,24.40
2022-10-30T14:57:48.645Z,23.17
2022-10-30T15:00:48.680Z,24.10
2022-10-30T15:03:51.803Z,22.87
2022-10-30T15:06:27.390Z,21.40
2022-10-30T15:09:11.722Z,24.50
2022-10-30T15:12:03.373Z,47.03
2022-10-30T15:17:31.684Z,26.47
2022-10-30T15:20:01.871Z,51.37
2022-10-30T15:22:31.996Z,110.20
2022-10-30T15:25:00.573Z,47.93
2022-10-30T15:27:29.176Z,28.80
2022-10-30T15:30:01.488Z,41.27
2022-10-30T15:32:31.303Z,39.70
2022-10-30T15:35:01.967Z,35.10
2022-10-30T15:37:31.374Z,35.55
2022-10-30T15:40:22.287Z,39.13
2022-10-30T15:42:53.471Z,29.88
2022-10-30T15:45:25.067Z,26.67
2022-10-30T15:48:02.059Z,31.92
2022-10-30T15:50:31.834Z,30.08
2022-10-30T15:53:00.679Z,26.33
2022-10-30T15:55:32.441Z,38.40
2022-10-30T15:58:04.976Z,29.00
2022-10-30T16:00:36.421Z,35.47
2022-10-30T16:03:08.189Z,38.28
2022-10-30T16:05:36.861Z,32.80
2022-10-30T16:08:14.045Z,45.80
2022-10-30T16:10:45.263Z,30.48
2022-10-30T16:13:19.082Z,47.78
2022-10-30T16:15:48.331Z,40.28
2022-10-30T16:18:21.385Z,28.27
2022-10-30T16:20:52.473Z,22.95
2022-10-30T16:23:21.917Z,27.30
2022-10-30T16:25:56.534Z,25.48
2022-10-30T16:28:27.178Z,35.20
2022-10-30T16:30:57.647Z,30.17
2022-10-30T16:33:29.420Z,31.25
2022-10-30T16:35:58.431Z,32.38
2022-10-30T16:38:33.325Z,30.95
2022-10-30T16:41:02.370Z,27.10
2022-10-30T16:43:33.070Z,33.10
2022-10-30T16:46:33.780Z,37.08
2022-10-30T16:49:07.040Z,29.20
2022-10-30T16:51:35.657Z,27.52
2022-10-30T16:54:04.734Z,35.50
2022-10-30T16:56:34.424Z,38.05
2022-10-30T16:59:09.606Z,43.58
2022-10-30T17:01:38.259Z,36.55
2022-10-30T17:04:08.424Z,33.42
2022-10-30T17:06:42.306Z,28.50
2022-10-30T17:09:22.775Z,32.47
2022-10-30T17:12:06.276Z,36.83
2022-10-30T17:15:04.358Z,39.20
2022-10-30T17:17:35.370Z,34.28
2022-10-30T17:22:42.130Z,37.03
2022-10-30T17:25:18.668Z,34.45
2022-10-30T17:27:52.481Z,35.08
2022-10-30T17:30:39.344Z,31.95
2022-10-30T17:33:36.449Z,37.40
2022-10-30T17:36:07.712Z,39.10
2022-10-30T17:38:36.118Z,40.05
2022-10-30T17:41:05.586Z,38.83
2022-10-30T17:43:36.206Z,50.28
2022-10-30T17:46:05.382Z,44.42
2022-10-30T17:48:33.647Z,43.00
2022-10-30T17:51:01.846Z,51.45
2022-10-30T17:53:31.770Z,44.92
2022-10-30T17:56:04.351Z,50.75
2022-10-30T17:58:33.546Z,41.45
2022-10-30T18:01:02.040Z,49.88
2022-10-30T18:03:33.453Z,56.28
2022-10-30T18:06:04.500Z,56.13
2022-10-30T18:08:34.277Z,50.30
2022-10-30T18:11:02.638Z,51.47
2022-10-30T18:13:33.780Z,48.30
2022-10-30T18:16:07.857Z,51.30
2022-10-30T18:18:36.179Z,48.60
2022-10-30T18:21:04.397Z,47.58
2022-10-30T18:26:24.425Z,51.60
2022-10-30T18:28:56.374Z,51.58
2022-10-30T18:31:25.567Z,46.03
2022-10-30T18:33:53.870Z,70.95
2022-10-30T18:36:23.970Z,59.53
2022-10-30T18:38:54.838Z,57.05
2022-10-30T18:41:27.573Z,58.97
2022-10-30T18:43:56.293Z,54.25
2022-10-30T18:46:25.322Z,47.35
2022-10-30T18:48:53.607Z,44.78
2022-10-30T18:51:24.822Z,43.58
2022-10-30T18:54:00.644Z,42.53
2022-10-30T18:56:30.276Z,38.92
2022-10-30T18:59:02.099Z,34.47
2022-10-30T19:01:32.286Z,41.08
2022-10-30T19:04:03.676Z,32.72
2022-10-30T19:06:34.489Z,35.55
2022-10-30T19:09:04.506Z,30.63
2022-10-30T19:11:33.000Z,42.42
2022-10-30T19:14:01.715Z,28.80
2022-10-30T19:16:30.009Z,34.55
2022-10-30T19:18:58.472Z,26.23
2022-10-30T19:21:28.085Z,25.02
2022-10-30T19:23:56.738Z,25.23
2022-10-30T19:26:26.481Z,28.50
2022-10-30T19:28:55.787Z,35.63
2022-10-30T19:31:30.434Z,34.65
2022-10-30T19:33:58.734Z,46.53
2022-10-30T19:36:29.436Z,30.63
2022-10-30T19:38:58.432Z,32.95
2022-10-30T19:41:28.113Z,29.63
2022-10-30T19:43:56.415Z,32.35
2022-10-30T19:46:24.635Z,31.58
2022-10-30T19:48:57.572Z,33.58
2022-10-30T19:51:32.516Z,35.75
2022-10-30T19:54:01.419Z,41.83
2022-10-30T19:56:31.091Z,36.65
2022-10-30T19:58:59.515Z,28.58
2022-10-30T20:01:30.042Z,39.33
2022-10-30T20:03:58.489Z,39.17
2022-10-30T20:06:27.190Z,36.35
2022-10-30T20:08:56.833Z,35.38
2022-10-30T20:11:25.050Z,31.80
2022-10-30T20:13:54.903Z,34.58
2022-10-30T20:16:32.147Z,31.65
2022-10-30T20:19:00.725Z,36.65
2022-10-30T20:21:29.377Z,34.42
2022-10-30T20:23:57.582Z,39.05
2022-10-30T20:26:29.362Z,38.80
2022-10-30T20:29:02.089Z,30.23
2022-10-30T20:31:30.807Z,36.70
2022-10-30T20:33:58.986Z,41.08
2022-10-30T20:36:27.267Z,40.38
2022-10-30T20:38:55.506Z,49.92
2022-10-30T20:41:26.237Z,49.25
2022-10-30T20:43:54.639Z,34.00
2022-10-30T20:46:24.306Z,38.47
2022-10-30T20:48:52.705Z,31.60
2022-10-30T20:51:21.522Z,40.05
2022-10-30T20:53:49.868Z,37.95
2022-10-30T20:56:18.143Z,42.20
2022-10-30T20:58:49.483Z,42.05
2022-10-30T21:01:17.912Z,37.50
2022-10-30T21:03:51.030Z,39.10
2022-10-30T21:06:19.343Z,34.75
2022-10-30T21:08:47.838Z,40.15
2022-10-30T21:11:16.224Z,35.88
2022-10-30T21:13:44.571Z,37.90
2022-10-30T21:16:13.270Z,38.97
2022-10-30T21:18:41.516Z,28.65
2022-10-30T21:21:13.630Z,29.40
2022-10-30T21:23:44.507Z,36.35
2022-10-30T21:26:13.067Z,34.70
2022-10-30T21:28:42.437Z,33.38
2022-10-30T21:31:13.857Z,37.03
2022-10-30T21:33:42.112Z,43.20
2022-10-30T21:36:13.927Z,37.50
2022-10-30T21:38:44.489Z,29.02
2022-10-30T21:41:14.080Z,33.53
2022-10-30T21:43:42.670Z,31.38
2022-10-30T21:46:15.857Z,39.00
2022-10-30T21:48:44.073Z,33.08
2022-10-30T21:51:15.826Z,27.90
2022-10-30T21:53:45.036Z,37.92
2022-10-30T21:56:15.002Z,31.80
2022-10-30T21:58:43.517Z,38.50
2022-10-30T22:01:16.480Z,34.95
2022-10-30T22:03:45.163Z,33.08
2022-10-30T22:06:16.859Z,36.15
2022-10-30T22:08:46.803Z,38.88
2022-10-30T22:11:15.672Z,39.30
2022-10-30T22:13:44.400Z,39.47
2022-10-30T22:16:14.473Z,31.92
2022-10-30T22:18:42.800Z,34.92
2022-10-30T22:21:12.579Z,52.42
2022-10-30T22:23:43.622Z,42.95
2022-10-30T22:26:15.154Z,46.65
2022-10-30T22:28:44.490Z,41.38
2022-10-30T22:31:14.715Z,37.42
2022-10-30T22:33:43.436Z,50.90
2022-10-30T22:36:16.877Z,39.40
2022-10-30T22:38:47.243Z,38.08
2022-10-30T22:41:17.730Z,41.88
2022-10-30T22:43:47.568Z,39.55
2022-10-30T22:46:17.902Z,39.72
2022-10-30T22:48:47.169Z,39.78
2022-10-30T22:51:17.096Z,39.35
2022-10-30T22:53:48.513Z,46.42
2022-10-30T22:56:18.786Z,29.73
2022-10-30T22:58:48.129Z,49.95
2022-10-30T23:01:17.846Z,41.30
2022-10-30T23:03:46.711Z,45.92
2022-10-30T23:06:15.531Z,38.22
2022-10-30T23:08:43.796Z,37.60
2022-10-30T23:11:14.350Z,35.90
2022-10-30T23:13:42.734Z,44.70
2022-10-30T23:16:14.514Z,39.88
2022-10-30T23:18:43.192Z,37.95
2022-10-30T23:21:14.141Z,35.33
2022-10-30T23:23:43.538Z,42.13
2022-10-30T23:26:15.039Z,50.58
2022-10-30T23:28:43.640Z,38.10
2022-10-30T23:31:12.014Z,38.40
2022-10-30T23:33:40.336Z,36.90
2022-10-30T23:36:09.329Z,35.25
2022-10-30T23:38:37.559Z,33.45
2022-10-30T23:41:05.875Z,36.90
2022-10-30T23:43:35.556Z,36.80
2022-10-30T23:46:03.875Z,35.00
2022-10-30T23:48:32.169Z,33.88
2022-10-30T23:51:00.515Z,36.90
2022-10-30T23:53:28.861Z,31.58
2022-10-30T23:55:57.159Z,38.47
2022-10-30T23:58:25.457Z,31.70
