createdAt,value
2017-03-26T00:00:51.628Z,0
2017-03-26T00:01:51.564Z,0
2017-03-26T00:02:51.499Z,0
2017-03-26T00:03:51.440Z,0
2017-03-26T00:04:51.067Z,0
2017-03-26T00:05:51.314Z,0
2017-03-26T00:06:51.252Z,0
2017-03-26T00:07:51.186Z,0
2017-03-26T00:08:51.129Z,0
2017-03-26T00:09:51.073Z,0
2017-03-26T00:10:51.002Z,0
2017-03-26T00:11:50.587Z,0
2017-03-26T00:12:50.830Z,0
2017-03-26T00:13:50.464Z,0
2017-03-26T00:14:50.399Z,0
2017-03-26T00:15:50.639Z,0
2017-03-26T00:16:50.576Z,0
2017-03-26T00:17:50.517Z,0
2017-03-26T00:18:50.456Z,0
2017-03-26T00:19:50.373Z,0
2017-03-26T00:20:50.311Z,0
2017-03-26T00:21:50.246Z,0
2017-03-26T00:22:50.187Z,0
2017-03-26T00:23:50.123Z,0
2017-03-26T00:24:50.064Z,0
2017-03-26T00:25:49.996Z,0
2017-03-26T00:26:49.932Z,0
2017-03-26T00:27:49.578Z,0
2017-03-26T00:28:49.811Z,0
2017-03-26T00:29:49.749Z,0
2017-03-26T00:30:49.684Z,0
2017-03-26T00:31:49.624Z,0
2017-03-26T00:32:49.561Z,0
2017-03-26T00:33:49.505Z,0
2017-03-26T00:34:49.436Z,0
2017-03-26T00:35:49.368Z,0
2017-03-26T00:36:49.309Z,0
2017-03-26T00:37:48.950Z,0
2017-03-26T00:38:49.186Z,0
2017-03-26T00:39:49.124Z,0
2017-03-26T00:40:49.053Z,0
2017-03-26T00:41:49.004Z,0
2017-03-26T00:42:48.937Z,0
2017-03-26T00:43:48.577Z,0
2017-03-26T00:44:48.513Z,0
2017-03-26T00:45:48.747Z,0
2017-03-26T00:46:48.686Z,0
2017-03-26T00:47:48.629Z,0
2017-03-26T00:48:48.564Z,0
2017-03-26T00:49:48.503Z,0
2017-03-26T00:50:48.433Z,0
2017-03-26T00:51:48.373Z,0
2017-03-26T00:52:48.322Z,0
2017-03-26T00:53:48.254Z,0
2017-03-26T00:54:48.191Z,0
2017-03-26T00:55:48.120Z,0
2017-03-26T00:56:48.059Z,0
2017-03-26T00:57:48.000Z,0
2017-03-26T00:58:47.947Z,0
2017-03-26T00:59:47.873Z,0
2017-03-26T01:00:47.811Z,0
2017-03-26T01:01:47.446Z,0
2017-03-26T01:02:47.694Z,0
2017-03-26T01:03:47.633Z,0
2017-03-26T01:04:47.562Z,0
2017-03-26T01:05:47.205Z,0
2017-03-26T01:06:47.436Z,0
2017-03-26T01:07:47.084Z,0
2017-03-26T01:08:47.321Z,0
2017-03-26T01:09:47.251Z,0
2017-03-26T01:10:46.892Z,0
2017-03-26T01:11:46.824Z,0
2017-03-26T01:12:46.770Z,0
2017-03-26T01:13:47.008Z,0
2017-03-26T01:14:46.940Z,0
2017-03-26T01:15:46.874Z,0
2017-03-26T01:16:46.214Z,0
2017-03-26T01:17:46.753Z,0
2017-03-26T01:18:46.694Z,0
2017-03-26T01:19:46.325Z,0
2017-03-26T01:20:46.561Z,0
2017-03-26T01:21:46.199Z,0
2017-03-26T01:22:46.437Z,0
2017-03-26T01:23:46.379Z,0
2017-03-26T01:24:46.310Z,0
2017-03-26T01:25:46.252Z,0
2017-03-26T01:26:46.186Z,0
2017-03-26T01:27:46.129Z,0
2017-03-26T01:28:46.066Z,0
2017-03-26T01:29:46.001Z,0
2017-03-26T01:30:45.938Z,0
2017-03-26T01:31:45.879Z,0
2017-03-26T01:32:45.814Z,0
2017-03-26T01:33:45.750Z,0
2017-03-26T01:34:45.688Z,0
2017-03-26T01:35:45.624Z,0
2017-03-26T01:36:45.262Z,0
2017-03-26T01:37:45.210Z,0
2017-03-26T01:38:45.436Z,0
2017-03-26T01:39:45.377Z,0
2017-03-26T01:40:45.309Z,0
2017-03-26T01:41:45.252Z,0
2017-03-26T01:42:45.196Z,0
2017-03-26T01:43:45.124Z,0
2017-03-26T01:44:45.069Z,0
2017-03-26T01:45:45.004Z,0
2017-03-26T01:46:44.937Z,0
2017-03-26T01:47:44.882Z,0
2017-03-26T01:48:44.813Z,0
2017-03-26T01:49:44.753Z,0
2017-03-26T01:50:44.743Z,0
2017-03-26T01:51:44.636Z,0
2017-03-26T01:52:44.566Z,0
2017-03-26T01:53:44.501Z,0
2017-03-26T01:54:44.438Z,0
2017-03-26T01:55:44.379Z,0
2017-03-26T01:56:44.313Z,0
2017-03-26T01:57:44.253Z,0
2017-03-26T01:58:43.902Z,0
2017-03-26T01:59:44.125Z,0
2017-03-26T02:00:43.806Z,0
2017-03-26T02:01:44.002Z,0
2017-03-26T02:02:43.946Z,0
2017-03-26T02:03:43.932Z,0
2017-03-26T02:04:43.812Z,0
2017-03-26T02:05:43.754Z,0
2017-03-26T02:06:43.387Z,0
2017-03-26T02:07:43.629Z,0
2017-03-26T02:08:43.576Z,0
2017-03-26T02:09:43.500Z,0
2017-03-26T02:10:43.442Z,0
2017-03-26T02:11:43.433Z,0
2017-03-26T02:12:43.229Z,0
2017-03-26T02:13:43.254Z,0
2017-03-26T02:14:43.191Z,0
2017-03-26T02:15:43.129Z,0
2017-03-26T02:16:43.079Z,0
2017-03-26T02:17:42.710Z,0
2017-03-26T02:18:42.939Z,0
2017-03-26T02:19:42.880Z,0
2017-03-26T02:20:42.819Z,0
2017-03-26T02:21:42.754Z,0
2017-03-26T02:22:42.696Z,0
2017-03-26T02:23:42.630Z,0
2017-03-26T02:24:42.568Z,0
2017-03-26T02:25:42.202Z,0
2017-03-26T02:26:42.438Z,0
2017-03-26T02:27:42.087Z,0
2017-03-26T02:28:42.317Z,0
2017-03-26T02:29:42.252Z,0
2017-03-26T02:30:42.192Z,0
2017-03-26T02:31:42.126Z,0
2017-03-26T02:32:42.068Z,0
2017-03-26T02:33:42.003Z,0
2017-03-26T02:34:41.939Z,0
2017-03-26T02:35:41.874Z,0
2017-03-26T02:36:41.814Z,0
2017-03-26T02:37:41.756Z,0
2017-03-26T02:38:41.695Z,0
2017-03-26T02:39:41.629Z,0
2017-03-26T02:40:41.567Z,0
2017-03-26T02:41:41.502Z,0
2017-03-26T02:42:41.444Z,0
2017-03-26T02:43:41.386Z,0
2017-03-26T02:44:41.312Z,0
2017-03-26T02:45:41.254Z,0
2017-03-26T02:46:41.196Z,0
2017-03-26T02:47:41.132Z,0
2017-03-26T02:48:41.069Z,0
2017-03-26T02:49:41.005Z,0
2017-03-26T02:50:40.939Z,0
2017-03-26T02:51:40.887Z,0
2017-03-26T02:52:40.817Z,0
2017-03-26T02:53:40.760Z,0
2017-03-26T02:54:40.689Z,0
2017-03-26T02:55:40.630Z,0
2017-03-26T02:56:40.571Z,0
2017-03-26T02:57:40.514Z,0
2017-03-26T02:58:40.447Z,0
2017-03-26T02:59:40.078Z,0
2017-03-26T03:00:40.320Z,0
2017-03-26T03:01:40.258Z,0
2017-03-26T03:02:40.200Z,0
2017-03-26T03:03:40.134Z,0
2017-03-26T03:04:40.065Z,0
2017-03-26T03:05:40.004Z,0
2017-03-26T03:06:39.640Z,0
2017-03-26T03:07:39.880Z,0
2017-03-26T03:08:39.826Z,0
2017-03-26T03:09:39.759Z,0
2017-03-26T03:10:39.693Z,0
2017-03-26T03:11:39.630Z,0
2017-03-26T03:12:39.569Z,0
2017-03-26T03:13:39.205Z,0
2017-03-26T03:14:39.504Z,0
2017-03-26T03:15:39.377Z,0
2017-03-26T03:16:39.315Z,0
2017-03-26T03:17:39.257Z,0
2017-03-26T03:18:39.194Z,0
2017-03-26T03:19:39.132Z,0
2017-03-26T03:20:39.068Z,0
2017-03-26T03:21:39.004Z,0
2017-03-26T03:22:38.943Z,0
2017-03-26T03:23:38.878Z,0
2017-03-26T03:24:38.523Z,0
2017-03-26T03:25:38.453Z,0
2017-03-26T03:26:38.698Z,0
2017-03-26T03:27:38.641Z,0
2017-03-26T03:28:38.574Z,0
2017-03-26T03:29:38.502Z,0
2017-03-26T03:30:38.144Z,0
2017-03-26T03:31:38.086Z,0
2017-03-26T03:32:38.017Z,0
2017-03-26T03:33:38.272Z,0
2017-03-26T03:34:38.191Z,0
2017-03-26T03:35:38.134Z,0
2017-03-26T03:36:38.064Z,0
2017-03-26T03:37:38.004Z,0
2017-03-26T03:38:37.948Z,0
2017-03-26T03:39:37.883Z,0
2017-03-26T03:40:37.820Z,0
2017-03-26T03:41:37.763Z,0
2017-03-26T03:42:37.408Z,0
2017-03-26T03:43:37.630Z,0
2017-03-26T03:44:37.566Z,0
2017-03-26T03:45:37.517Z,0
2017-03-26T03:46:37.483Z,0
2017-03-26T03:47:37.380Z,0
2017-03-26T03:48:37.338Z,0
2017-03-26T03:49:37.252Z,0
2017-03-26T03:50:37.193Z,0
2017-03-26T03:51:37.125Z,0
2017-03-26T03:52:37.072Z,0
2017-03-26T03:53:37.004Z,0
2017-03-26T03:54:36.943Z,0
2017-03-26T03:55:36.881Z,0
2017-03-26T03:56:36.816Z,0
2017-03-26T03:57:36.755Z,0
2017-03-26T03:58:36.694Z,0
2017-03-26T03:59:36.637Z,0
2017-03-26T04:00:36.267Z,0
2017-03-26T04:01:36.213Z,0
2017-03-26T04:02:36.153Z,0
2017-03-26T04:03:35.782Z,0
2017-03-26T04:04:36.015Z,0
2017-03-26T04:05:35.656Z,0
2017-03-26T04:06:35.892Z,0
2017-03-26T04:07:35.831Z,0
2017-03-26T04:08:36.070Z,0
2017-03-26T04:09:36.010Z,0
2017-03-26T04:10:35.941Z,0
2017-03-26T04:11:35.880Z,0
2017-03-26T04:12:35.815Z,0
2017-03-26T04:13:35.758Z,0
2017-03-26T04:14:35.699Z,0
2017-03-26T04:15:35.627Z,0
2017-03-26T04:16:35.570Z,0
2017-03-26T04:17:35.207Z,0
2017-03-26T04:18:35.460Z,0
2017-03-26T04:19:35.380Z,0
2017-03-26T04:20:35.322Z,0
2017-03-26T04:21:35.266Z,0
2017-03-26T04:22:35.194Z,0
2017-03-26T04:23:35.132Z,0
2017-03-26T04:24:35.067Z,0
2017-03-26T04:25:34.999Z,0
2017-03-26T04:26:34.941Z,0
2017-03-26T04:27:34.879Z,0
2017-03-26T04:28:34.824Z,0
2017-03-26T04:29:34.757Z,0
2017-03-26T04:30:34.690Z,0
2017-03-26T04:31:34.627Z,0
2017-03-26T04:32:34.567Z,0
2017-03-26T04:33:34.509Z,0
2017-03-26T04:34:34.437Z,0
2017-03-26T04:35:34.382Z,0
2017-03-26T04:36:34.317Z,0
2017-03-26T04:37:34.253Z,0
2017-03-26T04:38:34.193Z,0
2017-03-26T04:39:34.134Z,0
2017-03-26T04:40:34.067Z,0
2017-03-26T04:41:34.004Z,0
2017-03-26T04:42:33.939Z,0
2017-03-26T04:43:33.583Z,0
2017-03-26T04:44:33.816Z,0
2017-03-26T04:45:33.753Z,0
2017-03-26T04:46:33.690Z,0
2017-03-26T04:47:33.635Z,0
2017-03-26T04:48:33.568Z,0
2017-03-26T04:49:33.502Z,0
2017-03-26T04:50:33.444Z,0
2017-03-26T04:51:33.382Z,0
2017-03-26T04:52:33.321Z,0
2017-03-26T04:53:33.253Z,0
2017-03-26T04:54:33.197Z,0
2017-03-26T04:55:33.126Z,0
2017-03-26T04:56:33.062Z,0
2017-03-26T04:57:33.002Z,0
2017-03-26T04:58:32.951Z,0
2017-03-26T04:59:32.889Z,0
2017-03-26T05:00:32.912Z,0
2017-03-26T05:01:32.751Z,0
2017-03-26T05:02:32.689Z,4
2017-03-26T05:03:32.630Z,4
2017-03-26T05:04:32.574Z,4
2017-03-26T05:05:32.505Z,4
2017-03-26T05:06:32.140Z,4
2017-03-26T05:07:32.385Z,4
2017-03-26T05:08:32.320Z,4
2017-03-26T05:09:32.254Z,4
2017-03-26T05:10:32.190Z,4
2017-03-26T05:11:32.155Z,0
2017-03-26T05:12:31.770Z,0
2017-03-26T05:13:32.018Z,4
2017-03-26T05:14:31.940Z,4
2017-03-26T05:15:31.875Z,4
2017-03-26T05:16:31.516Z,4
2017-03-26T05:17:31.756Z,4
2017-03-26T05:18:31.692Z,4
2017-03-26T05:19:31.633Z,4
2017-03-26T05:20:31.566Z,4
2017-03-26T05:21:31.501Z,4
2017-03-26T05:22:31.447Z,4
2017-03-26T05:23:31.451Z,4
2017-03-26T05:24:31.319Z,4
2017-03-26T05:25:31.250Z,4
2017-03-26T05:26:31.196Z,4
2017-03-26T05:27:31.130Z,8
2017-03-26T05:28:31.070Z,8
2017-03-26T05:29:31.006Z,8
2017-03-26T05:30:30.939Z,4
2017-03-26T05:31:30.880Z,8
2017-03-26T05:32:30.813Z,8
2017-03-26T05:33:30.462Z,8
2017-03-26T05:34:30.702Z,12
2017-03-26T05:35:30.626Z,8
2017-03-26T05:36:30.564Z,8
2017-03-26T05:37:30.504Z,12
2017-03-26T05:38:30.445Z,12
2017-03-26T05:39:30.385Z,12
2017-03-26T05:40:30.313Z,12
2017-03-26T05:41:29.951Z,12
2017-03-26T05:42:30.192Z,12
2017-03-26T05:43:30.136Z,16
2017-03-26T05:44:30.121Z,16
2017-03-26T05:45:30.003Z,12
2017-03-26T05:46:29.947Z,12
2017-03-26T05:47:29.876Z,16
2017-03-26T05:48:29.869Z,16
2017-03-26T05:49:29.759Z,20
2017-03-26T05:50:29.387Z,16
2017-03-26T05:51:29.634Z,16
2017-03-26T05:52:29.571Z,20
2017-03-26T05:53:29.509Z,20
2017-03-26T05:54:29.143Z,20
2017-03-26T05:55:29.377Z,24
2017-03-26T05:56:29.015Z,24
2017-03-26T05:57:29.259Z,24
2017-03-26T05:58:28.907Z,28
2017-03-26T05:59:29.134Z,24
2017-03-26T06:00:29.072Z,24
2017-03-26T06:01:29.001Z,28
2017-03-26T06:02:28.940Z,28
2017-03-26T06:03:28.581Z,28
2017-03-26T06:04:28.528Z,32
2017-03-26T06:05:28.750Z,32
2017-03-26T06:06:28.689Z,36
2017-03-26T06:07:28.630Z,36
2017-03-26T06:08:28.570Z,40
2017-03-26T06:09:28.506Z,44
2017-03-26T06:10:28.437Z,60
2017-03-26T06:11:28.386Z,56
2017-03-26T06:12:28.318Z,44
2017-03-26T06:13:28.253Z,40
2017-03-26T06:14:28.196Z,44
2017-03-26T06:15:28.133Z,48
2017-03-26T06:16:28.070Z,48
2017-03-26T06:17:28.002Z,48
2017-03-26T06:18:27.944Z,44
2017-03-26T06:19:27.588Z,32
2017-03-26T06:20:27.870Z,28
2017-03-26T06:21:27.752Z,40
2017-03-26T06:22:27.693Z,36
2017-03-26T06:23:27.634Z,48
2017-03-26T06:24:27.570Z,56
2017-03-26T06:25:27.504Z,60
2017-03-26T06:26:27.144Z,56
2017-03-26T06:27:27.419Z,60
2017-03-26T06:28:27.013Z,56
2017-03-26T06:29:27.255Z,56
2017-03-26T06:30:27.199Z,52
2017-03-26T06:31:27.127Z,52
2017-03-26T06:32:26.463Z,52
2017-03-26T06:33:27.007Z,56
2017-03-26T06:34:26.641Z,56
2017-03-26T06:35:26.884Z,56
2017-03-26T06:36:26.814Z,60
2017-03-26T06:37:26.760Z,56
2017-03-26T06:38:26.688Z,52
2017-03-26T06:39:26.630Z,52
2017-03-26T06:40:26.575Z,56
2017-03-26T06:41:26.511Z,56
2017-03-26T06:42:26.443Z,52
2017-03-26T06:43:26.388Z,52
2017-03-26T06:44:26.331Z,52
2017-03-26T06:45:25.953Z,52
2017-03-26T06:46:26.196Z,60
2017-03-26T06:47:26.132Z,60
2017-03-26T06:48:26.069Z,60
2017-03-26T06:49:26.016Z,56
2017-03-26T06:50:25.948Z,52
2017-03-26T06:51:25.577Z,56
2017-03-26T06:52:25.524Z,52
2017-03-26T06:53:25.455Z,52
2017-03-26T06:54:25.704Z,52
2017-03-26T06:55:25.654Z,56
2017-03-26T06:56:25.563Z,48
2017-03-26T06:57:25.509Z,56
2017-03-26T06:58:25.158Z,52
2017-03-26T06:59:25.392Z,56
2017-03-26T07:00:25.314Z,52
2017-03-26T07:01:25.269Z,52
2017-03-26T07:02:24.888Z,52
2017-03-26T07:03:25.131Z,52
2017-03-26T07:04:25.067Z,52
2017-03-26T07:05:24.703Z,44
2017-03-26T07:06:24.642Z,48
2017-03-26T07:07:24.581Z,48
2017-03-26T07:08:24.824Z,56
2017-03-26T07:09:24.456Z,52
2017-03-26T07:10:24.689Z,56
2017-03-26T07:11:24.628Z,52
2017-03-26T07:12:24.568Z,52
2017-03-26T07:13:24.506Z,52
2017-03-26T07:14:24.448Z,48
2017-03-26T07:15:24.378Z,44
2017-03-26T07:16:24.322Z,48
2017-03-26T07:17:24.256Z,48
2017-03-26T07:18:24.201Z,48
2017-03-26T07:19:23.833Z,48
2017-03-26T07:20:23.768Z,44
2017-03-26T07:21:23.711Z,44
2017-03-26T07:22:23.947Z,44
2017-03-26T07:23:23.880Z,44
2017-03-26T07:24:23.819Z,44
2017-03-26T07:25:23.751Z,44
2017-03-26T07:26:23.402Z,44
2017-03-26T07:27:23.334Z,48
2017-03-26T07:28:23.567Z,48
2017-03-26T07:29:23.506Z,48
2017-03-26T07:30:23.441Z,48
2017-03-26T07:31:23.379Z,48
2017-03-26T07:32:23.321Z,56
2017-03-26T07:33:23.254Z,56
2017-03-26T07:34:23.206Z,52
2017-03-26T07:35:23.129Z,56
2017-03-26T07:36:23.068Z,56
2017-03-26T07:37:23.003Z,56
2017-03-26T07:38:22.947Z,60
2017-03-26T07:39:22.877Z,60
2017-03-26T07:40:22.817Z,60
2017-03-26T07:41:22.452Z,60
2017-03-26T07:42:22.398Z,60
2017-03-26T07:43:22.637Z,64
2017-03-26T07:44:22.274Z,60
2017-03-26T07:45:22.505Z,56
2017-03-26T07:46:22.477Z,56
2017-03-26T07:47:22.123Z,52
2017-03-26T07:48:22.323Z,52
2017-03-26T07:49:22.259Z,52
2017-03-26T07:50:22.189Z,52
2017-03-26T07:51:21.832Z,48
2017-03-26T07:52:21.768Z,52
2017-03-26T07:53:21.710Z,52
2017-03-26T07:54:21.948Z,56
2017-03-26T07:55:21.583Z,52
2017-03-26T07:56:21.517Z,56
2017-03-26T07:57:21.755Z,60
2017-03-26T07:58:21.697Z,64
2017-03-26T07:59:21.633Z,64
2017-03-26T08:00:21.578Z,64
2017-03-26T08:01:21.511Z,64
2017-03-26T08:02:21.453Z,60
2017-03-26T08:03:21.388Z,60
2017-03-26T08:04:21.321Z,60
2017-03-26T08:05:21.256Z,52
2017-03-26T08:06:20.894Z,52
2017-03-26T08:07:21.145Z,44
2017-03-26T08:08:20.770Z,40
2017-03-26T08:09:21.010Z,40
2017-03-26T08:10:20.642Z,40
2017-03-26T08:11:20.880Z,40
2017-03-26T08:12:20.815Z,44
2017-03-26T08:13:20.773Z,48
2017-03-26T08:14:20.691Z,44
2017-03-26T08:15:20.329Z,44
2017-03-26T08:16:20.575Z,48
2017-03-26T08:17:20.503Z,48
2017-03-26T08:18:20.152Z,44
2017-03-26T08:19:20.398Z,48
2017-03-26T08:20:20.324Z,44
2017-03-26T08:21:20.257Z,40
2017-03-26T08:22:20.199Z,36
2017-03-26T08:23:20.142Z,40
2017-03-26T08:24:20.074Z,40
2017-03-26T08:25:20.059Z,40
2017-03-26T08:26:19.646Z,36
2017-03-26T08:27:19.626Z,40
2017-03-26T08:28:19.526Z,36
2017-03-26T08:29:19.514Z,36
2017-03-26T08:30:19.697Z,36
2017-03-26T08:31:19.632Z,32
2017-03-26T08:32:19.578Z,28
2017-03-26T08:33:19.511Z,28
2017-03-26T08:34:19.452Z,32
2017-03-26T08:35:19.382Z,28
2017-03-26T08:36:19.320Z,28
2017-03-26T08:37:18.959Z,28
2017-03-26T08:38:18.900Z,28
2017-03-26T08:39:18.837Z,28
2017-03-26T08:40:19.075Z,28
2017-03-26T08:41:18.711Z,28
2017-03-26T08:42:18.947Z,28
2017-03-26T08:43:18.886Z,28
2017-03-26T08:44:18.828Z,28
2017-03-26T08:45:18.762Z,28
2017-03-26T08:46:18.699Z,28
2017-03-26T08:47:18.634Z,24
2017-03-26T08:48:18.281Z,28
2017-03-26T08:49:18.562Z,28
2017-03-26T08:50:18.446Z,28
2017-03-26T08:51:18.385Z,24
2017-03-26T08:52:18.329Z,24
2017-03-26T08:53:18.262Z,24
2017-03-26T08:54:18.262Z,24
2017-03-26T08:55:18.135Z,24
2017-03-26T08:56:18.083Z,24
2017-03-26T08:57:18.012Z,24
2017-03-26T08:58:17.950Z,24
2017-03-26T08:59:17.596Z,24
2017-03-26T09:00:17.825Z,24
2017-03-26T09:01:17.764Z,24
2017-03-26T09:02:17.701Z,24
2017-03-26T09:03:17.656Z,28
2017-03-26T09:04:17.278Z,24
2017-03-26T09:05:17.521Z,28
2017-03-26T09:06:17.154Z,24
2017-03-26T09:07:17.094Z,24
2017-03-26T09:08:17.323Z,24
2017-03-26T09:09:17.268Z,24
2017-03-26T09:10:17.209Z,24
2017-03-26T09:11:17.141Z,24
2017-03-26T09:12:17.076Z,20
2017-03-26T09:13:17.019Z,20
2017-03-26T09:14:16.961Z,24
2017-03-26T09:15:16.893Z,20
2017-03-26T09:16:16.526Z,24
2017-03-26T09:17:16.764Z,24
2017-03-26T09:18:16.717Z,20
2017-03-26T09:19:16.646Z,20
2017-03-26T09:20:16.579Z,20
2017-03-26T09:21:16.219Z,20
2017-03-26T09:22:16.152Z,20
2017-03-26T09:23:16.408Z,20
2017-03-26T09:24:16.330Z,20
2017-03-26T09:25:16.267Z,20
2017-03-26T09:26:15.903Z,20
2017-03-26T09:27:15.843Z,20
2017-03-26T09:28:16.078Z,20
2017-03-26T09:29:16.023Z,20
2017-03-26T09:30:15.954Z,20
2017-03-26T09:31:15.889Z,20
2017-03-26T09:32:15.832Z,24
2017-03-26T09:33:15.769Z,24
2017-03-26T09:34:15.707Z,24
2017-03-26T09:35:15.643Z,24
2017-03-26T09:36:15.581Z,20
2017-03-26T09:37:15.513Z,20
2017-03-26T09:38:15.456Z,20
2017-03-26T09:39:15.402Z,20
2017-03-26T09:40:15.329Z,20
2017-03-26T09:41:15.271Z,20
2017-03-26T09:42:14.908Z,20
2017-03-26T09:43:15.149Z,20
2017-03-26T09:44:15.083Z,20
2017-03-26T09:45:14.721Z,20
2017-03-26T09:46:14.958Z,20
2017-03-26T09:47:14.901Z,20
2017-03-26T09:48:14.835Z,20
2017-03-26T09:49:14.771Z,20
2017-03-26T09:50:14.709Z,20
2017-03-26T09:51:14.652Z,20
2017-03-26T09:52:14.584Z,20
2017-03-26T09:53:14.523Z,20
2017-03-26T09:54:14.462Z,20
2017-03-26T09:55:14.400Z,16
2017-03-26T09:56:14.339Z,16
2017-03-26T09:57:14.267Z,16
2017-03-26T09:58:13.911Z,16
2017-03-26T09:59:14.147Z,20
2017-03-26T10:00:14.080Z,20
2017-03-26T10:01:14.022Z,20
2017-03-26T10:02:13.959Z,20
2017-03-26T10:03:13.897Z,20
2017-03-26T10:04:13.841Z,20
2017-03-26T10:05:13.771Z,20
2017-03-26T10:06:13.719Z,20
2017-03-26T10:07:13.665Z,20
2017-03-26T10:08:13.587Z,20
2017-03-26T10:09:13.527Z,16
2017-03-26T10:10:13.460Z,20
2017-03-26T10:11:13.399Z,20
2017-03-26T10:12:13.338Z,20
2017-03-26T10:13:13.277Z,20
2017-03-26T10:14:13.212Z,20
2017-03-26T10:15:13.148Z,20
2017-03-26T10:16:13.087Z,20
2017-03-26T10:17:13.028Z,20
2017-03-26T10:18:12.959Z,20
2017-03-26T10:19:12.903Z,20
2017-03-26T10:20:12.841Z,20
2017-03-26T10:21:12.776Z,20
2017-03-26T10:22:12.714Z,20
2017-03-26T10:23:12.352Z,20
2017-03-26T10:24:12.306Z,20
2017-03-26T10:25:12.528Z,16
2017-03-26T10:26:12.162Z,20
2017-03-26T10:27:12.116Z,20
2017-03-26T10:28:12.343Z,20
2017-03-26T10:29:12.292Z,20
2017-03-26T10:30:12.218Z,20
2017-03-26T10:31:12.156Z,20
2017-03-26T10:32:12.091Z,20
2017-03-26T10:33:12.030Z,20
2017-03-26T10:34:11.970Z,20
2017-03-26T10:35:11.899Z,16
2017-03-26T10:36:11.841Z,16
2017-03-26T10:37:11.183Z,20
2017-03-26T10:38:11.715Z,20
2017-03-26T10:39:11.654Z,20
2017-03-26T10:40:11.590Z,20
2017-03-26T10:41:11.530Z,20
2017-03-26T10:42:11.464Z,20
2017-03-26T10:43:11.112Z,20
2017-03-26T10:44:11.342Z,20
2017-03-26T10:45:11.283Z,20
2017-03-26T10:46:11.219Z,20
2017-03-26T10:47:11.160Z,20
2017-03-26T10:48:11.100Z,20
2017-03-26T10:49:11.034Z,20
2017-03-26T10:50:10.672Z,20
2017-03-26T10:51:10.617Z,20
2017-03-26T10:52:10.248Z,20
2017-03-26T10:53:10.485Z,20
2017-03-26T10:54:10.418Z,20
2017-03-26T10:55:10.360Z,20
2017-03-26T10:56:10.595Z,20
2017-03-26T10:57:10.531Z,20
2017-03-26T10:58:10.472Z,20
2017-03-26T10:59:10.410Z,20
2017-03-26T11:00:10.343Z,20
2017-03-26T11:01:10.283Z,20
2017-03-26T11:02:10.286Z,20
2017-03-26T11:03:10.160Z,20
2017-03-26T11:04:09.798Z,20
2017-03-26T11:05:10.034Z,20
2017-03-26T11:06:09.973Z,20
2017-03-26T11:07:09.614Z,20
2017-03-26T11:08:09.549Z,20
2017-03-26T11:09:09.487Z,20
2017-03-26T11:10:09.425Z,20
2017-03-26T11:11:09.362Z,20
2017-03-26T11:12:09.597Z,20
2017-03-26T11:13:09.540Z,20
2017-03-26T11:14:09.474Z,20
2017-03-26T11:15:09.409Z,20
2017-03-26T11:16:09.376Z,20
2017-03-26T11:17:09.295Z,20
2017-03-26T11:18:09.226Z,20
2017-03-26T11:19:09.160Z,20
2017-03-26T11:20:09.101Z,20
2017-03-26T11:21:09.035Z,20
2017-03-26T11:22:08.976Z,20
2017-03-26T11:23:08.614Z,20
2017-03-26T11:24:08.847Z,20
2017-03-26T11:25:08.788Z,20
2017-03-26T11:26:08.727Z,20
2017-03-26T11:27:08.665Z,20
2017-03-26T11:28:08.608Z,20
2017-03-26T11:29:08.556Z,20
2017-03-26T11:30:08.491Z,20
2017-03-26T11:31:08.421Z,20
2017-03-26T11:32:08.350Z,20
2017-03-26T11:33:08.307Z,20
2017-03-26T11:34:08.243Z,20
2017-03-26T11:35:08.175Z,20
2017-03-26T11:36:08.103Z,20
2017-03-26T11:37:08.056Z,20
2017-03-26T11:38:07.977Z,20
2017-03-26T11:39:07.922Z,20
2017-03-26T11:40:07.556Z,20
2017-03-26T11:41:07.790Z,20
2017-03-26T11:42:07.725Z,20
2017-03-26T11:43:07.665Z,24
2017-03-26T11:44:07.604Z,24
2017-03-26T11:45:07.238Z,24
2017-03-26T11:46:07.177Z,24
2017-03-26T11:47:07.417Z,24
2017-03-26T11:48:07.355Z,24
2017-03-26T11:49:07.297Z,24
2017-03-26T11:50:07.233Z,24
2017-03-26T11:51:07.169Z,24
2017-03-26T11:52:07.106Z,24
2017-03-26T11:53:07.047Z,24
2017-03-26T11:54:06.986Z,20
2017-03-26T11:55:06.919Z,20
2017-03-26T11:56:06.559Z,20
2017-03-26T11:57:06.796Z,24
2017-03-26T11:58:06.732Z,24
2017-03-26T11:59:06.669Z,24
2017-03-26T12:00:06.612Z,24
2017-03-26T12:01:06.545Z,20
2017-03-26T12:02:06.481Z,20
2017-03-26T12:03:06.423Z,20
2017-03-26T12:04:06.061Z,20
2017-03-26T12:05:06.302Z,24
2017-03-26T12:06:06.236Z,20
2017-03-26T12:07:06.175Z,24
2017-03-26T12:08:05.813Z,24
2017-03-26T12:09:06.058Z,24
2017-03-26T12:10:05.692Z,24
2017-03-26T12:11:05.924Z,24
2017-03-26T12:12:05.867Z,28
2017-03-26T12:13:05.798Z,24
2017-03-26T12:14:05.737Z,24
2017-03-26T12:15:05.380Z,24
2017-03-26T12:16:05.612Z,28
2017-03-26T12:17:05.549Z,28
2017-03-26T12:18:05.488Z,24
2017-03-26T12:19:05.423Z,24
2017-03-26T12:20:05.069Z,28
2017-03-26T12:21:05.300Z,24
2017-03-26T12:22:05.240Z,24
2017-03-26T12:23:05.177Z,24
2017-03-26T12:24:05.112Z,24
2017-03-26T12:25:04.755Z,24
2017-03-26T12:26:04.693Z,24
2017-03-26T12:27:04.925Z,24
2017-03-26T12:28:04.867Z,24
2017-03-26T12:29:04.806Z,24
2017-03-26T12:30:04.744Z,20
2017-03-26T12:31:04.381Z,24
2017-03-26T12:32:04.616Z,24
2017-03-26T12:33:04.564Z,24
2017-03-26T12:34:04.490Z,24
2017-03-26T12:35:04.133Z,28
2017-03-26T12:36:04.367Z,28
2017-03-26T12:37:04.005Z,28
2017-03-26T12:38:03.944Z,28
2017-03-26T12:39:03.882Z,28
2017-03-26T12:40:03.827Z,28
2017-03-26T12:41:04.060Z,28
2017-03-26T12:42:04.002Z,24
2017-03-26T12:43:03.932Z,24
2017-03-26T12:44:03.871Z,20
2017-03-26T12:45:03.806Z,24
2017-03-26T12:46:03.747Z,28
2017-03-26T12:47:03.689Z,28
2017-03-26T12:48:03.022Z,24
2017-03-26T12:49:03.575Z,24
2017-03-26T12:50:03.502Z,24
2017-03-26T12:51:03.434Z,24
2017-03-26T12:52:03.374Z,24
2017-03-26T12:53:03.313Z,24
2017-03-26T12:54:03.243Z,28
2017-03-26T12:55:02.885Z,28
2017-03-26T12:56:02.827Z,24
2017-03-26T12:57:02.757Z,24
2017-03-26T12:58:03.005Z,24
2017-03-26T12:59:02.935Z,24
2017-03-26T13:00:02.875Z,28
2017-03-26T13:01:02.855Z,24
2017-03-26T13:02:02.754Z,24
2017-03-26T13:03:02.685Z,24
2017-03-26T13:04:02.029Z,24
2017-03-26T13:05:02.263Z,24
2017-03-26T13:06:02.206Z,24
2017-03-26T13:07:02.438Z,24
2017-03-26T13:08:02.379Z,24
2017-03-26T13:09:02.323Z,28
2017-03-26T13:10:02.256Z,28
2017-03-26T13:11:02.188Z,28
2017-03-26T13:12:02.133Z,28
2017-03-26T13:13:02.065Z,28
2017-03-26T13:14:02.005Z,28
2017-03-26T13:15:01.947Z,28
2017-03-26T13:16:01.874Z,28
2017-03-26T13:17:01.826Z,24
2017-03-26T13:18:01.756Z,24
2017-03-26T13:19:01.392Z,24
2017-03-26T13:20:01.331Z,20
2017-03-26T13:21:01.569Z,24
2017-03-26T13:22:01.521Z,24
2017-03-26T13:23:01.143Z,24
2017-03-26T13:24:01.391Z,24
2017-03-26T13:25:01.034Z,24
2017-03-26T13:26:00.958Z,24
2017-03-26T13:27:00.895Z,28
2017-03-26T13:28:00.835Z,24
2017-03-26T13:29:00.469Z,28
2017-03-26T13:30:01.021Z,24
2017-03-26T13:31:00.943Z,24
2017-03-26T13:32:00.878Z,24
2017-03-26T13:33:00.826Z,28
2017-03-26T13:34:00.457Z,24
2017-03-26T13:35:00.094Z,28
2017-03-26T13:36:00.633Z,28
2017-03-26T13:37:00.572Z,28
2017-03-26T13:38:00.527Z,28
2017-03-26T13:39:00.452Z,24
2017-03-26T13:40:00.397Z,24
2017-03-26T13:41:00.319Z,24
2017-03-26T13:42:00.257Z,24
2017-03-26T13:43:00.197Z,24
2017-03-26T13:44:00.148Z,20
2017-03-26T13:45:00.083Z,20
2017-03-26T13:46:00.009Z,20
2017-03-26T13:46:59.949Z,24
2017-03-26T13:47:59.888Z,28
2017-03-26T13:48:58.929Z,28
2017-03-26T13:49:59.468Z,28
2017-03-26T13:50:59.399Z,24
2017-03-26T13:51:59.639Z,28
2017-03-26T13:52:59.586Z,28
2017-03-26T13:53:59.517Z,24
2017-03-26T13:54:59.453Z,28
2017-03-26T13:55:59.088Z,24
2017-03-26T13:56:59.330Z,28
2017-03-26T13:57:59.266Z,24
2017-03-26T13:58:58.905Z,24
2017-03-26T13:59:58.849Z,20
2017-03-26T14:00:58.927Z,16
2017-03-26T14:01:59.018Z,20
2017-03-26T14:02:58.954Z,24
2017-03-26T14:03:58.892Z,20
2017-03-26T14:04:58.537Z,28
2017-03-26T14:05:58.470Z,24
2017-03-26T14:06:58.755Z,20
2017-03-26T14:07:58.643Z,20
2017-03-26T14:08:58.587Z,20
2017-03-26T14:09:58.528Z,16
2017-03-26T14:10:58.154Z,16
2017-03-26T14:11:58.395Z,16
2017-03-26T14:12:58.338Z,16
2017-03-26T14:13:58.273Z,12
2017-03-26T14:14:58.217Z,16
2017-03-26T14:15:57.846Z,16
2017-03-26T14:16:58.087Z,16
2017-03-26T14:17:57.725Z,16
2017-03-26T14:18:57.659Z,16
2017-03-26T14:19:57.895Z,24
2017-03-26T14:20:57.532Z,20
2017-03-26T14:21:57.477Z,24
2017-03-26T14:22:57.112Z,20
2017-03-26T14:23:57.348Z,24
2017-03-26T14:24:57.588Z,20
2017-03-26T14:25:57.225Z,24
2017-03-26T14:26:57.169Z,24