createdAt,value
2022-10-04T00:01:04.063Z,99.90
2022-10-04T00:03:37.587Z,99.90
2022-10-04T00:06:05.851Z,99.90
2022-10-04T00:09:00.021Z,99.90
2022-10-04T00:11:34.536Z,99.90
2022-10-04T00:14:07.610Z,99.90
2022-10-04T00:16:40.570Z,99.90
2022-10-04T00:19:19.048Z,99.90
2022-10-04T00:22:12.408Z,99.90
2022-10-04T00:25:08.215Z,99.90
2022-10-04T00:27:36.059Z,99.90
2022-10-04T00:30:02.533Z,99.90
2022-10-04T00:32:46.142Z,99.90
2022-10-04T00:35:24.969Z,99.90
2022-10-04T00:38:01.016Z,99.90
2022-10-04T00:40:36.268Z,99.90
2022-10-04T00:43:08.639Z,99.90
2022-10-04T00:45:53.447Z,99.90
2022-10-04T00:48:39.167Z,99.90
2022-10-04T00:51:18.812Z,99.90
2022-10-04T00:54:03.291Z,99.90
2022-10-04T00:56:53.587Z,99.90
2022-10-04T00:59:44.244Z,99.90
2022-10-04T01:02:44.109Z,99.90
2022-10-04T01:05:29.708Z,99.90
2022-10-04T01:08:04.996Z,99.90
2022-10-04T01:10:36.640Z,99.90
2022-10-04T01:13:45.852Z,99.90
2022-10-04T01:16:38.512Z,99.90
2022-10-04T01:19:24.302Z,99.90
2022-10-04T01:22:14.416Z,99.90
2022-10-04T01:24:45.865Z,99.90
2022-10-04T01:27:40.221Z,99.90
2022-10-04T01:30:11.101Z,99.90
2022-10-04T01:32:39.360Z,99.90
2022-10-04T01:35:11.528Z,99.90
2022-10-04T01:37:39.351Z,99.90
2022-10-04T01:40:08.734Z,99.90
2022-10-04T01:42:47.616Z,99.90
2022-10-04T01:45:39.529Z,99.90
2022-10-04T01:48:12.564Z,99.90
2022-10-04T01:50:51.883Z,99.90
2022-10-04T01:53:21.123Z,99.90
2022-10-04T01:55:51.805Z,99.90
2022-10-04T01:58:29.757Z,99.90
2022-10-04T02:01:14.595Z,99.90
2022-10-04T02:03:48.137Z,99.90
2022-10-04T02:06:15.914Z,99.90
2022-10-04T02:08:49.360Z,99.90
2022-10-04T02:11:21.255Z,99.90
2022-10-04T02:13:53.015Z,99.90
2022-10-04T02:16:21.557Z,99.90
2022-10-04T02:18:50.753Z,99.90
2022-10-04T02:21:18.757Z,99.90
2022-10-04T02:23:46.781Z,99.90
2022-10-04T02:26:13.842Z,99.90
2022-10-04T02:28:40.615Z,99.90
2022-10-04T02:31:27.134Z,99.90
2022-10-04T02:33:58.321Z,99.90
2022-10-04T02:36:28.399Z,99.90
2022-10-04T02:39:00.861Z,99.90
2022-10-04T02:41:43.146Z,99.90
2022-10-04T02:44:42.139Z,99.90
2022-10-04T02:47:23.073Z,99.90
2022-10-04T02:50:00.701Z,99.90
2022-10-04T02:52:39.336Z,99.90
2022-10-04T02:55:23.353Z,99.90
2022-10-04T02:57:52.263Z,99.90
2022-10-04T03:00:27.115Z,99.90
2022-10-04T03:03:16.585Z,99.90
2022-10-04T03:06:14.056Z,99.90
2022-10-04T03:08:43.558Z,99.90
2022-10-04T03:11:12.592Z,99.90
2022-10-04T03:13:46.298Z,99.90
2022-10-04T03:16:13.976Z,99.90
2022-10-04T03:18:42.058Z,99.90
2022-10-04T03:21:11.489Z,99.90
2022-10-04T03:23:38.455Z,99.90
2022-10-04T03:26:23.701Z,99.90
2022-10-04T03:28:50.476Z,99.90
2022-10-04T03:31:19.729Z,99.90
2022-10-04T03:33:47.168Z,99.90
2022-10-04T03:36:18.067Z,99.90
2022-10-04T03:38:48.997Z,99.90
2022-10-04T03:41:16.503Z,99.90
2022-10-04T03:43:46.395Z,99.90
2022-10-04T03:46:14.398Z,99.90
2022-10-04T03:48:45.824Z,99.90
2022-10-04T03:51:19.545Z,99.90
2022-10-04T03:53:49.056Z,99.90
2022-10-04T03:56:21.295Z,99.90
2022-10-04T03:58:50.602Z,99.90
2022-10-04T04:01:40.840Z,99.90
2022-10-04T04:04:23.337Z,99.90
2022-10-04T04:06:50.325Z,99.90
2022-10-04T04:09:33.783Z,99.90
2022-10-04T04:12:02.532Z,99.90
2022-10-04T04:14:29.145Z,99.90
2022-10-04T04:17:35.857Z,99.90
2022-10-04T04:20:07.771Z,99.90
2022-10-04T04:22:36.090Z,99.90
2022-10-04T04:25:08.068Z,99.90
2022-10-04T04:27:38.692Z,99.90
2022-10-04T04:30:08.245Z,99.90
2022-10-04T04:32:40.178Z,99.90
2022-10-04T04:35:20.507Z,99.90
2022-10-04T04:38:06.949Z,99.90
2022-10-04T04:40:34.060Z,99.90
2022-10-04T04:43:02.828Z,99.90
2022-10-04T04:45:31.973Z,99.90
2022-10-04T04:48:01.077Z,99.90
2022-10-04T04:50:30.940Z,99.90
2022-10-04T04:53:03.737Z,99.90
2022-10-04T04:56:01.930Z,99.90
2022-10-04T04:58:32.924Z,99.90
2022-10-04T05:01:03.294Z,99.90
2022-10-04T05:03:34.006Z,99.90
2022-10-04T05:06:04.863Z,99.90
2022-10-04T05:08:40.174Z,99.90
2022-10-04T05:11:08.090Z,99.90
2022-10-04T05:13:41.040Z,99.90
2022-10-04T05:16:33.723Z,99.90
2022-10-04T05:19:03.893Z,99.90
2022-10-04T05:21:32.116Z,99.90
2022-10-04T05:24:09.697Z,99.90
2022-10-04T05:26:36.245Z,99.90
2022-10-04T05:29:11.314Z,99.90
2022-10-04T05:31:50.024Z,99.90
2022-10-04T05:34:25.180Z,99.90
2022-10-04T05:37:19.192Z,99.90
2022-10-04T05:40:14.373Z,99.90
2022-10-04T05:42:45.088Z,99.90
2022-10-04T05:45:18.445Z,99.90
2022-10-04T05:47:48.122Z,99.90
2022-10-04T05:50:19.884Z,99.90
2022-10-04T05:52:50.014Z,99.90
2022-10-04T05:55:19.029Z,99.90
2022-10-04T05:57:51.349Z,99.90
2022-10-04T06:00:23.962Z,99.90
2022-10-04T06:03:13.856Z,99.90
2022-10-04T06:05:49.394Z,99.90
2022-10-04T06:08:39.605Z,99.90
2022-10-04T06:11:42.291Z,99.90
2022-10-04T06:14:32.592Z,99.90
2022-10-04T06:17:14.540Z,99.90
2022-10-04T06:20:08.643Z,99.90
2022-10-04T06:22:43.551Z,99.90
2022-10-04T06:25:19.945Z,99.90
2022-10-04T06:28:15.157Z,99.90
2022-10-04T06:31:00.820Z,99.90
2022-10-04T06:33:46.177Z,99.90
2022-10-04T06:36:27.989Z,99.90
2022-10-04T06:39:19.108Z,99.90
2022-10-04T06:41:50.086Z,99.90
2022-10-04T06:44:55.333Z,99.90
2022-10-04T06:47:33.353Z,99.90
2022-10-04T06:50:42.219Z,99.90
2022-10-04T06:53:26.144Z,99.90
2022-10-04T06:56:34.177Z,99.90
2022-10-04T06:59:19.364Z,99.90
2022-10-04T07:01:51.780Z,99.90
2022-10-04T07:04:49.911Z,99.90
2022-10-04T07:07:40.879Z,99.90
2022-10-04T07:10:30.919Z,99.90
2022-10-04T07:13:12.480Z,99.90
2022-10-04T07:15:48.894Z,99.90
2022-10-04T07:18:22.363Z,99.90
2022-10-04T07:20:51.291Z,99.90
2022-10-04T07:23:36.196Z,99.90
2022-10-04T07:26:14.593Z,99.90
2022-10-04T07:29:02.281Z,99.90
2022-10-04T07:31:34.321Z,99.90
2022-10-04T07:34:30.560Z,99.90
2022-10-04T07:37:00.288Z,99.90
2022-10-04T07:40:03.626Z,99.90
2022-10-04T07:42:37.789Z,99.90
2022-10-04T07:45:13.529Z,99.90
2022-10-04T07:47:41.308Z,99.90
2022-10-04T07:50:27.169Z,99.90
2022-10-04T07:53:29.575Z,99.90
2022-10-04T07:56:13.495Z,99.90
2022-10-04T07:59:12.109Z,99.90
2022-10-04T08:01:47.865Z,99.90
2022-10-04T08:04:28.376Z,99.90
2022-10-04T08:06:59.491Z,99.90
2022-10-04T08:09:41.619Z,99.90
2022-10-04T08:12:37.655Z,99.90
2022-10-04T08:15:13.517Z,99.90
2022-10-04T08:18:04.804Z,99.90
2022-10-04T08:20:46.681Z,99.90
2022-10-04T08:23:22.049Z,99.90
2022-10-04T08:26:12.806Z,99.90
2022-10-04T08:29:23.524Z,99.90
2022-10-04T08:31:53.063Z,99.90
2022-10-04T08:34:37.620Z,98.90
2022-10-04T08:37:17.577Z,98.30
2022-10-04T08:40:23.945Z,97.00
2022-10-04T08:42:56.423Z,96.30
2022-10-04T08:45:38.675Z,96.30
2022-10-04T08:48:25.155Z,94.80
2022-10-04T08:51:25.615Z,95.00
2022-10-04T08:54:23.890Z,94.30
2022-10-04T08:57:16.453Z,93.00
2022-10-04T09:00:13.713Z,92.10
2022-10-04T09:03:21.715Z,91.30
2022-10-04T09:05:59.717Z,89.60
2022-10-04T09:09:00.661Z,87.30
2022-10-04T09:11:48.104Z,85.40
2022-10-04T09:14:42.994Z,83.00
2022-10-04T09:17:28.419Z,81.10
2022-10-04T09:20:37.937Z,80.90
2022-10-04T09:23:39.412Z,80.40
2022-10-04T09:26:42.053Z,78.90
2022-10-04T09:29:27.265Z,78.30
2022-10-04T09:32:21.763Z,79.40
2022-10-04T09:35:17.727Z,79.90
2022-10-04T09:38:11.938Z,79.50
2022-10-04T09:41:03.666Z,78.40
2022-10-04T09:44:12.981Z,78.40
2022-10-04T09:47:10.904Z,80.20
2022-10-04T09:49:59.092Z,79.10
2022-10-04T09:52:44.272Z,77.70
2022-10-04T09:55:31.299Z,74.60
2022-10-04T09:58:22.348Z,72.80
2022-10-04T10:01:02.268Z,71.80
2022-10-04T10:03:58.858Z,71.70
2022-10-04T10:07:02.682Z,69.30
2022-10-04T10:10:21.481Z,69.70
2022-10-04T10:13:37.922Z,69.60
2022-10-04T10:16:19.767Z,67.80
2022-10-04T10:19:28.166Z,68.10
2022-10-04T10:21:54.929Z,69.60
2022-10-04T10:24:33.499Z,70.40
2022-10-04T10:27:15.028Z,73.10
2022-10-04T10:29:56.848Z,75.60
2022-10-04T10:32:23.263Z,78.00
2022-10-04T10:35:09.437Z,79.70
2022-10-04T10:37:48.149Z,81.60
2022-10-04T10:40:24.019Z,82.80
2022-10-04T10:42:59.737Z,84.30
2022-10-04T10:45:36.291Z,83.60
2022-10-04T10:48:13.369Z,83.30
2022-10-04T10:50:58.642Z,81.00
2022-10-04T10:53:36.999Z,78.60
2022-10-04T10:56:25.691Z,73.30
2022-10-04T10:59:14.748Z,70.60
2022-10-04T11:01:41.818Z,66.60
2022-10-04T11:04:08.439Z,65.40
2022-10-04T11:06:36.054Z,62.90
2022-10-04T11:09:05.583Z,60.10
2022-10-04T11:11:41.887Z,57.70
2022-10-04T11:14:22.790Z,58.00
2022-10-04T11:16:49.309Z,57.60
2022-10-04T11:19:34.773Z,59.20
2022-10-04T11:22:20.169Z,61.60
2022-10-04T11:24:52.830Z,63.90
2022-10-04T11:27:38.436Z,65.30
2022-10-04T11:30:10.275Z,66.00
2022-10-04T11:32:50.524Z,64.20
2022-10-04T11:35:29.381Z,62.90
2022-10-04T11:38:14.684Z,61.90
2022-10-04T11:41:01.103Z,61.20
2022-10-04T11:43:46.611Z,60.20
2022-10-04T11:46:19.480Z,59.60
2022-10-04T11:48:53.283Z,61.50
2022-10-04T11:51:45.706Z,62.90
2022-10-04T11:54:29.031Z,65.30
2022-10-04T11:57:07.217Z,69.00
2022-10-04T11:59:47.964Z,70.00
2022-10-04T12:02:17.173Z,73.60
2022-10-04T12:04:53.590Z,72.20
2022-10-04T12:07:39.658Z,75.00
2022-10-04T12:10:12.231Z,76.90
2022-10-04T12:12:49.824Z,77.70
2022-10-04T12:15:16.345Z,77.40
2022-10-04T12:17:58.287Z,77.80
2022-10-04T12:20:44.345Z,80.70
2022-10-04T12:23:29.563Z,80.00
2022-10-04T12:26:14.676Z,81.50
2022-10-04T12:28:56.784Z,82.70
2022-10-04T12:31:23.721Z,83.80
2022-10-04T12:33:54.903Z,84.10
2022-10-04T12:36:33.768Z,84.50
2022-10-04T12:39:06.386Z,86.10
2022-10-04T12:41:48.459Z,85.90
2022-10-04T12:44:34.435Z,86.10
2022-10-04T12:47:20.943Z,88.90
2022-10-04T12:50:08.671Z,88.90
2022-10-04T12:52:47.095Z,86.50
2022-10-04T12:55:33.056Z,88.10
2022-10-04T12:58:02.182Z,88.50
2022-10-04T13:00:33.313Z,88.50
2022-10-04T13:02:59.884Z,88.60
2022-10-04T13:05:30.833Z,88.60
2022-10-04T13:07:57.319Z,89.10
2022-10-04T13:10:36.259Z,88.40
2022-10-04T13:13:10.341Z,89.50
2022-10-04T13:18:43.840Z,89.50
2022-10-04T13:21:11.856Z,90.10
2022-10-04T13:24:10.959Z,90.60
2022-10-04T13:26:43.779Z,90.00
2022-10-04T13:29:32.570Z,90.20
2022-10-04T13:31:59.125Z,90.40
2022-10-04T13:34:36.535Z,90.20
2022-10-04T13:37:15.187Z,89.60
2022-10-04T13:40:04.859Z,90.30
2022-10-04T13:42:41.519Z,89.80
2022-10-04T13:45:26.822Z,90.00
2022-10-04T13:47:54.343Z,90.90
2022-10-04T13:50:28.596Z,91.70
2022-10-04T13:53:32.764Z,90.60
2022-10-04T13:56:27.067Z,90.50
2022-10-04T13:59:00.895Z,89.30
2022-10-04T14:01:46.420Z,90.60
2022-10-04T14:04:25.395Z,90.60
2022-10-04T14:07:18.557Z,91.70
2022-10-04T14:10:04.033Z,91.40
2022-10-04T14:12:44.773Z,91.40
2022-10-04T14:15:30.045Z,92.00
2022-10-04T14:18:11.634Z,92.10
2022-10-04T14:20:57.175Z,92.60
2022-10-04T14:23:44.474Z,91.60
2022-10-04T14:26:13.849Z,91.80
2022-10-04T14:29:01.709Z,92.40
2022-10-04T14:31:37.533Z,92.30
2022-10-04T14:34:23.641Z,92.20
2022-10-04T14:37:08.564Z,92.90
2022-10-04T14:39:53.765Z,91.70
2022-10-04T14:42:39.220Z,91.10
2022-10-04T14:45:32.756Z,91.80
2022-10-04T14:48:19.705Z,92.30
2022-10-04T14:51:04.957Z,91.60
2022-10-04T14:53:37.041Z,92.50
2022-10-04T14:56:24.267Z,90.90
2022-10-04T14:59:00.242Z,91.20
2022-10-04T15:01:28.025Z,91.10
2022-10-04T15:04:01.250Z,91.80
2022-10-04T15:06:50.584Z,91.80
2022-10-04T15:09:40.509Z,91.90
2022-10-04T15:12:40.686Z,92.20
2022-10-04T15:15:11.907Z,92.10
2022-10-04T15:17:42.981Z,93.10
2022-10-04T15:20:28.405Z,92.30
2022-10-04T15:23:15.140Z,92.10
2022-10-04T15:25:52.043Z,92.30
2022-10-04T15:28:37.530Z,92.70
2022-10-04T15:31:22.169Z,93.40
2022-10-04T15:34:04.129Z,93.40
2022-10-04T15:36:30.617Z,94.10
2022-10-04T15:39:05.149Z,94.20
2022-10-04T15:41:37.019Z,94.50
2022-10-04T15:44:13.294Z,95.20
2022-10-04T15:46:46.663Z,95.90
2022-10-04T15:49:36.725Z,95.70
2022-10-04T15:52:14.333Z,96.20
2022-10-04T15:54:52.321Z,96.60
2022-10-04T15:57:22.062Z,97.00
2022-10-04T15:59:53.478Z,97.80
2022-10-04T16:02:26.088Z,98.30
2022-10-04T16:05:08.010Z,99.30
2022-10-04T16:07:53.432Z,99.00
2022-10-04T16:10:26.999Z,99.60
2022-10-04T16:13:14.080Z,99.90
2022-10-04T16:15:41.615Z,99.90
2022-10-04T16:18:23.929Z,99.90
2022-10-04T16:20:53.435Z,99.90
2022-10-04T16:23:23.991Z,99.90
2022-10-04T16:25:51.782Z,99.90
2022-10-04T16:28:21.465Z,99.90
2022-10-04T16:31:08.069Z,99.90
2022-10-04T16:33:42.351Z,99.90
2022-10-04T16:36:13.036Z,99.90
2022-10-04T16:39:06.844Z,99.90
2022-10-04T16:41:36.568Z,99.90
2022-10-04T16:44:03.788Z,99.90
2022-10-04T16:46:36.906Z,99.90
2022-10-04T16:49:16.489Z,99.90
2022-10-04T16:51:58.190Z,99.90
2022-10-04T16:54:33.159Z,99.90
2022-10-04T16:57:00.772Z,99.90
2022-10-04T16:59:36.760Z,99.90
2022-10-04T17:02:15.306Z,99.90
2022-10-04T17:04:45.764Z,99.90
2022-10-04T17:07:21.451Z,99.90
2022-10-04T17:10:21.010Z,99.90
2022-10-04T17:13:06.419Z,99.90
2022-10-04T17:15:48.802Z,99.90
2022-10-04T17:18:19.554Z,99.90
2022-10-04T17:21:10.372Z,99.90
2022-10-04T17:23:52.151Z,99.90
2022-10-04T17:26:18.705Z,99.90
2022-10-04T17:29:03.983Z,99.90
2022-10-04T17:31:33.470Z,99.90
2022-10-04T17:34:20.242Z,99.90
2022-10-04T17:37:09.593Z,99.90
2022-10-04T17:39:36.310Z,99.90
2022-10-04T17:42:11.934Z,99.90
2022-10-04T17:44:41.876Z,99.90
2022-10-04T17:47:14.562Z,99.90
2022-10-04T17:50:05.374Z,99.90
2022-10-04T17:52:53.147Z,99.90
2022-10-04T17:55:28.334Z,99.90
2022-10-04T17:58:10.960Z,99.90
2022-10-04T18:01:07.923Z,99.90
2022-10-04T18:03:39.785Z,99.90
2022-10-04T18:06:25.526Z,99.90
2022-10-04T18:08:57.364Z,99.90
2022-10-04T18:11:23.959Z,99.90
2022-10-04T18:13:55.453Z,99.90
2022-10-04T18:16:32.437Z,99.90
2022-10-04T18:19:21.884Z,99.90
2022-10-04T18:21:49.422Z,99.90
2022-10-04T18:24:16.071Z,99.90
2022-10-04T18:27:00.413Z,99.90
2022-10-04T18:29:41.663Z,99.90
2022-10-04T18:32:26.781Z,99.90
2022-10-04T18:34:56.970Z,99.90
2022-10-04T18:37:29.764Z,99.90
2022-10-04T18:40:02.869Z,99.90
2022-10-04T18:42:32.057Z,99.90
2022-10-04T18:44:59.536Z,99.90
2022-10-04T18:47:36.945Z,99.90
2022-10-04T18:50:16.264Z,99.90
2022-10-04T18:52:45.719Z,99.90
2022-10-04T18:55:15.340Z,99.90
2022-10-04T18:58:03.321Z,99.90
2022-10-04T19:00:58.343Z,99.90
2022-10-04T19:03:43.652Z,99.90
2022-10-04T19:06:14.992Z,99.90
2022-10-04T19:09:01.345Z,99.90
2022-10-04T19:11:33.088Z,99.90
2022-10-04T19:14:07.462Z,99.90
2022-10-04T19:16:47.506Z,99.90
2022-10-04T19:19:20.257Z,99.90
2022-10-04T19:21:55.449Z,99.90
2022-10-04T19:24:31.057Z,99.90
2022-10-04T19:26:57.432Z,99.90
2022-10-04T19:29:35.240Z,99.90
2022-10-04T19:32:07.582Z,99.90
2022-10-04T19:34:36.826Z,99.90
2022-10-04T19:37:09.342Z,99.90
2022-10-04T19:39:54.745Z,99.90
2022-10-04T19:42:28.486Z,99.90
2022-10-04T19:45:14.005Z,99.90
2022-10-04T19:47:48.754Z,99.90
2022-10-04T19:50:18.163Z,99.90
2022-10-04T19:52:58.077Z,99.90
2022-10-04T19:55:42.161Z,99.90
2022-10-04T19:58:17.892Z,99.90
2022-10-04T20:00:44.490Z,99.90
2022-10-04T20:03:12.463Z,99.90
2022-10-04T20:05:42.515Z,99.90
2022-10-04T20:08:11.385Z,99.90
2022-10-04T20:10:38.499Z,99.90
2022-10-04T20:13:07.800Z,99.90
2022-10-04T20:15:34.810Z,99.90
2022-10-04T20:18:02.972Z,99.90
2022-10-04T20:20:38.827Z,99.90
2022-10-04T20:23:07.488Z,99.90
2022-10-04T20:25:43.050Z,99.90
2022-10-04T20:28:10.796Z,99.90
2022-10-04T20:30:53.849Z,99.90
2022-10-04T20:33:32.748Z,99.90
2022-10-04T20:36:00.539Z,99.90
2022-10-04T20:38:46.090Z,99.90
2022-10-04T20:41:28.104Z,99.90
2022-10-04T20:43:56.819Z,99.90
2022-10-04T20:46:24.437Z,99.90
2022-10-04T20:48:52.391Z,99.90
2022-10-04T20:51:21.788Z,99.90
2022-10-04T20:53:50.951Z,99.90
2022-10-04T20:56:30.614Z,99.90
2022-10-04T20:58:59.468Z,99.90
2022-10-04T21:01:36.116Z,99.90
2022-10-04T21:04:15.428Z,99.90
2022-10-04T21:06:51.797Z,99.90
2022-10-04T21:09:18.326Z,99.90
2022-10-04T21:11:45.825Z,99.90
2022-10-04T21:14:25.915Z,99.90
2022-10-04T21:16:54.657Z,99.90
2022-10-04T21:19:33.027Z,99.90
2022-10-04T21:22:00.464Z,99.90
2022-10-04T21:24:28.567Z,99.90
2022-10-04T21:26:56.024Z,99.90
2022-10-04T21:29:22.455Z,99.90
2022-10-04T21:31:48.967Z,99.90
2022-10-04T21:34:34.609Z,99.90
2022-10-04T21:37:01.945Z,99.90
2022-10-04T21:39:28.370Z,99.90
2022-10-04T21:41:54.875Z,99.90
2022-10-04T21:44:21.612Z,99.90
2022-10-04T21:46:48.413Z,99.90
2022-10-04T21:49:15.079Z,99.90
2022-10-04T21:51:41.600Z,99.90
2022-10-04T21:54:08.222Z,99.90
2022-10-04T21:56:34.923Z,99.90
2022-10-04T21:59:01.380Z,99.90
2022-10-04T22:01:28.003Z,99.90
2022-10-04T22:03:57.602Z,99.90
2022-10-04T22:06:24.233Z,99.90
2022-10-04T22:08:50.771Z,99.90
2022-10-04T22:11:17.371Z,99.90
2022-10-04T22:13:44.741Z,99.90
2022-10-04T22:16:11.222Z,99.90
2022-10-04T22:18:37.804Z,99.90
2022-10-04T22:21:04.515Z,99.90
2022-10-04T22:23:38.115Z,99.90
2022-10-04T22:26:13.749Z,99.90
2022-10-04T22:28:44.845Z,99.90
2022-10-04T22:31:12.393Z,99.90
2022-10-04T22:33:39.896Z,99.90
2022-10-04T22:36:18.930Z,99.90
2022-10-04T22:38:50.441Z,99.90
2022-10-04T22:41:21.553Z,99.90
2022-10-04T22:43:49.272Z,99.90
2022-10-04T22:46:17.002Z,99.90
2022-10-04T22:48:44.614Z,99.90
2022-10-04T22:51:11.895Z,99.90
2022-10-04T22:53:45.873Z,99.90
2022-10-04T22:56:15.619Z,99.90
2022-10-04T22:58:42.576Z,99.90
2022-10-04T23:01:13.768Z,99.90
2022-10-04T23:03:44.224Z,99.90
2022-10-04T23:06:14.044Z,99.90
2022-10-04T23:08:43.908Z,99.90
2022-10-04T23:11:10.821Z,99.90
2022-10-04T23:13:37.598Z,99.90
2022-10-04T23:16:14.505Z,99.90
2022-10-04T23:18:41.334Z,99.90
2022-10-04T23:21:24.678Z,99.90
2022-10-04T23:23:52.793Z,99.90
2022-10-04T23:26:23.611Z,99.90
2022-10-04T23:28:50.823Z,99.90
2022-10-04T23:31:23.503Z,99.90
2022-10-04T23:33:50.917Z,99.90
2022-10-04T23:36:18.025Z,99.90
2022-10-04T23:39:04.747Z,99.90
2022-10-04T23:41:31.180Z,99.90
2022-10-04T23:43:57.696Z,99.90
2022-10-04T23:46:24.632Z,99.90
2022-10-04T23:48:51.117Z,99.90
2022-10-04T23:51:19.110Z,99.90
2022-10-04T23:53:48.009Z,99.90
2022-10-04T23:56:20.102Z,99.90
2022-10-04T23:58:46.876Z,99.90
