createdAt,value
2019-04-26T00:02:37.512Z,2.00
2019-04-26T00:05:07.849Z,1.77
2019-04-26T00:07:38.789Z,1.57
2019-04-26T00:10:11.722Z,1.73
2019-04-26T00:12:43.183Z,1.80
2019-04-26T00:15:30.945Z,3.37
2019-04-26T00:18:02.335Z,1.93
2019-04-26T00:20:31.791Z,2.87
2019-04-26T00:23:01.338Z,2.77
2019-04-26T00:25:30.928Z,3.13
2019-04-26T00:28:00.471Z,2.07
2019-04-26T00:30:29.995Z,2.90
2019-04-26T00:32:59.641Z,2.30
2019-04-26T00:35:29.165Z,2.47
2019-04-26T00:37:58.795Z,2.90
2019-04-26T00:40:28.383Z,2.17
2019-04-26T00:42:59.772Z,2.83
2019-04-26T00:45:32.518Z,5.70
2019-04-26T00:48:03.219Z,2.57
2019-04-26T00:50:33.759Z,2.40
2019-04-26T00:53:04.257Z,2.90
2019-04-26T00:55:35.560Z,3.87
2019-04-26T00:58:06.536Z,3.00
2019-04-26T01:00:36.667Z,2.43
2019-04-26T01:03:06.276Z,2.03
2019-04-26T01:05:37.268Z,3.33
2019-04-26T01:08:06.906Z,3.70
2019-04-26T01:10:36.423Z,3.50
2019-04-26T01:13:06.040Z,2.30
2019-04-26T01:15:35.564Z,3.40
2019-04-26T01:18:05.222Z,4.47
2019-04-26T01:20:35.984Z,5.10
2019-04-26T01:23:08.781Z,5.90
2019-04-26T01:26:03.043Z,3.20
2019-04-26T01:28:53.671Z,3.23
2019-04-26T01:31:24.067Z,2.63
2019-04-26T01:33:53.838Z,2.67
2019-04-26T01:36:26.488Z,2.97
2019-04-26T01:38:59.320Z,2.40
2019-04-26T01:41:36.191Z,2.10
2019-04-26T01:44:07.799Z,4.97
2019-04-26T01:46:43.688Z,8.40
2019-04-26T01:49:15.678Z,2.67
2019-04-26T01:52:10.763Z,3.40
2019-04-26T01:54:43.451Z,2.70
2019-04-26T01:57:14.620Z,4.17
2019-04-26T01:59:48.871Z,3.93
2019-04-26T02:02:27.676Z,2.80
2019-04-26T02:05:02.181Z,2.17
2019-04-26T02:07:40.961Z,1.97
2019-04-26T02:10:13.707Z,1.80
2019-04-26T02:12:46.146Z,2.63
2019-04-26T02:15:17.396Z,3.17
2019-04-26T02:17:48.740Z,2.73
2019-04-26T02:20:56.438Z,3.07
2019-04-26T02:23:30.405Z,2.60
2019-04-26T02:26:01.588Z,2.90
2019-04-26T02:28:31.112Z,3.67
2019-04-26T02:31:00.652Z,3.40
2019-04-26T02:33:31.769Z,3.57
2019-04-26T02:36:01.366Z,2.57
2019-04-26T02:38:32.873Z,6.00
2019-04-26T02:41:02.284Z,3.17
2019-04-26T02:43:33.863Z,2.80
2019-04-26T02:46:06.935Z,3.20
2019-04-26T02:48:53.274Z,3.40
2019-04-26T02:52:04.476Z,2.50
2019-04-26T02:54:51.688Z,3.00
2019-04-26T02:57:39.298Z,2.53
2019-04-26T03:00:11.852Z,2.70
2019-04-26T03:02:43.254Z,3.03
2019-04-26T03:05:13.401Z,3.07
2019-04-26T03:07:51.457Z,2.80
2019-04-26T03:10:24.079Z,2.90
2019-04-26T03:12:55.713Z,4.33
2019-04-26T03:15:38.956Z,3.93
2019-04-26T03:18:32.838Z,3.40
2019-04-26T03:21:30.777Z,3.70
2019-04-26T03:24:22.680Z,3.23
2019-04-26T03:26:58.183Z,3.20
2019-04-26T03:29:50.218Z,3.53
2019-04-26T03:32:54.245Z,3.40
2019-04-26T03:35:28.724Z,2.90
2019-04-26T03:38:11.389Z,8.80
2019-04-26T03:40:57.281Z,3.17
2019-04-26T03:43:46.890Z,5.40
2019-04-26T03:46:25.621Z,4.13
2019-04-26T03:49:00.951Z,4.00
2019-04-26T03:52:08.721Z,4.33
2019-04-26T03:54:41.048Z,3.40
2019-04-26T03:57:20.913Z,5.70
2019-04-26T04:00:07.064Z,4.30
2019-04-26T04:02:47.278Z,3.60
2019-04-26T04:05:21.697Z,3.80
2019-04-26T04:07:54.429Z,3.60
2019-04-26T04:10:43.549Z,3.70
2019-04-26T04:13:40.852Z,3.53
2019-04-26T04:16:22.078Z,3.53
2019-04-26T04:18:54.933Z,5.03
2019-04-26T04:21:47.075Z,3.30
2019-04-26T04:24:20.857Z,3.60
2019-04-26T04:26:53.697Z,3.73
2019-04-26T04:29:56.571Z,3.77
2019-04-26T04:32:45.824Z,3.30
2019-04-26T04:35:17.355Z,3.97
2019-04-26T04:38:09.661Z,4.60
2019-04-26T04:40:50.000Z,4.57
2019-04-26T04:43:29.741Z,3.73
2019-04-26T04:46:28.391Z,3.93
2019-04-26T04:49:45.017Z,4.23
2019-04-26T04:52:27.168Z,4.50
2019-04-26T04:55:14.388Z,3.30
2019-04-26T04:57:58.420Z,3.63
2019-04-26T05:00:45.117Z,4.20
2019-04-26T05:03:34.553Z,4.20
2019-04-26T05:06:21.108Z,4.03
2019-04-26T05:09:14.764Z,3.73
2019-04-26T05:11:59.772Z,4.40
2019-04-26T05:14:35.310Z,5.53
2019-04-26T05:17:22.928Z,4.93
2019-04-26T05:20:08.046Z,4.80
2019-04-26T05:22:51.101Z,4.50
2019-04-26T05:26:00.263Z,4.97
2019-04-26T05:28:37.612Z,4.57
2019-04-26T05:31:34.499Z,5.00
2019-04-26T05:34:20.673Z,4.60
2019-04-26T05:36:58.768Z,3.73
2019-04-26T05:39:34.568Z,4.30
2019-04-26T05:42:17.748Z,4.37
2019-04-26T05:45:29.497Z,4.40
2019-04-26T05:48:28.756Z,4.50
2019-04-26T05:51:23.341Z,5.40
2019-04-26T05:54:16.707Z,4.43
2019-04-26T05:57:05.782Z,4.80
2019-04-26T05:59:44.087Z,4.20
2019-04-26T06:02:41.759Z,4.77
2019-04-26T06:05:24.743Z,5.13
2019-04-26T06:08:16.916Z,4.37
2019-04-26T06:11:04.408Z,4.10
2019-04-26T06:13:53.899Z,5.87
2019-04-26T06:16:54.847Z,4.67
2019-04-26T06:19:44.028Z,4.10
2019-04-26T06:22:25.531Z,5.60
2019-04-26T06:25:00.459Z,5.93
2019-04-26T06:27:43.799Z,4.60
2019-04-26T06:30:17.367Z,5.70
2019-04-26T06:33:02.855Z,6.07
2019-04-26T06:35:28.164Z,5.83
2019-04-26T06:38:05.455Z,3.90
2019-04-26T06:40:47.660Z,7.10
2019-04-26T06:43:22.020Z,6.47
2019-04-26T06:46:05.284Z,4.80
2019-04-26T06:48:51.525Z,6.60
2019-04-26T06:51:51.600Z,9.40
2019-04-26T06:54:35.701Z,8.90
2019-04-26T06:57:24.539Z,6.73
2019-04-26T07:00:23.311Z,6.00
2019-04-26T07:03:23.035Z,6.73
2019-04-26T07:05:59.006Z,7.43
2019-04-26T07:08:56.697Z,8.80
2019-04-26T07:11:25.995Z,9.53
2019-04-26T07:14:18.625Z,8.70
2019-04-26T07:16:58.204Z,7.17
2019-04-26T07:19:52.361Z,7.80
2019-04-26T07:22:51.072Z,11.30
2019-04-26T07:26:01.920Z,10.10
2019-04-26T07:28:56.558Z,7.40
2019-04-26T07:31:34.960Z,7.97
2019-04-26T07:34:15.068Z,6.90
2019-04-26T07:37:11.316Z,5.57
2019-04-26T07:40:07.692Z,6.50
2019-04-26T07:42:51.052Z,7.37
2019-04-26T07:45:41.675Z,7.30
2019-04-26T07:48:34.188Z,6.73
2019-04-26T07:51:06.878Z,6.17
2019-04-26T07:54:05.044Z,6.40
2019-04-26T07:56:37.920Z,5.50
2019-04-26T07:59:23.020Z,6.43
2019-04-26T08:02:09.135Z,5.80
2019-04-26T08:04:41.817Z,6.40
2019-04-26T08:07:20.406Z,5.87
2019-04-26T08:09:59.687Z,7.73
2019-04-26T08:12:30.396Z,13.00
2019-04-26T08:15:07.684Z,12.20
2019-04-26T08:17:53.683Z,8.60
2019-04-26T08:20:33.556Z,6.27
2019-04-26T08:23:09.059Z,6.60
2019-04-26T08:25:40.437Z,5.37
2019-04-26T08:28:14.179Z,5.73
2019-04-26T08:30:46.716Z,6.13
2019-04-26T08:33:19.916Z,6.00
2019-04-26T08:35:53.388Z,6.70
2019-04-26T08:38:23.900Z,6.33
2019-04-26T08:40:53.565Z,7.60
2019-04-26T08:43:41.697Z,8.63
2019-04-26T08:46:28.399Z,7.90
2019-04-26T08:49:01.834Z,7.87
2019-04-26T08:51:34.641Z,8.57
2019-04-26T08:54:06.472Z,8.10
2019-04-26T08:56:41.827Z,8.73
2019-04-26T08:59:20.028Z,9.40
2019-04-26T09:01:53.236Z,9.37
2019-04-26T09:04:41.331Z,8.27
2019-04-26T09:07:15.700Z,8.57
2019-04-26T09:09:57.145Z,8.93
2019-04-26T09:12:23.566Z,7.20
2019-04-26T09:14:55.110Z,8.97
2019-04-26T09:17:27.891Z,9.03
2019-04-26T09:19:58.103Z,8.33
2019-04-26T09:22:45.708Z,12.70
2019-04-26T09:25:30.306Z,7.53
2019-04-26T09:28:04.826Z,9.27
2019-04-26T09:30:38.565Z,8.73
2019-04-26T09:33:11.961Z,8.20
2019-04-26T09:35:41.741Z,9.70
2019-04-26T09:38:11.267Z,9.37
2019-04-26T09:40:40.805Z,7.90
2019-04-26T09:43:16.639Z,8.13
2019-04-26T09:45:50.547Z,9.03
2019-04-26T09:48:36.912Z,8.10
2019-04-26T09:51:08.422Z,7.77
2019-04-26T09:53:39.466Z,8.20
2019-04-26T09:56:09.444Z,8.77
2019-04-26T09:58:39.092Z,8.30
2019-04-26T10:01:08.792Z,7.60
2019-04-26T10:03:38.551Z,9.13
2019-04-26T10:06:08.384Z,8.27
2019-04-26T10:08:38.136Z,9.70
2019-04-26T10:11:10.862Z,9.97
2019-04-26T10:13:42.244Z,10.60
2019-04-26T10:16:13.585Z,11.37
2019-04-26T10:18:44.764Z,10.87
2019-04-26T10:21:14.478Z,10.50
2019-04-26T10:23:44.180Z,10.60
2019-04-26T10:26:13.962Z,9.43
2019-04-26T10:28:46.827Z,10.33
2019-04-26T10:31:17.248Z,9.30
2019-04-26T10:33:46.477Z,10.57
2019-04-26T10:36:16.126Z,10.33
2019-04-26T10:38:45.808Z,9.63
2019-04-26T10:41:15.353Z,8.73
2019-04-26T10:43:44.876Z,8.80
2019-04-26T10:46:14.414Z,8.77
2019-04-26T10:48:45.457Z,8.50
2019-04-26T10:51:17.178Z,7.73
2019-04-26T10:53:50.419Z,8.57
2019-04-26T10:56:36.716Z,8.70
2019-04-26T10:59:09.854Z,9.47
2019-04-26T11:01:39.521Z,9.27
2019-04-26T11:04:09.323Z,9.57
2019-04-26T11:06:38.958Z,9.50
2019-04-26T11:09:08.929Z,9.30
2019-04-26T11:11:38.772Z,8.97
2019-04-26T11:14:08.306Z,9.20
2019-04-26T11:16:41.149Z,9.20
2019-04-26T11:19:09.566Z,8.40
2019-04-26T11:21:39.084Z,8.60
2019-04-26T11:24:08.901Z,9.20
2019-04-26T11:26:38.427Z,9.43
2019-04-26T11:29:07.963Z,8.60
2019-04-26T11:31:37.794Z,9.50
2019-04-26T11:34:07.424Z,9.90
2019-04-26T11:36:37.509Z,9.93
2019-04-26T11:39:11.004Z,12.50
2019-04-26T11:41:40.772Z,11.20
2019-04-26T11:44:10.379Z,10.80
2019-04-26T11:46:44.879Z,10.53
2019-04-26T11:49:11.204Z,11.57
2019-04-26T11:51:40.737Z,10.10
2019-04-26T11:54:10.296Z,11.77
2019-04-26T11:56:39.830Z,10.77
2019-04-26T11:59:09.578Z,11.57
2019-04-26T12:01:40.536Z,11.03
2019-04-26T12:04:28.845Z,10.67
2019-04-26T12:07:00.352Z,12.13
2019-04-26T12:09:40.905Z,11.90
2019-04-26T12:12:13.195Z,11.90
2019-04-26T12:14:42.093Z,12.30
2019-04-26T12:17:11.712Z,13.23
2019-04-26T12:19:41.267Z,12.53
2019-04-26T12:22:10.816Z,12.50
2019-04-26T12:24:40.375Z,12.27
2019-04-26T12:27:10.489Z,13.13
2019-04-26T12:29:40.399Z,11.93
2019-04-26T12:32:10.075Z,12.20
2019-04-26T12:34:39.665Z,13.23
2019-04-26T12:37:13.057Z,12.73
2019-04-26T12:39:40.692Z,11.10
2019-04-26T12:42:12.374Z,11.93
2019-04-26T12:45:00.264Z,10.90
2019-04-26T12:47:34.532Z,11.87
2019-04-26T12:50:06.697Z,10.57
2019-04-26T12:52:37.543Z,11.70
2019-04-26T12:55:07.736Z,10.83
2019-04-26T12:57:40.909Z,11.67
2019-04-26T13:00:11.004Z,10.47
2019-04-26T13:02:40.587Z,9.77
2019-04-26T13:05:10.333Z,10.53
2019-04-26T13:07:42.867Z,10.63
2019-04-26T13:10:13.347Z,9.70
2019-04-26T13:12:47.159Z,9.47
2019-04-26T13:15:52.903Z,7.67
2019-04-26T13:18:22.380Z,8.63
2019-04-26T13:20:51.916Z,9.30
2019-04-26T13:23:21.453Z,7.77
2019-04-26T13:25:50.997Z,7.77
2019-04-26T13:28:21.860Z,8.53
2019-04-26T13:30:51.550Z,7.50
2019-04-26T13:33:23.165Z,6.70
2019-04-26T13:36:02.722Z,7.00
2019-04-26T13:38:23.556Z,7.30
2019-04-26T13:40:53.764Z,7.37
2019-04-26T13:43:26.994Z,6.70
2019-04-26T13:46:13.801Z,6.90
2019-04-26T13:48:47.760Z,7.33
2019-04-26T13:51:19.008Z,6.77
2019-04-26T13:53:48.604Z,6.10
2019-04-26T13:56:18.325Z,6.00
2019-04-26T13:58:47.863Z,5.60
2019-04-26T14:01:18.671Z,6.07
2019-04-26T14:03:48.559Z,5.43
2019-04-26T14:06:18.100Z,4.67
2019-04-26T14:08:47.559Z,5.90
2019-04-26T14:11:20.520Z,5.40
2019-04-26T14:13:48.488Z,5.17
2019-04-26T14:16:21.231Z,5.40
2019-04-26T14:18:49.216Z,5.67
2019-04-26T14:21:18.765Z,4.17
2019-04-26T14:23:51.104Z,5.57
2019-04-26T14:26:35.240Z,4.53
2019-04-26T14:29:06.012Z,4.50
2019-04-26T14:31:35.645Z,4.57
2019-04-26T14:34:06.744Z,3.60
2019-04-26T14:36:36.888Z,4.27
2019-04-26T14:39:10.687Z,5.50
2019-04-26T14:41:40.507Z,4.30
2019-04-26T14:44:15.594Z,5.00
2019-04-26T14:46:48.514Z,4.70
2019-04-26T14:49:13.225Z,4.87
2019-04-26T14:51:42.746Z,4.60
2019-04-26T14:54:12.535Z,4.23
2019-04-26T14:56:52.164Z,3.50
2019-04-26T14:59:13.707Z,4.20
2019-04-26T15:01:52.290Z,4.10
2019-04-26T15:04:33.059Z,3.30
2019-04-26T15:07:05.453Z,3.47
2019-04-26T15:09:36.516Z,3.43
2019-04-26T15:12:07.792Z,4.17
2019-04-26T15:14:37.438Z,5.37
2019-04-26T15:17:07.368Z,5.20
2019-04-26T15:19:40.268Z,5.10
2019-04-26T15:22:10.504Z,5.87
2019-04-26T15:24:39.984Z,5.80
2019-04-26T15:27:09.945Z,6.03
2019-04-26T15:29:39.560Z,5.83
2019-04-26T15:32:09.303Z,6.83
2019-04-26T15:34:38.840Z,6.40
2019-04-26T15:37:08.635Z,7.17
2019-04-26T15:39:44.484Z,7.17
2019-04-26T15:42:30.848Z,6.20
2019-04-26T15:45:03.323Z,6.57
2019-04-26T15:47:37.468Z,6.70
2019-04-26T15:50:09.886Z,5.80
2019-04-26T15:52:42.366Z,6.20
2019-04-26T15:55:13.314Z,6.07
2019-04-26T15:57:43.356Z,7.60
2019-04-26T16:00:13.336Z,5.73
2019-04-26T16:02:43.044Z,6.40
2019-04-26T16:05:12.685Z,5.80
2019-04-26T16:07:43.015Z,6.23
2019-04-26T16:10:12.943Z,6.70
2019-04-26T16:12:42.556Z,7.00
2019-04-26T16:15:14.689Z,7.70
2019-04-26T16:17:43.716Z,6.93
2019-04-26T16:20:13.794Z,6.67
2019-04-26T16:22:43.556Z,8.27
2019-04-26T16:25:13.474Z,8.37
2019-04-26T16:27:43.204Z,9.10
2019-04-26T16:30:32.954Z,7.67
2019-04-26T16:33:13.421Z,8.50
2019-04-26T16:35:43.376Z,8.40
2019-04-26T16:38:33.100Z,9.13
2019-04-26T16:41:03.405Z,9.37
2019-04-26T16:43:40.055Z,9.30
2019-04-26T16:46:05.470Z,8.50
2019-04-26T16:48:35.352Z,8.60
2019-04-26T16:51:08.274Z,8.90
2019-04-26T16:53:52.116Z,9.13
2019-04-26T16:56:08.112Z,10.27
2019-04-26T16:58:42.241Z,9.17
2019-04-26T17:01:10.112Z,8.37
2019-04-26T17:03:45.102Z,9.40
2019-04-26T17:06:14.378Z,9.60
2019-04-26T17:08:49.317Z,10.40
2019-04-26T17:11:14.504Z,9.70
2019-04-26T17:13:51.265Z,9.90
2019-04-26T17:16:15.392Z,10.30
2019-04-26T17:18:45.072Z,8.90
2019-04-26T17:21:17.737Z,8.53
2019-04-26T17:23:49.484Z,8.70
2019-04-26T17:26:23.589Z,9.10
2019-04-26T17:28:55.565Z,9.90
2019-04-26T17:31:24.560Z,10.50
2019-04-26T17:33:54.029Z,10.30
2019-04-26T17:36:23.585Z,11.70
2019-04-26T17:38:53.427Z,13.67
2019-04-26T17:41:22.986Z,14.80
2019-04-26T17:44:05.906Z,15.73
2019-04-26T17:46:23.883Z,17.10
2019-04-26T17:48:53.620Z,15.10
2019-04-26T17:51:23.429Z,16.87
2019-04-26T17:54:18.895Z,17.27
2019-04-26T17:56:25.959Z,18.43
2019-04-26T17:58:55.774Z,20.00
2019-04-26T18:01:42.079Z,19.00
2019-04-26T18:03:57.091Z,20.17
2019-04-26T18:06:30.000Z,20.00
2019-04-26T18:08:57.983Z,18.80
2019-04-26T18:11:27.827Z,20.30
2019-04-26T18:13:57.621Z,20.87
2019-04-26T18:16:29.449Z,19.87
2019-04-26T18:19:16.166Z,18.80
2019-04-26T18:21:56.505Z,20.50
2019-04-26T18:24:27.547Z,20.90
2019-04-26T18:26:59.107Z,17.70
2019-04-26T18:29:29.233Z,19.83
2019-04-26T18:31:59.183Z,20.07
2019-04-26T18:34:30.437Z,19.17
2019-04-26T18:37:04.110Z,19.83
2019-04-26T18:39:33.217Z,20.23
2019-04-26T18:42:05.878Z,21.50
2019-04-26T18:44:38.971Z,20.03
2019-04-26T18:47:10.254Z,21.20
2019-04-26T18:49:39.784Z,22.33
2019-04-26T18:52:09.834Z,22.00
2019-04-26T18:54:41.116Z,23.87
2019-04-26T18:57:15.674Z,23.90
2019-04-26T18:59:46.256Z,20.47
2019-04-26T19:02:18.627Z,21.53
2019-04-26T19:04:49.683Z,23.70
2019-04-26T19:07:31.493Z,21.93
2019-04-26T19:10:02.208Z,23.67
2019-04-26T19:12:26.803Z,23.43
2019-04-26T19:15:07.618Z,24.17
2019-04-26T19:17:37.988Z,24.27
2019-04-26T19:20:11.465Z,25.50
2019-04-26T19:22:46.531Z,25.63
2019-04-26T19:25:21.679Z,24.07
2019-04-26T19:27:49.895Z,24.53
2019-04-26T19:30:18.291Z,28.30
2019-04-26T19:32:48.054Z,25.87
2019-04-26T19:35:30.076Z,24.57
2019-04-26T19:37:59.744Z,24.93
2019-04-26T19:40:29.216Z,25.97
2019-04-26T19:43:03.271Z,25.20
2019-04-26T19:45:39.574Z,25.90
2019-04-26T19:48:20.698Z,24.30
2019-04-26T19:50:58.202Z,26.27
2019-04-26T19:53:32.560Z,25.30
2019-04-26T19:56:03.860Z,25.93
2019-04-26T19:58:35.296Z,23.90
2019-04-26T20:01:05.204Z,25.37
2019-04-26T20:03:34.744Z,23.07
2019-04-26T20:06:05.102Z,22.20
2019-04-26T20:08:41.767Z,23.17
2019-04-26T20:11:06.311Z,23.50
2019-04-26T20:13:35.775Z,22.83
2019-04-26T20:16:06.387Z,21.63
2019-04-26T20:18:38.864Z,22.20
2019-04-26T20:21:12.590Z,21.23
2019-04-26T20:23:43.711Z,23.30
2019-04-26T20:26:11.997Z,21.40
2019-04-26T20:28:42.355Z,21.80
2019-04-26T20:31:22.921Z,22.00
2019-04-26T20:33:52.820Z,22.43
2019-04-26T20:36:22.537Z,24.30
2019-04-26T20:38:52.369Z,21.30
2019-04-26T20:41:22.792Z,23.13
2019-04-26T20:44:05.133Z,21.93
2019-04-26T20:46:25.480Z,22.83
2019-04-26T20:48:55.037Z,23.87
2019-04-26T20:51:24.726Z,22.63
2019-04-26T20:53:54.431Z,23.30
2019-04-26T20:56:24.100Z,24.60
2019-04-26T20:58:53.631Z,25.60
2019-04-26T21:01:23.381Z,25.07
2019-04-26T21:03:53.044Z,26.23
2019-04-26T21:06:22.593Z,23.00
2019-04-26T21:08:54.172Z,23.77
2019-04-26T21:11:23.623Z,23.63
2019-04-26T21:13:53.318Z,24.50
2019-04-26T21:16:22.851Z,24.30
2019-04-26T21:18:52.551Z,23.90
2019-04-26T21:21:22.505Z,24.33
2019-04-26T21:23:52.404Z,23.87
2019-04-26T21:26:35.355Z,23.40
2019-04-26T21:29:15.421Z,23.80
2019-04-26T21:31:45.446Z,24.77
2019-04-26T21:34:24.341Z,24.83
2019-04-26T21:37:11.336Z,24.90
2019-04-26T21:39:57.064Z,26.43
2019-04-26T21:42:26.656Z,25.97
2019-04-26T21:44:56.216Z,28.10
2019-04-26T21:47:27.605Z,27.27
2019-04-26T21:49:59.080Z,26.97
2019-04-26T21:52:29.390Z,27.20
2019-04-26T21:54:59.281Z,26.60
2019-04-26T21:57:31.594Z,26.00
2019-04-26T22:00:00.082Z,26.80
2019-04-26T22:02:34.017Z,28.17
2019-04-26T22:05:01.041Z,27.10
2019-04-26T22:07:30.804Z,29.03
2019-04-26T22:10:14.256Z,27.67
2019-04-26T22:12:45.058Z,29.60
2019-04-26T22:15:35.818Z,28.33
2019-04-26T22:18:21.289Z,31.87
2019-04-26T22:20:54.472Z,29.97
2019-04-26T22:23:28.760Z,30.87
2019-04-26T22:26:00.209Z,30.07
2019-04-26T22:28:31.164Z,31.30
2019-04-26T22:31:04.719Z,29.40
2019-04-26T22:33:34.225Z,30.80
2019-04-26T22:36:04.144Z,33.53
2019-04-26T22:38:34.100Z,32.13
2019-04-26T22:41:03.758Z,30.00
2019-04-26T22:43:34.923Z,30.70
2019-04-26T22:46:11.903Z,31.80
2019-04-26T22:48:44.162Z,29.83
2019-04-26T22:51:14.071Z,30.27
2019-04-26T22:53:43.765Z,30.53
2019-04-26T22:56:13.676Z,32.27
2019-04-26T22:58:44.099Z,30.93
2019-04-26T23:01:13.920Z,32.30
2019-04-26T23:03:46.310Z,31.20
2019-04-26T23:06:15.396Z,32.40
2019-04-26T23:08:45.148Z,30.47
2019-04-26T23:11:14.813Z,31.10
2019-04-26T23:13:46.000Z,30.47
2019-04-26T23:16:17.180Z,32.43
2019-04-26T23:19:00.624Z,33.23
2019-04-26T23:21:44.303Z,31.67
2019-04-26T23:24:15.883Z,31.70
2019-04-26T23:26:45.331Z,31.50
2019-04-26T23:29:18.082Z,33.40
2019-04-26T23:31:46.176Z,32.40
2019-04-26T23:34:15.720Z,31.37
2019-04-26T23:36:49.097Z,32.50
2019-04-26T23:39:17.032Z,31.03
2019-04-26T23:41:46.504Z,35.00
2019-04-26T23:44:16.093Z,36.17
2019-04-26T23:46:45.624Z,36.57
2019-04-26T23:49:19.416Z,35.17
2019-04-26T23:51:46.612Z,35.80
2019-04-26T23:54:16.223Z,35.23
2019-04-26T23:56:45.761Z,35.10
2019-04-26T23:59:20.928Z,34.30
