createdAt,value
2023-04-02T00:00:23.941Z,271.66
2023-04-02T00:04:22.437Z,268.53
2023-04-02T00:07:34.305Z,279.16
2023-04-02T00:10:50.710Z,319.20
2023-04-02T00:13:57.419Z,289.32
2023-04-02T00:17:07.597Z,276.79
2023-04-02T00:20:23.057Z,266.73
2023-04-02T00:23:29.666Z,277.60
2023-04-02T00:26:41.573Z,292.21
2023-04-02T00:29:53.052Z,349.66
2023-04-02T00:33:00.980Z,378.60
2023-04-02T00:36:12.170Z,362.63
2023-04-02T00:39:27.496Z,313.00
2023-04-02T00:42:34.625Z,298.46
2023-04-02T00:45:51.309Z,295.30
2023-04-02T00:49:08.264Z,313.11
2023-04-02T00:52:25.202Z,328.96
2023-04-02T00:55:41.975Z,326.49
2023-04-02T00:58:54.864Z,339.10
2023-04-02T01:02:22.840Z,328.78
2023-04-02T01:05:29.920Z,328.31
2023-04-02T01:08:59.753Z,323.80
2023-04-02T01:12:47.245Z,323.24
2023-04-02T01:16:07.716Z,322.84
2023-04-02T01:19:52.875Z,320.44
2023-04-02T01:23:10.373Z,322.06
2023-04-02T01:26:48.222Z,314.36
2023-04-02T01:30:05.474Z,305.99
2023-04-02T01:33:12.719Z,311.75
2023-04-02T01:36:34.351Z,315.14
2023-04-02T01:40:17.960Z,319.20
2023-04-02T01:43:40.148Z,317.86
2023-04-02T01:46:52.762Z,325.13
2023-04-02T01:50:06.239Z,337.82
2023-04-02T01:53:18.863Z,356.89
2023-04-02T01:56:26.018Z,351.45
2023-04-02T01:59:36.947Z,337.29
2023-04-02T02:02:54.506Z,338.83
2023-04-02T02:06:04.543Z,345.64
2023-04-02T02:09:21.445Z,372.74
2023-04-02T02:12:28.605Z,399.73
2023-04-02T02:15:39.400Z,392.76
2023-04-02T02:18:54.337Z,369.40
2023-04-02T02:22:12.486Z,370.79
2023-04-02T02:25:24.040Z,362.59
2023-04-02T02:28:36.707Z,373.89
2023-04-02T02:31:48.931Z,356.51
2023-04-02T02:35:11.520Z,336.66
2023-04-02T02:38:54.098Z,321.65
2023-04-02T02:42:27.818Z,318.47
2023-04-02T02:45:42.249Z,313.33
2023-04-02T02:48:49.748Z,301.57
2023-04-02T02:52:09.643Z,284.28
2023-04-02T02:55:32.859Z,269.15
2023-04-02T02:58:47.020Z,264.97
2023-04-02T03:02:09.981Z,255.10
2023-04-02T03:05:22.213Z,254.16
2023-04-02T03:08:40.670Z,257.56
2023-04-02T03:12:03.037Z,221.42
2023-04-02T03:15:26.316Z,202.35
2023-04-02T03:18:49.288Z,209.70
2023-04-02T03:22:08.840Z,206.03
2023-04-02T03:25:37.433Z,199.26
2023-04-02T03:28:53.338Z,196.56
2023-04-02T03:32:10.700Z,196.46
2023-04-02T03:35:31.894Z,192.24
2023-04-02T03:38:48.651Z,192.06
2023-04-02T03:42:08.608Z,195.95
2023-04-02T03:45:25.426Z,192.70
2023-04-02T03:48:44.094Z,193.13
2023-04-02T03:52:03.704Z,191.14
2023-04-02T03:55:20.798Z,195.98
2023-04-02T03:58:44.232Z,198.32
2023-04-02T04:02:01.857Z,196.57
2023-04-02T04:05:29.613Z,195.82
2023-04-02T04:08:51.067Z,207.26
2023-04-02T04:12:14.090Z,205.67
2023-04-02T04:15:32.142Z,225.90
2023-04-02T04:18:53.113Z,217.57
2023-04-02T04:22:14.468Z,239.74
2023-04-02T04:25:30.108Z,230.29
2023-04-02T04:29:00.770Z,217.65
2023-04-02T04:32:32.313Z,196.88
2023-04-02T04:35:54.650Z,189.01
2023-04-02T04:39:14.796Z,190.76
2023-04-02T04:42:33.111Z,189.50
2023-04-02T04:45:51.845Z,194.48
2023-04-02T04:49:14.342Z,196.88
2023-04-02T04:52:28.955Z,205.75
2023-04-02T04:55:43.267Z,194.95
2023-04-02T04:58:59.713Z,185.06
2023-04-02T05:02:17.707Z,198.06
2023-04-02T05:05:34.374Z,202.16
2023-04-02T05:08:52.197Z,183.55
2023-04-02T05:12:15.164Z,177.22
2023-04-02T05:15:32.823Z,178.78
2023-04-02T05:18:50.746Z,174.26
2023-04-02T05:22:15.826Z,171.49
2023-04-02T05:25:31.460Z,171.51
2023-04-02T05:28:52.026Z,184.00
2023-04-02T05:32:09.788Z,193.31
2023-04-02T05:35:23.929Z,215.37
2023-04-02T05:38:39.953Z,140.37
2023-04-02T05:41:49.588Z,111.03
2023-04-02T05:45:26.183Z,102.42
2023-04-02T05:48:43.562Z,103.79
2023-04-02T05:52:01.881Z,99.96
2023-04-02T05:55:39.349Z,86.51
2023-04-02T05:58:54.254Z,63.85
2023-04-02T06:02:23.430Z,58.17
2023-04-02T06:05:41.057Z,54.84
2023-04-02T06:09:01.096Z,45.71
2023-04-02T06:12:26.508Z,42.49
2023-04-02T06:15:36.672Z,40.96
2023-04-02T06:18:49.945Z,43.61
2023-04-02T06:22:11.518Z,47.22
2023-04-02T06:25:28.723Z,48.20
2023-04-02T06:28:49.304Z,52.11
2023-04-02T06:32:02.917Z,51.90
2023-04-02T06:35:16.115Z,48.55
2023-04-02T06:38:34.160Z,46.97
2023-04-02T06:41:40.911Z,46.80
2023-04-02T06:45:17.408Z,51.33
2023-04-02T06:48:37.362Z,48.14
2023-04-02T06:51:48.644Z,41.31
2023-04-02T06:54:54.670Z,35.98
2023-04-02T06:58:01.959Z,32.60
2023-04-02T07:01:18.140Z,33.73
2023-04-02T07:04:26.605Z,39.48
2023-04-02T07:07:33.818Z,33.77
2023-04-02T07:10:43.238Z,27.86
2023-04-02T07:13:50.452Z,26.85
2023-04-02T07:17:00.462Z,25.73
2023-04-02T07:20:07.089Z,25.34
2023-04-02T07:23:16.962Z,25.52
2023-04-02T07:26:28.570Z,30.02
2023-04-02T07:29:35.170Z,38.37
2023-04-02T07:32:43.679Z,43.12
2023-04-02T07:35:56.287Z,39.04
2023-04-02T07:39:02.244Z,39.76
2023-04-02T07:42:09.038Z,46.51
2023-04-02T07:45:15.920Z,50.31
2023-04-02T07:48:25.246Z,41.09
2023-04-02T07:51:31.151Z,56.96
2023-04-02T07:54:38.671Z,60.84
2023-04-02T07:57:53.554Z,57.29
2023-04-02T08:01:00.545Z,57.80
2023-04-02T08:04:10.181Z,51.74
2023-04-02T08:07:17.211Z,77.76
2023-04-02T08:10:23.451Z,81.05
2023-04-02T08:13:30.181Z,61.99
2023-04-02T08:16:49.153Z,52.30
2023-04-02T08:20:01.467Z,45.47
2023-04-02T08:23:08.904Z,47.65
2023-04-02T08:26:22.251Z,57.00
2023-04-02T08:29:32.365Z,65.80
2023-04-02T08:32:41.326Z,55.46
2023-04-02T08:35:50.866Z,47.18
2023-04-02T08:38:57.666Z,43.61
2023-04-02T08:42:21.282Z,38.33
2023-04-02T08:45:50.392Z,29.42
2023-04-02T08:49:04.091Z,27.57
2023-04-02T08:52:28.075Z,24.35
2023-04-02T08:55:48.007Z,25.26
2023-04-02T08:59:00.824Z,31.59
2023-04-02T09:02:32.070Z,42.22
2023-04-02T09:05:46.124Z,72.99
2023-04-02T09:09:00.528Z,88.77
2023-04-02T09:12:10.212Z,90.97
2023-04-02T09:15:32.045Z,92.17
2023-04-02T09:18:41.821Z,84.21
2023-04-02T09:22:09.241Z,81.90
2023-04-02T09:25:22.901Z,88.46
2023-04-02T09:28:30.456Z,101.42
2023-04-02T09:31:45.277Z,89.71
2023-04-02T09:34:51.319Z,82.96
2023-04-02T09:38:24.666Z,75.76
2023-04-02T09:41:37.796Z,99.61
2023-04-02T09:44:44.601Z,102.27
2023-04-02T09:47:52.061Z,102.06
2023-04-02T09:51:17.656Z,94.42
2023-04-02T09:54:23.536Z,106.51
2023-04-02T09:57:33.722Z,99.03
2023-04-02T10:00:42.195Z,103.99
2023-04-02T10:03:49.282Z,121.85
2023-04-02T10:06:58.212Z,129.77
2023-04-02T10:10:21.585Z,150.53
2023-04-02T10:13:36.725Z,135.34
2023-04-02T10:16:51.348Z,122.42
2023-04-02T10:20:06.603Z,148.91
2023-04-02T10:23:20.351Z,115.15
2023-04-02T10:26:51.399Z,122.00
2023-04-02T10:30:19.406Z,117.77
2023-04-02T10:33:36.124Z,106.98
2023-04-02T10:36:58.305Z,122.91
2023-04-02T10:40:17.295Z,126.48
2023-04-02T10:44:20.242Z,93.63
2023-04-02T10:47:45.443Z,119.07
2023-04-02T10:51:03.356Z,99.99
2023-04-02T10:54:37.327Z,104.37
2023-04-02T10:57:46.513Z,131.11
2023-04-02T11:01:01.650Z,138.57
2023-04-02T11:04:25.203Z,146.94
2023-04-02T11:07:41.931Z,142.85
2023-04-02T11:10:56.247Z,134.40
2023-04-02T11:14:09.781Z,1423.28
2023-04-02T11:17:20.964Z,684.86
2023-04-02T11:21:31.801Z,653.06
2023-04-02T11:24:48.630Z,733.90
2023-04-02T11:27:55.693Z,290.08
2023-04-02T11:31:03.330Z,279.58
2023-04-02T11:34:09.634Z,369.14
2023-04-02T11:37:38.544Z,497.54
2023-04-02T11:40:54.992Z,323.32
2023-04-02T11:44:05.742Z,685.77
2023-04-02T11:47:26.619Z,486.39
2023-04-02T11:50:36.290Z,227.88
2023-04-02T11:53:46.578Z,219.88
2023-04-02T11:57:08.232Z,287.65
2023-04-02T12:00:53.289Z,193.52
2023-04-02T12:04:53.240Z,879.67
2023-04-02T12:08:27.678Z,224.74
2023-04-02T12:11:41.761Z,169.30
2023-04-02T12:14:51.505Z,173.64
2023-04-02T12:18:15.836Z,206.81
2023-04-02T12:21:29.889Z,292.90
2023-04-02T12:24:36.896Z,219.42
2023-04-02T12:27:46.729Z,264.55
2023-04-02T12:31:06.170Z,315.15
2023-04-02T12:34:19.862Z,361.47
2023-04-02T12:37:30.932Z,364.05
2023-04-02T12:40:37.170Z,269.33
2023-04-02T12:43:46.616Z,326.06
2023-04-02T12:46:55.727Z,305.88
2023-04-02T12:50:06.073Z,243.75
2023-04-02T12:53:27.335Z,280.54
2023-04-02T12:56:34.201Z,320.42
2023-04-02T12:59:46.688Z,350.19
2023-04-02T13:02:55.910Z,410.10
2023-04-02T13:06:02.357Z,420.48
2023-04-02T13:09:29.701Z,231.97
2023-04-02T13:12:39.982Z,324.78
2023-04-02T13:16:03.064Z,313.05
2023-04-02T13:19:33.839Z,316.37
2023-04-02T13:22:40.590Z,384.09
2023-04-02T13:25:46.572Z,498.99
2023-04-02T13:29:04.123Z,493.24
2023-04-02T13:32:16.472Z,267.29
2023-04-02T13:35:23.209Z,342.20
2023-04-02T13:38:29.181Z,554.52
2023-04-02T13:41:44.349Z,335.69
2023-04-02T13:44:50.337Z,435.18
2023-04-02T13:48:01.442Z,656.27
2023-04-02T13:51:07.516Z,478.39
2023-04-02T13:54:23.998Z,759.64
2023-04-02T13:57:29.944Z,560.04
2023-04-02T14:00:41.289Z,403.65
2023-04-02T14:03:50.425Z,239.61
2023-04-02T14:07:37.189Z,227.65
2023-04-02T14:11:05.989Z,181.14
2023-04-02T14:14:48.835Z,158.27
2023-04-02T14:18:18.406Z,169.90
2023-04-02T14:21:47.773Z,165.02
2023-04-02T14:25:10.027Z,173.97
2023-04-02T14:28:38.333Z,193.50
2023-04-02T14:31:55.813Z,167.74
2023-04-02T14:35:17.209Z,167.57
2023-04-02T14:38:42.306Z,158.89
2023-04-02T14:42:02.629Z,207.07
2023-04-02T14:45:21.102Z,230.88
2023-04-02T14:48:51.486Z,149.45
2023-04-02T14:52:06.983Z,161.35
2023-04-02T14:55:34.291Z,156.76
2023-04-02T14:58:48.834Z,167.33
2023-04-02T15:02:04.683Z,157.82
2023-04-02T15:05:23.236Z,173.30
2023-04-02T15:08:36.395Z,201.53
2023-04-02T15:11:54.362Z,162.83
2023-04-02T15:15:24.333Z,160.34
2023-04-02T15:18:35.776Z,150.91
2023-04-02T15:22:09.274Z,196.87
2023-04-02T15:25:32.682Z,165.93
2023-04-02T15:28:52.120Z,205.51
2023-04-02T15:32:15.372Z,196.35
2023-04-02T15:35:39.050Z,296.47
2023-04-02T15:38:50.673Z,228.45
2023-04-02T15:42:16.433Z,271.27
2023-04-02T15:45:43.896Z,203.63
2023-04-02T15:49:20.438Z,190.01
2023-04-02T15:52:39.510Z,188.01
2023-04-02T15:55:57.594Z,138.40
2023-04-02T15:59:42.656Z,110.05
2023-04-02T16:03:23.228Z,113.69
2023-04-02T16:06:48.336Z,106.57
2023-04-02T16:10:15.779Z,92.22
2023-04-02T16:13:32.855Z,91.29
2023-04-02T16:16:43.285Z,253.60
2023-04-02T16:20:00.015Z,160.05
2023-04-02T16:23:16.156Z,118.12
2023-04-02T16:26:52.444Z,408.71
2023-04-02T16:30:39.845Z,413.12
2023-04-02T16:34:07.360Z,294.02
2023-04-02T16:37:31.862Z,322.85
2023-04-02T16:41:00.541Z,565.12
2023-04-02T16:44:35.371Z,997.71
2023-04-02T16:48:06.234Z,923.49
2023-04-02T16:51:24.259Z,437.20
2023-04-02T16:54:47.833Z,383.47
2023-04-02T16:58:17.355Z,246.78
2023-04-02T17:01:43.462Z,179.43
2023-04-02T17:05:08.081Z,145.14
2023-04-02T17:08:26.192Z,155.35
2023-04-02T17:11:47.731Z,276.61
2023-04-02T17:15:03.241Z,315.34
2023-04-02T17:18:21.162Z,226.66
2023-04-02T17:21:30.655Z,240.51
2023-04-02T17:24:47.443Z,261.79
2023-04-02T17:27:59.435Z,221.80
2023-04-02T17:31:16.692Z,191.37
2023-04-02T17:34:25.931Z,148.65
2023-04-02T17:37:46.147Z,229.97
2023-04-02T17:41:08.334Z,135.05
2023-04-02T17:44:59.315Z,223.36
2023-04-02T17:48:18.341Z,332.76
2023-04-02T17:51:38.509Z,207.57
2023-04-02T17:55:00.841Z,323.94
2023-04-02T17:58:31.657Z,329.23
2023-04-02T18:01:57.572Z,194.37
2023-04-02T18:05:25.265Z,228.93
2023-04-02T18:08:52.267Z,249.16
2023-04-02T18:12:24.124Z,303.04
2023-04-02T18:16:05.085Z,258.04
2023-04-02T18:19:20.693Z,245.88
2023-04-02T18:22:41.296Z,607.87
2023-04-02T18:26:05.683Z,238.30
2023-04-02T18:29:33.227Z,285.37
2023-04-02T18:33:07.626Z,171.89
2023-04-02T18:36:31.407Z,222.00
2023-04-02T18:40:01.792Z,216.25
2023-04-02T18:43:29.338Z,281.58
2023-04-02T18:46:52.390Z,330.19
2023-04-02T18:50:19.368Z,334.16
2023-04-02T18:53:32.392Z,278.81
2023-04-02T18:56:43.465Z,264.59
2023-04-02T19:00:00.597Z,308.84
2023-04-02T19:03:21.763Z,364.69
2023-04-02T19:06:40.101Z,408.63
2023-04-02T19:09:56.134Z,477.73
2023-04-02T19:13:03.419Z,328.84
2023-04-02T19:16:51.101Z,339.58
2023-04-02T19:20:15.556Z,332.56
2023-04-02T19:23:47.401Z,354.05
2023-04-02T19:27:09.846Z,1245.39
2023-04-02T19:30:42.114Z,943.19
2023-04-02T19:33:58.480Z,590.32
2023-04-02T19:37:18.249Z,459.48
2023-04-02T19:40:45.974Z,245.11
2023-04-02T19:43:55.395Z,367.95
2023-04-02T19:47:03.097Z,391.53
2023-04-02T19:50:11.732Z,240.96
2023-04-02T19:53:20.133Z,302.98
2023-04-02T19:56:27.157Z,330.60
2023-04-02T19:59:37.226Z,216.77
2023-04-02T20:02:43.072Z,410.65
2023-04-02T20:05:50.100Z,283.06
2023-04-02T20:08:56.476Z,314.62
2023-04-02T20:12:03.657Z,417.46
2023-04-02T20:15:14.311Z,225.57
2023-04-02T20:18:21.811Z,198.25
2023-04-02T20:21:27.885Z,236.05
2023-04-02T20:24:37.921Z,237.43
2023-04-02T20:27:48.195Z,247.39
2023-04-02T20:31:09.832Z,171.75
2023-04-02T20:34:16.849Z,170.33
2023-04-02T20:37:24.711Z,122.33
2023-04-02T20:40:33.285Z,102.07
2023-04-02T20:43:43.582Z,105.56
2023-04-02T20:46:53.498Z,116.13
2023-04-02T20:50:02.639Z,135.10
2023-04-02T20:53:09.157Z,110.38
2023-04-02T20:56:23.554Z,116.30
2023-04-02T20:59:30.117Z,115.56
2023-04-02T21:02:40.214Z,132.32
2023-04-02T21:05:47.762Z,112.93
2023-04-02T21:08:56.073Z,109.25
2023-04-02T21:12:01.900Z,105.82
2023-04-02T21:15:12.640Z,107.78
2023-04-02T21:18:21.604Z,97.00
2023-04-02T21:21:29.076Z,95.06
2023-04-02T21:24:35.702Z,96.99
2023-04-02T21:27:42.720Z,93.45
2023-04-02T21:30:49.541Z,92.03
2023-04-02T21:34:02.934Z,80.14
2023-04-02T21:37:08.815Z,93.28
2023-04-02T21:40:15.604Z,97.17
2023-04-02T21:43:21.626Z,104.29
2023-04-02T21:46:32.464Z,106.09
2023-04-02T21:49:41.079Z,94.70
2023-04-02T21:52:47.740Z,83.50
2023-04-02T21:55:53.751Z,75.49
2023-04-02T21:59:02.454Z,85.57
2023-04-02T22:02:08.355Z,78.12
2023-04-02T22:05:18.253Z,78.83
2023-04-02T22:08:25.860Z,71.10
2023-04-02T22:11:37.506Z,72.32
2023-04-02T22:14:43.297Z,73.61
2023-04-02T22:17:50.196Z,80.27
2023-04-02T22:21:01.988Z,67.02
2023-04-02T22:24:14.377Z,69.97
2023-04-02T22:27:20.307Z,67.07
2023-04-02T22:30:30.156Z,74.13
2023-04-02T22:33:37.363Z,74.51
2023-04-02T22:36:46.721Z,76.39
2023-04-02T22:39:52.582Z,76.69
2023-04-02T22:43:00.292Z,78.58
2023-04-02T22:46:06.816Z,88.36
2023-04-02T22:49:19.552Z,77.75
2023-04-02T22:52:28.214Z,75.39
2023-04-02T22:55:34.996Z,69.89
2023-04-02T22:58:41.896Z,75.93
2023-04-02T23:01:48.588Z,83.78
2023-04-02T23:04:54.502Z,86.90
2023-04-02T23:08:03.863Z,84.84
2023-04-02T23:11:12.879Z,90.00
2023-04-02T23:14:19.607Z,92.03
2023-04-02T23:17:25.675Z,86.33
2023-04-02T23:20:32.486Z,88.96
2023-04-02T23:23:41.173Z,85.12
2023-04-02T23:26:48.093Z,83.51
2023-04-02T23:29:54.965Z,81.40
2023-04-02T23:33:03.461Z,79.29
2023-04-02T23:36:12.103Z,76.34
2023-04-02T23:39:23.252Z,74.80
2023-04-02T23:42:29.092Z,74.27
2023-04-02T23:45:35.877Z,76.34
2023-04-02T23:48:42.613Z,86.48
2023-04-02T23:51:49.629Z,85.37
2023-04-02T23:54:58.075Z,88.69
2023-04-02T23:58:04.858Z,88.57
