createdAt,value
2018-03-18T00:00:06.869Z,96731.17
2018-03-18T00:01:12.120Z,96732.80
2018-03-18T00:02:17.422Z,96740.92
2018-03-18T00:03:22.754Z,96736.22
2018-03-18T00:04:27.935Z,96712.97
2018-03-18T00:05:33.094Z,96728.91
2018-03-18T00:06:38.187Z,96730.77
2018-03-18T00:07:43.383Z,96732.27
2018-03-18T00:08:48.834Z,96740.89
2018-03-18T00:09:53.889Z,96737.99
2018-03-18T00:10:59.079Z,96734.14
2018-03-18T00:12:04.156Z,96742.20
2018-03-18T00:13:09.219Z,96737.02
2018-03-18T00:14:14.449Z,96736.66
2018-03-18T00:15:19.733Z,96738.06
2018-03-18T00:16:25.141Z,96739.48
2018-03-18T00:17:30.368Z,96736.50
2018-03-18T00:18:35.584Z,96737.44
2018-03-18T00:19:41.324Z,96725.13
2018-03-18T00:20:46.612Z,96707.98
2018-03-18T00:21:51.843Z,96723.98
2018-03-18T00:22:56.998Z,96726.77
2018-03-18T00:24:02.171Z,96734.05
2018-03-18T00:25:07.410Z,96730.47
2018-03-18T00:26:12.976Z,96736.21
2018-03-18T00:27:18.186Z,96737.42
2018-03-18T00:28:23.376Z,96738.34
2018-03-18T00:29:28.583Z,96735.47
2018-03-18T00:30:33.849Z,96737.70
2018-03-18T00:31:39.237Z,96741.70
2018-03-18T00:32:44.459Z,96753.41
2018-03-18T00:33:49.688Z,96746.77
2018-03-18T00:34:54.765Z,96740.30
2018-03-18T00:35:59.940Z,96746.02
2018-03-18T00:37:05.250Z,96741.55
2018-03-18T00:38:10.885Z,96752.34
2018-03-18T00:39:16.139Z,96746.16
2018-03-18T00:40:21.570Z,96753.06
2018-03-18T00:41:27.030Z,96739.33
2018-03-18T00:42:32.274Z,96739.03
2018-03-18T00:43:37.536Z,96752.73
2018-03-18T00:44:43.119Z,96748.75
2018-03-18T00:45:48.446Z,96750.88
2018-03-18T00:46:53.797Z,96752.60
2018-03-18T00:47:59.216Z,96754.61
2018-03-18T00:49:04.593Z,96752.55
2018-03-18T00:50:09.931Z,96751.82
2018-03-18T00:51:18.787Z,96757.76
2018-03-18T00:52:24.239Z,96755.98
2018-03-18T00:53:29.882Z,96747.17
2018-03-18T00:54:35.428Z,96749.76
2018-03-18T00:55:40.759Z,96749.70
2018-03-18T00:56:46.124Z,96750.80
2018-03-18T00:57:51.818Z,96752.20
2018-03-18T00:58:57.018Z,96758.66
2018-03-18T01:00:02.365Z,96757.38
2018-03-18T01:01:07.692Z,96756.34
2018-03-18T01:02:13.234Z,96758.06
2018-03-18T01:03:18.602Z,96754.19
2018-03-18T01:04:24.484Z,96763.02
2018-03-18T01:05:30.063Z,96758.55
2018-03-18T01:06:35.659Z,96761.81
2018-03-18T01:07:41.076Z,96744.39
2018-03-18T01:08:46.344Z,96754.42
2018-03-18T01:09:51.729Z,96753.38
2018-03-18T01:10:57.400Z,96750.61
2018-03-18T01:12:02.767Z,96745.52
2018-03-18T01:13:08.082Z,96755.22
2018-03-18T01:14:13.536Z,96761.54
2018-03-18T01:15:18.786Z,96760.69
2018-03-18T01:16:24.144Z,96757.09
2018-03-18T01:17:29.817Z,96753.19
2018-03-18T01:18:35.317Z,96756.73
2018-03-18T01:19:40.723Z,96755.02
2018-03-18T01:20:46.175Z,96748.50
2018-03-18T01:21:51.590Z,96744.32
2018-03-18T01:22:57.364Z,96762.77
2018-03-18T01:24:03.148Z,96757.84
2018-03-18T01:25:08.705Z,96752.16
2018-03-18T01:26:14.252Z,96755.34
2018-03-18T01:27:19.553Z,96757.83
2018-03-18T01:28:25.026Z,96759.94
2018-03-18T01:29:30.515Z,96759.88
2018-03-18T01:30:36.316Z,96751.83
2018-03-18T01:31:41.762Z,96745.77
2018-03-18T01:32:47.249Z,96747.61
2018-03-18T01:33:52.775Z,96760.41
2018-03-18T01:34:58.334Z,96751.51
2018-03-18T01:36:04.181Z,96756.89
2018-03-18T01:37:09.701Z,96761.06
2018-03-18T01:38:15.209Z,96758.16
2018-03-18T01:39:20.592Z,96754.77
2018-03-18T01:40:26.103Z,96753.83
2018-03-18T01:41:31.629Z,96753.73
2018-03-18T01:42:37.585Z,96753.73
2018-03-18T01:43:43.418Z,96746.20
2018-03-18T01:44:48.685Z,96740.87
2018-03-18T01:45:54.222Z,96750.77
2018-03-18T01:46:59.845Z,96763.21
2018-03-18T01:48:05.453Z,96743.98
2018-03-18T01:49:11.351Z,96752.94
2018-03-18T01:50:16.948Z,96740.64
2018-03-18T01:51:22.652Z,96740.30
2018-03-18T01:52:28.337Z,96734.36
2018-03-18T01:53:33.908Z,96743.82
2018-03-18T01:54:40.003Z,96742.23
2018-03-18T01:55:45.652Z,96740.43
2018-03-18T01:56:51.380Z,96743.61
2018-03-18T01:57:56.998Z,96741.13
2018-03-18T01:59:02.783Z,96736.41
2018-03-18T02:00:08.442Z,96737.17
2018-03-18T02:01:14.058Z,96747.31
2018-03-18T02:02:20.138Z,96739.08
2018-03-18T02:03:25.857Z,96746.09
2018-03-18T02:04:31.414Z,96742.21
2018-03-18T02:05:36.947Z,96745.09
2018-03-18T02:06:43.168Z,96746.74
2018-03-18T02:07:48.846Z,96744.22
2018-03-18T02:08:54.360Z,96741.24
2018-03-18T02:10:00.070Z,96749.76
2018-03-18T02:11:05.725Z,96743.01
2018-03-18T02:12:11.400Z,96723.75
2018-03-18T02:13:17.495Z,96731.91
2018-03-18T02:14:23.191Z,96737.84
2018-03-18T02:15:28.741Z,96733.68
2018-03-18T02:16:34.295Z,96735.86
2018-03-18T02:17:40.115Z,96740.13
2018-03-18T02:18:45.793Z,96735.21
2018-03-18T02:19:51.952Z,96742.57
2018-03-18T02:20:57.684Z,96741.00
2018-03-18T02:22:03.525Z,96738.76
2018-03-18T02:23:09.313Z,96739.15
2018-03-18T02:24:15.076Z,96745.80
2018-03-18T02:25:20.639Z,96747.66
2018-03-18T02:26:26.493Z,96751.72
2018-03-18T02:27:32.252Z,96753.73
2018-03-18T02:28:37.805Z,96742.30
2018-03-18T02:29:43.339Z,96732.86
2018-03-18T02:30:49.359Z,96743.33
2018-03-18T02:31:55.258Z,96739.41
2018-03-18T02:33:01.158Z,96743.91
2018-03-18T02:34:06.992Z,96746.23
2018-03-18T02:35:12.812Z,96738.75
2018-03-18T02:36:18.681Z,96731.02
2018-03-18T02:37:24.218Z,96735.40
2018-03-18T02:38:29.970Z,96729.13
2018-03-18T02:39:36.183Z,96734.81
2018-03-18T02:40:41.904Z,96731.52
2018-03-18T02:41:47.566Z,96730.75
2018-03-18T02:42:53.024Z,96743.25
2018-03-18T02:43:59.146Z,96730.36
2018-03-18T02:45:05.162Z,96724.66
2018-03-18T02:46:11.041Z,96720.61
2018-03-18T02:47:17.085Z,96720.19
2018-03-18T02:48:22.814Z,96724.44
2018-03-18T02:49:28.359Z,96723.11
2018-03-18T02:50:34.017Z,96722.15
2018-03-18T02:51:39.626Z,96734.88
2018-03-18T02:52:45.629Z,96735.06
2018-03-18T02:53:51.233Z,96718.70
2018-03-18T02:54:56.737Z,96716.05
2018-03-18T02:56:02.428Z,96716.08
2018-03-18T02:57:08.205Z,96711.25
2018-03-18T02:58:13.763Z,96723.52
2018-03-18T02:59:19.921Z,96716.16
2018-03-18T03:00:25.316Z,96717.94
2018-03-18T03:01:31.363Z,96731.38
2018-03-18T03:02:36.994Z,96728.61
2018-03-18T03:03:42.524Z,96726.03
2018-03-18T03:04:48.007Z,96731.16
2018-03-18T03:05:54.070Z,96724.66
2018-03-18T03:06:59.659Z,96725.83
2018-03-18T03:08:05.470Z,96724.53
2018-03-18T03:09:10.892Z,96722.71
2018-03-18T03:10:16.418Z,96731.69
2018-03-18T03:11:21.938Z,96726.61
2018-03-18T03:12:27.709Z,96727.37
2018-03-18T03:13:33.395Z,96724.44
2018-03-18T03:14:38.874Z,96735.34
2018-03-18T03:15:44.548Z,96723.62
2018-03-18T03:16:50.176Z,96724.00
2018-03-18T03:17:55.629Z,96720.28
2018-03-18T03:19:01.583Z,96720.59
2018-03-18T03:20:07.095Z,96722.13
2018-03-18T03:21:12.596Z,96723.64
2018-03-18T03:22:18.171Z,96718.84
2018-03-18T03:23:23.763Z,96722.06
2018-03-18T03:24:29.240Z,96716.61
2018-03-18T03:25:34.754Z,96725.80
2018-03-18T03:26:40.438Z,96721.91
2018-03-18T03:27:46.146Z,96710.64
2018-03-18T03:28:51.957Z,96714.08
2018-03-18T03:29:57.492Z,96713.87
2018-03-18T03:31:03.179Z,96721.91
2018-03-18T03:32:08.868Z,96724.33
2018-03-18T03:33:14.607Z,96722.45
2018-03-18T03:34:20.226Z,96719.05
2018-03-18T03:35:25.632Z,96714.38
2018-03-18T03:36:31.195Z,96717.61
2018-03-18T03:37:36.578Z,96706.66
2018-03-18T03:38:42.664Z,96711.30
2018-03-18T03:39:48.619Z,96700.13
2018-03-18T03:40:54.446Z,96711.87
2018-03-18T03:42:00.036Z,96704.94
2018-03-18T03:43:05.474Z,96704.34
2018-03-18T03:44:10.905Z,96698.00
2018-03-18T03:45:16.682Z,96718.47
2018-03-18T03:46:21.899Z,96717.02
2018-03-18T03:47:27.390Z,96711.76
2018-03-18T03:48:32.483Z,96716.87
2018-03-18T03:49:38.158Z,96708.58
2018-03-18T03:50:43.776Z,96709.73
2018-03-18T03:51:49.487Z,96715.03
2018-03-18T03:52:55.042Z,96707.31
2018-03-18T03:54:00.396Z,96705.54
2018-03-18T03:55:05.762Z,96706.73
2018-03-18T03:56:11.244Z,96710.23
2018-03-18T03:57:16.737Z,96698.10
2018-03-18T03:58:22.502Z,96716.83
2018-03-18T03:59:27.834Z,96698.91
2018-03-18T04:00:33.126Z,96703.24
2018-03-18T04:01:38.650Z,96690.45
2018-03-18T04:02:44.105Z,96705.95
2018-03-18T04:03:49.981Z,96712.81
2018-03-18T04:04:55.562Z,96709.48
2018-03-18T04:06:01.031Z,96710.30
2018-03-18T04:07:06.575Z,96716.16
2018-03-18T04:08:11.900Z,96699.82
2018-03-18T04:09:17.882Z,96709.11
2018-03-18T04:10:23.668Z,96708.69
2018-03-18T04:11:29.274Z,96718.98
2018-03-18T04:12:34.609Z,96714.02
2018-03-18T04:13:39.738Z,96714.32
2018-03-18T04:14:45.216Z,96710.31
2018-03-18T04:15:50.764Z,96714.44
2018-03-18T04:16:56.724Z,96707.89
2018-03-18T04:18:02.258Z,96716.69
2018-03-18T04:19:07.761Z,96706.84
2018-03-18T04:20:13.547Z,96696.53
2018-03-18T04:21:18.951Z,96715.48
2018-03-18T04:22:24.692Z,96722.16
2018-03-18T04:23:30.396Z,96717.48
2018-03-18T04:24:35.497Z,96721.55
2018-03-18T04:25:40.894Z,96718.18
2018-03-18T04:26:46.164Z,96720.12
2018-03-18T04:27:51.465Z,96725.97
2018-03-18T04:28:57.377Z,96719.51
2018-03-18T04:30:02.663Z,96723.72
2018-03-18T04:31:08.287Z,96724.66
2018-03-18T04:32:13.619Z,96727.47
2018-03-18T04:33:19.032Z,96723.13
2018-03-18T04:34:24.347Z,96718.78
2018-03-18T04:35:30.149Z,96721.72
2018-03-18T04:36:35.320Z,96707.23
2018-03-18T04:37:40.718Z,96706.26
2018-03-18T04:38:46.056Z,96711.08
2018-03-18T04:39:51.657Z,96719.58
2018-03-18T04:40:56.979Z,96711.03
2018-03-18T04:42:02.622Z,96722.86
2018-03-18T04:43:07.951Z,96725.83
2018-03-18T04:44:13.383Z,96730.89
2018-03-18T04:45:18.853Z,96732.61
2018-03-18T04:46:24.063Z,96728.18
2018-03-18T04:47:29.380Z,96727.22
2018-03-18T04:48:35.087Z,96722.30
2018-03-18T04:49:40.194Z,96723.56
2018-03-18T04:50:45.400Z,96722.06
2018-03-18T04:51:50.626Z,96715.09
2018-03-18T04:52:55.726Z,96713.87
2018-03-18T04:54:00.912Z,96722.06
2018-03-18T04:55:06.359Z,96713.42
2018-03-18T04:56:11.867Z,96722.56
2018-03-18T04:57:17.218Z,96719.43
2018-03-18T04:58:22.656Z,96725.02
2018-03-18T04:59:27.981Z,96720.16
2018-03-18T05:00:34.804Z,96725.11
2018-03-18T05:01:40.547Z,96728.50
2018-03-18T05:02:46.056Z,96722.77
2018-03-18T05:03:51.403Z,96712.09
2018-03-18T05:04:56.752Z,96715.55
2018-03-18T05:06:02.499Z,96727.19
2018-03-18T05:07:08.823Z,96740.77
2018-03-18T05:08:14.392Z,96727.88
2018-03-18T05:09:19.837Z,96728.45
2018-03-18T05:10:25.043Z,96728.61
2018-03-18T05:11:30.506Z,96741.13
2018-03-18T05:12:36.433Z,96727.55
2018-03-18T05:13:42.528Z,96725.10
2018-03-18T05:14:47.737Z,96721.44
2018-03-18T05:15:52.927Z,96718.85
2018-03-18T05:16:58.253Z,96722.73
2018-03-18T05:18:03.560Z,96735.36
2018-03-18T05:19:08.775Z,96738.47
2018-03-18T05:20:14.369Z,96743.36
2018-03-18T05:21:19.670Z,96729.86
2018-03-18T05:22:24.794Z,96742.67
2018-03-18T05:23:30.735Z,96740.57
2018-03-18T05:24:36.272Z,96741.64
2018-03-18T05:25:41.514Z,96729.98
2018-03-18T05:26:47.184Z,96744.86
2018-03-18T05:27:52.187Z,96744.36
2018-03-18T05:28:57.500Z,96746.00
2018-03-18T05:30:02.952Z,96750.89
2018-03-18T05:31:08.447Z,96746.58
2018-03-18T05:32:13.848Z,96752.40
2018-03-18T05:33:19.376Z,96745.98
2018-03-18T05:34:24.581Z,96754.57
2018-03-18T05:36:33.618Z,96762.37
2018-03-18T05:37:38.835Z,96748.17
2018-03-18T05:38:43.938Z,96753.66
2018-03-18T05:39:49.634Z,96758.14
2018-03-18T05:40:54.618Z,96751.19
2018-03-18T05:41:59.861Z,96748.52
2018-03-18T05:43:05.651Z,96755.64
2018-03-18T05:44:10.984Z,96760.81
2018-03-18T05:45:16.158Z,96752.17
2018-03-18T05:46:22.163Z,96752.77
2018-03-18T05:47:27.370Z,96760.48
2018-03-18T05:48:32.943Z,96765.17
2018-03-18T05:49:38.420Z,96769.15
2018-03-18T05:50:44.154Z,96772.11
2018-03-18T05:51:50.468Z,96766.88
2018-03-18T05:52:55.992Z,96765.92
2018-03-18T05:54:01.293Z,96771.20
2018-03-18T05:55:06.832Z,96776.42
2018-03-18T05:56:12.540Z,96775.31
2018-03-18T05:57:17.878Z,96772.52
2018-03-18T05:58:23.742Z,96773.67
2018-03-18T05:59:29.144Z,96774.48
2018-03-18T06:00:34.754Z,96773.20
2018-03-18T06:01:40.441Z,96774.60
2018-03-18T06:02:45.769Z,96778.03
2018-03-18T06:03:51.097Z,96775.44
2018-03-18T06:04:56.887Z,96765.90
2018-03-18T06:06:02.521Z,96778.99
2018-03-18T06:07:08.237Z,96775.81
2018-03-18T06:08:13.851Z,96785.79
2018-03-18T06:09:19.435Z,96780.12
2018-03-18T06:10:24.979Z,96773.39
2018-03-18T06:11:30.983Z,96775.72
2018-03-18T06:12:36.601Z,96779.20
2018-03-18T06:13:42.339Z,96780.65
2018-03-18T06:14:48.112Z,96778.21
2018-03-18T06:15:54.188Z,96783.86
2018-03-18T06:16:59.923Z,96785.31
2018-03-18T06:18:05.737Z,96786.02
2018-03-18T06:19:11.407Z,96788.03
2018-03-18T06:20:16.857Z,96790.92
2018-03-18T06:21:22.607Z,96785.16
2018-03-18T06:22:28.012Z,96786.92
2018-03-18T06:23:33.621Z,96795.09
2018-03-18T06:24:39.332Z,96778.89
2018-03-18T06:25:44.790Z,96790.66
2018-03-18T06:26:50.305Z,96797.70
2018-03-18T06:27:56.000Z,96789.78
2018-03-18T06:29:01.810Z,96795.20
2018-03-18T06:30:07.335Z,96790.41
2018-03-18T06:31:12.952Z,96797.30
2018-03-18T06:32:18.415Z,96801.18
2018-03-18T06:33:24.278Z,96800.00
2018-03-18T06:34:30.054Z,96801.25
2018-03-18T06:35:35.418Z,96798.17
2018-03-18T06:36:40.992Z,96797.83
2018-03-18T06:37:46.743Z,96801.41
2018-03-18T06:38:52.322Z,96801.22
2018-03-18T06:39:57.822Z,96793.02
2018-03-18T06:41:03.737Z,96800.13
2018-03-18T06:42:09.489Z,96797.76
2018-03-18T06:43:15.229Z,96807.60
2018-03-18T06:44:21.133Z,96799.73
2018-03-18T06:45:27.088Z,96794.14
2018-03-18T06:46:32.553Z,96807.05
2018-03-18T06:47:38.660Z,96811.82
2018-03-18T06:48:44.496Z,96808.88
2018-03-18T06:49:49.997Z,96813.05
2018-03-18T06:50:56.181Z,96809.58
2018-03-18T06:52:01.917Z,96808.01
2018-03-18T06:53:07.738Z,96805.75
2018-03-18T06:54:13.259Z,96807.45
2018-03-18T06:55:18.980Z,96805.85
2018-03-18T06:56:24.830Z,96812.36
2018-03-18T06:57:30.683Z,96813.20
2018-03-18T06:58:36.485Z,96811.66
2018-03-18T06:59:42.003Z,96815.28
2018-03-18T07:00:47.628Z,96806.30
2018-03-18T07:01:53.301Z,96815.23
2018-03-18T07:02:58.982Z,96806.70
2018-03-18T07:04:05.010Z,96821.07
2018-03-18T07:05:10.696Z,96802.73
2018-03-18T07:06:16.501Z,96811.33
2018-03-18T07:07:22.126Z,96813.27
2018-03-18T07:08:27.855Z,96818.77
2018-03-18T07:09:33.712Z,96815.91
2018-03-18T07:10:39.631Z,96828.67
2018-03-18T07:11:45.425Z,96822.45
2018-03-18T07:12:50.996Z,96830.55
2018-03-18T07:13:56.751Z,96824.42
2018-03-18T07:15:02.450Z,96830.94
2018-03-18T07:16:07.988Z,96831.91
2018-03-18T07:17:13.699Z,96820.00
2018-03-18T07:18:19.249Z,96834.65
2018-03-18T07:19:24.889Z,96833.73
2018-03-18T07:20:30.523Z,96838.75
2018-03-18T07:21:35.983Z,96834.65
2018-03-18T07:22:41.507Z,96828.88
2018-03-18T07:23:47.290Z,96833.98
2018-03-18T07:24:52.847Z,96830.36
2018-03-18T07:25:58.514Z,96831.10
2018-03-18T07:27:04.013Z,96831.89
2018-03-18T07:28:09.459Z,96837.25
2018-03-18T07:29:14.962Z,96833.61
2018-03-18T07:30:20.925Z,96846.34
2018-03-18T07:31:26.375Z,96843.11
2018-03-18T07:32:31.902Z,96834.20
2018-03-18T07:33:37.641Z,96840.61
2018-03-18T07:34:42.911Z,96841.59
2018-03-18T07:35:48.198Z,96846.45
2018-03-18T07:36:54.160Z,96838.39
2018-03-18T07:37:59.534Z,96837.50
2018-03-18T07:39:04.962Z,96845.94
2018-03-18T07:40:10.094Z,96854.88
2018-03-18T07:41:15.311Z,96853.30
2018-03-18T07:42:20.604Z,96847.43
2018-03-18T07:43:26.051Z,96850.45
2018-03-18T07:44:31.314Z,96857.95
2018-03-18T07:45:36.696Z,96843.98
2018-03-18T07:46:42.096Z,96860.73
2018-03-18T07:47:47.603Z,96847.52
2018-03-18T07:48:53.752Z,96845.96
2018-03-18T07:49:59.337Z,96832.00
2018-03-18T07:51:04.715Z,96851.28
2018-03-18T07:52:10.258Z,96851.00
2018-03-18T07:53:15.445Z,96850.55
2018-03-18T07:54:20.850Z,96857.75
2018-03-18T07:55:26.134Z,96858.99
2018-03-18T07:56:31.638Z,96851.29
2018-03-18T07:57:36.921Z,96859.38
2018-03-18T07:58:42.306Z,96866.70
2018-03-18T07:59:47.711Z,96856.81
2018-03-18T08:00:53.196Z,96861.66
2018-03-18T08:01:58.559Z,96870.17
2018-03-18T08:03:04.273Z,96856.17
2018-03-18T08:04:09.549Z,96859.53
2018-03-18T08:05:14.941Z,96861.09
2018-03-18T08:06:20.298Z,96863.28
2018-03-18T08:07:25.738Z,96868.55
2018-03-18T08:08:31.106Z,96862.03
2018-03-18T08:09:36.983Z,96867.92
2018-03-18T08:10:42.365Z,96875.13
2018-03-18T08:11:47.774Z,96873.36
2018-03-18T08:12:53.165Z,96876.16
2018-03-18T08:13:58.479Z,96877.38
2018-03-18T08:15:04.063Z,96868.45
2018-03-18T08:16:10.136Z,96858.11
2018-03-18T08:17:15.531Z,96876.98
2018-03-18T08:18:20.813Z,96865.87
2018-03-18T08:19:26.148Z,96860.11
2018-03-18T08:20:31.658Z,96869.13
2018-03-18T08:21:37.050Z,96863.95
2018-03-18T08:22:42.901Z,96876.36
2018-03-18T08:23:48.299Z,96874.73
2018-03-18T08:24:53.787Z,96869.98
2018-03-18T08:25:59.117Z,96876.37
2018-03-18T08:27:04.393Z,96876.45
2018-03-18T08:28:09.872Z,96876.55
2018-03-18T08:29:15.904Z,96877.80
2018-03-18T08:30:21.315Z,96880.82
2018-03-18T08:31:26.625Z,96885.20
2018-03-18T08:32:31.883Z,96874.87
2018-03-18T08:33:37.092Z,96880.98
2018-03-18T08:34:42.519Z,96886.73
2018-03-18T08:35:48.392Z,96886.80
2018-03-18T08:36:53.718Z,96887.95
2018-03-18T08:37:58.942Z,96886.89
2018-03-18T08:39:04.440Z,96884.95
2018-03-18T08:40:09.917Z,96882.72
2018-03-18T08:41:16.769Z,96891.20
2018-03-18T08:42:26.141Z,96891.98
2018-03-18T08:43:31.619Z,96894.42
2018-03-18T08:44:36.932Z,96896.18
2018-03-18T08:45:42.232Z,96897.19
2018-03-18T08:46:47.685Z,96888.19
2018-03-18T08:47:53.478Z,96894.69
2018-03-18T08:48:59.181Z,96890.91
2018-03-18T08:50:04.637Z,96897.55
2018-03-18T08:51:09.800Z,96896.21
2018-03-18T08:52:15.165Z,96897.00
2018-03-18T08:53:20.362Z,96893.25
2018-03-18T08:54:26.059Z,96889.96
2018-03-18T08:55:31.292Z,96895.59
2018-03-18T08:56:36.526Z,96895.70
2018-03-18T08:57:41.698Z,96901.39
2018-03-18T08:58:47.004Z,96895.78
2018-03-18T08:59:52.485Z,96897.48
2018-03-18T09:00:57.864Z,96900.81
2018-03-18T09:02:03.095Z,96907.42
2018-03-18T09:03:08.313Z,96895.98
2018-03-18T09:04:13.574Z,96905.06
2018-03-18T09:05:18.854Z,96900.91
2018-03-18T09:06:25.118Z,96899.29
2018-03-18T09:07:30.380Z,96895.09
2018-03-18T09:08:35.607Z,96903.37
2018-03-18T09:09:40.912Z,96902.98
2018-03-18T09:10:47.916Z,96905.03
2018-03-18T09:11:53.066Z,96900.48
2018-03-18T09:12:58.563Z,96911.11
2018-03-18T09:14:03.646Z,96911.73
2018-03-18T09:15:08.868Z,96911.39
2018-03-18T09:16:14.151Z,96909.20
2018-03-18T09:17:19.256Z,96903.08
2018-03-18T09:18:24.555Z,96910.95
2018-03-18T09:19:30.129Z,96910.67
2018-03-18T09:20:35.388Z,96899.75
2018-03-18T09:21:40.754Z,96899.22
2018-03-18T09:22:46.052Z,96898.39
2018-03-18T09:23:51.420Z,96903.63
2018-03-18T09:24:56.600Z,96903.47
2018-03-18T09:26:02.239Z,96909.59
2018-03-18T09:27:07.446Z,96907.94
2018-03-18T09:28:12.627Z,96906.89
2018-03-18T09:29:17.926Z,96902.79
2018-03-18T09:30:23.003Z,96911.94
2018-03-18T09:31:28.216Z,96916.59
2018-03-18T09:32:33.802Z,96906.31
2018-03-18T09:33:38.985Z,96911.28
2018-03-18T09:34:45.548Z,96912.28
2018-03-18T09:35:50.745Z,96916.92
2018-03-18T09:36:55.863Z,96892.56
2018-03-18T09:38:01.139Z,96904.95
2018-03-18T09:39:06.648Z,96913.87
2018-03-18T09:40:11.774Z,96903.80
2018-03-18T09:41:16.853Z,96898.71
2018-03-18T09:42:22.006Z,96913.71
2018-03-18T09:43:27.109Z,96902.22
2018-03-18T09:44:32.232Z,96908.06
2018-03-18T09:45:37.988Z,96906.55
2018-03-18T09:46:43.692Z,96908.31
2018-03-18T09:47:48.842Z,96919.20
2018-03-18T09:48:54.122Z,96914.25
2018-03-18T09:49:59.238Z,96922.91
2018-03-18T09:51:04.503Z,96921.91
2018-03-18T09:52:09.974Z,96921.59
2018-03-18T09:53:15.092Z,96923.34
2018-03-18T09:54:20.211Z,96920.13
2018-03-18T09:55:25.445Z,96925.24
2018-03-18T09:56:30.441Z,96922.78
2018-03-18T09:57:35.572Z,96909.22
2018-03-18T09:58:40.929Z,96928.05
2018-03-18T09:59:46.841Z,96925.05
2018-03-18T10:00:51.781Z,96929.75
2018-03-18T10:01:56.897Z,96929.33
2018-03-18T10:03:02.360Z,96919.56
2018-03-18T10:04:07.373Z,96935.70
2018-03-18T10:05:13.022Z,96932.77
2018-03-18T10:06:18.055Z,96929.11
2018-03-18T10:07:23.180Z,96928.40
2018-03-18T10:08:28.290Z,96935.61
2018-03-18T10:09:33.539Z,96937.53
2018-03-18T10:10:38.612Z,96941.66
2018-03-18T10:11:44.208Z,96932.31
2018-03-18T10:12:49.605Z,96938.59
2018-03-18T10:13:54.844Z,96937.97
2018-03-18T10:14:59.867Z,96939.94
2018-03-18T10:16:04.908Z,96939.38
2018-03-18T10:17:10.076Z,96942.95
2018-03-18T10:18:15.513Z,96948.00
2018-03-18T10:19:20.586Z,96941.17
2018-03-18T10:20:25.818Z,96937.97
2018-03-18T10:21:30.897Z,96951.56
2018-03-18T10:22:35.720Z,96941.67
2018-03-18T10:23:40.780Z,96940.55
2018-03-18T10:24:46.379Z,96936.77
2018-03-18T10:25:51.598Z,96942.53
2018-03-18T10:26:56.751Z,96936.22
2018-03-18T10:28:01.927Z,96929.64
2018-03-18T10:29:07.192Z,96939.54
2018-03-18T10:30:12.279Z,96931.33
2018-03-18T10:31:18.025Z,96941.61
2018-03-18T10:32:23.315Z,96940.01
2018-03-18T10:33:30.176Z,96936.72
2018-03-18T10:34:35.337Z,96931.30
2018-03-18T10:35:40.475Z,96929.87
2018-03-18T10:36:45.511Z,96929.80
2018-03-18T10:37:51.013Z,96923.14
2018-03-18T10:38:56.105Z,96932.34
2018-03-18T10:40:01.340Z,96937.90
2018-03-18T10:41:06.491Z,96924.45
2018-03-18T10:42:11.731Z,96925.57
2018-03-18T10:43:17.015Z,96948.81
2018-03-18T10:44:23.755Z,96941.01
2018-03-18T10:45:29.350Z,96943.32
2018-03-18T10:46:34.547Z,96947.38
2018-03-18T10:47:39.717Z,96938.23
2018-03-18T10:48:44.773Z,96925.53
2018-03-18T10:49:49.858Z,96935.12
2018-03-18T10:50:55.646Z,96932.31
2018-03-18T10:52:00.874Z,96941.88
2018-03-18T10:53:05.960Z,96945.84
2018-03-18T10:54:11.065Z,96938.22
2018-03-18T10:55:16.056Z,96937.17
2018-03-18T10:56:21.296Z,96933.95
2018-03-18T10:57:26.896Z,96937.03
2018-03-18T10:58:32.301Z,96944.97
2018-03-18T10:59:37.579Z,96938.73
2018-03-18T11:00:45.091Z,96935.84
2018-03-18T11:01:50.483Z,96934.05
2018-03-18T11:02:56.743Z,96945.15
2018-03-18T11:04:06.224Z,96931.77
2018-03-18T11:05:11.247Z,96935.07
2018-03-18T11:06:16.352Z,96929.23
2018-03-18T11:07:22.104Z,96930.49
2018-03-18T11:08:27.385Z,96926.77
2018-03-18T11:09:32.525Z,96936.94
2018-03-18T11:10:38.343Z,96934.23
2018-03-18T11:11:43.566Z,96945.37
2018-03-18T11:12:48.664Z,96948.53
2018-03-18T11:13:53.757Z,96948.76
2018-03-18T11:14:58.898Z,96934.83
2018-03-18T11:16:05.471Z,96942.05
2018-03-18T11:17:10.843Z,96943.45
2018-03-18T11:18:16.283Z,96946.11
2018-03-18T11:19:21.577Z,96944.63
2018-03-18T11:20:26.502Z,96934.82
2018-03-18T11:21:31.521Z,96935.84
2018-03-18T11:22:37.253Z,96946.90
2018-03-18T11:23:42.488Z,96949.76
2018-03-18T11:24:47.687Z,96953.88
2018-03-18T11:25:52.808Z,96955.89
2018-03-18T11:26:58.107Z,96950.36
2018-03-18T11:28:03.262Z,96944.34
2018-03-18T11:29:08.981Z,96942.48
2018-03-18T11:30:14.164Z,96939.70
2018-03-18T11:31:19.497Z,96942.89
2018-03-18T11:32:24.768Z,96935.30
2018-03-18T11:33:30.154Z,96940.23
2018-03-18T11:34:35.351Z,96932.00
2018-03-18T11:35:41.796Z,96931.83
2018-03-18T11:36:46.880Z,96937.86
2018-03-18T11:37:52.189Z,96933.38
2018-03-18T11:38:57.569Z,96945.86
2018-03-18T11:40:03.332Z,96943.87
2018-03-18T11:41:08.681Z,96943.09
2018-03-18T11:42:14.142Z,96941.44
2018-03-18T11:43:19.297Z,96951.39
2018-03-18T11:44:24.901Z,96931.55
2018-03-18T11:45:30.175Z,96943.59
2018-03-18T11:46:35.686Z,96928.49
2018-03-18T11:47:40.883Z,96938.97
2018-03-18T11:48:47.423Z,96937.95
2018-03-18T11:49:52.983Z,96933.70
2018-03-18T11:50:58.387Z,96936.45
2018-03-18T11:52:03.693Z,96941.62
2018-03-18T11:53:08.914Z,96942.63
2018-03-18T11:54:13.965Z,96940.64
2018-03-18T11:55:19.743Z,96945.14
2018-03-18T11:56:25.238Z,96936.66
2018-03-18T11:57:30.875Z,96939.56
2018-03-18T11:58:37.002Z,96935.75
2018-03-18T11:59:42.578Z,96944.94
2018-03-18T12:00:47.715Z,96942.02
2018-03-18T12:01:53.901Z,96933.47
2018-03-18T12:02:59.313Z,96938.80
2018-03-18T12:04:05.373Z,96937.02
2018-03-18T12:05:10.673Z,96933.04
2018-03-18T12:06:16.185Z,96932.49
2018-03-18T12:07:21.411Z,96940.19
2018-03-18T12:08:31.632Z,96941.11
2018-03-18T12:09:37.596Z,96924.23
2018-03-18T12:10:43.199Z,96937.86
2018-03-18T12:11:48.820Z,96937.72
2018-03-18T12:12:54.307Z,96931.62
2018-03-18T12:13:59.968Z,96928.61
2018-03-18T12:15:06.370Z,96947.03
2018-03-18T12:16:11.826Z,96938.72
2018-03-18T12:17:18.412Z,96939.09
2018-03-18T12:18:24.637Z,96942.39
2018-03-18T12:19:31.419Z,96941.19
2018-03-18T12:20:38.244Z,96917.09
2018-03-18T12:21:45.763Z,96932.27
2018-03-18T12:22:53.901Z,96933.40
2018-03-18T12:23:59.639Z,96938.42
2018-03-18T12:25:04.994Z,96938.33
2018-03-18T12:26:11.287Z,96938.66
2018-03-18T12:27:17.480Z,96946.77
2018-03-18T12:28:26.072Z,96921.11
2018-03-18T12:29:34.062Z,96936.22
2018-03-18T12:30:43.118Z,96925.17
2018-03-18T12:31:52.726Z,96903.77
2018-03-18T12:33:01.275Z,96922.80
2018-03-18T12:34:08.092Z,96926.22
2018-03-18T12:35:14.065Z,96930.52
2018-03-18T12:36:19.815Z,96924.61
2018-03-18T12:37:25.367Z,96932.56
2018-03-18T12:38:31.018Z,96922.13
2018-03-18T12:39:42.129Z,96933.36
2018-03-18T12:40:53.980Z,96929.02
2018-03-18T12:42:01.187Z,96933.91
2018-03-18T12:43:11.568Z,96924.31
2018-03-18T12:44:16.979Z,96927.59
2018-03-18T12:45:22.671Z,96926.25
2018-03-18T12:46:28.090Z,96912.64
2018-03-18T12:47:34.878Z,96925.31
2018-03-18T12:48:40.843Z,96929.70
2018-03-18T12:49:46.187Z,96934.63
2018-03-18T12:50:51.671Z,96925.80