createdAt,value
2018-12-09T00:02:01.032Z,15.50
2018-12-09T00:04:31.864Z,23.57
2018-12-09T00:07:03.688Z,13.70
2018-12-09T00:09:32.611Z,13.87
2018-12-09T00:12:01.432Z,12.43
2018-12-09T00:14:30.291Z,12.73
2018-12-09T00:16:59.006Z,16.67
2018-12-09T00:19:27.721Z,16.33
2018-12-09T00:21:56.732Z,19.00
2018-12-09T00:24:25.584Z,19.60
2018-12-09T00:26:54.449Z,17.20
2018-12-09T00:29:23.265Z,17.40
2018-12-09T00:31:52.109Z,18.57
2018-12-09T00:34:20.988Z,16.97
2018-12-09T00:36:49.885Z,14.37
2018-12-09T00:39:18.679Z,16.03
2018-12-09T00:41:47.465Z,15.17
2018-12-09T00:44:16.190Z,17.97
2018-12-09T00:46:45.093Z,15.33
2018-12-09T00:49:13.957Z,15.50
2018-12-09T00:51:42.855Z,14.40
2018-12-09T00:54:11.724Z,14.57
2018-12-09T00:56:40.677Z,8.53
2018-12-09T00:59:09.638Z,10.13
2018-12-09T01:01:38.535Z,9.00
2018-12-09T01:04:07.481Z,11.73
2018-12-09T01:06:36.446Z,11.80
2018-12-09T01:09:06.126Z,12.93
2018-12-09T01:11:36.780Z,10.63
2018-12-09T01:14:05.700Z,12.70
2018-12-09T01:16:34.512Z,12.27
2018-12-09T01:19:03.697Z,11.03
2018-12-09T01:21:32.565Z,11.93
2018-12-09T01:24:01.432Z,14.37
2018-12-09T01:26:30.568Z,13.77
2018-12-09T01:28:59.381Z,13.60
2018-12-09T01:31:28.387Z,13.77
2018-12-09T01:33:57.165Z,20.03
2018-12-09T01:36:26.161Z,18.93
2018-12-09T01:38:54.947Z,18.23
2018-12-09T01:41:23.872Z,11.73
2018-12-09T01:43:52.812Z,9.03
2018-12-09T01:46:21.648Z,8.37
2018-12-09T01:48:50.608Z,11.10
2018-12-09T01:51:19.560Z,7.90
2018-12-09T01:54:19.895Z,5.40
2018-12-09T01:56:49.033Z,3.67
2018-12-09T01:59:17.855Z,2.77
2018-12-09T02:01:46.712Z,2.97
2018-12-09T02:04:16.204Z,2.47
2018-12-09T02:06:45.026Z,4.97
2018-12-09T02:09:13.894Z,3.57
2018-12-09T02:11:42.941Z,3.57
2018-12-09T02:14:11.772Z,4.17
2018-12-09T02:16:40.585Z,3.23
2018-12-09T02:19:18.426Z,3.17
2018-12-09T02:21:48.546Z,4.10
2018-12-09T02:24:17.466Z,3.70
2018-12-09T02:26:46.467Z,4.70
2018-12-09T02:29:15.377Z,3.33
2018-12-09T02:31:44.326Z,3.90
2018-12-09T02:34:13.223Z,3.97
2018-12-09T02:36:42.127Z,4.57
2018-12-09T02:39:11.833Z,2.73
2018-12-09T02:41:40.770Z,3.47
2018-12-09T02:44:10.371Z,4.23
2018-12-09T02:46:39.540Z,2.47
2018-12-09T02:49:08.246Z,3.53
2018-12-09T02:51:37.152Z,4.60
2018-12-09T02:54:06.011Z,3.90
2018-12-09T02:56:34.904Z,6.23
2018-12-09T02:59:03.773Z,4.50
2018-12-09T03:01:32.595Z,6.63
2018-12-09T03:04:01.455Z,5.67
2018-12-09T03:06:30.298Z,5.53
2018-12-09T03:08:59.144Z,7.00
2018-12-09T03:11:28.106Z,7.80
2018-12-09T03:13:56.961Z,4.40
2018-12-09T03:16:25.809Z,5.67
2018-12-09T03:18:55.025Z,6.77
2018-12-09T03:21:23.977Z,5.57
2018-12-09T03:23:59.177Z,7.13
2018-12-09T03:26:28.164Z,6.33
2018-12-09T03:28:57.332Z,6.70
2018-12-09T03:31:26.242Z,6.63
2018-12-09T03:33:55.089Z,5.13
2018-12-09T03:36:23.889Z,3.62
2018-12-09T03:38:52.651Z,3.50
2018-12-09T03:41:21.562Z,4.12
2018-12-09T03:43:50.417Z,3.33
2018-12-09T03:46:19.368Z,5.57
2018-12-09T03:48:48.140Z,3.97
2018-12-09T03:51:17.278Z,2.13
2018-12-09T03:53:46.117Z,3.80
2018-12-09T03:56:14.959Z,5.03
2018-12-09T03:58:43.792Z,3.60
2018-12-09T04:01:12.689Z,3.07
2018-12-09T04:03:41.553Z,1.90
2018-12-09T04:06:10.830Z,4.37
2018-12-09T04:08:40.675Z,5.50
2018-12-09T04:11:09.374Z,1.97
2018-12-09T04:13:38.207Z,4.23
2018-12-09T04:16:06.973Z,4.73
2018-12-09T04:18:37.750Z,3.50
2018-12-09T04:21:06.500Z,6.07
2018-12-09T04:23:35.288Z,3.37
2018-12-09T04:26:04.224Z,4.57
2018-12-09T04:28:32.997Z,3.97
2018-12-09T04:31:01.811Z,2.73
2018-12-09T04:33:30.518Z,2.50
2018-12-09T04:35:59.455Z,3.57
2018-12-09T04:38:28.222Z,2.07
2018-12-09T04:40:57.148Z,3.23
2018-12-09T04:43:25.932Z,3.10
2018-12-09T04:45:54.729Z,5.67
2018-12-09T04:48:23.630Z,2.23
2018-12-09T04:50:52.456Z,2.53
2018-12-09T04:53:21.217Z,1.67
2018-12-09T04:55:50.200Z,2.43
2018-12-09T04:58:19.080Z,3.53
2018-12-09T05:00:55.074Z,4.27
2018-12-09T05:03:23.933Z,2.03
2018-12-09T05:05:52.699Z,3.27
2018-12-09T05:08:21.512Z,5.90
2018-12-09T05:10:50.396Z,1.63
2018-12-09T05:13:19.260Z,1.90
2018-12-09T05:15:48.114Z,4.37
2018-12-09T05:18:16.896Z,4.80
2018-12-09T05:20:47.043Z,3.63
2018-12-09T05:23:15.854Z,5.10
2018-12-09T05:25:44.633Z,2.47
2018-12-09T05:28:13.548Z,3.33
2018-12-09T05:30:42.355Z,2.17
2018-12-09T05:33:11.547Z,1.80
2018-12-09T05:35:40.289Z,3.40
2018-12-09T05:38:09.160Z,3.90
2018-12-09T05:40:38.115Z,1.77
2018-12-09T05:43:06.926Z,2.27
2018-12-09T05:45:35.612Z,3.77
2018-12-09T05:48:04.541Z,4.10
2018-12-09T05:50:33.257Z,4.33
2018-12-09T05:53:01.985Z,2.53
2018-12-09T05:55:31.056Z,2.03
2018-12-09T05:57:59.843Z,2.37
2018-12-09T06:00:28.566Z,4.20
2018-12-09T06:02:58.431Z,4.17
2018-12-09T06:05:27.313Z,3.47
2018-12-09T06:07:56.054Z,2.83
2018-12-09T06:10:24.805Z,2.43
2018-12-09T06:12:53.609Z,4.23
2018-12-09T06:15:22.513Z,2.40
2018-12-09T06:17:51.250Z,2.27
2018-12-09T06:20:20.150Z,3.53
2018-12-09T06:22:49.058Z,3.40
2018-12-09T06:25:17.954Z,2.80
2018-12-09T06:27:47.132Z,4.53
2018-12-09T06:30:16.348Z,4.90
2018-12-09T06:32:45.237Z,5.50
2018-12-09T06:35:14.275Z,6.53
2018-12-09T06:37:43.301Z,5.70
2018-12-09T06:40:12.090Z,5.43
2018-12-09T06:42:41.785Z,6.63
2018-12-09T06:45:10.583Z,6.40
2018-12-09T06:47:39.454Z,6.30
2018-12-09T06:50:11.021Z,7.67
2018-12-09T06:52:40.183Z,5.30
2018-12-09T06:55:09.413Z,7.03
2018-12-09T06:57:38.098Z,9.83
2018-12-09T07:00:08.534Z,6.07
2018-12-09T07:02:40.518Z,7.33
2018-12-09T07:05:10.056Z,9.23
2018-12-09T07:07:38.863Z,6.93
2018-12-09T07:10:09.336Z,6.27
2018-12-09T07:12:38.528Z,9.30
2018-12-09T07:15:07.517Z,10.57
2018-12-09T07:17:37.426Z,8.97
2018-12-09T07:20:07.660Z,9.67
2018-12-09T07:22:36.372Z,8.33
2018-12-09T07:25:05.672Z,10.30
2018-12-09T07:27:34.909Z,9.83
2018-12-09T07:30:03.850Z,8.10
2018-12-09T07:32:32.769Z,12.47
2018-12-09T07:35:01.564Z,10.23
2018-12-09T07:37:30.602Z,8.00
2018-12-09T07:39:59.651Z,10.10
2018-12-09T07:42:28.472Z,11.93
2018-12-09T07:44:57.228Z,10.77
2018-12-09T07:47:26.080Z,10.57
2018-12-09T07:49:54.850Z,9.47
2018-12-09T07:52:23.778Z,9.40
2018-12-09T07:54:52.563Z,10.27
2018-12-09T07:57:21.230Z,8.47
2018-12-09T07:59:49.966Z,11.17
2018-12-09T08:02:18.766Z,8.13
2018-12-09T08:04:47.532Z,10.53
2018-12-09T08:07:16.486Z,8.23
2018-12-09T08:09:45.286Z,10.53
2018-12-09T08:12:15.074Z,8.93
2018-12-09T08:14:44.867Z,9.50
2018-12-09T08:17:13.620Z,7.17
2018-12-09T08:19:42.416Z,7.17
2018-12-09T08:22:11.156Z,6.57
2018-12-09T08:24:39.985Z,8.90
2018-12-09T08:27:08.778Z,9.57
2018-12-09T08:29:37.605Z,11.47
2018-12-09T08:32:06.329Z,13.70
2018-12-09T08:34:35.170Z,11.07
2018-12-09T08:37:03.933Z,9.13
2018-12-09T08:39:32.864Z,8.67
2018-12-09T08:42:01.590Z,11.13
2018-12-09T08:44:31.406Z,9.03
2018-12-09T08:47:00.213Z,9.53
2018-12-09T08:49:29.981Z,6.63
2018-12-09T08:51:58.788Z,9.10
2018-12-09T08:54:27.617Z,7.80
2018-12-09T08:56:56.441Z,20.53
2018-12-09T08:59:25.189Z,16.80
2018-12-09T09:01:53.964Z,10.07
2018-12-09T09:04:22.826Z,7.23
2018-12-09T09:06:51.542Z,9.50
2018-12-09T09:09:20.245Z,11.43
2018-12-09T09:11:49.041Z,11.20
2018-12-09T09:14:18.917Z,8.23
2018-12-09T09:16:47.773Z,6.27
2018-12-09T09:19:16.517Z,6.73
2018-12-09T09:21:45.283Z,4.43
2018-12-09T09:24:14.138Z,6.10
2018-12-09T09:26:42.991Z,4.57
2018-12-09T09:29:11.736Z,7.37
2018-12-09T09:31:40.629Z,4.27
2018-12-09T09:34:09.372Z,7.30
2018-12-09T09:36:38.192Z,8.10
2018-12-09T09:39:07.082Z,7.03
2018-12-09T09:41:37.150Z,11.10
2018-12-09T09:44:06.131Z,5.73
2018-12-09T09:46:35.608Z,5.67
2018-12-09T09:49:04.556Z,6.97
2018-12-09T09:51:33.316Z,6.13
2018-12-09T09:54:02.163Z,3.00
2018-12-09T09:56:30.996Z,6.40
2018-12-09T09:58:59.691Z,4.07
2018-12-09T10:01:28.504Z,5.17
2018-12-09T10:03:57.503Z,3.80
2018-12-09T10:06:26.545Z,1.50
2018-12-09T10:08:55.301Z,1.50
2018-12-09T10:11:24.145Z,5.80
2018-12-09T10:13:52.980Z,5.20
2018-12-09T10:16:21.661Z,4.07
2018-12-09T10:18:50.393Z,4.07
2018-12-09T10:21:19.195Z,3.67
2018-12-09T10:23:47.971Z,3.17
2018-12-09T10:26:16.812Z,4.40
2018-12-09T10:28:45.568Z,4.43
2018-12-09T10:31:15.374Z,2.67
2018-12-09T10:33:44.197Z,3.87
2018-12-09T10:36:13.593Z,5.37
2018-12-09T10:38:42.324Z,3.13
2018-12-09T10:41:11.098Z,3.17
2018-12-09T10:43:39.796Z,3.33
2018-12-09T10:46:08.691Z,3.20
2018-12-09T10:48:37.511Z,5.07
2018-12-09T10:51:06.300Z,2.43
2018-12-09T10:53:35.045Z,4.60
2018-12-09T10:56:03.903Z,3.57
2018-12-09T10:58:32.667Z,4.77
2018-12-09T11:01:06.397Z,3.53
2018-12-09T11:03:35.255Z,3.97
2018-12-09T11:06:04.113Z,6.97
2018-12-09T11:08:32.883Z,4.25
2018-12-09T11:11:01.706Z,3.13
2018-12-09T11:13:30.472Z,2.93
2018-12-09T11:15:59.172Z,4.83
2018-12-09T11:18:27.940Z,2.20
2018-12-09T11:20:56.780Z,7.90
2018-12-09T11:23:26.032Z,4.47
2018-12-09T11:25:54.768Z,5.40
2018-12-09T11:28:23.476Z,4.00
2018-12-09T11:30:53.204Z,3.37
2018-12-09T11:33:22.062Z,6.83
2018-12-09T11:35:50.867Z,8.73
2018-12-09T11:38:19.592Z,5.80
2018-12-09T11:40:48.312Z,5.20
2018-12-09T11:43:17.323Z,3.13
2018-12-09T11:45:46.148Z,8.20
2018-12-09T11:48:14.982Z,5.63
2018-12-09T11:50:43.968Z,6.30
2018-12-09T11:53:12.848Z,4.57
2018-12-09T11:55:41.804Z,10.57
2018-12-09T11:58:10.612Z,10.13
2018-12-09T12:00:39.493Z,4.97
2018-12-09T12:03:08.233Z,6.70
2018-12-09T12:05:37.168Z,6.20
2018-12-09T12:08:05.652Z,7.87
2018-12-09T12:10:34.597Z,7.23
2018-12-09T12:13:03.387Z,3.53
2018-12-09T12:15:32.274Z,6.17
2018-12-09T12:18:01.504Z,5.67
2018-12-09T12:20:30.355Z,7.47
2018-12-09T12:22:59.152Z,3.50
2018-12-09T12:25:27.903Z,6.23
2018-12-09T12:27:56.673Z,4.50
2018-12-09T12:30:26.296Z,6.63
2018-12-09T12:32:54.996Z,6.13
2018-12-09T12:35:23.779Z,8.90
2018-12-09T12:37:52.649Z,4.63
2018-12-09T12:40:21.512Z,7.03
2018-12-09T12:42:50.580Z,5.97
2018-12-09T12:45:19.403Z,5.07
2018-12-09T12:47:50.207Z,7.43
2018-12-09T12:50:19.019Z,6.00
2018-12-09T12:52:48.884Z,8.07
2018-12-09T12:55:17.595Z,7.27
2018-12-09T12:57:46.407Z,9.30
2018-12-09T13:00:17.231Z,5.67
2018-12-09T13:02:46.222Z,7.70
2018-12-09T13:05:15.113Z,6.43
2018-12-09T13:07:44.439Z,8.00
2018-12-09T13:10:13.313Z,16.50
2018-12-09T13:12:42.124Z,3.27
2018-12-09T13:15:10.927Z,4.93
2018-12-09T13:17:39.639Z,7.03
2018-12-09T13:20:08.862Z,2.85
2018-12-09T13:22:38.086Z,4.30
2018-12-09T13:25:08.141Z,6.83
2018-12-09T13:27:36.972Z,9.73
2018-12-09T13:30:06.713Z,10.50
2018-12-09T13:32:35.577Z,10.47
2018-12-09T13:35:04.444Z,11.40
2018-12-09T13:37:34.255Z,12.17
2018-12-09T13:40:03.085Z,12.17
2018-12-09T13:42:31.983Z,8.20
2018-12-09T13:45:00.761Z,6.30
2018-12-09T13:47:30.660Z,8.77
2018-12-09T13:49:59.452Z,10.73
2018-12-09T13:52:28.469Z,7.57
2018-12-09T13:54:57.321Z,9.33
2018-12-09T13:57:26.231Z,10.47
2018-12-09T13:59:54.913Z,7.67
2018-12-09T14:02:23.737Z,9.30
2018-12-09T14:04:53.583Z,13.87
2018-12-09T14:07:22.547Z,11.10
2018-12-09T14:09:51.581Z,10.00
2018-12-09T14:12:20.407Z,7.67
2018-12-09T14:14:49.224Z,7.70
2018-12-09T14:17:18.039Z,11.10
2018-12-09T14:19:46.816Z,12.33
2018-12-09T14:22:15.783Z,10.70
2018-12-09T14:24:44.829Z,4.30
2018-12-09T14:27:13.629Z,14.10
2018-12-09T14:29:42.517Z,11.60
2018-12-09T14:32:11.608Z,7.70
2018-12-09T14:34:40.359Z,11.10
2018-12-09T14:37:09.200Z,13.00
2018-12-09T14:39:37.971Z,11.00
2018-12-09T14:42:06.821Z,7.83
2018-12-09T14:44:35.837Z,13.03
2018-12-09T14:47:04.642Z,9.93
2018-12-09T14:49:33.376Z,10.73
2018-12-09T14:52:02.268Z,12.97
2018-12-09T14:54:30.977Z,9.33
2018-12-09T14:56:59.820Z,21.27
2018-12-09T14:59:28.667Z,16.60
2018-12-09T15:01:58.480Z,13.30
2018-12-09T15:04:29.143Z,11.50
2018-12-09T15:06:57.999Z,12.77
2018-12-09T15:09:26.841Z,10.58
2018-12-09T15:11:55.655Z,14.43
2018-12-09T15:14:24.446Z,6.40
2018-12-09T15:16:53.192Z,6.73
2018-12-09T15:19:22.038Z,10.63
2018-12-09T15:21:50.901Z,9.00
2018-12-09T15:24:19.781Z,12.33
2018-12-09T15:26:50.480Z,12.87
2018-12-09T15:29:19.304Z,11.90
2018-12-09T15:31:48.133Z,17.20
2018-12-09T15:34:16.908Z,14.63
2018-12-09T15:36:45.762Z,23.33
2018-12-09T15:39:15.305Z,17.17
2018-12-09T15:41:57.381Z,19.17
2018-12-09T15:44:26.267Z,16.80
2018-12-09T15:46:55.005Z,18.10
2018-12-09T15:49:23.888Z,20.57
2018-12-09T15:51:52.681Z,15.10
2018-12-09T15:54:21.719Z,21.90
2018-12-09T15:56:50.622Z,16.10
2018-12-09T15:59:20.862Z,19.77
2018-12-09T16:01:49.853Z,24.23
2018-12-09T16:04:18.568Z,18.70
2018-12-09T16:06:47.353Z,15.90
2018-12-09T16:09:16.121Z,18.10
2018-12-09T16:11:45.445Z,14.47
2018-12-09T16:14:15.502Z,11.90
2018-12-09T16:16:44.285Z,8.57
2018-12-09T16:19:13.044Z,18.27
2018-12-09T16:21:41.792Z,11.60
2018-12-09T16:24:10.588Z,17.93
2018-12-09T16:26:39.352Z,18.87
2018-12-09T16:29:08.192Z,12.10
2018-12-09T16:31:36.997Z,13.30
2018-12-09T16:34:06.810Z,15.93
2018-12-09T16:36:35.534Z,18.30
2018-12-09T16:39:06.877Z,11.60
2018-12-09T16:41:35.665Z,15.17
2018-12-09T16:44:04.631Z,10.97
2018-12-09T16:46:33.527Z,16.47
2018-12-09T16:49:02.283Z,16.90
2018-12-09T16:51:31.037Z,13.67
2018-12-09T16:53:59.781Z,16.87
2018-12-09T16:56:28.501Z,18.93
2018-12-09T16:58:57.219Z,20.50
2018-12-09T17:01:26.109Z,15.67
2018-12-09T17:03:54.836Z,18.97
2018-12-09T17:06:23.632Z,16.50
2018-12-09T17:08:52.387Z,19.02
2018-12-09T17:11:21.089Z,18.27
2018-12-09T17:13:49.870Z,17.20
2018-12-09T17:16:18.729Z,15.57
2018-12-09T17:18:47.556Z,14.67
2018-12-09T17:21:16.289Z,15.90
2018-12-09T17:23:46.087Z,12.27
2018-12-09T17:26:15.829Z,12.73
2018-12-09T17:28:44.571Z,11.50
2018-12-09T17:31:13.397Z,13.67
2018-12-09T17:33:42.189Z,17.90
2018-12-09T17:36:10.952Z,15.73
2018-12-09T17:38:39.687Z,14.70
2018-12-09T17:41:08.547Z,13.60
2018-12-09T17:43:37.283Z,17.13
2018-12-09T17:46:06.073Z,16.77
2018-12-09T17:48:34.905Z,18.87
2018-12-09T17:51:03.721Z,19.93
2018-12-09T17:53:32.514Z,16.77
2018-12-09T17:56:01.353Z,17.97
2018-12-09T17:58:30.123Z,15.13
2018-12-09T18:00:58.899Z,12.80
2018-12-09T18:03:27.637Z,16.33
2018-12-09T18:05:56.418Z,11.80
2018-12-09T18:08:25.469Z,13.37
2018-12-09T18:10:54.248Z,18.20
2018-12-09T18:13:23.284Z,12.53
2018-12-09T18:16:01.732Z,14.83
2018-12-09T18:18:30.503Z,16.43
2018-12-09T18:20:59.236Z,11.70
2018-12-09T18:23:28.991Z,17.37
2018-12-09T18:25:57.709Z,18.93
2018-12-09T18:28:26.512Z,18.47
2018-12-09T18:30:55.305Z,14.60
2018-12-09T18:33:24.143Z,24.13
2018-12-09T18:35:52.980Z,14.97
2018-12-09T18:38:21.900Z,16.47
2018-12-09T18:40:50.792Z,17.60
2018-12-09T18:43:19.623Z,20.23
2018-12-09T18:45:48.454Z,16.63
2018-12-09T18:48:17.248Z,14.80
2018-12-09T18:50:46.505Z,23.83
2018-12-09T18:53:15.308Z,17.63
2018-12-09T18:55:44.122Z,21.63
2018-12-09T18:58:12.944Z,24.00
2018-12-09T19:00:41.795Z,16.63
2018-12-09T19:03:11.166Z,21.77
2018-12-09T19:05:40.111Z,17.03
2018-12-09T19:08:08.946Z,11.77
2018-12-09T19:10:37.767Z,15.07
2018-12-09T19:13:06.467Z,16.47
2018-12-09T19:15:35.264Z,17.03
2018-12-09T19:18:04.137Z,12.80
2018-12-09T19:20:32.977Z,14.30
2018-12-09T19:23:01.687Z,15.73
2018-12-09T19:25:30.489Z,11.70
2018-12-09T19:27:59.263Z,14.83
2018-12-09T19:30:28.058Z,9.67
2018-12-09T19:32:56.888Z,18.37
2018-12-09T19:35:25.788Z,11.40
2018-12-09T19:37:54.544Z,11.77
2018-12-09T19:40:23.341Z,15.23
2018-12-09T19:42:52.193Z,11.10
2018-12-09T19:45:21.009Z,13.70
2018-12-09T19:47:49.861Z,19.17
2018-12-09T19:50:18.977Z,17.40
2018-12-09T19:52:47.783Z,16.30
2018-12-09T19:55:16.907Z,12.33
2018-12-09T19:57:45.667Z,16.40
2018-12-09T20:00:14.480Z,15.43
2018-12-09T20:02:43.244Z,13.83
2018-12-09T20:05:12.058Z,14.43
2018-12-09T20:07:41.391Z,14.83
2018-12-09T20:10:10.218Z,16.97
2018-12-09T20:12:39.072Z,14.17
2018-12-09T20:15:08.526Z,12.77
2018-12-09T20:17:37.364Z,22.30
2018-12-09T20:20:07.227Z,21.57
2018-12-09T20:22:37.143Z,18.70
2018-12-09T20:25:06.106Z,22.13
2018-12-09T20:27:34.907Z,14.83
2018-12-09T20:30:04.447Z,22.07
2018-12-09T20:32:35.346Z,21.87
2018-12-09T20:35:04.252Z,16.63
2018-12-09T20:37:33.148Z,19.60
2018-12-09T20:40:02.022Z,17.07
2018-12-09T20:42:31.023Z,18.93
2018-12-09T20:44:59.756Z,15.27
2018-12-09T20:47:28.533Z,15.57
2018-12-09T20:49:57.248Z,13.90
2018-12-09T20:52:25.952Z,18.93
2018-12-09T20:54:54.673Z,15.13
2018-12-09T20:57:23.582Z,13.70
2018-12-09T20:59:52.329Z,20.45
2018-12-09T21:02:21.040Z,19.43
2018-12-09T21:04:49.779Z,21.40
2018-12-09T21:07:18.616Z,18.90
2018-12-09T21:09:47.303Z,21.63
2018-12-09T21:17:17.921Z,26.03
2018-12-09T21:19:47.448Z,17.57
2018-12-09T21:22:16.272Z,18.57
2018-12-09T21:24:45.169Z,16.10
2018-12-09T21:27:13.852Z,18.73
2018-12-09T21:29:42.647Z,19.13
2018-12-09T21:32:11.384Z,20.77
2018-12-09T21:34:40.141Z,20.97
2018-12-09T21:37:08.932Z,20.40
2018-12-09T21:39:37.647Z,15.90
2018-12-09T21:42:06.373Z,8.87
2018-12-09T21:44:35.051Z,12.57
2018-12-09T21:47:03.841Z,13.30
2018-12-09T21:49:32.545Z,15.73
2018-12-09T21:52:01.273Z,16.90
2018-12-09T21:54:30.071Z,21.40
2018-12-09T21:56:58.933Z,20.87
2018-12-09T21:59:27.710Z,21.27
2018-12-09T22:01:56.446Z,18.87
2018-12-09T22:04:25.241Z,18.33
2018-12-09T22:06:54.130Z,27.20
2018-12-09T22:09:22.898Z,26.20
2018-12-09T22:11:51.733Z,20.73
2018-12-09T22:14:20.549Z,19.17
2018-12-09T22:16:49.332Z,19.37
2018-12-09T22:19:18.024Z,14.27
2018-12-09T22:21:47.955Z,18.93
2018-12-09T22:24:16.676Z,17.43
2018-12-09T22:26:45.576Z,15.73
2018-12-09T22:29:14.352Z,20.13
2018-12-09T22:31:43.131Z,25.10
2018-12-09T22:34:11.908Z,18.23
2018-12-09T22:36:40.658Z,23.77
2018-12-09T22:39:09.467Z,17.93
2018-12-09T22:41:38.229Z,22.90
2018-12-09T22:44:07.119Z,20.50
2018-12-09T22:46:35.892Z,21.60
2018-12-09T22:49:04.852Z,19.83
2018-12-09T22:51:33.595Z,16.27
2018-12-09T22:54:02.305Z,16.73
2018-12-09T22:56:31.092Z,23.80
2018-12-09T22:58:59.895Z,17.97
2018-12-09T23:01:28.809Z,20.23
2018-12-09T23:03:57.601Z,19.40
2018-12-09T23:06:26.569Z,19.33
2018-12-09T23:08:55.456Z,18.73
2018-12-09T23:11:24.308Z,21.97
2018-12-09T23:13:53.059Z,21.03
2018-12-09T23:16:21.817Z,24.97
2018-12-09T23:18:50.633Z,22.20
2018-12-09T23:21:19.318Z,17.83
2018-12-09T23:23:48.433Z,19.90
2018-12-09T23:26:18.138Z,23.90
2018-12-09T23:28:46.835Z,20.73
2018-12-09T23:31:15.688Z,22.23
2018-12-09T23:33:44.369Z,11.10
2018-12-09T23:36:13.392Z,15.57
2018-12-09T23:38:42.087Z,15.63
2018-12-09T23:41:10.768Z,16.27
2018-12-09T23:43:39.489Z,18.10
2018-12-09T23:46:08.169Z,16.97
2018-12-09T23:48:37.957Z,12.57
2018-12-09T23:51:06.857Z,11.87
2018-12-09T23:53:35.535Z,15.07
2018-12-09T23:56:04.356Z,15.07
2018-12-09T23:58:33.084Z,16.97
