createdAt,value
2018-11-05T00:01:13.799Z,28.17
2018-11-05T00:03:18.271Z,30.77
2018-11-05T00:05:22.838Z,27.70
2018-11-05T00:07:27.217Z,35.63
2018-11-05T00:09:31.526Z,31.03
2018-11-05T00:11:36.023Z,32.57
2018-11-05T00:13:40.429Z,36.30
2018-11-05T00:15:44.841Z,34.80
2018-11-05T00:17:49.265Z,30.63
2018-11-05T00:19:53.896Z,31.13
2018-11-05T00:21:58.327Z,30.63
2018-11-05T00:24:02.596Z,31.10
2018-11-05T00:26:07.313Z,32.40
2018-11-05T00:28:12.071Z,33.73
2018-11-05T00:30:16.789Z,29.20
2018-11-05T00:32:21.133Z,28.13
2018-11-05T00:34:25.654Z,26.53
2018-11-05T00:36:29.729Z,27.10
2018-11-05T00:38:34.017Z,26.70
2018-11-05T00:40:38.506Z,30.77
2018-11-05T00:42:43.167Z,30.30
2018-11-05T00:44:47.541Z,30.43
2018-11-05T00:46:52.049Z,31.70
2018-11-05T00:48:56.544Z,27.13
2018-11-05T00:51:01.076Z,30.20
2018-11-05T00:53:05.597Z,31.87
2018-11-05T00:55:10.711Z,32.03
2018-11-05T00:57:15.188Z,36.13
2018-11-05T00:59:19.802Z,29.90
2018-11-05T01:01:24.084Z,32.17
2018-11-05T01:03:28.522Z,30.73
2018-11-05T01:05:32.922Z,29.50
2018-11-05T01:07:37.346Z,32.63
2018-11-05T01:09:41.766Z,27.73
2018-11-05T01:11:46.029Z,30.43
2018-11-05T01:13:50.506Z,29.07
2018-11-05T01:15:54.819Z,30.33
2018-11-05T01:17:59.143Z,27.50
2018-11-05T01:20:03.633Z,25.63
2018-11-05T01:22:08.068Z,28.10
2018-11-05T01:24:12.341Z,29.97
2018-11-05T01:26:17.099Z,27.20
2018-11-05T01:28:21.497Z,28.40
2018-11-05T01:30:25.927Z,28.90
2018-11-05T01:32:30.138Z,29.10
2018-11-05T01:34:34.257Z,26.77
2018-11-05T01:36:38.651Z,30.20
2018-11-05T01:38:43.073Z,26.50
2018-11-05T01:40:47.733Z,26.00
2018-11-05T01:42:52.121Z,30.27
2018-11-05T01:44:56.383Z,29.43
2018-11-05T01:47:00.737Z,29.07
2018-11-05T01:49:05.150Z,29.33
2018-11-05T01:51:10.043Z,28.83
2018-11-05T01:53:14.415Z,27.07
2018-11-05T01:55:18.747Z,29.47
2018-11-05T01:57:22.925Z,27.20
2018-11-05T01:59:27.648Z,30.10
2018-11-05T02:01:31.956Z,27.27
2018-11-05T02:03:36.589Z,26.30
2018-11-05T02:05:40.982Z,27.17
2018-11-05T02:07:46.092Z,26.73
2018-11-05T02:09:50.387Z,28.23
2018-11-05T02:11:54.597Z,33.73
2018-11-05T02:13:59.326Z,28.97
2018-11-05T02:16:03.792Z,26.07
2018-11-05T02:18:08.242Z,26.63
2018-11-05T02:20:13.261Z,27.27
2018-11-05T02:22:17.696Z,25.70
2018-11-05T02:24:21.961Z,29.20
2018-11-05T02:26:26.306Z,29.03
2018-11-05T02:28:30.611Z,33.10
2018-11-05T02:30:34.844Z,32.87
2018-11-05T02:32:39.219Z,29.10
2018-11-05T02:34:43.693Z,31.40
2018-11-05T02:36:48.075Z,26.70
2018-11-05T02:38:52.316Z,28.10
2018-11-05T02:40:56.558Z,27.70
2018-11-05T02:43:00.935Z,29.00
2018-11-05T02:45:05.893Z,26.93
2018-11-05T02:47:10.262Z,28.83
2018-11-05T02:49:14.633Z,39.03
2018-11-05T02:51:18.991Z,27.13
2018-11-05T02:53:23.324Z,27.20
2018-11-05T02:55:27.522Z,28.23
2018-11-05T02:57:31.747Z,29.33
2018-11-05T02:59:36.270Z,26.20
2018-11-05T03:01:40.377Z,30.50
2018-11-05T03:03:44.694Z,29.17
2018-11-05T03:05:49.016Z,26.53
2018-11-05T03:07:53.271Z,31.60
2018-11-05T03:09:57.739Z,27.10
2018-11-05T03:12:02.043Z,25.10
2018-11-05T03:14:06.659Z,27.13
2018-11-05T03:16:10.941Z,29.47
2018-11-05T03:18:15.415Z,23.13
2018-11-05T03:20:19.821Z,27.57
2018-11-05T03:22:23.959Z,29.43
2018-11-05T03:24:28.383Z,28.23
2018-11-05T03:26:32.812Z,24.70
2018-11-05T03:28:37.283Z,27.73
2018-11-05T03:30:41.661Z,26.50
2018-11-05T03:32:46.158Z,30.07
2018-11-05T03:34:50.429Z,28.17
2018-11-05T03:36:54.979Z,29.30
2018-11-05T03:38:59.364Z,30.43
2018-11-05T03:41:03.774Z,29.50
2018-11-05T03:43:08.102Z,26.37
2018-11-05T03:45:13.612Z,29.50
2018-11-05T03:47:18.113Z,31.10
2018-11-05T03:49:22.359Z,29.30
2018-11-05T03:51:26.795Z,30.70
2018-11-05T03:53:31.112Z,31.10
2018-11-05T03:55:35.430Z,29.70
2018-11-05T03:57:39.681Z,30.23
2018-11-05T03:59:44.226Z,31.57
2018-11-05T04:01:48.504Z,32.40
2018-11-05T04:03:52.785Z,29.03
2018-11-05T04:05:57.415Z,35.67
2018-11-05T04:08:01.620Z,29.07
2018-11-05T04:10:06.150Z,39.63
2018-11-05T04:12:10.347Z,29.90
2018-11-05T04:14:14.871Z,36.40
2018-11-05T04:16:19.244Z,37.63
2018-11-05T04:18:23.584Z,35.60
2018-11-05T04:20:28.255Z,35.50
2018-11-05T04:22:32.540Z,36.80
2018-11-05T04:24:37.127Z,32.87
2018-11-05T04:26:42.763Z,36.77
2018-11-05T04:28:47.236Z,37.50
2018-11-05T04:30:51.562Z,35.47
2018-11-05T04:32:55.877Z,36.43
2018-11-05T04:35:00.343Z,34.93
2018-11-05T04:37:04.707Z,31.97
2018-11-05T04:39:13.772Z,29.03
2018-11-05T04:41:18.139Z,31.80
2018-11-05T04:43:22.471Z,31.20
2018-11-05T04:45:27.335Z,27.23
2018-11-05T04:47:31.784Z,30.93
2018-11-05T04:49:36.195Z,30.20
2018-11-05T04:51:40.618Z,26.60
2018-11-05T04:53:44.876Z,24.60
2018-11-05T04:55:49.240Z,29.00
2018-11-05T04:57:53.674Z,26.20
2018-11-05T04:59:58.199Z,27.53
2018-11-05T05:02:02.519Z,25.70
2018-11-05T05:04:07.015Z,27.27
2018-11-05T05:06:11.297Z,28.70
2018-11-05T05:08:15.676Z,28.03
2018-11-05T05:10:19.971Z,24.17
2018-11-05T05:12:24.379Z,26.10
2018-11-05T05:14:28.676Z,27.83
2018-11-05T05:16:33.005Z,28.90
2018-11-05T05:18:37.841Z,23.70
2018-11-05T05:20:42.442Z,23.67
2018-11-05T05:22:46.928Z,25.30
2018-11-05T05:24:51.116Z,27.27
2018-11-05T05:27:21.712Z,41.47
2018-11-05T05:29:47.924Z,29.47
2018-11-05T05:31:52.077Z,32.77
2018-11-05T05:33:56.572Z,35.90
2018-11-05T05:36:00.995Z,29.93
2018-11-05T05:38:05.401Z,29.80
2018-11-05T05:40:09.718Z,27.13
2018-11-05T05:42:13.706Z,29.70
2018-11-05T05:44:18.052Z,31.67
2018-11-05T05:46:22.576Z,30.30
2018-11-05T05:48:26.859Z,28.00
2018-11-05T05:50:31.216Z,36.10
2018-11-05T05:52:35.630Z,29.40
2018-11-05T05:54:40.117Z,36.13
2018-11-05T05:56:44.555Z,29.07
2018-11-05T05:58:49.177Z,29.73
2018-11-05T06:00:53.579Z,28.90
2018-11-05T06:02:58.162Z,30.20
2018-11-05T06:05:03.815Z,36.83
2018-11-05T06:07:08.088Z,33.80
2018-11-05T06:09:12.606Z,29.10
2018-11-05T06:11:16.920Z,39.03
2018-11-05T06:13:21.128Z,40.23
2018-11-05T06:15:25.498Z,38.87
2018-11-05T06:17:29.928Z,53.73
2018-11-05T06:19:34.392Z,38.47
2018-11-05T06:21:38.905Z,46.10
2018-11-05T06:23:43.510Z,49.73
2018-11-05T06:25:48.122Z,43.97
2018-11-05T06:27:52.728Z,46.47
2018-11-05T06:29:57.278Z,41.73
2018-11-05T06:32:01.689Z,47.27
2018-11-05T06:34:06.170Z,55.33
2018-11-05T06:36:10.507Z,44.37
2018-11-05T06:38:14.842Z,50.70
2018-11-05T06:40:20.262Z,47.00
2018-11-05T06:42:24.474Z,43.57
2018-11-05T06:44:28.817Z,49.30
2018-11-05T06:46:33.094Z,49.10
2018-11-05T06:48:37.516Z,46.50
2018-11-05T06:50:41.764Z,45.10
2018-11-05T06:52:46.300Z,46.13
2018-11-05T06:54:50.588Z,45.23
2018-11-05T06:56:55.303Z,52.30
2018-11-05T06:58:59.848Z,48.57
2018-11-05T07:01:04.147Z,44.53
2018-11-05T07:03:08.571Z,41.60
2018-11-05T07:05:13.383Z,47.17
2018-11-05T07:07:17.697Z,48.87
2018-11-05T07:09:21.922Z,43.10
2018-11-05T07:11:26.185Z,48.43
2018-11-05T07:13:30.430Z,45.93
2018-11-05T07:15:34.937Z,44.40
2018-11-05T07:17:39.684Z,41.50
2018-11-05T07:19:44.066Z,40.13
2018-11-05T07:21:48.391Z,42.20
2018-11-05T07:23:52.726Z,42.27
2018-11-05T07:25:56.846Z,40.97
2018-11-05T07:28:01.165Z,38.40
2018-11-05T07:30:07.960Z,43.63
2018-11-05T07:32:12.435Z,44.80
2018-11-05T07:34:17.039Z,36.53
2018-11-05T07:36:21.502Z,39.43
2018-11-05T07:38:26.124Z,41.60
2018-11-05T07:40:30.449Z,38.90
2018-11-05T07:42:34.776Z,30.60
2018-11-05T07:44:39.532Z,33.30
2018-11-05T07:46:43.900Z,34.90
2018-11-05T07:48:48.401Z,38.13
2018-11-05T07:50:52.635Z,36.43
2018-11-05T07:52:57.020Z,40.23
2018-11-05T07:55:01.426Z,35.97
2018-11-05T07:57:05.962Z,36.43
2018-11-05T07:59:10.387Z,40.43
2018-11-05T08:01:14.576Z,33.83
2018-11-05T08:03:19.059Z,33.70
2018-11-05T08:05:23.879Z,31.87
2018-11-05T08:07:28.253Z,32.93
2018-11-05T08:09:32.447Z,34.27
2018-11-05T08:11:36.880Z,34.60
2018-11-05T08:13:41.793Z,28.50
2018-11-05T08:15:46.333Z,33.47
2018-11-05T08:17:51.529Z,31.87
2018-11-05T08:19:55.770Z,34.80
2018-11-05T08:22:00.176Z,32.47
2018-11-05T08:24:04.640Z,27.47
2018-11-05T08:26:09.146Z,24.00
2018-11-05T08:28:13.554Z,24.20
2018-11-05T08:30:20.284Z,23.27
2018-11-05T08:32:24.527Z,23.80
2018-11-05T08:34:28.946Z,24.80
2018-11-05T08:36:33.574Z,26.30
2018-11-05T08:38:37.874Z,25.93
2018-11-05T08:40:42.112Z,25.40
2018-11-05T08:42:47.290Z,28.63
2018-11-05T08:44:51.759Z,34.27
2018-11-05T08:46:56.054Z,26.33
2018-11-05T08:49:00.448Z,28.53
2018-11-05T08:51:05.008Z,32.50
2018-11-05T08:53:09.206Z,28.10
2018-11-05T08:55:15.725Z,30.73
2018-11-05T08:57:20.127Z,31.67
2018-11-05T08:59:24.520Z,27.60
2018-11-05T09:01:33.133Z,30.37
2018-11-05T09:03:37.374Z,28.23
2018-11-05T09:05:41.681Z,32.50
2018-11-05T09:07:46.865Z,32.97
2018-11-05T09:09:51.349Z,31.70
2018-11-05T09:11:55.659Z,36.17
2018-11-05T09:14:00.021Z,31.87
2018-11-05T09:16:04.469Z,35.70
2018-11-05T09:18:08.981Z,39.83
2018-11-05T09:20:14.506Z,32.37
2018-11-05T09:22:18.836Z,37.97
2018-11-05T09:24:23.368Z,40.43
2018-11-05T09:26:27.767Z,34.40
2018-11-05T09:28:32.166Z,40.13
2018-11-05T09:30:36.604Z,40.10
2018-11-05T09:32:41.017Z,33.60
2018-11-05T09:34:45.432Z,34.83
2018-11-05T09:36:49.778Z,37.67
2018-11-05T09:38:54.094Z,35.27
2018-11-05T09:40:58.303Z,30.90
2018-11-05T09:43:02.535Z,32.93
2018-11-05T09:45:08.766Z,36.80
2018-11-05T09:47:13.175Z,31.40
2018-11-05T09:49:17.690Z,38.63
2018-11-05T09:51:21.997Z,29.00
2018-11-05T09:53:26.218Z,47.97
2018-11-05T09:55:30.604Z,37.83
2018-11-05T09:57:35.055Z,38.80
2018-11-05T09:59:39.835Z,33.53
2018-11-05T10:01:44.209Z,38.60
2018-11-05T10:03:56.173Z,36.90
2018-11-05T10:06:00.716Z,32.77
2018-11-05T10:08:04.987Z,34.70
2018-11-05T10:10:10.386Z,35.17
2018-11-05T10:12:14.876Z,35.60
2018-11-05T10:14:19.355Z,31.27
2018-11-05T10:16:23.851Z,31.13
2018-11-05T10:18:28.225Z,35.77
2018-11-05T10:20:32.442Z,34.83
2018-11-05T10:22:36.757Z,33.43
2018-11-05T10:24:41.187Z,41.53
2018-11-05T10:26:45.495Z,33.50
2018-11-05T10:28:49.913Z,29.67
2018-11-05T10:30:54.309Z,32.07
2018-11-05T10:32:58.603Z,31.67
2018-11-05T10:35:02.862Z,32.53
2018-11-05T10:37:07.381Z,33.57
2018-11-05T10:39:11.772Z,35.90
2018-11-05T10:41:16.364Z,39.83
2018-11-05T10:43:20.760Z,37.90
2018-11-05T10:45:25.186Z,35.27
2018-11-05T10:47:29.659Z,38.37
2018-11-05T10:49:33.933Z,34.92
2018-11-05T10:51:42.187Z,34.33
2018-11-05T10:53:46.904Z,35.20
2018-11-05T10:55:51.311Z,35.30
2018-11-05T10:57:55.492Z,30.93
2018-11-05T10:59:59.786Z,37.90
2018-11-05T11:02:09.272Z,31.77
2018-11-05T11:04:18.519Z,36.80
2018-11-05T11:06:22.839Z,32.53
2018-11-05T11:08:27.185Z,31.53
2018-11-05T11:10:32.457Z,30.63
2018-11-05T11:12:37.164Z,30.60
2018-11-05T11:14:41.505Z,32.10
2018-11-05T11:16:46.094Z,32.47
2018-11-05T11:18:50.479Z,35.90
2018-11-05T11:20:54.771Z,32.97
2018-11-05T11:22:58.995Z,34.60
2018-11-05T11:25:03.302Z,37.93
2018-11-05T11:27:07.717Z,35.03
2018-11-05T11:29:11.921Z,40.13
2018-11-05T11:31:16.487Z,31.50
2018-11-05T11:33:20.762Z,28.13
2018-11-05T11:35:25.093Z,31.10
2018-11-05T11:37:29.691Z,29.77
2018-11-05T11:39:33.901Z,34.07
2018-11-05T11:41:38.096Z,32.80
2018-11-05T11:43:42.558Z,27.97
2018-11-05T11:45:46.888Z,29.97
2018-11-05T11:47:51.264Z,30.70
2018-11-05T11:49:55.688Z,31.40
2018-11-05T11:52:00.232Z,31.97
2018-11-05T11:54:04.732Z,32.07
2018-11-05T11:56:09.250Z,35.53
2018-11-05T11:58:13.762Z,34.23
2018-11-05T12:00:21.049Z,32.63
2018-11-05T12:02:25.345Z,44.00
2018-11-05T12:04:29.794Z,33.17
2018-11-05T12:06:34.183Z,33.87
2018-11-05T12:08:38.606Z,29.50
2018-11-05T12:10:43.522Z,36.83
2018-11-05T12:12:47.862Z,32.37
2018-11-05T12:14:52.118Z,31.97
2018-11-05T12:16:56.410Z,34.33
2018-11-05T12:19:00.917Z,29.40
2018-11-05T12:21:05.219Z,30.57
2018-11-05T12:23:09.450Z,29.57
2018-11-05T12:25:13.827Z,29.33
2018-11-05T12:27:18.166Z,35.87
2018-11-05T12:29:22.819Z,35.00
2018-11-05T12:31:27.266Z,28.77
2018-11-05T12:33:31.742Z,31.33
2018-11-05T12:35:36.130Z,31.73
2018-11-05T12:37:40.855Z,31.60
2018-11-05T12:39:45.201Z,31.80
2018-11-05T12:41:49.598Z,28.80
2018-11-05T12:43:53.926Z,29.20
2018-11-05T12:45:58.492Z,29.70
2018-11-05T12:48:02.982Z,27.67
2018-11-05T12:50:11.115Z,29.07
2018-11-05T12:52:15.454Z,30.30
2018-11-05T12:54:19.739Z,27.30
2018-11-05T12:56:24.111Z,25.20
2018-11-05T12:58:28.402Z,29.83
2018-11-05T13:00:32.752Z,30.97
2018-11-05T13:02:37.296Z,30.00
2018-11-05T13:04:41.877Z,26.57
2018-11-05T13:06:46.051Z,28.70
2018-11-05T13:08:50.490Z,30.30
2018-11-05T13:10:55.219Z,30.30
2018-11-05T13:12:59.583Z,28.03
2018-11-05T13:15:03.951Z,27.73
2018-11-05T13:17:08.147Z,27.60
2018-11-05T13:19:12.496Z,27.13
2018-11-05T13:21:16.817Z,32.70
2018-11-05T13:23:26.494Z,29.07
2018-11-05T13:25:30.865Z,30.53
2018-11-05T13:27:35.199Z,24.60
2018-11-05T13:29:39.648Z,43.07
2018-11-05T13:31:44.006Z,28.17
2018-11-05T13:33:48.473Z,24.97
2018-11-05T13:35:52.946Z,27.80
2018-11-05T13:37:57.563Z,25.10
2018-11-05T13:40:01.131Z,25.67
2018-11-05T13:42:05.273Z,26.63
2018-11-05T13:44:09.270Z,31.03
2018-11-05T13:46:14.104Z,27.37
2018-11-05T13:48:18.155Z,32.23
2018-11-05T13:50:22.658Z,26.20
2018-11-05T13:52:26.938Z,31.30
2018-11-05T13:54:31.330Z,23.90
2018-11-05T13:56:35.652Z,32.60
2018-11-05T13:58:40.091Z,26.60
2018-11-05T14:00:44.507Z,29.50
2018-11-05T14:02:49.108Z,26.97
2018-11-05T14:04:54.580Z,27.17
2018-11-05T14:06:58.886Z,32.57
2018-11-05T14:09:03.409Z,29.17
2018-11-05T14:11:08.006Z,28.03
2018-11-05T14:13:12.475Z,29.10
2018-11-05T14:15:16.857Z,31.27
2018-11-05T14:17:21.251Z,24.70
2018-11-05T14:19:25.540Z,26.57
2018-11-05T14:21:29.913Z,29.00
2018-11-05T14:23:34.946Z,25.53
2018-11-05T14:25:39.815Z,29.90
2018-11-05T14:27:45.585Z,28.07
2018-11-05T14:29:50.519Z,22.30
2018-11-05T14:31:54.676Z,32.03
2018-11-05T14:33:59.280Z,24.43
2018-11-05T14:36:03.743Z,25.07
2018-11-05T14:38:08.171Z,24.23
2018-11-05T14:40:13.832Z,29.23
2018-11-05T14:42:19.008Z,27.47
2018-11-05T14:44:23.140Z,23.80
2018-11-05T14:46:27.211Z,31.07
2018-11-05T14:48:31.282Z,24.97
2018-11-05T14:50:35.461Z,24.43
2018-11-05T14:52:39.858Z,26.80
2018-11-05T14:54:43.952Z,24.50
2018-11-05T14:56:47.933Z,26.77
2018-11-05T14:58:51.983Z,25.13
2018-11-05T15:00:56.010Z,25.30
2018-11-05T15:03:00.351Z,29.27
2018-11-05T15:05:04.509Z,25.33
2018-11-05T15:07:08.629Z,28.70
2018-11-05T15:09:13.616Z,40.10
2018-11-05T15:11:17.910Z,27.30
2018-11-05T15:13:22.265Z,27.60
2018-11-05T15:15:26.450Z,29.20
2018-11-05T15:17:30.530Z,26.00
2018-11-05T15:19:34.957Z,28.20
2018-11-05T15:21:38.663Z,29.50
2018-11-05T15:23:42.710Z,30.00
2018-11-05T15:25:46.965Z,34.60
2018-11-05T15:27:51.007Z,27.50
2018-11-05T15:29:55.018Z,26.33
2018-11-05T15:31:59.107Z,29.43
2018-11-05T15:34:03.166Z,27.90
2018-11-05T15:36:07.332Z,26.50
2018-11-05T15:38:11.410Z,27.40
2018-11-05T15:40:17.629Z,27.63
2018-11-05T15:42:21.722Z,27.23
2018-11-05T15:44:25.791Z,29.83
2018-11-05T15:46:29.882Z,28.47
2018-11-05T15:48:33.885Z,32.97
2018-11-05T15:50:38.085Z,30.40
2018-11-05T15:52:42.510Z,28.57
2018-11-05T15:54:46.225Z,33.83
2018-11-05T15:56:50.290Z,28.03
2018-11-05T15:58:54.386Z,29.47
2018-11-05T16:00:58.491Z,30.50
2018-11-05T16:03:03.027Z,26.90
2018-11-05T16:05:07.365Z,29.00
2018-11-05T16:07:11.601Z,26.03
2018-11-05T16:09:15.795Z,28.97
2018-11-05T16:11:19.948Z,29.50
2018-11-05T16:13:24.734Z,28.13
2018-11-05T16:15:30.187Z,26.43
2018-11-05T16:17:34.797Z,33.73
2018-11-05T16:19:38.977Z,34.50
2018-11-05T16:21:43.746Z,31.27
2018-11-05T16:23:48.107Z,30.37
2018-11-05T16:25:56.656Z,26.53
2018-11-05T16:28:00.980Z,27.93
2018-11-05T16:30:06.228Z,33.43
2018-11-05T16:32:10.733Z,30.50
2018-11-05T16:34:15.097Z,27.03
2018-11-05T16:36:19.779Z,27.83
2018-11-05T16:38:24.133Z,26.63
2018-11-05T16:40:29.241Z,29.23
2018-11-05T16:42:35.223Z,27.40
2018-11-05T16:44:39.806Z,26.53
2018-11-05T16:46:44.278Z,29.93
2018-11-05T16:48:50.415Z,27.13
2018-11-05T16:50:54.806Z,30.37
2018-11-05T16:52:59.215Z,32.40
2018-11-05T16:55:03.818Z,27.43
2018-11-05T16:57:08.145Z,30.90
2018-11-05T16:59:12.581Z,28.50
2018-11-05T17:01:17.338Z,26.97
2018-11-05T17:03:21.710Z,28.83
2018-11-05T17:05:26.232Z,29.30
2018-11-05T17:07:30.470Z,35.03
2018-11-05T17:09:34.847Z,36.30
2018-11-05T17:11:39.163Z,32.93
2018-11-05T17:13:43.526Z,32.63
2018-11-05T17:15:47.927Z,33.47
2018-11-05T17:17:52.174Z,30.10
2018-11-05T17:19:56.434Z,28.90
2018-11-05T17:22:00.809Z,30.93
2018-11-05T17:24:05.460Z,29.53
2018-11-05T17:26:10.008Z,29.17
2018-11-05T17:28:14.676Z,32.33
2018-11-05T17:30:21.265Z,31.43
2018-11-05T17:32:25.619Z,33.53
2018-11-05T17:34:30.270Z,29.67
2018-11-05T17:36:34.699Z,31.63
2018-11-05T17:38:39.420Z,33.73
2018-11-05T17:40:43.869Z,27.40
2018-11-05T17:42:48.577Z,38.10
2018-11-05T17:44:53.236Z,27.70
2018-11-05T17:46:57.962Z,28.50
2018-11-05T17:49:03.291Z,26.97
2018-11-05T17:51:08.362Z,37.40
2018-11-05T17:53:12.941Z,26.83
2018-11-05T17:55:17.403Z,26.47
2018-11-05T17:57:24.157Z,31.97
2018-11-05T17:59:28.659Z,36.93
2018-11-05T18:01:32.960Z,29.67
2018-11-05T18:03:37.732Z,33.23
2018-11-05T18:05:46.773Z,33.80
2018-11-05T18:07:51.958Z,31.77
2018-11-05T18:09:56.276Z,29.30
2018-11-05T18:12:00.710Z,30.63
2018-11-05T18:14:05.220Z,33.20
2018-11-05T18:16:09.520Z,35.33
2018-11-05T18:18:14.148Z,33.30
2018-11-05T18:20:18.728Z,32.83
2018-11-05T18:22:23.180Z,35.90
2018-11-05T18:24:27.669Z,27.90
2018-11-05T18:26:31.854Z,31.80
2018-11-05T18:28:35.950Z,27.83
2018-11-05T18:30:39.958Z,32.77
2018-11-05T18:32:44.297Z,32.23
2018-11-05T18:34:49.663Z,39.83
2018-11-05T18:36:53.965Z,28.53
2018-11-05T18:38:58.015Z,42.93
2018-11-05T18:41:02.166Z,34.43
2018-11-05T18:43:06.358Z,32.13
2018-11-05T18:45:11.339Z,27.70
2018-11-05T18:47:15.918Z,32.87
2018-11-05T18:49:20.022Z,32.20
2018-11-05T18:51:24.030Z,32.37
2018-11-05T18:53:28.028Z,29.20
2018-11-05T18:55:32.057Z,29.80
2018-11-05T18:57:36.310Z,33.27
2018-11-05T18:59:40.509Z,29.50
2018-11-05T19:01:45.252Z,30.97
2018-11-05T19:03:49.838Z,31.07
2018-11-05T19:05:53.881Z,39.07
2018-11-05T19:07:58.306Z,30.13
2018-11-05T19:10:02.682Z,30.17
2018-11-05T19:12:07.149Z,34.43
2018-11-05T19:14:11.595Z,33.07
2018-11-05T19:16:15.971Z,36.80
2018-11-05T19:18:22.088Z,36.30
2018-11-05T19:20:26.468Z,35.33
2018-11-05T19:22:31.102Z,33.50
2018-11-05T19:24:35.757Z,32.07
2018-11-05T19:26:40.108Z,37.10
2018-11-05T19:28:44.515Z,33.30
2018-11-05T19:30:48.672Z,35.40
2018-11-05T19:32:52.987Z,32.57
2018-11-05T19:34:57.455Z,36.83
2018-11-05T19:37:01.981Z,35.77
2018-11-05T19:39:09.938Z,31.83
2018-11-05T19:41:14.286Z,37.43
2018-11-05T19:43:18.797Z,38.80
2018-11-05T19:45:23.940Z,33.03
2018-11-05T19:47:28.361Z,33.47
2018-11-05T19:49:32.676Z,39.30
2018-11-05T19:51:37.199Z,34.93
2018-11-05T19:53:41.664Z,36.43
2018-11-05T19:55:46.166Z,39.27
2018-11-05T19:57:51.287Z,37.77
2018-11-05T19:59:55.921Z,40.17
2018-11-05T20:02:00.150Z,32.93
2018-11-05T20:04:04.541Z,41.13
2018-11-05T20:06:09.000Z,38.10
2018-11-05T20:08:13.346Z,35.97
2018-11-05T20:10:17.806Z,30.17
2018-11-05T20:12:22.694Z,43.93
2018-11-05T20:14:27.247Z,36.30
2018-11-05T20:16:31.805Z,37.50
2018-11-05T20:18:36.256Z,37.83
2018-11-05T20:20:40.654Z,43.20
2018-11-05T20:22:46.660Z,48.17
2018-11-05T20:24:50.990Z,36.20
2018-11-05T20:26:55.100Z,40.50
2018-11-05T20:28:59.405Z,38.57
2018-11-05T20:31:03.653Z,39.87
2018-11-05T20:33:07.946Z,40.13
2018-11-05T20:35:11.967Z,43.17
2018-11-05T20:37:16.128Z,37.70
2018-11-05T20:39:20.182Z,35.37
2018-11-05T20:41:24.426Z,38.60
2018-11-05T20:43:28.492Z,35.27
2018-11-05T20:45:32.686Z,36.80
2018-11-05T20:47:36.845Z,39.30
2018-11-05T20:49:41.066Z,37.40
2018-11-05T20:51:45.083Z,46.60
2018-11-05T20:53:49.365Z,57.83
2018-11-05T20:55:53.374Z,48.87
2018-11-05T20:57:57.673Z,43.07
2018-11-05T21:00:03.986Z,39.77
2018-11-05T21:02:08.420Z,40.80
2018-11-05T21:04:12.622Z,41.30
2018-11-05T21:06:16.944Z,42.83
2018-11-05T21:08:22.185Z,42.43
2018-11-05T21:10:26.362Z,33.17
2018-11-05T21:12:33.834Z,38.53
2018-11-05T21:14:38.010Z,36.60
2018-11-05T21:16:42.046Z,31.63
2018-11-05T21:18:46.098Z,36.03
2018-11-05T21:20:50.796Z,31.77
2018-11-05T21:22:55.103Z,38.33
2018-11-05T21:24:59.067Z,32.30
2018-11-05T21:27:03.268Z,38.93
2018-11-05T21:29:07.296Z,29.53
2018-11-05T21:31:11.329Z,31.97
2018-11-05T21:33:15.357Z,35.60
2018-11-05T21:35:20.466Z,31.67
2018-11-05T21:37:24.698Z,38.03
2018-11-05T21:39:28.742Z,36.23
2018-11-05T21:41:32.843Z,32.50
2018-11-05T21:43:36.869Z,29.27
2018-11-05T21:45:40.946Z,27.03
2018-11-05T21:47:45.739Z,28.70
2018-11-05T21:49:49.761Z,32.83
2018-11-05T21:51:53.817Z,28.23
2018-11-05T21:53:58.012Z,34.23
2018-11-05T21:56:02.019Z,30.50
2018-11-05T21:58:06.165Z,31.20
2018-11-05T22:00:13.033Z,32.50
2018-11-05T22:02:17.078Z,28.17
2018-11-05T22:04:21.132Z,30.00
2018-11-05T22:06:25.847Z,32.00
2018-11-05T22:08:30.009Z,39.80
2018-11-05T22:10:34.063Z,39.00
2018-11-05T22:12:38.083Z,31.33
2018-11-05T22:14:42.045Z,35.70
2018-11-05T22:16:46.214Z,37.27
2018-11-05T22:18:50.357Z,42.93
2018-11-05T22:20:54.314Z,39.07
2018-11-05T22:22:58.372Z,33.37
2018-11-05T22:25:02.334Z,35.93
2018-11-05T22:27:06.554Z,36.27
2018-11-05T22:29:10.644Z,37.33
2018-11-05T22:31:14.655Z,37.70
2018-11-05T22:33:18.898Z,39.53
2018-11-05T22:35:22.991Z,34.10
2018-11-05T22:37:27.119Z,38.80
2018-11-05T22:39:31.074Z,36.13
2018-11-05T22:41:36.097Z,41.73
2018-11-05T22:43:39.998Z,32.50
2018-11-05T22:45:44.033Z,31.30
2018-11-05T22:47:48.191Z,33.13
2018-11-05T22:49:52.435Z,33.23
2018-11-05T22:51:56.449Z,32.07
2018-11-05T22:54:00.495Z,29.47
2018-11-05T22:56:04.655Z,28.80
2018-11-05T22:58:08.959Z,28.03
2018-11-05T23:00:22.667Z,28.50
2018-11-05T23:02:26.804Z,30.53
2018-11-05T23:04:30.783Z,29.07
2018-11-05T23:06:35.019Z,27.50
2018-11-05T23:08:39.056Z,28.47
2018-11-05T23:10:43.064Z,31.50
2018-11-05T23:12:47.369Z,33.23
2018-11-05T23:14:51.356Z,32.90
2018-11-05T23:16:55.496Z,28.63
2018-11-05T23:18:59.536Z,33.37
2018-11-05T23:21:03.583Z,33.17
2018-11-05T23:23:08.500Z,34.27
2018-11-05T23:25:13.199Z,36.10
2018-11-05T23:27:17.248Z,32.50
2018-11-05T23:29:21.323Z,30.60
2018-11-05T23:31:25.423Z,35.20
2018-11-05T23:33:29.532Z,36.90
2018-11-05T23:35:33.580Z,33.47
2018-11-05T23:37:38.576Z,27.80
2018-11-05T23:39:42.836Z,29.10
2018-11-05T23:41:46.819Z,36.73
2018-11-05T23:43:50.884Z,29.47
2018-11-05T23:45:54.877Z,30.10
2018-11-05T23:47:58.977Z,33.07
2018-11-05T23:50:03.011Z,30.33
2018-11-05T23:52:07.149Z,29.77
2018-11-05T23:54:11.161Z,33.50
2018-11-05T23:56:15.195Z,32.67
2018-11-05T23:58:19.223Z,29.43
