createdAt,value
2019-03-29T00:01:51.521Z,96062.24
2019-03-29T00:04:23.031Z,96062.24
2019-03-29T00:06:53.422Z,96061.44
2019-03-29T00:09:23.614Z,96062.17
2019-03-29T00:11:56.062Z,96058.53
2019-03-29T00:14:26.244Z,96057.40
2019-03-29T00:16:56.441Z,96057.40
2019-03-29T00:19:27.813Z,96058.98
2019-03-29T00:22:01.971Z,96061.17
2019-03-29T00:24:32.213Z,96063.13
2019-03-29T00:27:04.060Z,96062.66
2019-03-29T00:29:34.174Z,96064.60
2019-03-29T00:32:06.081Z,96065.72
2019-03-29T00:34:36.395Z,96065.72
2019-03-29T00:37:06.638Z,96060.83
2019-03-29T00:39:38.096Z,96065.02
2019-03-29T00:42:08.279Z,96065.02
2019-03-29T00:44:39.859Z,96062.55
2019-03-29T00:47:11.714Z,96065.05
2019-03-29T00:49:41.976Z,96065.05
2019-03-29T00:52:13.020Z,96066.83
2019-03-29T00:54:43.173Z,96051.83
2019-03-29T00:57:15.961Z,96051.83
2019-03-29T00:59:47.231Z,96057.33
2019-03-29T01:02:18.933Z,96056.95
2019-03-29T01:04:51.329Z,96056.95
2019-03-29T01:07:24.842Z,96056.58
2019-03-29T01:09:55.031Z,96062.41
2019-03-29T01:12:26.931Z,96052.37
2019-03-29T01:14:57.152Z,96040.76
2019-03-29T01:17:29.373Z,96043.44
2019-03-29T01:20:00.570Z,96043.44
2019-03-29T01:22:31.331Z,96031.57
2019-03-29T01:25:04.760Z,96029.91
2019-03-29T01:27:38.772Z,96029.91
2019-03-29T01:30:09.287Z,96030.05
2019-03-29T01:32:40.542Z,96038.88
2019-03-29T01:35:13.253Z,96042.73
2019-03-29T01:37:43.386Z,96042.73
2019-03-29T01:40:14.907Z,96043.11
2019-03-29T01:42:45.291Z,96042.38
2019-03-29T01:45:15.615Z,96051.23
2019-03-29T01:47:45.805Z,96051.23
2019-03-29T01:50:16.048Z,96044.26
2019-03-29T01:52:46.220Z,96044.26
2019-03-29T01:55:16.437Z,96036.53
2019-03-29T01:57:46.660Z,96042.80
2019-03-29T02:00:23.524Z,96043.97
2019-03-29T02:02:53.682Z,96046.33
2019-03-29T02:05:27.784Z,96047.09
2019-03-29T02:07:58.132Z,96047.09
2019-03-29T02:10:28.362Z,96040.31
2019-03-29T02:12:59.209Z,96044.23
2019-03-29T02:15:31.737Z,96048.53
2019-03-29T02:18:04.167Z,96052.41
2019-03-29T02:20:34.318Z,96046.22
2019-03-29T02:23:05.522Z,96046.22
2019-03-29T02:25:36.683Z,96053.87
2019-03-29T02:28:08.095Z,96056.72
2019-03-29T02:30:38.351Z,96058.80
2019-03-29T02:33:09.596Z,96058.80
2019-03-29T02:35:41.337Z,96061.48
2019-03-29T02:38:13.803Z,96055.67
2019-03-29T02:40:45.845Z,96055.67
2019-03-29T02:43:15.929Z,96065.27
2019-03-29T02:45:46.167Z,96063.64
2019-03-29T02:48:16.991Z,96057.61
2019-03-29T02:50:49.858Z,96063.64
2019-03-29T02:53:20.065Z,96063.64
2019-03-29T02:55:53.046Z,96066.53
2019-03-29T02:58:23.188Z,96068.56
2019-03-29T03:00:55.814Z,96074.02
2019-03-29T03:03:29.893Z,96067.16
2019-03-29T03:06:06.775Z,96067.22
2019-03-29T03:08:36.921Z,96067.22
2019-03-29T03:11:07.184Z,96074.70
2019-03-29T03:13:38.673Z,96074.70
2019-03-29T03:16:14.209Z,96071.05
2019-03-29T03:18:44.457Z,96076.61
2019-03-29T03:21:14.784Z,96070.81
2019-03-29T03:23:44.978Z,96076.78
2019-03-29T03:26:17.320Z,96070.05
2019-03-29T03:28:47.356Z,96074.19
2019-03-29T03:31:17.557Z,96074.31
2019-03-29T03:33:47.830Z,96077.27
2019-03-29T03:36:18.177Z,96072.65
2019-03-29T03:38:49.605Z,96077.67
2019-03-29T03:41:19.838Z,96074.53
2019-03-29T03:43:51.513Z,96083.77
2019-03-29T03:46:21.783Z,96084.50
2019-03-29T03:48:51.923Z,96080.50
2019-03-29T03:51:22.354Z,96085.52
2019-03-29T03:53:54.145Z,96083.28
2019-03-29T03:56:25.832Z,96082.30
2019-03-29T03:58:56.348Z,96080.91
2019-03-29T04:01:28.367Z,96080.32
2019-03-29T04:03:58.588Z,96084.74
2019-03-29T04:06:33.092Z,96087.01
2019-03-29T04:09:05.514Z,96090.13
2019-03-29T04:11:37.180Z,96092.17
2019-03-29T04:14:11.072Z,96096.34
2019-03-29T04:16:42.963Z,96098.10
2019-03-29T04:19:16.713Z,96095.47
2019-03-29T04:21:46.847Z,96099.14
2019-03-29T04:24:18.071Z,96107.31
2019-03-29T04:26:53.125Z,96103.27
2019-03-29T04:29:23.321Z,96102.71
2019-03-29T04:31:54.755Z,96108.77
2019-03-29T04:34:27.017Z,96107.25
2019-03-29T04:36:57.214Z,96102.40
2019-03-29T04:39:27.414Z,96107.55
2019-03-29T04:41:59.431Z,96100.09
2019-03-29T04:44:31.783Z,96105.29
2019-03-29T04:47:03.663Z,96100.98
2019-03-29T04:49:35.296Z,96103.05
2019-03-29T04:52:05.335Z,96102.61
2019-03-29T04:54:35.470Z,96105.29
2019-03-29T04:57:05.733Z,96105.39
2019-03-29T04:59:36.905Z,96105.48
2019-03-29T05:02:09.965Z,96106.39
2019-03-29T05:04:41.117Z,96109.37
2019-03-29T05:07:13.146Z,96110.52
2019-03-29T05:09:45.520Z,96117.86
2019-03-29T05:12:15.698Z,96108.06
2019-03-29T05:14:49.008Z,96118.42
2019-03-29T05:17:19.147Z,96118.42
2019-03-29T05:19:49.185Z,96116.78
2019-03-29T05:22:21.423Z,96118.95
2019-03-29T05:24:51.650Z,96116.05
2019-03-29T05:27:23.844Z,96110.59
2019-03-29T05:29:53.926Z,96110.59
2019-03-29T05:32:25.530Z,96113.08
2019-03-29T05:34:55.618Z,96122.82
2019-03-29T05:37:25.849Z,96114.41
2019-03-29T05:39:56.112Z,96114.41
2019-03-29T05:42:27.378Z,96115.66
2019-03-29T05:44:58.804Z,96115.66
2019-03-29T05:47:31.396Z,96113.79
2019-03-29T05:50:04.110Z,96110.80
2019-03-29T05:52:34.362Z,96121.06
2019-03-29T05:55:06.404Z,96119.94
2019-03-29T05:57:36.719Z,96119.94
2019-03-29T06:00:07.759Z,96126.77
2019-03-29T06:02:46.685Z,96129.48
2019-03-29T06:05:20.240Z,96134.88
2019-03-29T06:07:51.583Z,96136.59
2019-03-29T06:10:22.779Z,96141.59
2019-03-29T06:12:55.361Z,96147.88
2019-03-29T06:15:25.702Z,96144.97
2019-03-29T06:17:55.885Z,96145.84
2019-03-29T06:20:26.018Z,96139.78
2019-03-29T06:22:57.614Z,96133.44
2019-03-29T06:25:28.956Z,96137.36
2019-03-29T06:28:02.453Z,96139.85
2019-03-29T06:30:35.732Z,96139.85
2019-03-29T06:33:05.862Z,96140.36
2019-03-29T06:35:39.943Z,96132.41
2019-03-29T06:38:11.282Z,96134.84
2019-03-29T06:40:41.485Z,96134.72
2019-03-29T06:43:11.691Z,96130.58
2019-03-29T06:45:47.764Z,96124.95
2019-03-29T06:48:17.024Z,96126.26
2019-03-29T06:50:47.442Z,96116.56
2019-03-29T06:53:21.123Z,96115.94
2019-03-29T06:55:52.577Z,96107.53
2019-03-29T06:58:22.755Z,96111.42
2019-03-29T07:00:52.929Z,96100.61
2019-03-29T07:03:23.117Z,96105.63
2019-03-29T07:05:58.143Z,96108.61
2019-03-29T07:08:28.854Z,96102.50
2019-03-29T07:11:16.185Z,96106.95
2019-03-29T07:13:38.765Z,96103.95
2019-03-29T07:16:09.325Z,96105.43
2019-03-29T07:18:41.772Z,96101.47
2019-03-29T07:21:21.515Z,96101.34
2019-03-29T07:23:45.533Z,96100.73
2019-03-29T07:26:15.732Z,96103.89
2019-03-29T07:28:46.016Z,96098.66
2019-03-29T07:31:16.256Z,96102.39
2019-03-29T07:33:47.515Z,96096.63
2019-03-29T07:36:21.538Z,96095.34
2019-03-29T07:38:52.996Z,96103.55
2019-03-29T07:41:32.155Z,96098.98
2019-03-29T07:43:59.106Z,96087.59
2019-03-29T07:46:29.433Z,96092.80
2019-03-29T07:48:59.603Z,96084.06
2019-03-29T07:51:29.825Z,96085.61
2019-03-29T07:54:04.286Z,96084.86
2019-03-29T07:56:34.208Z,96080.36
2019-03-29T07:59:04.485Z,96079.78
2019-03-29T08:01:36.151Z,96073.56
2019-03-29T08:04:08.904Z,96075.03
2019-03-29T08:06:39.200Z,96077.86
2019-03-29T08:09:21.590Z,96074.52
2019-03-29T08:11:46.552Z,96072.87
2019-03-29T08:14:15.094Z,96067.30
2019-03-29T08:16:47.234Z,96071.43
2019-03-29T08:19:18.480Z,96062.89
2019-03-29T08:21:50.094Z,96061.88
2019-03-29T08:24:21.736Z,96062.22
2019-03-29T08:26:53.621Z,96054.37
2019-03-29T08:29:27.118Z,96056.78
2019-03-29T08:31:58.111Z,96063.44
2019-03-29T08:34:30.389Z,96064.14
2019-03-29T08:37:02.783Z,96056.53
2019-03-29T08:39:33.576Z,96054.96
2019-03-29T08:42:11.321Z,96052.16
2019-03-29T08:44:41.602Z,96050.42
2019-03-29T08:47:13.274Z,96053.16
2019-03-29T08:49:43.670Z,96058.27
2019-03-29T08:52:15.467Z,96056.42
2019-03-29T08:54:51.001Z,96051.56
2019-03-29T08:57:23.226Z,96058.28
2019-03-29T08:59:50.393Z,96047.76
2019-03-29T09:02:20.814Z,96043.73
2019-03-29T09:04:53.217Z,96037.75
2019-03-29T09:07:27.951Z,96035.23
2019-03-29T09:10:00.431Z,96032.56
2019-03-29T09:12:32.450Z,96031.33
2019-03-29T09:15:03.910Z,96031.50
2019-03-29T09:17:37.533Z,96028.20
2019-03-29T09:20:10.419Z,96024.05
2019-03-29T09:22:39.309Z,96013.80
2019-03-29T09:25:14.203Z,96003.69
2019-03-29T09:27:44.343Z,95998.19
2019-03-29T09:30:18.135Z,95994.25
2019-03-29T09:32:51.465Z,95992.93
2019-03-29T09:35:23.650Z,95991.38
2019-03-29T09:37:56.390Z,95980.66
2019-03-29T09:40:32.541Z,95982.81
2019-03-29T09:43:09.836Z,95978.53
2019-03-29T09:45:34.506Z,95972.88
2019-03-29T09:48:04.692Z,95968.90
2019-03-29T09:50:34.766Z,95970.49
2019-03-29T09:53:05.026Z,95962.55
2019-03-29T09:55:35.195Z,95959.03
2019-03-29T09:58:08.770Z,95959.95
2019-03-29T10:00:41.964Z,95957.69
2019-03-29T10:03:12.153Z,95958.53
2019-03-29T10:05:42.126Z,95957.20
2019-03-29T10:08:12.313Z,95953.84
2019-03-29T10:10:43.762Z,95951.27
2019-03-29T10:13:13.864Z,95946.43
2019-03-29T10:15:46.322Z,95945.48
2019-03-29T10:18:17.720Z,95953.22
2019-03-29T10:20:47.930Z,95948.02
2019-03-29T10:23:19.423Z,95939.97
2019-03-29T10:25:51.359Z,95945.15
2019-03-29T10:28:23.784Z,95927.02
2019-03-29T10:30:56.218Z,95921.05
2019-03-29T10:33:26.561Z,95928.81
2019-03-29T10:35:56.759Z,95929.79
2019-03-29T10:38:28.191Z,95923.30
2019-03-29T10:40:59.599Z,95926.13
2019-03-29T10:43:29.674Z,95924.53
2019-03-29T10:45:59.836Z,95918.85
2019-03-29T10:48:30.141Z,95925.09
2019-03-29T10:51:00.274Z,95916.86
2019-03-29T10:53:30.483Z,95916.41
2019-03-29T10:56:00.833Z,95923.25
2019-03-29T10:58:30.988Z,95917.94
2019-03-29T11:01:01.249Z,95914.56
2019-03-29T11:03:31.669Z,95910.81
2019-03-29T11:06:01.818Z,95906.01
2019-03-29T11:08:32.092Z,95909.94
2019-03-29T11:11:02.320Z,95911.67
2019-03-29T11:13:32.452Z,95917.98
2019-03-29T11:16:02.551Z,95920.42
2019-03-29T11:18:32.770Z,95907.24
2019-03-29T11:21:02.958Z,95907.22
2019-03-29T11:23:35.285Z,95903.30
2019-03-29T11:26:05.518Z,95907.87
2019-03-29T11:28:36.843Z,95906.39
2019-03-29T11:31:07.129Z,95911.47
2019-03-29T11:33:38.594Z,95915.27
2019-03-29T11:36:10.423Z,95898.73
2019-03-29T11:38:40.583Z,95901.85
2019-03-29T11:41:12.785Z,95893.79
2019-03-29T11:43:42.918Z,95893.34
2019-03-29T11:46:14.070Z,95891.70
2019-03-29T11:48:44.229Z,95883.89
2019-03-29T11:51:19.785Z,95886.17
2019-03-29T11:53:52.854Z,95895.06
2019-03-29T11:56:24.251Z,95884.52
2019-03-29T11:58:54.472Z,95885.72
2019-03-29T12:01:24.634Z,95880.80
2019-03-29T12:03:55.877Z,95878.56
2019-03-29T12:06:26.006Z,95868.42
2019-03-29T12:08:57.193Z,95875.30
2019-03-29T12:11:27.607Z,95873.27
2019-03-29T12:13:57.786Z,95862.06
2019-03-29T12:16:28.008Z,95867.39
2019-03-29T12:18:59.478Z,95863.30
2019-03-29T12:21:31.140Z,95856.66
2019-03-29T12:24:02.287Z,95859.64
2019-03-29T12:26:33.514Z,95857.66
2019-03-29T12:29:04.791Z,95852.97
2019-03-29T12:31:36.354Z,95839.19
2019-03-29T12:34:06.445Z,95852.14
2019-03-29T12:36:38.232Z,95855.31
2019-03-29T12:39:08.962Z,95847.94
2019-03-29T12:41:42.002Z,95835.45
2019-03-29T12:44:12.153Z,95839.31
2019-03-29T12:46:42.253Z,95842.78
2019-03-29T12:49:13.632Z,95836.78
2019-03-29T12:51:46.437Z,95835.11
2019-03-29T12:54:18.042Z,95833.49
2019-03-29T12:56:48.126Z,95833.77
2019-03-29T12:59:18.323Z,95835.30
2019-03-29T13:01:48.615Z,95835.87
2019-03-29T13:04:18.821Z,95830.21
2019-03-29T13:06:49.018Z,95827.14
2019-03-29T13:09:19.269Z,95825.13
2019-03-29T13:11:50.867Z,95817.21
2019-03-29T13:14:22.561Z,95829.96
2019-03-29T13:16:52.737Z,95831.95
2019-03-29T13:19:23.007Z,95825.73
2019-03-29T13:21:53.191Z,95825.02
2019-03-29T13:24:23.649Z,95822.20
2019-03-29T13:26:55.356Z,95814.52
2019-03-29T13:29:29.588Z,95826.28
2019-03-29T13:32:00.819Z,95826.53
2019-03-29T13:34:31.001Z,95820.73
2019-03-29T13:37:02.261Z,95816.30
2019-03-29T13:39:34.885Z,95814.11
2019-03-29T13:42:05.091Z,95811.16
2019-03-29T13:44:36.676Z,95820.21
2019-03-29T13:47:06.847Z,95809.05
2019-03-29T13:49:38.343Z,95800.66
2019-03-29T13:52:08.596Z,95806.79
2019-03-29T13:54:38.735Z,95808.00
2019-03-29T13:57:08.924Z,95805.70
2019-03-29T13:59:39.074Z,95810.33
2019-03-29T14:02:09.259Z,95821.19
2019-03-29T14:04:40.870Z,95818.53
2019-03-29T14:07:10.982Z,95815.54
2019-03-29T14:09:41.157Z,95814.23
2019-03-29T14:12:13.824Z,95813.98
2019-03-29T14:14:43.987Z,95815.13
2019-03-29T14:17:14.112Z,95813.23
2019-03-29T14:19:44.301Z,95798.14
2019-03-29T14:22:14.350Z,95818.19
2019-03-29T14:24:46.524Z,95810.22
2019-03-29T14:27:16.821Z,95813.83
2019-03-29T14:29:47.899Z,95800.05
2019-03-29T14:32:22.444Z,95811.37
2019-03-29T14:34:53.574Z,95800.89
2019-03-29T14:37:24.600Z,95793.48
2019-03-29T14:39:56.078Z,95795.93
2019-03-29T14:42:30.889Z,95788.91
2019-03-29T14:45:02.869Z,95795.82
2019-03-29T14:47:41.392Z,95786.11
2019-03-29T14:50:05.430Z,95793.42
2019-03-29T14:52:35.760Z,95790.45
2019-03-29T14:55:06.567Z,95785.48
2019-03-29T14:57:36.912Z,95785.81
2019-03-29T15:00:09.818Z,95782.19
2019-03-29T15:02:40.239Z,95785.81
2019-03-29T15:05:11.100Z,95780.63
2019-03-29T15:07:42.729Z,95783.63
2019-03-29T15:10:35.424Z,95784.33
2019-03-29T15:13:09.839Z,95784.13
2019-03-29T15:15:40.119Z,95779.53
2019-03-29T15:18:10.297Z,95783.50
2019-03-29T15:20:53.313Z,95780.25
2019-03-29T15:23:18.718Z,95781.38
2019-03-29T15:25:50.723Z,95769.94
2019-03-29T15:28:20.988Z,95776.93
2019-03-29T15:30:52.548Z,95774.50
2019-03-29T15:33:22.955Z,95776.00
2019-03-29T15:35:53.206Z,95771.82
2019-03-29T15:38:23.385Z,95777.66
2019-03-29T15:40:56.919Z,95775.14
2019-03-29T15:43:26.958Z,95774.75
2019-03-29T15:45:57.360Z,95779.87
2019-03-29T15:48:32.165Z,95781.85
2019-03-29T15:51:02.277Z,95776.09
2019-03-29T15:53:33.428Z,95785.81
2019-03-29T15:56:04.616Z,95778.33
2019-03-29T15:58:34.693Z,95780.81
2019-03-29T16:01:04.954Z,95787.49
2019-03-29T16:03:38.155Z,95784.03
2019-03-29T16:06:11.302Z,95791.14
2019-03-29T16:08:42.669Z,95793.32
2019-03-29T16:11:16.986Z,95805.93
2019-03-29T16:13:48.702Z,95798.20
2019-03-29T16:16:18.883Z,95804.41
2019-03-29T16:18:50.449Z,95801.01
2019-03-29T16:21:20.606Z,95805.17
2019-03-29T16:23:50.803Z,95804.28
2019-03-29T16:26:20.938Z,95805.16
2019-03-29T16:28:51.129Z,95816.48
2019-03-29T16:31:21.266Z,95814.36
2019-03-29T16:33:52.683Z,95821.33
2019-03-29T16:36:22.744Z,95819.38
2019-03-29T16:38:53.040Z,95820.92
2019-03-29T16:41:23.303Z,95825.31
2019-03-29T16:43:53.837Z,95821.36
2019-03-29T16:46:23.994Z,95826.42
2019-03-29T16:48:54.041Z,95823.87
2019-03-29T16:51:24.245Z,95830.27
2019-03-29T16:53:54.766Z,95830.61
2019-03-29T16:56:25.040Z,95826.41
2019-03-29T16:58:55.085Z,95828.88
2019-03-29T17:01:25.341Z,95829.77
2019-03-29T17:03:59.250Z,95829.92
2019-03-29T17:06:29.411Z,95830.60
2019-03-29T17:08:59.660Z,95839.19
2019-03-29T17:11:29.847Z,95835.13
2019-03-29T17:14:00.020Z,95838.95
2019-03-29T17:16:30.911Z,95848.81
2019-03-29T17:19:01.224Z,95840.37
2019-03-29T17:21:31.511Z,95847.84
2019-03-29T17:24:01.823Z,95855.97
2019-03-29T17:26:32.039Z,95854.19
2019-03-29T17:29:02.231Z,95854.28
2019-03-29T17:31:32.361Z,95852.09
2019-03-29T17:34:02.463Z,95849.23
2019-03-29T17:36:34.789Z,95852.90
2019-03-29T17:39:06.132Z,95858.08
2019-03-29T17:41:36.278Z,95862.80
2019-03-29T17:44:08.512Z,95863.48
2019-03-29T17:46:38.254Z,95862.86
2019-03-29T17:49:08.426Z,95863.34
2019-03-29T17:51:38.523Z,95870.94
2019-03-29T17:54:08.724Z,95870.63
2019-03-29T17:56:39.045Z,95874.14
2019-03-29T17:59:09.327Z,95879.71
2019-03-29T18:01:39.593Z,95875.61
2019-03-29T18:04:14.010Z,95886.14
2019-03-29T18:06:46.862Z,95888.43
2019-03-29T18:09:16.027Z,95882.77
2019-03-29T18:11:47.504Z,95887.73
2019-03-29T18:14:17.631Z,95893.44
2019-03-29T18:16:47.841Z,95889.88
2019-03-29T18:19:18.223Z,95891.23
2019-03-29T18:21:49.426Z,95896.84
2019-03-29T18:24:19.599Z,95900.05
2019-03-29T18:26:49.700Z,95890.61
2019-03-29T18:29:19.867Z,95895.41
2019-03-29T18:31:50.074Z,95899.04
2019-03-29T18:34:20.357Z,95900.41
2019-03-29T18:36:50.939Z,95898.97
2019-03-29T18:39:22.430Z,95898.73
2019-03-29T18:41:52.443Z,95900.41
2019-03-29T18:44:22.537Z,95902.67
2019-03-29T18:46:52.883Z,95903.03
2019-03-29T18:49:23.031Z,95903.69
2019-03-29T18:51:53.155Z,95901.00
2019-03-29T18:54:23.525Z,95903.03
2019-03-29T18:56:53.774Z,95909.18
2019-03-29T18:59:23.929Z,95930.83
2019-03-29T19:01:54.092Z,95911.55
2019-03-29T19:04:34.038Z,95913.27
2019-03-29T19:07:05.466Z,95914.61
2019-03-29T19:09:35.466Z,95911.17
2019-03-29T19:12:05.759Z,95907.05
2019-03-29T19:14:35.907Z,95905.52
2019-03-29T19:17:06.152Z,95906.59
2019-03-29T19:19:36.420Z,95915.31
2019-03-29T19:22:06.697Z,95911.84
2019-03-29T19:24:36.850Z,95911.84
2019-03-29T19:27:06.921Z,95908.33
2019-03-29T19:29:37.279Z,95902.44
2019-03-29T19:32:07.460Z,95905.63
2019-03-29T19:34:40.983Z,95907.22
2019-03-29T19:37:11.257Z,95907.22
2019-03-29T19:39:43.581Z,95908.54
2019-03-29T19:42:16.621Z,95904.05
2019-03-29T19:44:45.754Z,95904.05
2019-03-29T19:47:16.016Z,95979.36
2019-03-29T19:49:46.241Z,95899.80
2019-03-29T19:52:19.019Z,95908.45
2019-03-29T19:54:52.751Z,95908.45
2019-03-29T19:57:22.931Z,95905.69
2019-03-29T19:59:54.531Z,95904.52
2019-03-29T20:02:24.616Z,95904.52
2019-03-29T20:04:54.832Z,95906.00
2019-03-29T20:07:25.024Z,95902.81
2019-03-29T20:09:55.215Z,95902.81
2019-03-29T20:12:25.448Z,95903.58
2019-03-29T20:14:57.684Z,95903.84
2019-03-29T20:17:28.057Z,95900.93
2019-03-29T20:19:58.451Z,95900.93
2019-03-29T20:22:28.720Z,95899.00
2019-03-29T20:25:00.377Z,95899.00
2019-03-29T20:27:30.674Z,95902.81
2019-03-29T20:30:00.865Z,95901.84
2019-03-29T20:32:31.004Z,95900.07
2019-03-29T20:35:01.180Z,95899.80
2019-03-29T20:37:31.326Z,95894.68
2019-03-29T20:40:01.545Z,95896.23
2019-03-29T20:42:31.749Z,95896.02
2019-03-29T20:45:01.988Z,95888.00
2019-03-29T20:47:42.039Z,95892.84
2019-03-29T20:50:04.113Z,95899.47
2019-03-29T20:52:34.147Z,95897.38
2019-03-29T20:55:04.677Z,95909.75
2019-03-29T20:57:34.920Z,95905.09
2019-03-29T21:00:05.969Z,95906.36
2019-03-29T21:02:36.260Z,95903.48
2019-03-29T21:05:07.188Z,95895.61
2019-03-29T21:07:37.560Z,95905.73
2019-03-29T21:10:08.158Z,95904.44
2019-03-29T21:12:38.440Z,95908.48
2019-03-29T21:15:09.302Z,95905.25
2019-03-29T21:17:55.491Z,95902.99
2019-03-29T21:20:15.208Z,95907.66
2019-03-29T21:22:45.450Z,95907.31
2019-03-29T21:25:15.828Z,95905.73
2019-03-29T21:27:46.038Z,95912.34
2019-03-29T21:30:16.779Z,95914.08
2019-03-29T21:32:46.966Z,95910.41
2019-03-29T21:35:19.670Z,95915.05
2019-03-29T21:37:49.834Z,95908.79
2019-03-29T21:40:20.204Z,95917.95
2019-03-29T21:42:51.573Z,95915.06
2019-03-29T21:45:29.001Z,95907.52
2019-03-29T21:48:02.304Z,95909.44
2019-03-29T21:50:29.148Z,95898.98
2019-03-29T21:53:00.625Z,95903.80
2019-03-29T21:55:30.682Z,95905.91
2019-03-29T21:58:01.824Z,95907.03
2019-03-29T22:00:34.468Z,95898.82
2019-03-29T22:03:07.534Z,95903.46
2019-03-29T22:05:37.710Z,95900.57
2019-03-29T22:08:07.889Z,95894.78
2019-03-29T22:10:38.136Z,95899.56
2019-03-29T22:13:08.324Z,95897.98
2019-03-29T22:15:38.522Z,95890.30
2019-03-29T22:18:08.753Z,95891.91
2019-03-29T22:20:39.988Z,95897.83
2019-03-29T22:23:12.426Z,95900.60
2019-03-29T22:25:42.560Z,95898.02
2019-03-29T22:28:15.252Z,95904.12
2019-03-29T22:30:47.358Z,95906.05
2019-03-29T22:33:17.413Z,95912.14
2019-03-29T22:35:49.172Z,95913.10
2019-03-29T22:38:19.373Z,95914.38
2019-03-29T22:40:49.443Z,95918.50
2019-03-29T22:43:20.852Z,95916.56
2019-03-29T22:45:53.705Z,95910.06
2019-03-29T22:48:26.069Z,95908.94
2019-03-29T22:50:56.117Z,95910.08
2019-03-29T22:53:30.302Z,95914.11
2019-03-29T22:56:00.611Z,95908.94
2019-03-29T22:58:33.036Z,95904.45
2019-03-29T23:01:04.327Z,95887.56
2019-03-29T23:03:36.807Z,95905.23
2019-03-29T23:06:11.820Z,95913.13
2019-03-29T23:08:46.088Z,95903.14
2019-03-29T23:11:16.153Z,95893.36
2019-03-29T23:13:49.208Z,95889.62
2019-03-29T23:16:20.823Z,95893.32
2019-03-29T23:18:51.023Z,95896.38
2019-03-29T23:21:21.097Z,95879.80
2019-03-29T23:23:51.405Z,95886.40
2019-03-29T23:26:21.548Z,95887.38
2019-03-29T23:28:51.769Z,95886.40
2019-03-29T23:31:23.286Z,95889.14
2019-03-29T23:33:54.879Z,95882.06
2019-03-29T23:36:27.941Z,95886.08
2019-03-29T23:38:58.294Z,95878.66
2019-03-29T23:41:30.569Z,95882.21
2019-03-29T23:44:00.312Z,95878.02
2019-03-29T23:46:30.553Z,95870.91
2019-03-29T23:49:00.738Z,95869.34
2019-03-29T23:51:30.933Z,95866.16
2019-03-29T23:54:01.049Z,95865.52
2019-03-29T23:56:31.309Z,95869.02
2019-03-29T23:59:01.544Z,95862.22
