createdAt,value
2018-10-01T00:02:25.000Z,57.60
2018-10-01T00:04:55.381Z,57.90
2018-10-01T00:07:25.912Z,57.80
2018-10-01T00:09:56.357Z,58.00
2018-10-01T00:12:26.870Z,58.20
2018-10-01T00:14:57.333Z,58.30
2018-10-01T00:17:27.749Z,58.30
2018-10-01T00:20:03.252Z,58.40
2018-10-01T00:22:38.668Z,58.50
2018-10-01T00:25:09.222Z,58.90
2018-10-01T00:27:39.595Z,59.00
2018-10-01T00:30:10.041Z,59.10
2018-10-01T00:32:40.432Z,59.40
2018-10-01T00:35:10.979Z,59.40
2018-10-01T00:37:47.913Z,59.80
2018-10-01T00:40:18.260Z,59.90
2018-10-01T00:42:48.848Z,59.80
2018-10-01T00:45:19.244Z,60.10
2018-10-01T00:47:49.692Z,60.10
2018-10-01T00:50:26.559Z,60.20
2018-10-01T00:52:56.932Z,60.10
2018-10-01T00:55:27.353Z,60.20
2018-10-01T00:57:57.862Z,60.40
2018-10-01T01:00:28.254Z,60.50
2018-10-01T01:02:58.736Z,60.60
2018-10-01T01:05:29.218Z,60.50
2018-10-01T01:07:59.636Z,61.60
2018-10-01T01:10:30.116Z,61.10
2018-10-01T01:13:00.496Z,61.20
2018-10-01T01:15:30.892Z,61.40
2018-10-01T01:18:01.386Z,61.70
2018-10-01T01:20:31.721Z,61.40
2018-10-01T01:23:02.218Z,61.50
2018-10-01T01:25:32.509Z,61.60
2018-10-01T01:28:02.888Z,61.90
2018-10-01T01:30:33.302Z,62.00
2018-10-01T01:33:03.613Z,62.10
2018-10-01T01:35:33.951Z,62.80
2018-10-01T01:38:04.334Z,62.80
2018-10-01T01:40:34.677Z,62.60
2018-10-01T01:43:08.037Z,62.50
2018-10-01T01:45:38.514Z,62.60
2018-10-01T01:48:09.050Z,62.60
2018-10-01T01:50:39.391Z,62.50
2018-10-01T01:53:11.186Z,63.20
2018-10-01T01:55:41.513Z,62.70
2018-10-01T01:58:11.916Z,63.30
2018-10-01T02:00:42.236Z,63.50
2018-10-01T02:03:12.825Z,63.90
2018-10-01T02:05:43.201Z,63.70
2018-10-01T02:08:13.612Z,65.00
2018-10-01T02:10:43.972Z,64.70
2018-10-01T02:13:14.401Z,64.60
2018-10-01T02:15:47.732Z,64.40
2018-10-01T02:18:18.141Z,64.70
2018-10-01T02:20:48.597Z,64.90
2018-10-01T02:23:19.101Z,64.90
2018-10-01T02:25:49.513Z,64.70
2018-10-01T02:28:19.892Z,65.10
2018-10-01T02:30:50.318Z,65.00
2018-10-01T02:33:20.701Z,64.90
2018-10-01T02:35:51.176Z,64.90
2018-10-01T02:38:21.759Z,65.00
2018-10-01T02:40:52.261Z,64.60
2018-10-01T02:43:22.712Z,64.60
2018-10-01T02:45:53.013Z,65.10
2018-10-01T02:48:23.441Z,64.90
2018-10-01T02:50:53.806Z,65.10
2018-10-01T02:53:29.309Z,65.20
2018-10-01T02:55:59.716Z,65.10
2018-10-01T02:58:30.072Z,65.30
2018-10-01T03:01:00.390Z,65.30
2018-10-01T03:03:30.833Z,65.40
2018-10-01T03:06:01.224Z,65.30
2018-10-01T03:08:31.643Z,65.60
2018-10-01T03:11:02.056Z,65.40
2018-10-01T03:13:32.435Z,64.90
2018-10-01T03:16:02.832Z,65.10
2018-10-01T03:18:33.432Z,65.60
2018-10-01T03:21:04.000Z,65.60
2018-10-01T03:23:34.504Z,65.50
2018-10-01T03:26:04.917Z,65.30
2018-10-01T03:28:35.291Z,65.40
2018-10-01T03:31:05.817Z,65.10
2018-10-01T03:33:36.188Z,65.70
2018-10-01T03:36:06.649Z,64.60
2018-10-01T03:38:43.521Z,65.30
2018-10-01T03:41:13.982Z,64.70
2018-10-01T03:43:44.432Z,65.50
2018-10-01T03:46:14.893Z,65.40
2018-10-01T03:48:45.604Z,65.60
2018-10-01T03:51:16.142Z,65.70
2018-10-01T03:53:46.552Z,65.80
2018-10-01T03:56:16.983Z,66.20
2018-10-01T03:58:47.433Z,66.70
2018-10-01T04:01:17.923Z,66.40
2018-10-01T04:03:48.276Z,66.60
2018-10-01T04:06:18.688Z,66.60
2018-10-01T04:08:49.110Z,67.00
2018-10-01T04:11:19.477Z,66.70
2018-10-01T04:13:49.818Z,67.00
2018-10-01T04:16:20.182Z,67.10
2018-10-01T04:18:50.584Z,66.80
2018-10-01T04:21:27.495Z,67.00
2018-10-01T04:23:57.853Z,67.00
2018-10-01T04:26:34.797Z,66.60
2018-10-01T04:29:06.056Z,66.80
2018-10-01T04:31:36.657Z,67.10
2018-10-01T04:34:07.189Z,67.30
2018-10-01T04:36:37.691Z,67.40
2018-10-01T04:39:13.272Z,67.40
2018-10-01T04:41:43.822Z,67.80
2018-10-01T04:44:14.346Z,67.40
2018-10-01T04:46:44.798Z,67.50
2018-10-01T04:49:15.216Z,67.50
2018-10-01T04:51:45.577Z,67.40
2018-10-01T04:54:16.104Z,67.20
2018-10-01T04:56:46.501Z,66.90
2018-10-01T04:59:16.938Z,67.60
2018-10-01T05:01:47.338Z,68.20
2018-10-01T05:04:21.800Z,68.20
2018-10-01T05:06:55.526Z,68.10
2018-10-01T05:09:25.973Z,68.80
2018-10-01T05:11:56.392Z,69.10
2018-10-01T05:14:28.448Z,69.10
2018-10-01T05:17:00.000Z,69.80
2018-10-01T05:19:31.486Z,69.10
2018-10-01T05:22:03.275Z,68.90
2018-10-01T05:24:36.194Z,68.40
2018-10-01T05:27:06.990Z,68.30
2018-10-01T05:29:44.408Z,68.40
2018-10-01T05:32:15.372Z,68.40
2018-10-01T05:34:48.280Z,67.90
2018-10-01T05:37:20.029Z,68.20
2018-10-01T05:39:51.702Z,68.10
2018-10-01T05:42:23.567Z,67.90
2018-10-01T05:44:56.033Z,68.30
2018-10-01T05:47:26.792Z,68.10
2018-10-01T05:49:58.112Z,67.90
2018-10-01T05:52:29.451Z,68.10
2018-10-01T05:55:00.211Z,68.00
2018-10-01T05:57:31.447Z,68.10
2018-10-01T06:00:13.812Z,68.50
2018-10-01T06:02:44.713Z,68.60
2018-10-01T06:05:15.649Z,68.50
2018-10-01T06:07:46.381Z,68.50
2018-10-01T06:10:17.078Z,68.80
2018-10-01T06:12:47.781Z,68.90
2018-10-01T06:15:22.559Z,68.50
2018-10-01T06:17:53.102Z,68.30
2018-10-01T06:20:41.720Z,69.30
2018-10-01T06:23:13.254Z,68.60
2018-10-01T06:25:44.805Z,68.70
2018-10-01T06:28:20.416Z,68.70
2018-10-01T06:30:51.122Z,69.00
2018-10-01T06:33:22.968Z,69.00
2018-10-01T06:35:53.656Z,68.90
2018-10-01T06:38:24.257Z,68.20
2018-10-01T06:40:55.092Z,68.80
2018-10-01T06:43:25.836Z,68.90
2018-10-01T06:45:56.611Z,68.70
2018-10-01T06:48:27.333Z,69.60
2018-10-01T06:50:58.715Z,68.80
2018-10-01T06:53:29.417Z,69.20
2018-10-01T06:58:46.532Z,68.60
2018-10-01T07:01:21.936Z,69.50
2018-10-01T07:03:52.881Z,69.40
2018-10-01T07:06:23.712Z,69.60
2018-10-01T07:09:08.595Z,69.10
2018-10-01T07:11:42.383Z,69.30
2018-10-01T07:14:28.472Z,69.70
2018-10-01T07:20:34.452Z,69.80
2018-10-01T07:26:28.629Z,70.00
2018-10-01T07:28:59.533Z,69.90
2018-10-01T07:31:29.880Z,70.00
2018-10-01T07:34:00.132Z,69.40
2018-10-01T07:36:30.440Z,69.10
2018-10-01T07:39:00.786Z,69.10
2018-10-01T07:41:31.391Z,69.40
2018-10-01T07:44:01.705Z,69.50
2018-10-01T07:46:32.097Z,68.50
2018-10-01T07:49:02.471Z,68.80
2018-10-01T07:51:32.837Z,68.10
2018-10-01T07:54:03.109Z,67.50
2018-10-01T07:56:33.557Z,67.90
2018-10-01T07:59:03.892Z,68.10
2018-10-01T08:01:34.232Z,67.20
2018-10-01T08:04:05.232Z,67.50
2018-10-01T08:06:35.513Z,67.40
2018-10-01T08:09:08.939Z,67.40
2018-10-01T08:11:39.241Z,67.60
2018-10-01T08:14:09.622Z,67.10
2018-10-01T08:16:39.982Z,66.80
2018-10-01T08:19:10.632Z,66.70
2018-10-01T08:21:41.009Z,66.20
2018-10-01T08:24:27.633Z,65.70
2018-10-01T08:26:58.091Z,65.30
2018-10-01T08:29:28.450Z,65.50
2018-10-01T08:31:58.844Z,65.00
2018-10-01T08:34:29.357Z,64.40
2018-10-01T08:36:59.730Z,64.30
2018-10-01T08:39:30.012Z,63.90
2018-10-01T08:42:00.391Z,63.40
2018-10-01T08:44:30.685Z,62.80
2018-10-01T08:47:00.960Z,62.50
2018-10-01T08:49:36.677Z,61.70
2018-10-01T08:52:16.377Z,60.80
2018-10-01T08:54:48.190Z,60.80
2018-10-01T08:57:18.437Z,60.10
2018-10-01T08:59:48.831Z,60.20
2018-10-01T09:02:19.252Z,60.00
2018-10-01T09:04:49.660Z,59.90
2018-10-01T09:07:20.136Z,59.80
2018-10-01T09:09:50.513Z,59.90
2018-10-01T09:12:20.934Z,59.60
2018-10-01T09:14:51.231Z,59.50
2018-10-01T09:17:21.693Z,59.50
2018-10-01T09:19:52.110Z,59.10
2018-10-01T09:22:22.640Z,59.20
2018-10-01T09:24:53.012Z,59.30
2018-10-01T09:27:23.553Z,58.50
2018-10-01T09:29:53.994Z,58.40
2018-10-01T09:32:24.374Z,58.00
2018-10-01T09:35:10.132Z,57.70
2018-10-01T09:37:40.547Z,57.60
2018-10-01T09:40:11.136Z,57.30
2018-10-01T09:42:41.562Z,57.60
2018-10-01T09:45:11.913Z,57.50
2018-10-01T09:47:42.412Z,57.30
2018-10-01T09:50:12.790Z,57.30
2018-10-01T09:52:43.216Z,57.20
2018-10-01T09:55:13.546Z,56.90
2018-10-01T09:57:43.987Z,56.70
2018-10-01T10:00:18.385Z,56.60
2018-10-01T10:02:48.694Z,56.50
2018-10-01T10:05:18.989Z,56.30
2018-10-01T10:07:49.479Z,56.50
2018-10-01T10:10:19.866Z,56.50
2018-10-01T10:12:50.439Z,56.40
2018-10-01T10:15:20.915Z,56.30
2018-10-01T10:17:51.267Z,56.70
2018-10-01T10:20:21.804Z,56.90
2018-10-01T10:22:52.206Z,57.20
2018-10-01T10:25:22.598Z,57.30
2018-10-01T10:27:53.050Z,57.60
2018-10-01T10:30:23.409Z,57.80
2018-10-01T10:32:53.735Z,57.90
2018-10-01T10:35:24.085Z,57.30
2018-10-01T10:37:54.727Z,57.30
2018-10-01T10:40:25.114Z,57.60
2018-10-01T10:42:55.561Z,57.50
2018-10-01T10:45:25.939Z,57.10
2018-10-01T10:47:56.407Z,56.50
2018-10-01T10:50:26.894Z,56.50
2018-10-01T10:52:57.323Z,57.10
2018-10-01T10:55:27.813Z,57.00
2018-10-01T10:57:58.622Z,56.70
2018-10-01T11:00:29.048Z,56.20
2018-10-01T11:02:59.580Z,58.10
2018-10-01T11:05:35.713Z,59.20
2018-10-01T11:08:06.359Z,60.50
2018-10-01T11:10:36.753Z,61.30
2018-10-01T11:13:07.198Z,61.80
2018-10-01T11:15:37.569Z,61.10
2018-10-01T11:18:08.080Z,63.00
2018-10-01T11:20:38.513Z,63.60
2018-10-01T11:23:09.055Z,62.90
2018-10-01T11:25:39.415Z,62.20
2018-10-01T11:28:09.839Z,64.30
2018-10-01T11:30:40.257Z,65.60
2018-10-01T11:33:11.049Z,64.30
2018-10-01T11:35:41.343Z,64.70
2018-10-01T11:38:11.971Z,64.30
2018-10-01T11:40:42.292Z,63.10
2018-10-01T11:43:12.636Z,62.00
2018-10-01T11:45:42.977Z,60.00
2018-10-01T11:48:13.374Z,59.50
2018-10-01T11:50:43.602Z,58.90
2018-10-01T11:53:14.051Z,58.50
2018-10-01T11:55:44.466Z,58.90
2018-10-01T11:58:15.181Z,61.30
2018-10-01T12:00:45.464Z,59.40
2018-10-01T12:03:15.919Z,59.50
2018-10-01T12:05:46.650Z,59.20
2018-10-01T12:08:17.031Z,60.10
2018-10-01T12:10:47.430Z,61.30
2018-10-01T12:13:17.759Z,61.80
2018-10-01T12:15:48.260Z,62.80
2018-10-01T12:18:18.550Z,63.40
2018-10-01T12:20:48.866Z,64.60
2018-10-01T12:23:19.369Z,63.90
2018-10-01T12:25:49.659Z,65.00
2018-10-01T12:28:20.070Z,67.90
2018-10-01T12:30:50.428Z,68.30
2018-10-01T12:33:21.260Z,67.20
2018-10-01T12:35:51.536Z,68.30
2018-10-01T12:38:23.143Z,67.00
2018-10-01T12:40:58.523Z,67.70
2018-10-01T12:43:28.892Z,68.50
2018-10-01T12:45:59.238Z,69.80
2018-10-01T12:48:29.566Z,69.60
2018-10-01T12:50:59.892Z,68.60
2018-10-01T12:53:30.221Z,69.10
2018-10-01T12:56:00.529Z,68.30
2018-10-01T12:58:30.886Z,68.60
2018-10-01T13:01:01.336Z,67.90
2018-10-01T13:03:31.630Z,67.90
2018-10-01T13:06:02.008Z,68.20
2018-10-01T13:08:32.631Z,68.40
2018-10-01T13:11:03.010Z,67.30
2018-10-01T13:13:33.456Z,65.60
2018-10-01T13:16:03.770Z,65.00
2018-10-01T13:18:34.169Z,65.20
2018-10-01T13:21:04.564Z,65.60
2018-10-01T13:23:34.860Z,65.60
2018-10-01T13:26:05.689Z,65.90
2018-10-01T13:28:36.012Z,66.00
2018-10-01T13:31:06.758Z,65.70
2018-10-01T13:33:37.043Z,65.80
2018-10-01T13:36:07.692Z,66.50
2018-10-01T13:38:38.328Z,66.70
2018-10-01T13:41:08.751Z,66.40
2018-10-01T13:43:39.010Z,67.50
2018-10-01T13:46:10.484Z,66.70
2018-10-01T13:48:40.832Z,66.80
2018-10-01T13:51:11.153Z,67.00
2018-10-01T13:53:41.420Z,67.30
2018-10-01T13:56:12.137Z,67.90
2018-10-01T13:58:42.555Z,68.50
2018-10-01T14:01:12.910Z,67.60
2018-10-01T14:03:43.250Z,67.60
2018-10-01T14:06:13.719Z,68.20
2018-10-01T14:08:44.101Z,67.10
2018-10-01T14:11:14.429Z,66.60
2018-10-01T14:13:51.431Z,66.00
2018-10-01T14:16:21.904Z,65.50
2018-10-01T14:18:52.186Z,65.00
2018-10-01T14:21:22.509Z,65.00
2018-10-01T14:23:53.143Z,65.30
2018-10-01T14:26:24.419Z,65.20
2018-10-01T14:28:54.870Z,64.80
2018-10-01T14:31:25.530Z,64.70
2018-10-01T14:33:56.058Z,64.20
2018-10-01T14:36:26.870Z,64.30
2018-10-01T14:38:57.472Z,64.50
2018-10-01T14:41:27.792Z,62.50
2018-10-01T14:43:58.079Z,60.40
2018-10-01T14:46:28.513Z,59.20
2018-10-01T14:48:58.786Z,58.90
2018-10-01T14:51:29.199Z,58.60
2018-10-01T14:53:59.600Z,58.80
2018-10-01T14:56:30.088Z,58.00
2018-10-01T14:59:00.365Z,58.30
2018-10-01T15:01:30.800Z,58.30
2018-10-01T15:04:01.175Z,58.30
2018-10-01T15:06:31.643Z,58.60
2018-10-01T15:09:02.050Z,58.90
2018-10-01T15:11:32.472Z,59.40
2018-10-01T15:14:02.876Z,59.20
2018-10-01T15:16:33.208Z,59.40
2018-10-01T15:19:04.529Z,59.50
2018-10-01T15:21:34.819Z,59.20
2018-10-01T15:24:05.127Z,59.00
2018-10-01T15:26:35.533Z,58.40
2018-10-01T15:29:05.872Z,58.20
2018-10-01T15:31:36.186Z,57.60
2018-10-01T15:34:06.460Z,57.80
2018-10-01T15:36:38.675Z,59.20
2018-10-01T15:39:10.725Z,60.20
2018-10-01T15:41:41.045Z,59.90
2018-10-01T15:44:11.337Z,61.20
2018-10-01T15:46:41.554Z,60.90
2018-10-01T15:49:11.819Z,63.20
2018-10-01T15:51:41.999Z,61.80
2018-10-01T15:54:12.303Z,61.30
2018-10-01T15:56:43.487Z,61.40
2018-10-01T15:59:18.971Z,61.30
2018-10-01T16:01:49.370Z,60.60
2018-10-01T16:04:19.745Z,61.50
2018-10-01T16:06:50.138Z,61.50
2018-10-01T16:09:20.581Z,61.90
2018-10-01T16:11:51.349Z,62.50
2018-10-01T16:14:21.685Z,62.90
2018-10-01T16:16:59.296Z,63.40
2018-10-01T16:19:30.324Z,63.50
2018-10-01T16:22:02.093Z,63.60
2018-10-01T16:27:11.548Z,63.90
2018-10-01T16:29:50.860Z,64.80
2018-10-01T16:32:28.379Z,64.90
2018-10-01T16:34:58.580Z,65.10
2018-10-01T16:37:28.934Z,65.10
2018-10-01T16:39:59.236Z,66.00
2018-10-01T16:45:05.011Z,65.30
2018-10-01T16:47:35.343Z,65.70
2018-10-01T16:50:06.709Z,65.70
2018-10-01T16:52:37.125Z,65.20
2018-10-01T16:55:08.171Z,65.10
2018-10-01T16:57:38.555Z,65.30
2018-10-01T17:00:13.515Z,65.00
2018-10-01T17:02:54.505Z,65.10
2018-10-01T17:05:24.941Z,64.70
2018-10-01T17:08:01.327Z,64.50
2018-10-01T17:10:31.644Z,64.30
2018-10-01T17:13:02.076Z,64.50
2018-10-01T17:15:32.391Z,64.70
2018-10-01T17:18:02.689Z,64.70
2018-10-01T17:20:33.364Z,64.80
2018-10-01T17:23:03.845Z,64.90
2018-10-01T17:25:34.404Z,64.70
2018-10-01T17:28:04.873Z,64.80
2018-10-01T17:30:35.310Z,64.90
2018-10-01T17:33:06.057Z,64.80
2018-10-01T17:35:37.546Z,64.60
2018-10-01T17:38:08.034Z,64.30
2018-10-01T17:40:39.119Z,64.00
2018-10-01T17:43:09.955Z,63.70
2018-10-01T17:45:40.416Z,63.80
2018-10-01T17:48:10.678Z,63.70
2018-10-01T17:51:03.086Z,63.70
2018-10-01T17:53:41.524Z,63.80
2018-10-01T17:56:12.276Z,63.90
2018-10-01T17:58:43.598Z,64.00
2018-10-01T18:01:14.571Z,63.90
2018-10-01T18:03:45.436Z,63.90
2018-10-01T18:06:16.534Z,63.90
2018-10-01T18:08:47.614Z,64.20
2018-10-01T18:11:18.577Z,64.30
2018-10-01T18:13:49.632Z,64.50
2018-10-01T18:16:20.532Z,64.40
2018-10-01T18:18:51.449Z,64.60
2018-10-01T18:21:22.479Z,64.60
2018-10-01T18:26:27.014Z,64.70
2018-10-01T18:28:57.936Z,64.50
2018-10-01T18:31:29.286Z,64.50
2018-10-01T18:34:00.499Z,64.70
2018-10-01T18:36:31.335Z,64.80
2018-10-01T18:39:02.682Z,64.90
2018-10-01T18:41:34.018Z,64.80
2018-10-01T18:44:07.240Z,64.80
2018-10-01T18:46:39.340Z,65.00
2018-10-01T18:49:11.542Z,66.30
2018-10-01T18:51:42.496Z,66.50
2018-10-01T18:54:13.761Z,66.70
2018-10-01T18:56:44.825Z,66.60
2018-10-01T18:59:15.797Z,66.80
2018-10-01T19:01:47.330Z,66.80
2018-10-01T19:04:18.305Z,67.00
2018-10-01T19:06:49.271Z,67.00
2018-10-01T19:09:20.208Z,67.10
2018-10-01T19:11:51.027Z,66.90
2018-10-01T19:14:22.080Z,66.50
2018-10-01T19:16:53.027Z,67.20
2018-10-01T19:19:24.030Z,67.00
2018-10-01T19:21:54.882Z,66.90
2018-10-01T19:24:26.334Z,67.00
2018-10-01T19:26:57.198Z,67.30
2018-10-01T19:29:28.141Z,66.90
2018-10-01T19:31:59.093Z,66.90
2018-10-01T19:34:30.066Z,67.20
2018-10-01T19:37:01.058Z,67.00
2018-10-01T19:39:31.994Z,67.20
2018-10-01T19:42:03.020Z,67.20
2018-10-01T19:44:34.373Z,67.20
2018-10-01T19:47:06.310Z,67.30
2018-10-01T19:49:37.325Z,68.10
2018-10-01T19:52:08.427Z,67.50
2018-10-01T19:54:39.397Z,67.70
2018-10-01T19:57:10.345Z,67.80
2018-10-01T19:59:41.213Z,67.90
2018-10-01T20:02:12.146Z,67.90
2018-10-01T20:04:43.105Z,67.80
2018-10-01T20:07:14.096Z,68.40
2018-10-01T20:09:46.455Z,68.40
2018-10-01T20:12:17.516Z,68.40
2018-10-01T20:14:48.513Z,68.60
2018-10-01T20:17:19.900Z,68.20
2018-10-01T20:19:51.124Z,68.40
2018-10-01T20:22:23.143Z,68.60
2018-10-01T20:24:54.134Z,68.60
2018-10-01T20:27:25.080Z,68.50
2018-10-01T20:29:56.005Z,68.80
2018-10-01T20:32:27.067Z,68.70
2018-10-01T20:34:57.967Z,68.80
2018-10-01T20:37:28.789Z,68.70
2018-10-01T20:39:59.903Z,68.90
2018-10-01T20:42:30.867Z,69.00
2018-10-01T20:45:01.957Z,69.10
2018-10-01T20:47:40.619Z,69.00
2018-10-01T20:50:11.546Z,68.80
2018-10-01T20:52:42.427Z,69.20
2018-10-01T20:55:12.796Z,69.30
2018-10-01T20:57:43.019Z,69.20
2018-10-01T21:00:13.291Z,69.50
2018-10-01T21:02:43.562Z,69.30
2018-10-01T21:05:13.868Z,69.60
2018-10-01T21:07:44.177Z,69.60
2018-10-01T21:10:14.581Z,70.50
2018-10-01T21:12:44.814Z,69.90
2018-10-01T21:15:15.211Z,69.80
2018-10-01T21:17:45.500Z,70.00
2018-10-01T21:20:15.868Z,70.00
2018-10-01T21:22:46.171Z,70.20
2018-10-01T21:25:16.518Z,70.00
2018-10-01T21:27:46.883Z,70.00
2018-10-01T21:30:17.164Z,70.20
2018-10-01T21:32:47.389Z,70.50
2018-10-01T21:35:17.639Z,70.30
2018-10-01T21:37:47.943Z,70.50
2018-10-01T21:40:18.722Z,70.60
2018-10-01T21:42:49.103Z,70.50
2018-10-01T21:45:19.787Z,70.70
2018-10-01T21:47:50.113Z,71.20
2018-10-01T21:50:20.368Z,70.60
2018-10-01T21:52:50.779Z,70.80
2018-10-01T21:55:21.106Z,71.00
2018-10-01T21:57:51.465Z,71.80
2018-10-01T22:00:21.908Z,70.90
2018-10-01T22:02:52.302Z,71.10
2018-10-01T22:05:22.591Z,71.20
2018-10-01T22:07:59.711Z,71.50
2018-10-01T22:10:29.947Z,71.40
2018-10-01T22:13:00.254Z,71.50
2018-10-01T22:15:35.592Z,71.40
2018-10-01T22:18:05.895Z,71.80
2018-10-01T22:20:36.254Z,71.70
2018-10-01T22:23:06.582Z,72.00
2018-10-01T22:25:36.828Z,72.00
2018-10-01T22:28:07.309Z,72.10
2018-10-01T22:30:37.659Z,72.20
2018-10-01T22:33:08.124Z,72.40
2018-10-01T22:35:38.414Z,72.20
2018-10-01T22:38:08.692Z,72.40
2018-10-01T22:40:39.040Z,72.40
2018-10-01T22:43:09.371Z,72.50
2018-10-01T22:45:39.689Z,72.70
2018-10-01T22:48:10.014Z,72.60
2018-10-01T22:50:40.294Z,72.50
2018-10-01T22:53:10.535Z,72.70
2018-10-01T22:55:40.809Z,72.50
2018-10-01T22:58:11.122Z,72.80
2018-10-01T23:00:41.361Z,72.60
2018-10-01T23:03:11.693Z,72.70
2018-10-01T23:05:47.789Z,72.20
2018-10-01T23:08:18.126Z,72.40
2018-10-01T23:10:48.430Z,72.70
2018-10-01T23:13:18.646Z,73.00
2018-10-01T23:15:48.927Z,73.20
2018-10-01T23:18:19.192Z,73.10
2018-10-01T23:20:49.511Z,73.20
2018-10-01T23:23:19.666Z,73.70
2018-10-01T23:25:49.845Z,73.40
2018-10-01T23:28:20.229Z,73.60
2018-10-01T23:30:50.753Z,74.00
2018-10-01T23:33:21.091Z,74.10
2018-10-01T23:35:51.408Z,73.60
2018-10-01T23:38:21.727Z,74.30
2018-10-01T23:40:52.002Z,74.10
2018-10-01T23:43:22.367Z,74.30
2018-10-01T23:45:52.681Z,74.30
2018-10-01T23:48:22.963Z,74.50
2018-10-01T23:50:53.132Z,74.60
2018-10-01T23:53:23.342Z,74.60
2018-10-01T23:55:53.624Z,74.70
2018-10-01T23:58:23.853Z,74.80
