createdAt,value
2022-08-27T00:02:16.088Z,99.90
2022-08-27T00:07:17.871Z,99.90
2022-08-27T00:12:19.512Z,99.90
2022-08-27T00:17:21.192Z,99.90
2022-08-27T00:22:22.831Z,99.90
2022-08-27T00:27:24.427Z,99.90
2022-08-27T00:32:26.030Z,99.90
2022-08-27T00:37:27.783Z,99.90
2022-08-27T00:42:29.513Z,99.90
2022-08-27T00:47:32.772Z,99.90
2022-08-27T00:52:34.389Z,99.90
2022-08-27T00:57:36.078Z,99.90
2022-08-27T01:02:37.745Z,99.90
2022-08-27T01:07:39.608Z,99.90
2022-08-27T01:12:41.588Z,99.90
2022-08-27T01:17:43.619Z,99.90
2022-08-27T01:22:45.268Z,99.90
2022-08-27T01:27:46.891Z,99.90
2022-08-27T01:32:48.496Z,99.90
2022-08-27T01:37:50.089Z,99.90
2022-08-27T01:42:54.308Z,99.90
2022-08-27T01:47:55.922Z,99.90
2022-08-27T01:52:57.519Z,99.90
2022-08-27T01:57:59.286Z,99.90
2022-08-27T02:03:00.943Z,99.90
2022-08-27T02:08:02.573Z,99.90
2022-08-27T02:13:05.207Z,99.90
2022-08-27T02:18:07.049Z,99.90
2022-08-27T02:23:08.663Z,99.90
2022-08-27T02:28:10.427Z,99.90
2022-08-27T02:33:12.086Z,99.90
2022-08-27T02:38:13.678Z,99.90
2022-08-27T02:43:15.965Z,99.90
2022-08-27T02:48:17.771Z,99.90
2022-08-27T02:53:19.420Z,99.90
2022-08-27T02:58:21.260Z,99.90
2022-08-27T03:03:23.027Z,99.90
2022-08-27T03:08:24.661Z,99.90
2022-08-27T03:13:26.245Z,99.90
2022-08-27T03:18:27.866Z,99.90
2022-08-27T03:23:29.456Z,99.90
2022-08-27T03:28:31.069Z,99.90
2022-08-27T03:33:32.686Z,99.90
2022-08-27T03:38:34.379Z,99.90
2022-08-27T03:43:36.102Z,99.90
2022-08-27T03:48:37.731Z,99.90
2022-08-27T03:53:39.565Z,99.90
2022-08-27T03:58:41.143Z,99.90
2022-08-27T04:03:42.814Z,99.90
2022-08-27T04:08:44.432Z,99.90
2022-08-27T04:13:46.338Z,99.90
2022-08-27T04:18:48.094Z,99.90
2022-08-27T04:23:49.864Z,99.90
2022-08-27T04:28:51.579Z,99.90
2022-08-27T04:33:53.182Z,99.90
2022-08-27T04:38:54.793Z,99.90
2022-08-27T04:43:56.550Z,99.90
2022-08-27T04:48:58.164Z,99.90
2022-08-27T04:53:59.950Z,99.90
2022-08-27T04:59:02.759Z,99.90
2022-08-27T05:04:04.399Z,99.90
2022-08-27T05:09:06.167Z,99.90
2022-08-27T05:14:07.796Z,99.90
2022-08-27T05:19:09.459Z,99.90
2022-08-27T05:24:11.116Z,99.90
2022-08-27T05:29:12.724Z,99.90
2022-08-27T05:34:16.510Z,99.90
2022-08-27T05:39:20.881Z,99.90
2022-08-27T05:44:41.123Z,99.90
2022-08-27T05:49:43.099Z,99.90
2022-08-27T05:54:44.723Z,99.90
2022-08-27T05:59:46.361Z,99.90
2022-08-27T06:04:48.118Z,99.90
2022-08-27T06:09:49.866Z,99.90
2022-08-27T06:14:51.443Z,99.90
2022-08-27T06:19:55.901Z,99.90
2022-08-27T06:24:57.540Z,99.90
2022-08-27T06:29:59.138Z,99.90
2022-08-27T06:35:00.780Z,99.90
2022-08-27T06:40:02.430Z,99.90
2022-08-27T06:45:04.065Z,99.90
2022-08-27T06:50:05.784Z,99.90
2022-08-27T06:55:07.549Z,99.90
2022-08-27T07:00:09.281Z,99.90
2022-08-27T07:05:11.051Z,99.90
2022-08-27T07:10:12.725Z,99.90
2022-08-27T07:15:14.559Z,99.90
2022-08-27T07:20:17.180Z,99.90
2022-08-27T07:25:18.803Z,99.90
2022-08-27T07:30:20.459Z,99.90
2022-08-27T07:35:22.202Z,99.90
2022-08-27T07:40:23.889Z,99.90
2022-08-27T07:45:26.286Z,99.90
2022-08-27T07:50:27.892Z,99.90
2022-08-27T07:55:29.540Z,99.90
2022-08-27T08:00:31.299Z,99.90
2022-08-27T08:05:33.039Z,99.90
2022-08-27T08:10:35.586Z,99.90
2022-08-27T08:15:37.256Z,99.90
2022-08-27T08:20:57.054Z,99.90
2022-08-27T08:26:00.128Z,99.90
2022-08-27T08:31:01.889Z,99.90
2022-08-27T08:36:03.613Z,99.90
2022-08-27T08:41:05.421Z,99.20
2022-08-27T08:46:07.069Z,99.70
2022-08-27T08:51:08.728Z,99.90
2022-08-27T08:56:10.338Z,99.60
2022-08-27T09:01:12.019Z,99.90
2022-08-27T09:06:13.718Z,99.90
2022-08-27T09:11:15.319Z,99.90
2022-08-27T09:16:17.000Z,99.90
2022-08-27T09:21:18.620Z,99.90
2022-08-27T09:26:29.625Z,99.90
2022-08-27T09:31:31.234Z,99.50
2022-08-27T09:36:32.835Z,99.90
2022-08-27T09:41:34.493Z,99.90
2022-08-27T09:46:36.315Z,99.80
2022-08-27T09:51:37.924Z,98.70
2022-08-27T09:56:39.512Z,98.30
2022-08-27T10:01:41.133Z,97.50
2022-08-27T10:06:42.755Z,96.90
2022-08-27T10:11:44.373Z,97.10
2022-08-27T10:16:46.095Z,97.10
2022-08-27T10:21:47.750Z,97.50
2022-08-27T10:26:49.409Z,96.40
2022-08-27T10:31:51.245Z,95.90
2022-08-27T10:36:52.927Z,95.00
2022-08-27T10:41:54.653Z,94.80
2022-08-27T10:46:56.341Z,94.50
2022-08-27T10:51:57.928Z,93.80
2022-08-27T10:57:22.733Z,93.90
2022-08-27T11:02:21.456Z,93.40
2022-08-27T11:07:23.221Z,93.80
2022-08-27T11:12:24.863Z,93.00
2022-08-27T11:17:26.704Z,93.00
2022-08-27T11:22:33.819Z,93.80
2022-08-27T11:27:35.434Z,92.90
2022-08-27T11:32:37.075Z,93.00
2022-08-27T11:37:38.742Z,93.30
2022-08-27T11:42:40.361Z,93.60
2022-08-27T11:47:42.266Z,93.60
2022-08-27T11:52:44.018Z,94.10
2022-08-27T11:57:45.606Z,93.80
2022-08-27T12:02:47.208Z,93.50
2022-08-27T12:07:48.807Z,93.60
2022-08-27T12:12:50.696Z,93.40
2022-08-27T12:17:52.456Z,92.60
2022-08-27T12:22:54.106Z,91.60
2022-08-27T12:27:55.696Z,91.20
2022-08-27T12:32:57.394Z,90.70
2022-08-27T12:37:58.986Z,91.20
2022-08-27T12:43:00.615Z,91.90
2022-08-27T12:48:02.206Z,91.60
2022-08-27T12:53:04.109Z,92.40
2022-08-27T12:58:05.714Z,91.30
2022-08-27T13:03:07.625Z,90.70
2022-08-27T13:08:09.309Z,91.30
2022-08-27T13:13:11.173Z,91.70
2022-08-27T13:18:13.137Z,91.80
2022-08-27T13:23:18.503Z,91.60
2022-08-27T13:28:22.029Z,92.90
2022-08-27T13:33:23.683Z,92.60
2022-08-27T13:38:25.522Z,92.20
2022-08-27T13:43:27.110Z,92.40
2022-08-27T13:48:32.485Z,92.90
2022-08-27T13:53:34.072Z,92.90
2022-08-27T13:58:35.694Z,93.00
2022-08-27T14:03:37.289Z,93.00
2022-08-27T14:08:39.182Z,92.70
2022-08-27T14:13:40.835Z,93.30
2022-08-27T14:19:00.436Z,92.80
2022-08-27T14:24:02.309Z,93.50
2022-08-27T14:29:03.987Z,93.90
2022-08-27T14:34:14.021Z,94.80
2022-08-27T14:39:15.724Z,94.20
2022-08-27T14:44:18.188Z,95.20
2022-08-27T14:49:20.571Z,95.60
2022-08-27T14:54:22.203Z,95.40
2022-08-27T14:59:30.888Z,95.80
2022-08-27T15:04:32.522Z,96.40
2022-08-27T15:09:34.315Z,96.90
2022-08-27T15:14:36.019Z,97.70
2022-08-27T15:19:37.908Z,98.20
2022-08-27T15:24:39.666Z,98.90
2022-08-27T15:29:41.256Z,99.40
2022-08-27T15:34:42.861Z,98.50
2022-08-27T15:39:44.624Z,99.20
2022-08-27T15:44:46.365Z,97.90
2022-08-27T15:49:48.144Z,96.20
2022-08-27T15:54:49.768Z,96.00
2022-08-27T15:59:51.327Z,94.50
2022-08-27T16:04:52.926Z,95.60
2022-08-27T16:09:54.503Z,95.90
2022-08-27T16:14:56.173Z,95.80
2022-08-27T16:19:57.834Z,96.20
2022-08-27T16:24:59.722Z,95.60
2022-08-27T16:30:01.297Z,94.60
2022-08-27T16:35:02.918Z,94.80
2022-08-27T16:40:04.787Z,94.20
2022-08-27T16:45:06.427Z,94.60
2022-08-27T16:50:08.206Z,94.70
2022-08-27T16:55:09.885Z,94.80
2022-08-27T17:00:11.483Z,95.00
2022-08-27T17:05:33.442Z,95.00
2022-08-27T17:10:34.643Z,95.50
2022-08-27T17:15:36.464Z,95.50
2022-08-27T17:20:38.157Z,95.60
2022-08-27T17:25:39.882Z,95.50
2022-08-27T17:30:41.528Z,96.00
2022-08-27T17:35:43.414Z,96.50
2022-08-27T17:40:45.031Z,96.90
2022-08-27T17:45:47.292Z,97.60
2022-08-27T17:50:48.883Z,97.90
2022-08-27T17:55:50.452Z,98.60
2022-08-27T18:00:52.158Z,99.90
2022-08-27T18:05:53.722Z,99.90
2022-08-27T18:10:55.370Z,99.90
2022-08-27T18:15:56.948Z,99.90
2022-08-27T18:20:58.546Z,99.90
2022-08-27T18:26:00.340Z,99.90
2022-08-27T18:31:06.481Z,99.90
2022-08-27T18:36:08.524Z,99.90
2022-08-27T18:41:10.079Z,99.90
2022-08-27T18:46:12.471Z,99.90
2022-08-27T18:51:14.072Z,99.90
2022-08-27T18:56:16.866Z,99.90
2022-08-27T19:01:19.031Z,99.90
2022-08-27T19:06:20.870Z,99.90
2022-08-27T19:11:22.431Z,99.90
2022-08-27T19:16:24.200Z,99.90
2022-08-27T19:21:25.908Z,99.90
2022-08-27T19:26:27.464Z,99.90
2022-08-27T19:31:29.142Z,99.90
2022-08-27T19:36:30.753Z,99.90
2022-08-27T19:41:32.598Z,99.90
2022-08-27T19:46:34.338Z,99.90
2022-08-27T19:51:35.958Z,99.90
2022-08-27T19:56:37.523Z,99.90
2022-08-27T20:01:39.137Z,99.90
2022-08-27T20:06:40.751Z,99.90
2022-08-27T20:11:42.315Z,99.90
2022-08-27T20:16:43.949Z,99.90
2022-08-27T20:21:45.984Z,99.90
2022-08-27T20:26:47.825Z,99.90
2022-08-27T20:31:49.418Z,99.90
2022-08-27T20:36:51.050Z,99.90
2022-08-27T20:41:54.872Z,99.90
2022-08-27T20:46:56.447Z,99.90
2022-08-27T20:52:02.744Z,99.90
2022-08-27T20:57:05.808Z,99.90
2022-08-27T21:02:07.533Z,99.90
2022-08-27T21:07:09.209Z,99.90
2022-08-27T21:12:10.847Z,99.90
2022-08-27T21:17:12.491Z,99.90
2022-08-27T21:22:14.038Z,99.90
2022-08-27T21:27:15.597Z,99.90
2022-08-27T21:32:17.457Z,99.90
2022-08-27T21:37:19.209Z,99.90
2022-08-27T21:42:20.969Z,99.90
2022-08-27T21:47:22.535Z,99.90
2022-08-27T21:52:24.147Z,99.90
2022-08-27T21:57:25.714Z,99.90
2022-08-27T22:02:39.679Z,99.90
2022-08-27T22:07:41.634Z,99.90
2022-08-27T22:12:43.214Z,99.90
2022-08-27T22:17:48.237Z,99.90
2022-08-27T22:22:52.544Z,99.90
2022-08-27T22:27:54.209Z,99.90
2022-08-27T22:32:55.764Z,99.90
2022-08-27T22:37:57.395Z,99.90
2022-08-27T22:43:00.096Z,99.90
2022-08-27T22:48:01.650Z,99.90
2022-08-27T22:53:03.421Z,99.90
2022-08-27T22:58:05.039Z,99.90
2022-08-27T23:03:06.909Z,99.90
2022-08-27T23:08:08.711Z,99.90
2022-08-27T23:13:10.386Z,99.90
2022-08-27T23:18:12.288Z,99.90
2022-08-27T23:23:14.023Z,99.90
2022-08-27T23:28:16.030Z,99.90
2022-08-27T23:33:18.084Z,99.90
2022-08-27T23:38:19.805Z,99.90
2022-08-27T23:43:21.545Z,99.90
2022-08-27T23:48:23.314Z,99.90
2022-08-27T23:53:25.081Z,99.90
2022-08-27T23:58:26.835Z,99.90
