createdAt,value
2019-05-15T00:01:40.986Z,45.60
2019-05-15T00:04:06.375Z,45.70
2019-05-15T00:06:33.002Z,45.80
2019-05-15T00:08:59.466Z,45.80
2019-05-15T00:11:25.943Z,45.90
2019-05-15T00:13:52.367Z,46.00
2019-05-15T00:16:19.013Z,46.00
2019-05-15T00:18:48.045Z,46.10
2019-05-15T00:21:14.170Z,46.20
2019-05-15T00:23:40.567Z,46.00
2019-05-15T00:26:09.208Z,46.00
2019-05-15T00:28:35.621Z,46.10
2019-05-15T00:31:02.522Z,46.00
2019-05-15T00:33:29.144Z,46.10
2019-05-15T00:35:55.824Z,46.00
2019-05-15T00:38:22.685Z,46.10
2019-05-15T00:40:49.888Z,46.10
2019-05-15T00:43:18.333Z,46.10
2019-05-15T00:45:44.882Z,46.20
2019-05-15T00:48:11.855Z,46.20
2019-05-15T00:50:39.342Z,46.20
2019-05-15T00:53:08.083Z,46.20
2019-05-15T00:55:38.023Z,46.20
2019-05-15T00:58:04.803Z,46.20
2019-05-15T01:00:44.288Z,46.30
2019-05-15T01:03:11.223Z,46.20
2019-05-15T01:05:38.744Z,46.20
2019-05-15T01:08:08.053Z,46.30
2019-05-15T01:10:34.151Z,46.40
2019-05-15T01:13:00.935Z,46.40
2019-05-15T01:15:29.040Z,46.50
2019-05-15T01:17:55.419Z,46.50
2019-05-15T01:20:22.090Z,46.50
2019-05-15T01:22:49.199Z,46.50
2019-05-15T01:25:15.761Z,46.60
2019-05-15T01:27:42.189Z,46.70
2019-05-15T01:30:09.122Z,46.70
2019-05-15T01:32:35.857Z,46.80
2019-05-15T01:35:03.499Z,46.90
2019-05-15T01:37:29.852Z,47.00
2019-05-15T01:39:58.133Z,46.90
2019-05-15T01:42:24.889Z,47.00
2019-05-15T01:44:51.535Z,46.90
2019-05-15T01:47:18.977Z,47.00
2019-05-15T01:49:46.312Z,47.10
2019-05-15T01:52:12.891Z,47.30
2019-05-15T01:54:40.000Z,47.20
2019-05-15T01:57:09.127Z,47.40
2019-05-15T01:59:35.094Z,47.40
2019-05-15T02:02:01.671Z,47.40
2019-05-15T02:04:28.979Z,47.40
2019-05-15T02:06:55.751Z,47.50
2019-05-15T02:09:22.424Z,47.60
2019-05-15T02:11:49.043Z,47.60
2019-05-15T02:14:16.111Z,47.60
2019-05-15T02:16:42.813Z,47.40
2019-05-15T02:19:09.377Z,47.60
2019-05-15T02:21:37.865Z,47.60
2019-05-15T02:24:04.492Z,47.40
2019-05-15T02:26:31.123Z,47.40
2019-05-15T02:28:57.832Z,47.30
2019-05-15T02:31:24.467Z,47.40
2019-05-15T02:33:50.795Z,48.20
2019-05-15T02:36:20.359Z,47.40
2019-05-15T02:38:48.461Z,47.40
2019-05-15T02:41:14.310Z,47.40
2019-05-15T02:43:40.662Z,47.50
2019-05-15T02:46:09.943Z,47.50
2019-05-15T02:48:35.458Z,47.50
2019-05-15T02:51:02.208Z,47.40
2019-05-15T02:53:30.006Z,47.50
2019-05-15T02:55:59.991Z,47.50
2019-05-15T02:58:28.887Z,47.60
2019-05-15T03:00:54.789Z,47.50
2019-05-15T03:03:21.422Z,47.50
2019-05-15T03:05:49.830Z,47.80
2019-05-15T03:08:30.205Z,48.60
2019-05-15T03:10:59.223Z,47.70
2019-05-15T03:13:29.937Z,48.00
2019-05-15T03:16:02.013Z,48.30
2019-05-15T03:18:39.439Z,49.30
2019-05-15T03:21:05.376Z,48.70
2019-05-15T03:23:31.811Z,48.80
2019-05-15T03:26:08.613Z,48.90
2019-05-15T03:28:34.190Z,48.90
2019-05-15T03:31:17.698Z,48.70
2019-05-15T03:33:35.866Z,48.80
2019-05-15T03:36:02.865Z,48.60
2019-05-15T03:38:29.192Z,48.70
2019-05-15T03:40:59.633Z,48.60
2019-05-15T03:43:28.958Z,48.30
2019-05-15T03:45:54.556Z,48.30
2019-05-15T03:48:21.177Z,48.20
2019-05-15T03:50:48.924Z,48.10
2019-05-15T03:53:18.962Z,48.20
2019-05-15T03:55:44.577Z,48.50
2019-05-15T03:58:11.138Z,48.40
2019-05-15T04:00:39.636Z,49.40
2019-05-15T04:03:06.059Z,49.10
2019-05-15T04:05:32.956Z,49.10
2019-05-15T04:08:00.149Z,49.10
2019-05-15T04:10:28.849Z,49.40
2019-05-15T04:12:55.728Z,49.40
2019-05-15T04:15:22.577Z,49.60
2019-05-15T04:17:49.540Z,49.60
2019-05-15T04:20:19.864Z,49.60
2019-05-15T04:22:45.586Z,49.60
2019-05-15T04:25:12.475Z,49.80
2019-05-15T04:27:40.718Z,49.40
2019-05-15T04:30:10.144Z,49.20
2019-05-15T04:32:35.383Z,49.30
2019-05-15T04:35:03.831Z,49.30
2019-05-15T04:37:30.772Z,49.30
2019-05-15T04:39:59.741Z,49.40
2019-05-15T04:42:26.062Z,49.10
2019-05-15T04:44:52.638Z,48.90
2019-05-15T04:47:19.571Z,48.80
2019-05-15T04:49:50.142Z,48.70
2019-05-15T04:52:14.901Z,48.80
2019-05-15T04:54:41.562Z,48.70
2019-05-15T04:57:09.187Z,48.50
2019-05-15T04:59:39.064Z,48.50
2019-05-15T05:02:17.043Z,48.40
2019-05-15T05:04:32.952Z,48.20
2019-05-15T05:06:59.611Z,48.00
2019-05-15T05:09:28.742Z,47.80
2019-05-15T05:11:54.491Z,47.80
2019-05-15T05:14:22.047Z,47.80
2019-05-15T05:16:49.109Z,47.80
2019-05-15T05:19:15.720Z,47.80
2019-05-15T05:21:42.386Z,47.80
2019-05-15T05:24:09.332Z,47.80
2019-05-15T05:26:38.070Z,47.80
2019-05-15T05:29:04.734Z,47.70
2019-05-15T05:31:31.260Z,47.60
2019-05-15T05:33:57.941Z,47.50
2019-05-15T05:36:24.899Z,47.60
2019-05-15T05:38:53.247Z,47.60
2019-05-15T05:41:19.716Z,47.40
2019-05-15T05:43:48.578Z,47.40
2019-05-15T05:46:14.421Z,47.40
2019-05-15T05:48:40.954Z,47.30
2019-05-15T05:51:09.311Z,47.30
2019-05-15T05:53:38.382Z,47.30
2019-05-15T05:56:04.875Z,47.80
2019-05-15T05:58:31.533Z,47.80
2019-05-15T06:00:58.718Z,47.40
2019-05-15T06:03:28.130Z,47.40
2019-05-15T06:05:54.750Z,47.40
2019-05-15T06:08:21.442Z,47.10
2019-05-15T06:10:49.631Z,47.20
2019-05-15T06:13:18.819Z,47.10
2019-05-15T06:15:45.599Z,47.10
2019-05-15T06:18:12.231Z,47.10
2019-05-15T06:20:39.513Z,47.00
2019-05-15T06:23:08.426Z,47.10
2019-05-15T06:25:34.892Z,47.00
2019-05-15T06:28:01.504Z,47.10
2019-05-15T06:30:30.674Z,46.90
2019-05-15T06:33:05.616Z,46.90
2019-05-15T06:35:30.924Z,46.90
2019-05-15T06:37:54.380Z,47.50
2019-05-15T06:40:21.125Z,46.80
2019-05-15T06:42:48.429Z,46.80
2019-05-15T06:45:15.475Z,46.90
2019-05-15T06:47:41.976Z,46.90
2019-05-15T06:50:09.280Z,46.90
2019-05-15T06:52:37.999Z,46.90
2019-05-15T06:55:05.458Z,46.90
2019-05-15T06:57:31.811Z,47.30
2019-05-15T06:59:59.003Z,47.10
2019-05-15T07:02:25.524Z,46.90
2019-05-15T07:04:52.140Z,47.10
2019-05-15T07:07:18.685Z,47.10
2019-05-15T07:09:48.937Z,46.90
2019-05-15T07:12:15.235Z,47.00
2019-05-15T07:14:42.024Z,46.80
2019-05-15T07:17:11.917Z,46.90
2019-05-15T07:19:39.895Z,48.00
2019-05-15T07:22:09.176Z,48.00
2019-05-15T07:24:34.835Z,46.90
2019-05-15T07:27:01.447Z,46.50
2019-05-15T07:29:29.204Z,46.30
2019-05-15T07:31:58.454Z,46.60
2019-05-15T07:34:24.388Z,46.70
2019-05-15T07:36:51.105Z,46.70
2019-05-15T07:39:18.297Z,46.20
2019-05-15T07:41:44.853Z,46.50
2019-05-15T07:44:11.674Z,46.10
2019-05-15T07:46:38.731Z,45.50
2019-05-15T07:49:05.630Z,45.80
2019-05-15T07:51:48.998Z,44.70
2019-05-15T07:54:18.046Z,44.60
2019-05-15T07:56:44.252Z,44.60
2019-05-15T07:59:14.369Z,43.40
2019-05-15T08:01:42.923Z,42.90
2019-05-15T08:04:24.786Z,42.50
2019-05-15T08:06:42.994Z,42.20
2019-05-15T08:09:14.723Z,42.30
2019-05-15T08:12:14.948Z,41.60
2019-05-15T08:14:13.027Z,35.50
2019-05-15T08:16:39.791Z,32.20
2019-05-15T08:19:08.589Z,33.10
2019-05-15T08:21:41.245Z,34.40
2019-05-15T08:24:08.651Z,34.60
2019-05-15T08:26:37.792Z,34.40
2019-05-15T08:29:04.179Z,34.60
2019-05-15T08:31:31.964Z,35.00
2019-05-15T08:34:12.033Z,35.20
2019-05-15T08:36:27.996Z,35.30
2019-05-15T08:38:56.284Z,34.70
2019-05-15T08:41:23.125Z,35.40
2019-05-15T08:43:50.015Z,35.60
2019-05-15T08:46:18.632Z,35.50
2019-05-15T08:48:45.315Z,36.00
2019-05-15T08:51:11.950Z,35.80
2019-05-15T08:53:38.698Z,34.00
2019-05-15T08:56:05.339Z,35.20
2019-05-15T08:58:31.942Z,35.70
2019-05-15T09:00:58.913Z,36.50
2019-05-15T09:03:28.461Z,35.00
2019-05-15T09:05:54.625Z,35.60
2019-05-15T09:08:21.484Z,34.90
2019-05-15T09:10:50.257Z,36.70
2019-05-15T09:13:25.689Z,35.20
2019-05-15T09:15:52.279Z,35.50
2019-05-15T09:18:20.256Z,35.00
2019-05-15T09:20:49.111Z,34.30
2019-05-15T09:23:21.705Z,34.40
2019-05-15T09:25:49.406Z,34.10
2019-05-15T09:28:18.951Z,34.00
2019-05-15T09:30:48.119Z,33.30
2019-05-15T09:33:14.107Z,33.30
2019-05-15T09:35:41.620Z,33.10
2019-05-15T09:38:08.749Z,34.10
2019-05-15T09:40:45.082Z,34.10
2019-05-15T09:43:03.887Z,33.90
2019-05-15T09:45:30.327Z,33.50
2019-05-15T09:47:58.987Z,34.10
2019-05-15T09:50:24.974Z,32.70
2019-05-15T09:52:51.475Z,32.70
2019-05-15T09:55:18.138Z,32.90
2019-05-15T09:57:44.986Z,33.30
2019-05-15T10:00:12.132Z,31.70
2019-05-15T10:02:39.496Z,30.60
2019-05-15T10:05:10.900Z,31.80
2019-05-15T10:07:34.849Z,32.50
2019-05-15T10:10:01.312Z,31.70
2019-05-15T10:12:34.972Z,31.30
2019-05-15T10:14:59.307Z,32.60
2019-05-15T10:17:26.027Z,32.30
2019-05-15T10:19:52.568Z,32.40
2019-05-15T10:22:19.231Z,31.90
2019-05-15T10:24:50.497Z,31.60
2019-05-15T10:27:15.028Z,31.70
2019-05-15T10:29:54.499Z,31.40
2019-05-15T10:32:12.520Z,31.50
2019-05-15T10:34:39.350Z,31.00
2019-05-15T10:37:08.218Z,30.80
2019-05-15T10:39:34.379Z,31.20
2019-05-15T10:42:02.219Z,29.70
2019-05-15T10:44:39.088Z,30.20
2019-05-15T10:47:08.707Z,30.80
2019-05-15T10:49:39.740Z,30.40
2019-05-15T10:52:08.678Z,30.60
2019-05-15T10:54:34.530Z,30.60
2019-05-15T10:57:05.080Z,30.70
2019-05-15T10:59:36.071Z,32.00
2019-05-15T11:02:08.929Z,31.30
2019-05-15T11:04:40.178Z,30.80
2019-05-15T11:07:09.853Z,32.40
2019-05-15T11:09:37.560Z,31.00
2019-05-15T11:12:10.918Z,30.60
2019-05-15T11:14:40.922Z,31.00
2019-05-15T11:17:07.559Z,31.50
2019-05-15T11:19:36.360Z,32.30
2019-05-15T11:22:05.103Z,32.00
2019-05-15T11:24:34.546Z,31.80
2019-05-15T11:27:01.037Z,32.60
2019-05-15T11:29:31.733Z,32.10
2019-05-15T11:32:03.936Z,31.20
2019-05-15T11:34:30.795Z,32.50
2019-05-15T11:36:59.337Z,31.90
2019-05-15T11:39:28.635Z,32.70
2019-05-15T11:42:04.412Z,32.80
2019-05-15T11:44:34.935Z,33.50
2019-05-15T11:47:02.493Z,33.30
2019-05-15T11:49:30.922Z,31.60
2019-05-15T11:52:00.849Z,31.80
2019-05-15T11:54:30.428Z,33.80
2019-05-15T11:56:59.556Z,31.60
2019-05-15T11:59:30.055Z,31.20
2019-05-15T12:01:58.035Z,33.90
2019-05-15T12:04:30.179Z,34.00
2019-05-15T12:06:59.655Z,31.60
2019-05-15T12:09:22.228Z,34.20
2019-05-15T12:11:49.244Z,32.10
2019-05-15T12:14:18.641Z,32.60
2019-05-15T12:17:01.097Z,33.20
2019-05-15T12:19:17.250Z,33.70
2019-05-15T12:21:41.278Z,33.40
2019-05-15T12:24:08.971Z,34.30
2019-05-15T12:26:39.254Z,34.00
2019-05-15T12:29:04.357Z,34.40
2019-05-15T12:31:30.893Z,34.10
2019-05-15T12:33:58.833Z,35.00
2019-05-15T12:38:53.821Z,32.90
2019-05-15T13:01:38.537Z,29.00
2019-05-15T13:04:09.594Z,28.70
2019-05-15T13:06:47.942Z,29.10
2019-05-15T13:09:05.373Z,28.80
2019-05-15T13:11:32.064Z,29.10
2019-05-15T13:14:02.789Z,28.80
2019-05-15T13:16:29.660Z,28.70
2019-05-15T13:18:58.838Z,28.20
2019-05-15T13:21:26.322Z,28.60
2019-05-15T13:23:52.958Z,28.60
2019-05-15T13:26:27.227Z,28.90
2019-05-15T13:29:01.943Z,28.70
2019-05-15T13:31:33.779Z,28.80
2019-05-15T13:34:00.871Z,28.60
2019-05-15T13:36:28.834Z,28.60
2019-05-15T13:39:00.023Z,28.50
2019-05-15T13:41:28.262Z,28.50
2019-05-15T13:43:55.141Z,28.60
2019-05-15T13:46:21.871Z,28.50
2019-05-15T13:48:59.503Z,28.60
2019-05-15T13:51:28.793Z,28.80
2019-05-15T13:53:54.902Z,29.20
2019-05-15T13:56:21.741Z,28.60
2019-05-15T13:58:54.984Z,28.60
2019-05-15T14:01:24.361Z,28.40
2019-05-15T14:03:51.183Z,29.60
2019-05-15T14:06:19.341Z,28.90
2019-05-15T14:08:57.954Z,28.70
2019-05-15T14:11:21.638Z,28.80
2019-05-15T14:13:51.525Z,29.20
2019-05-15T14:16:22.023Z,29.10
2019-05-15T14:19:01.793Z,29.20
2019-05-15T14:21:28.548Z,29.20
2019-05-15T14:23:55.258Z,29.40
2019-05-15T14:26:23.612Z,29.20
2019-05-15T14:28:50.404Z,29.20
2019-05-15T14:31:28.371Z,29.20
2019-05-15T14:33:54.889Z,29.10
2019-05-15T14:36:28.691Z,29.30
2019-05-15T14:38:58.755Z,29.00
2019-05-15T14:41:25.611Z,28.80
2019-05-15T14:43:52.149Z,28.70
2019-05-15T14:46:18.645Z,29.00
2019-05-15T14:48:48.858Z,29.00
2019-05-15T14:51:19.053Z,28.60
2019-05-15T14:53:45.320Z,28.70
2019-05-15T14:56:12.600Z,28.60
2019-05-15T14:58:41.057Z,28.90
2019-05-15T15:01:18.566Z,28.50
2019-05-15T15:03:45.107Z,28.80
2019-05-15T15:06:11.555Z,28.80
2019-05-15T15:08:38.122Z,29.10
2019-05-15T15:11:08.755Z,28.90
2019-05-15T15:13:38.020Z,28.60
2019-05-15T15:16:08.484Z,28.90
2019-05-15T15:18:40.510Z,28.80
2019-05-15T15:21:08.596Z,28.90
2019-05-15T15:23:35.559Z,29.10
2019-05-15T15:26:02.611Z,29.40
2019-05-15T15:28:29.140Z,29.20
2019-05-15T15:30:57.884Z,29.10
2019-05-15T15:33:23.667Z,29.30
2019-05-15T15:35:50.071Z,28.90
2019-05-15T15:38:20.084Z,29.00
2019-05-15T15:40:48.017Z,29.00
2019-05-15T15:43:13.721Z,29.00
2019-05-15T15:45:41.829Z,29.00
2019-05-15T15:48:09.563Z,29.20
2019-05-15T15:50:38.123Z,29.20
2019-05-15T15:53:04.552Z,29.20
2019-05-15T15:55:31.391Z,29.20
2019-05-15T15:57:59.259Z,29.30
2019-05-15T16:00:28.400Z,29.10
2019-05-15T16:02:54.785Z,29.30
2019-05-15T16:05:21.328Z,29.30
2019-05-15T16:07:48.529Z,29.70
2019-05-15T16:10:15.215Z,30.00
2019-05-15T16:12:42.015Z,30.00
2019-05-15T16:15:08.999Z,30.10
2019-05-15T16:17:38.105Z,30.10
2019-05-15T16:20:04.482Z,30.40
2019-05-15T16:22:31.350Z,30.70
2019-05-15T16:25:02.346Z,30.70
2019-05-15T16:27:28.738Z,30.80
2019-05-15T16:29:58.383Z,30.80
2019-05-15T16:32:30.817Z,31.50
2019-05-15T16:34:58.823Z,30.80
2019-05-15T16:37:39.064Z,30.80
2019-05-15T16:40:05.999Z,30.80
2019-05-15T16:42:32.547Z,31.70
2019-05-15T16:45:01.294Z,31.30
2019-05-15T16:47:32.825Z,31.30
2019-05-15T16:49:59.555Z,31.30
2019-05-15T16:52:30.529Z,31.60
2019-05-15T16:54:54.943Z,31.50
2019-05-15T16:57:32.577Z,31.60
2019-05-15T17:00:02.705Z,31.50
2019-05-15T17:02:32.030Z,31.70
2019-05-15T17:04:57.683Z,33.10
2019-05-15T17:07:24.864Z,32.80
2019-05-15T17:09:51.406Z,33.80
2019-05-15T17:12:17.943Z,34.10
2019-05-15T17:14:44.492Z,34.30
2019-05-15T17:17:11.260Z,34.30
2019-05-15T17:19:38.008Z,34.40
2019-05-15T17:22:04.794Z,34.30
2019-05-15T17:24:31.640Z,34.00
2019-05-15T17:27:00.376Z,34.30
2019-05-15T17:29:29.058Z,34.40
2019-05-15T17:31:55.339Z,34.60
2019-05-15T17:34:22.004Z,34.10
2019-05-15T17:36:49.077Z,33.90
2019-05-15T17:39:15.747Z,33.90
2019-05-15T17:41:42.404Z,34.00
2019-05-15T17:44:09.181Z,34.30
2019-05-15T17:46:38.299Z,33.80
2019-05-15T17:49:08.975Z,33.80
2019-05-15T17:51:33.463Z,33.50
2019-05-15T17:54:00.023Z,33.60
2019-05-15T17:56:28.318Z,33.60
2019-05-15T17:58:54.623Z,33.80
2019-05-15T18:01:21.453Z,33.90
2019-05-15T18:03:48.619Z,33.80
2019-05-15T18:06:16.080Z,34.00
2019-05-15T18:08:42.648Z,34.20
2019-05-15T18:11:09.257Z,34.30
2019-05-15T18:13:38.071Z,34.70
2019-05-15T18:16:04.480Z,35.00
2019-05-15T18:18:31.295Z,35.60
2019-05-15T18:20:58.225Z,36.50
2019-05-15T18:23:25.511Z,38.00
2019-05-15T18:25:52.024Z,38.90
2019-05-15T18:28:18.817Z,39.70
2019-05-15T18:30:47.835Z,41.60
2019-05-15T18:33:14.114Z,41.00
2019-05-15T18:35:40.564Z,41.70
2019-05-15T18:38:08.555Z,42.30
2019-05-15T18:40:35.100Z,42.30
2019-05-15T18:43:01.757Z,42.60
2019-05-15T18:45:28.994Z,42.50
2019-05-15T18:47:55.872Z,42.10
2019-05-15T18:50:22.847Z,42.10
2019-05-15T18:52:49.255Z,42.50
2019-05-15T18:55:18.253Z,42.50
2019-05-15T18:57:44.855Z,42.80
2019-05-15T19:00:11.297Z,42.60
2019-05-15T19:02:39.275Z,43.60
2019-05-15T19:05:07.776Z,43.50
2019-05-15T19:07:34.439Z,42.30
2019-05-15T19:10:01.035Z,42.50
2019-05-15T19:12:28.377Z,42.50
2019-05-15T19:14:55.056Z,42.40
2019-05-15T19:17:21.781Z,42.30
2019-05-15T19:19:48.505Z,42.10
2019-05-15T19:22:15.554Z,41.90
2019-05-15T19:24:42.539Z,41.70
2019-05-15T19:27:09.651Z,41.40
2019-05-15T19:29:37.862Z,42.20
2019-05-15T19:32:11.153Z,41.40
2019-05-15T19:34:39.358Z,41.50
2019-05-15T19:37:06.051Z,41.40
2019-05-15T19:39:32.595Z,41.20
2019-05-15T19:42:10.727Z,41.10
2019-05-15T19:44:37.786Z,41.10
2019-05-15T19:47:04.620Z,41.20
2019-05-15T19:49:33.199Z,41.40
2019-05-15T19:52:00.969Z,41.20
2019-05-15T19:54:28.883Z,41.80
2019-05-15T19:56:58.467Z,41.80
2019-05-15T19:59:25.216Z,41.20
2019-05-15T20:01:51.973Z,41.40
2019-05-15T20:04:18.598Z,41.30
2019-05-15T20:06:47.667Z,41.30
2019-05-15T20:09:14.035Z,41.90
2019-05-15T20:11:51.100Z,42.40
2019-05-15T20:14:13.272Z,41.90
2019-05-15T20:16:39.771Z,42.10
2019-05-15T20:19:08.592Z,42.00
2019-05-15T20:21:34.579Z,42.00
2019-05-15T20:24:12.680Z,42.10
2019-05-15T20:26:39.280Z,42.20
2019-05-15T20:29:05.680Z,42.30
2019-05-15T20:31:32.115Z,42.30
2019-05-15T20:34:09.077Z,42.30
2019-05-15T20:36:40.124Z,42.00
2019-05-15T20:39:08.266Z,41.80
2019-05-15T20:41:35.031Z,41.60
2019-05-15T20:44:02.066Z,41.80
2019-05-15T20:46:34.859Z,41.90
2019-05-15T20:49:08.547Z,41.90
2019-05-15T20:51:38.762Z,41.80
2019-05-15T20:54:04.637Z,41.90
2019-05-15T20:56:31.573Z,41.80
2019-05-15T20:59:01.527Z,41.80
2019-05-15T21:01:29.872Z,41.80
2019-05-15T21:03:58.972Z,41.80
2019-05-15T21:06:24.767Z,41.90
2019-05-15T21:08:51.407Z,41.80
2019-05-15T21:11:18.325Z,42.10
2019-05-15T21:13:45.637Z,41.90
2019-05-15T21:16:12.295Z,42.00
2019-05-15T21:18:41.410Z,42.10
2019-05-15T21:21:10.234Z,42.10
2019-05-15T21:23:38.505Z,42.20
2019-05-15T21:26:04.527Z,42.30
2019-05-15T21:28:31.487Z,42.30
2019-05-15T21:30:58.198Z,42.30
2019-05-15T21:33:25.071Z,42.30
2019-05-15T21:35:51.904Z,42.40
2019-05-15T21:38:21.302Z,42.50
2019-05-15T21:40:47.954Z,42.50
2019-05-15T21:43:14.686Z,43.20
2019-05-15T21:45:41.343Z,42.80
2019-05-15T21:48:09.062Z,42.80
2019-05-15T21:50:38.671Z,42.80
2019-05-15T21:53:05.039Z,42.80
2019-05-15T21:55:32.477Z,42.80
2019-05-15T21:57:59.997Z,43.10
2019-05-15T22:00:34.363Z,43.20
2019-05-15T22:03:01.076Z,43.00
2019-05-15T22:05:28.095Z,43.20
2019-05-15T22:07:54.805Z,43.20
2019-05-15T22:10:21.356Z,43.20
2019-05-15T22:12:48.429Z,43.40
2019-05-15T22:15:18.425Z,43.30
2019-05-15T22:17:43.574Z,44.00
2019-05-15T22:20:10.139Z,43.30
2019-05-15T22:22:36.890Z,43.40
2019-05-15T22:25:04.846Z,43.30
2019-05-15T22:27:31.487Z,43.40
2019-05-15T22:29:58.794Z,43.30
2019-05-15T22:32:25.790Z,43.40
2019-05-15T22:35:05.767Z,43.70
2019-05-15T22:37:21.699Z,43.80
2019-05-15T22:39:48.857Z,43.80
2019-05-15T22:42:15.159Z,44.10
2019-05-15T22:44:41.700Z,44.10
2019-05-15T22:47:08.216Z,44.10
2019-05-15T22:49:34.933Z,44.00
2019-05-15T22:52:02.157Z,44.20
2019-05-15T22:54:28.622Z,44.30
2019-05-15T22:56:57.564Z,44.60
2019-05-15T22:59:23.925Z,44.80
2019-05-15T23:01:50.593Z,44.80
2019-05-15T23:04:19.147Z,44.80
2019-05-15T23:06:46.073Z,45.10
2019-05-15T23:09:12.607Z,44.90
2019-05-15T23:11:39.536Z,45.30
2019-05-15T23:14:08.149Z,45.20
2019-05-15T23:16:34.979Z,45.50
2019-05-15T23:19:01.848Z,45.60
2019-05-15T23:21:28.929Z,45.50
2019-05-15T23:23:55.724Z,45.50
2019-05-15T23:26:22.273Z,45.60
2019-05-15T23:28:48.604Z,45.60
2019-05-15T23:31:15.422Z,45.60
2019-05-15T23:33:41.827Z,45.30
2019-05-15T23:36:08.482Z,45.40
2019-05-15T23:38:35.155Z,45.50
2019-05-15T23:41:01.683Z,45.30
2019-05-15T23:43:28.404Z,45.50
2019-05-15T23:45:54.871Z,45.50
2019-05-15T23:48:21.787Z,45.60
2019-05-15T23:50:48.756Z,45.60
2019-05-15T23:53:17.270Z,45.50
2019-05-15T23:55:44.514Z,45.70
2019-05-15T23:58:11.306Z,46.00
