createdAt,value
2019-05-11T00:01:25.538Z,99.90
2019-05-11T00:03:54.196Z,99.90
2019-05-11T00:06:22.765Z,99.90
2019-05-11T00:08:51.448Z,99.90
2019-05-11T00:11:20.075Z,99.90
2019-05-11T00:13:48.758Z,99.90
2019-05-11T00:16:19.114Z,99.90
2019-05-11T00:18:47.547Z,99.90
2019-05-11T00:21:16.106Z,99.90
2019-05-11T00:23:44.789Z,99.90
2019-05-11T00:26:13.415Z,99.90
2019-05-11T00:28:43.131Z,99.90
2019-05-11T00:31:11.735Z,99.90
2019-05-11T00:33:40.326Z,99.90
2019-05-11T00:36:09.053Z,99.90
2019-05-11T00:38:37.652Z,99.90
2019-05-11T00:41:06.206Z,99.90
2019-05-11T00:43:34.777Z,99.90
2019-05-11T00:46:03.455Z,99.90
2019-05-11T00:48:32.053Z,99.90
2019-05-11T00:51:01.369Z,99.90
2019-05-11T00:53:29.944Z,99.90
2019-05-11T00:55:58.718Z,99.90
2019-05-11T00:58:27.307Z,99.90
2019-05-11T01:00:55.877Z,99.90
2019-05-11T01:03:24.517Z,99.90
2019-05-11T01:05:53.182Z,99.90
2019-05-11T01:08:21.749Z,99.90
2019-05-11T01:10:50.367Z,99.90
2019-05-11T01:13:18.991Z,99.90
2019-05-11T01:15:47.603Z,99.90
2019-05-11T01:18:16.300Z,99.90
2019-05-11T01:20:44.982Z,99.90
2019-05-11T01:23:14.649Z,99.90
2019-05-11T01:25:43.373Z,99.90
2019-05-11T01:28:11.933Z,99.90
2019-05-11T01:30:40.500Z,99.90
2019-05-11T01:33:09.145Z,99.90
2019-05-11T01:35:37.746Z,99.90
2019-05-11T01:38:07.623Z,99.90
2019-05-11T01:40:36.243Z,99.90
2019-05-11T01:43:04.909Z,99.90
2019-05-11T01:45:33.790Z,99.90
2019-05-11T01:48:02.417Z,99.90
2019-05-11T01:50:31.028Z,99.90
2019-05-11T01:52:59.626Z,99.90
2019-05-11T01:55:28.193Z,99.90
2019-05-11T01:57:56.794Z,99.90
2019-05-11T02:00:25.600Z,99.90
2019-05-11T02:02:54.160Z,99.90
2019-05-11T02:05:29.415Z,99.90
2019-05-11T02:07:59.557Z,99.90
2019-05-11T02:10:28.459Z,99.90
2019-05-11T02:12:57.101Z,99.90
2019-05-11T02:15:25.848Z,99.90
2019-05-11T02:17:54.401Z,99.90
2019-05-11T02:20:23.106Z,99.90
2019-05-11T02:22:51.735Z,99.90
2019-05-11T02:25:20.374Z,99.90
2019-05-11T02:27:49.025Z,99.90
2019-05-11T02:30:17.809Z,99.90
2019-05-11T02:32:46.495Z,99.90
2019-05-11T02:35:15.585Z,99.90
2019-05-11T02:37:44.364Z,99.90
2019-05-11T02:40:13.575Z,99.90
2019-05-11T02:42:42.256Z,99.90
2019-05-11T02:45:11.461Z,99.90
2019-05-11T02:47:40.205Z,99.90
2019-05-11T02:50:09.321Z,99.90
2019-05-11T02:52:39.132Z,99.90
2019-05-11T02:55:09.273Z,99.90
2019-05-11T02:57:37.856Z,99.90
2019-05-11T03:00:09.564Z,99.90
2019-05-11T03:02:38.146Z,99.90
2019-05-11T03:05:07.823Z,99.90
2019-05-11T03:07:36.558Z,99.90
2019-05-11T03:10:05.714Z,99.90
2019-05-11T03:12:34.413Z,99.90
2019-05-11T03:15:03.276Z,99.90
2019-05-11T03:17:33.596Z,99.90
2019-05-11T03:20:02.207Z,99.90
2019-05-11T03:22:30.882Z,99.90
2019-05-11T03:24:59.453Z,99.90
2019-05-11T03:27:29.323Z,99.90
2019-05-11T03:30:00.506Z,99.90
2019-05-11T03:32:28.141Z,99.90
2019-05-11T03:34:56.818Z,99.90
2019-05-11T03:37:25.414Z,99.90
2019-05-11T03:39:55.797Z,99.80
2019-05-11T03:42:24.461Z,99.50
2019-05-11T03:44:53.050Z,98.40
2019-05-11T03:47:23.162Z,97.80
2019-05-11T03:49:51.722Z,97.90
2019-05-11T03:52:20.297Z,97.90
2019-05-11T03:54:48.843Z,97.30
2019-05-11T03:57:17.592Z,96.90
2019-05-11T03:59:46.488Z,96.60
2019-05-11T04:02:15.088Z,96.60
2019-05-11T04:04:43.775Z,96.50
2019-05-11T04:07:12.331Z,96.60
2019-05-11T04:09:41.047Z,96.70
2019-05-11T04:12:09.661Z,96.10
2019-05-11T04:14:38.320Z,95.20
2019-05-11T04:17:06.994Z,95.40
2019-05-11T04:19:35.659Z,95.50
2019-05-11T04:22:04.382Z,96.00
2019-05-11T04:24:33.056Z,95.90
2019-05-11T04:27:01.718Z,96.00
2019-05-11T04:29:30.302Z,95.90
2019-05-11T04:31:58.886Z,95.40
2019-05-11T04:34:27.526Z,94.50
2019-05-11T04:36:56.099Z,94.90
2019-05-11T04:39:24.742Z,94.10
2019-05-11T04:41:53.302Z,94.10
2019-05-11T04:44:21.996Z,93.80
2019-05-11T04:46:50.615Z,93.60
2019-05-11T04:49:19.183Z,93.60
2019-05-11T04:51:47.819Z,94.20
2019-05-11T04:54:16.540Z,95.40
2019-05-11T04:56:45.143Z,96.00
2019-05-11T04:59:13.764Z,95.90
2019-05-11T05:01:42.422Z,95.90
2019-05-11T05:04:14.651Z,95.40
2019-05-11T05:06:41.315Z,94.50
2019-05-11T05:09:09.925Z,93.80
2019-05-11T05:11:38.606Z,93.70
2019-05-11T05:14:08.093Z,92.30
2019-05-11T05:16:37.292Z,92.10
2019-05-11T05:19:05.974Z,91.20
2019-05-11T05:21:34.631Z,90.50
2019-05-11T05:24:03.219Z,89.20
2019-05-11T05:26:31.824Z,85.50
2019-05-11T05:29:00.412Z,83.80
2019-05-11T05:31:29.018Z,86.80
2019-05-11T05:34:01.226Z,86.80
2019-05-11T05:36:28.208Z,86.40
2019-05-11T05:38:56.876Z,84.50
2019-05-11T05:41:25.426Z,79.70
2019-05-11T05:43:54.090Z,75.60
2019-05-11T05:46:22.786Z,75.90
2019-05-11T05:48:51.386Z,75.70
2019-05-11T05:51:20.023Z,73.10
2019-05-11T05:53:48.563Z,67.80
2019-05-11T05:56:17.154Z,71.20
2019-05-11T05:58:45.714Z,73.80
2019-05-11T06:01:14.361Z,73.90
2019-05-11T06:03:42.998Z,76.70
2019-05-11T06:06:11.602Z,75.30
2019-05-11T06:08:43.138Z,77.70
2019-05-11T06:11:10.437Z,79.80
2019-05-11T06:13:45.383Z,80.30
2019-05-11T06:16:09.510Z,80.50
2019-05-11T06:18:38.099Z,83.30
2019-05-11T06:21:06.689Z,81.80
2019-05-11T06:23:35.295Z,80.30
2019-05-11T06:26:03.934Z,78.70
2019-05-11T06:28:32.502Z,80.80
2019-05-11T06:31:01.218Z,79.20
2019-05-11T06:33:29.806Z,77.60
2019-05-11T06:35:58.477Z,76.70
2019-05-11T06:38:27.132Z,74.40
2019-05-11T06:40:55.727Z,71.50
2019-05-11T06:43:24.334Z,71.30
2019-05-11T06:45:52.942Z,71.50
2019-05-11T06:48:21.615Z,72.30
2019-05-11T06:50:50.182Z,70.60
2019-05-11T06:53:18.782Z,65.70
2019-05-11T06:55:47.389Z,63.80
2019-05-11T06:58:15.949Z,61.90
2019-05-11T07:00:44.626Z,57.40
2019-05-11T07:03:13.414Z,54.70
2019-05-11T07:05:42.007Z,53.80
2019-05-11T07:08:10.675Z,52.10
2019-05-11T07:10:39.268Z,53.30
2019-05-11T07:13:07.825Z,55.70
2019-05-11T07:15:36.437Z,59.40
2019-05-11T07:18:05.331Z,57.20
2019-05-11T07:20:49.109Z,56.00
2019-05-11T07:23:04.192Z,52.40
2019-05-11T07:25:32.919Z,51.30
2019-05-11T07:28:02.171Z,49.30
2019-05-11T07:30:31.036Z,52.80
2019-05-11T07:33:01.117Z,50.40
2019-05-11T07:35:29.782Z,47.70
2019-05-11T07:37:58.384Z,47.00
2019-05-11T07:40:27.962Z,44.90
2019-05-11T07:42:58.788Z,45.00
2019-05-11T07:45:28.375Z,45.70
2019-05-11T07:47:58.968Z,44.60
2019-05-11T07:50:28.391Z,43.70
2019-05-11T07:52:58.834Z,43.80
2019-05-11T07:55:28.281Z,45.60
2019-05-11T07:57:58.570Z,46.20
2019-05-11T08:00:28.151Z,45.40
2019-05-11T08:02:58.530Z,44.80
2019-05-11T08:05:28.345Z,44.80
2019-05-11T08:07:59.319Z,44.90
2019-05-11T08:10:28.144Z,45.70
2019-05-11T08:12:58.831Z,43.20
2019-05-11T08:15:28.375Z,40.80
2019-05-11T08:17:57.858Z,43.10
2019-05-11T08:20:28.107Z,45.00
2019-05-11T08:22:58.687Z,47.70
2019-05-11T08:25:28.726Z,48.00
2019-05-11T08:27:58.813Z,47.80
2019-05-11T08:30:27.989Z,45.40
2019-05-11T08:32:58.286Z,43.20
2019-05-11T08:35:30.889Z,41.00
2019-05-11T08:37:58.369Z,38.50
2019-05-11T08:40:28.844Z,39.50
2019-05-11T08:42:58.327Z,37.60
2019-05-11T08:45:28.018Z,37.50
2019-05-11T08:47:57.978Z,35.50
2019-05-11T08:50:27.916Z,34.90
2019-05-11T08:52:58.117Z,36.80
2019-05-11T08:55:28.971Z,38.60
2019-05-11T08:57:58.547Z,37.60
2019-05-11T09:00:28.408Z,37.80
2019-05-11T09:02:58.238Z,38.20
2019-05-11T09:05:27.999Z,40.60
2019-05-11T09:07:57.736Z,43.60
2019-05-11T09:10:28.033Z,46.20
2019-05-11T09:12:59.035Z,44.30
2019-05-11T09:15:36.264Z,43.70
2019-05-11T09:17:57.847Z,43.10
2019-05-11T09:20:28.324Z,43.00
2019-05-11T09:22:58.807Z,44.10
2019-05-11T09:25:27.794Z,44.50
2019-05-11T09:27:58.700Z,44.50
2019-05-11T09:30:28.786Z,42.30
2019-05-11T09:32:58.153Z,40.90
2019-05-11T09:35:29.044Z,43.00
2019-05-11T09:37:58.780Z,42.90
2019-05-11T09:40:28.378Z,40.50
2019-05-11T09:42:58.490Z,39.50
2019-05-11T09:45:27.877Z,37.70
2019-05-11T09:47:58.024Z,37.00
2019-05-11T09:50:27.741Z,38.10
2019-05-11T09:52:58.094Z,36.20
2019-05-11T09:55:28.264Z,35.30
2019-05-11T09:57:57.987Z,35.00
2019-05-11T10:00:28.253Z,35.00
2019-05-11T10:02:57.695Z,38.40
2019-05-11T10:05:28.420Z,39.70
2019-05-11T10:07:58.873Z,42.50
2019-05-11T10:10:28.978Z,44.50
2019-05-11T10:12:59.014Z,44.30
2019-05-11T10:15:28.117Z,45.60
2019-05-11T10:17:58.855Z,48.70
2019-05-11T10:20:28.614Z,49.20
2019-05-11T10:22:58.065Z,49.30
2019-05-11T10:25:28.761Z,46.10
2019-05-11T10:27:58.013Z,51.20
2019-05-11T10:30:28.076Z,53.20
2019-05-11T10:32:57.752Z,53.90
2019-05-11T10:35:28.198Z,55.80
2019-05-11T10:37:58.341Z,56.70
2019-05-11T10:40:28.186Z,58.10
2019-05-11T10:42:59.015Z,59.70
2019-05-11T10:45:28.527Z,59.70
2019-05-11T10:48:00.669Z,59.40
2019-05-11T10:50:28.723Z,58.90
2019-05-11T10:52:59.014Z,58.40
2019-05-11T10:55:28.032Z,58.80
2019-05-11T10:57:58.109Z,59.40
2019-05-11T11:00:28.297Z,60.60
2019-05-11T11:02:58.135Z,62.30
2019-05-11T11:05:27.915Z,63.90
2019-05-11T11:07:58.671Z,64.40
2019-05-11T11:10:28.589Z,65.10
2019-05-11T11:12:57.787Z,65.00
2019-05-11T11:15:25.957Z,64.20
2019-05-11T11:17:54.524Z,64.00
2019-05-11T11:20:23.541Z,65.80
2019-05-11T11:22:52.147Z,66.80
2019-05-11T11:25:20.742Z,68.40
2019-05-11T11:27:49.411Z,69.70
2019-05-11T11:30:19.415Z,69.30
2019-05-11T11:32:48.394Z,70.40
2019-05-11T11:35:18.689Z,71.50
2019-05-11T11:37:47.939Z,72.70
2019-05-11T11:40:17.999Z,71.50
2019-05-11T11:42:47.785Z,69.50
2019-05-11T11:45:18.282Z,69.60
2019-05-11T11:47:49.273Z,70.20
2019-05-11T11:50:17.930Z,72.30
2019-05-11T11:52:47.720Z,72.30
2019-05-11T11:55:18.597Z,71.90
2019-05-11T11:57:48.974Z,72.20
2019-05-11T12:00:18.426Z,72.40
2019-05-11T12:02:48.566Z,73.20
2019-05-11T12:05:17.657Z,73.30
2019-05-11T12:07:48.835Z,74.70
2019-05-11T12:10:18.373Z,75.90
2019-05-11T12:12:47.588Z,76.40
2019-05-11T12:15:17.797Z,76.50
2019-05-11T12:17:48.368Z,76.50
2019-05-11T12:20:18.458Z,76.00
2019-05-11T12:22:47.611Z,76.70
2019-05-11T12:25:18.454Z,78.40
2019-05-11T12:27:48.827Z,78.20
2019-05-11T12:30:17.787Z,77.60
2019-05-11T12:32:48.738Z,78.40
2019-05-11T12:35:18.112Z,77.00
2019-05-11T12:37:48.481Z,78.70
2019-05-11T12:40:18.381Z,80.10
2019-05-11T12:42:48.878Z,81.60
2019-05-11T12:45:18.193Z,81.40
2019-05-11T12:47:47.992Z,81.90
2019-05-11T12:50:19.139Z,81.40
2019-05-11T12:52:47.847Z,82.60
2019-05-11T12:55:17.951Z,84.10
2019-05-11T12:57:47.783Z,84.60
2019-05-11T13:00:18.179Z,84.80
2019-05-11T13:02:48.481Z,84.90
2019-05-11T13:05:18.056Z,84.50
2019-05-11T13:07:48.110Z,84.10
2019-05-11T13:10:17.873Z,83.70
2019-05-11T13:12:49.005Z,82.50
2019-05-11T13:15:17.621Z,82.00
2019-05-11T13:17:45.453Z,82.20
2019-05-11T13:20:14.418Z,81.60
2019-05-11T13:22:43.010Z,79.80
2019-05-11T13:25:11.774Z,79.10
2019-05-11T13:27:40.363Z,77.90
2019-05-11T13:30:09.894Z,77.70
2019-05-11T13:32:38.483Z,75.80
2019-05-11T13:35:09.117Z,75.20
2019-05-11T13:37:38.685Z,74.30
2019-05-11T13:40:08.661Z,74.60
2019-05-11T13:42:38.517Z,75.60
2019-05-11T13:45:08.668Z,75.70
2019-05-11T13:47:49.356Z,74.90
2019-05-11T13:50:08.397Z,76.80
2019-05-11T13:52:38.599Z,74.70
2019-05-11T13:55:09.568Z,74.40
2019-05-11T13:57:38.906Z,75.40
2019-05-11T14:00:09.547Z,75.90
2019-05-11T14:02:38.267Z,77.00
2019-05-11T14:07:38.642Z,77.80
2019-05-11T14:10:08.412Z,77.20
2019-05-11T14:12:38.502Z,78.10
2019-05-11T14:15:08.833Z,78.50
2019-05-11T14:17:38.015Z,79.60
2019-05-11T14:20:09.410Z,79.90
2019-05-11T14:22:39.344Z,82.30
2019-05-11T14:25:08.535Z,83.10
2019-05-11T14:27:38.809Z,84.00
2019-05-11T14:30:08.862Z,83.90
2019-05-11T14:32:21.057Z,77.70
2019-05-11T14:32:38.814Z,84.10
2019-05-11T14:35:11.953Z,84.30
2019-05-11T14:37:38.269Z,84.50
2019-05-11T14:40:08.778Z,84.00
2019-05-11T14:42:38.197Z,84.20
2019-05-11T14:45:08.466Z,84.00
2019-05-11T14:47:38.695Z,84.10
2019-05-11T14:50:08.602Z,83.40
2019-05-11T14:52:38.845Z,83.20
2019-05-11T14:55:08.268Z,83.50
2019-05-11T14:57:39.397Z,83.90
2019-05-11T15:00:09.409Z,83.30
2019-05-11T15:02:49.210Z,84.80
2019-05-11T15:05:18.508Z,84.10
2019-05-11T15:07:48.134Z,85.20
2019-05-11T15:10:19.424Z,86.50
2019-05-11T15:12:48.870Z,86.10
2019-05-11T15:15:18.857Z,85.50
2019-05-11T15:17:49.173Z,85.90
2019-05-11T15:20:18.467Z,86.30
2019-05-11T15:22:48.948Z,86.80
2019-05-11T15:25:19.238Z,86.00
2019-05-11T15:27:48.989Z,85.90
2019-05-11T15:30:18.401Z,87.30
2019-05-11T15:32:48.227Z,87.80
2019-05-11T15:35:18.523Z,88.30
2019-05-11T15:37:48.382Z,88.50
2019-05-11T15:40:18.809Z,89.70
2019-05-11T15:42:48.698Z,89.50
2019-05-11T15:45:19.624Z,89.90
2019-05-11T15:47:48.995Z,89.90
2019-05-11T15:50:19.029Z,90.10
2019-05-11T15:52:48.801Z,89.90
2019-05-11T15:55:19.298Z,89.80
2019-05-11T15:57:48.571Z,88.90
2019-05-11T16:00:17.550Z,90.00
2019-05-11T16:02:48.732Z,90.50
2019-05-11T16:05:18.292Z,91.00
2019-05-11T16:07:49.123Z,91.10
2019-05-11T16:10:18.807Z,91.50
2019-05-11T16:12:48.536Z,91.90
2019-05-11T16:15:19.206Z,92.00
2019-05-11T16:17:48.743Z,91.90
2019-05-11T16:20:18.296Z,91.70
2019-05-11T16:22:48.011Z,92.50
2019-05-11T16:25:19.745Z,92.50
2019-05-11T16:27:47.606Z,92.80
2019-05-11T16:30:20.817Z,92.50
2019-05-11T16:32:48.041Z,92.30
2019-05-11T16:35:18.032Z,92.40
2019-05-11T16:37:48.619Z,92.50
2019-05-11T16:40:20.215Z,92.50
2019-05-11T16:42:47.994Z,92.80
2019-05-11T16:45:19.056Z,92.90
2019-05-11T16:47:48.276Z,93.20
2019-05-11T16:50:18.065Z,93.70
2019-05-11T16:52:48.361Z,94.30
2019-05-11T16:55:18.346Z,94.40
2019-05-11T16:57:48.491Z,94.60
2019-05-11T17:00:17.916Z,95.30
2019-05-11T17:02:48.670Z,95.30
2019-05-11T17:05:26.087Z,95.20
2019-05-11T17:07:48.355Z,95.00
2019-05-11T17:10:17.963Z,95.30
2019-05-11T17:12:48.280Z,95.30
2019-05-11T17:15:18.534Z,95.30
2019-05-11T17:17:48.863Z,95.20
2019-05-11T17:20:18.925Z,95.50
2019-05-11T17:22:48.402Z,95.30
2019-05-11T17:25:19.169Z,95.60
2019-05-11T17:27:48.803Z,95.30
2019-05-11T17:30:19.638Z,95.70
2019-05-11T17:32:49.493Z,96.20
2019-05-11T17:35:18.615Z,96.80
2019-05-11T17:37:48.511Z,97.50
2019-05-11T17:40:20.817Z,97.90
2019-05-11T17:42:48.506Z,98.80
2019-05-11T17:45:19.000Z,98.20
2019-05-11T17:47:47.476Z,98.90
2019-05-11T17:50:18.860Z,98.70
2019-05-11T17:52:47.902Z,98.70
2019-05-11T17:55:18.538Z,99.10
2019-05-11T17:57:49.546Z,99.10
2019-05-11T18:00:19.767Z,99.10
2019-05-11T18:02:49.034Z,98.90
2019-05-11T18:05:18.236Z,98.60
2019-05-11T18:07:46.969Z,98.60
2019-05-11T18:10:18.006Z,98.70
2019-05-11T18:12:48.307Z,99.00
2019-05-11T18:15:18.568Z,98.50
2019-05-11T18:17:48.495Z,98.80
2019-05-11T18:20:21.905Z,98.20
2019-05-11T18:22:49.358Z,97.90
2019-05-11T18:25:18.497Z,98.20
2019-05-11T18:27:48.288Z,98.00
2019-05-11T18:30:17.954Z,98.20
2019-05-11T18:32:48.633Z,97.80
2019-05-11T18:35:15.417Z,97.30
2019-05-11T18:37:44.056Z,97.10
2019-05-11T18:40:12.977Z,96.90
2019-05-11T18:42:41.589Z,97.10
2019-05-11T18:45:10.581Z,97.10
2019-05-11T18:47:39.190Z,97.10
2019-05-11T18:50:08.389Z,96.60
2019-05-11T18:52:37.153Z,96.70
2019-05-11T18:55:08.365Z,96.90
2019-05-11T18:57:38.412Z,96.70
2019-05-11T19:00:10.699Z,96.40
2019-05-11T19:02:39.327Z,96.40
2019-05-11T19:05:08.035Z,96.30
2019-05-11T19:07:38.748Z,96.40
2019-05-11T19:10:08.560Z,96.50
2019-05-11T19:12:37.767Z,96.50
2019-05-11T19:15:08.009Z,96.30
2019-05-11T19:17:38.500Z,96.40
2019-05-11T19:20:08.551Z,96.40
2019-05-11T19:22:38.138Z,96.90
2019-05-11T19:25:09.090Z,96.70
2019-05-11T19:27:37.975Z,96.80
2019-05-11T19:30:08.476Z,97.30
2019-05-11T19:32:38.356Z,97.60
2019-05-11T19:35:08.981Z,97.90
2019-05-11T19:37:38.799Z,98.50
2019-05-11T19:40:09.167Z,99.00
2019-05-11T19:42:53.882Z,99.50
2019-05-11T19:45:22.569Z,99.80
2019-05-11T19:47:51.156Z,99.90
2019-05-11T19:50:19.979Z,99.90
2019-05-11T19:52:48.585Z,99.90
2019-05-11T19:55:17.991Z,99.90
2019-05-11T19:57:48.337Z,99.90
2019-05-11T20:00:18.498Z,99.90
2019-05-11T20:02:47.258Z,99.90
2019-05-11T20:05:18.156Z,99.90
2019-05-11T20:07:48.707Z,99.90
2019-05-11T20:10:18.936Z,99.90
2019-05-11T20:12:48.393Z,99.90
2019-05-11T20:15:18.905Z,99.90
2019-05-11T20:17:48.541Z,99.90
2019-05-11T20:20:18.701Z,99.90
2019-05-11T20:22:48.296Z,99.90
2019-05-11T20:25:18.585Z,99.90
2019-05-11T20:27:48.673Z,99.90
2019-05-11T20:30:18.421Z,99.90
2019-05-11T20:32:48.334Z,99.90
2019-05-11T20:35:17.732Z,99.90
2019-05-11T20:37:46.289Z,99.90
2019-05-11T20:40:15.031Z,99.90
2019-05-11T20:42:43.597Z,99.90
2019-05-11T20:45:12.487Z,99.90
2019-05-11T20:47:41.772Z,99.90
2019-05-11T20:50:10.585Z,99.90
2019-05-11T20:52:40.854Z,99.90
2019-05-11T20:55:09.554Z,99.90
2019-05-11T20:57:39.350Z,99.90
2019-05-11T21:00:11.994Z,99.90
2019-05-11T21:02:40.580Z,99.90
2019-05-11T21:05:10.507Z,99.90
2019-05-11T21:07:39.209Z,99.90
2019-05-11T21:10:08.712Z,99.90
2019-05-11T21:12:38.564Z,99.90
2019-05-11T21:15:09.255Z,99.90
2019-05-11T21:17:37.911Z,99.90
2019-05-11T21:20:08.481Z,99.90
2019-05-11T21:22:40.060Z,99.90
2019-05-11T21:25:09.214Z,99.90
2019-05-11T21:27:38.652Z,99.90
2019-05-11T21:30:09.141Z,99.90
2019-05-11T21:32:39.228Z,99.90
2019-05-11T21:35:08.983Z,99.90
2019-05-11T21:37:38.710Z,99.90
2019-05-11T21:40:09.123Z,99.90
2019-05-11T21:42:39.109Z,99.90
2019-05-11T21:45:10.238Z,99.90
2019-05-11T21:47:39.435Z,99.90
2019-05-11T21:50:08.494Z,99.90
2019-05-11T21:52:38.376Z,99.90
2019-05-11T21:55:09.510Z,99.90
2019-05-11T21:57:38.809Z,99.90
2019-05-11T22:00:09.969Z,99.90
2019-05-11T22:02:39.090Z,99.90
2019-05-11T22:05:09.776Z,99.90
2019-05-11T22:07:41.785Z,99.90
2019-05-11T22:10:09.420Z,99.90
2019-05-11T22:12:39.123Z,99.90
2019-05-11T22:15:09.719Z,99.90
2019-05-11T22:17:39.675Z,99.90
2019-05-11T22:20:09.521Z,99.90
2019-05-11T22:22:39.012Z,99.90
2019-05-11T22:25:09.953Z,99.90
2019-05-11T22:27:39.141Z,99.90
2019-05-11T22:30:09.212Z,99.90
2019-05-11T22:32:38.614Z,99.90
2019-05-11T22:35:09.153Z,99.90
2019-05-11T22:37:38.683Z,99.90
2019-05-11T22:40:09.232Z,99.90
2019-05-11T22:42:38.323Z,99.90
2019-05-11T22:45:08.461Z,99.90
2019-05-11T22:47:39.181Z,99.90
2019-05-11T22:50:08.570Z,99.90
2019-05-11T22:52:40.071Z,99.90
2019-05-11T22:55:11.700Z,99.90
2019-05-11T22:57:38.661Z,99.90
2019-05-11T23:00:09.065Z,99.90
2019-05-11T23:02:38.269Z,99.90
2019-05-11T23:05:08.497Z,99.90
2019-05-11T23:07:41.382Z,99.90
2019-05-11T23:10:10.453Z,99.90
2019-05-11T23:12:39.068Z,99.90
2019-05-11T23:15:10.036Z,99.90
2019-05-11T23:17:38.886Z,99.90
2019-05-11T23:20:08.414Z,99.90
2019-05-11T23:22:53.239Z,99.90
2019-05-11T23:25:09.191Z,99.90
2019-05-11T23:27:39.293Z,99.90
2019-05-11T23:30:08.901Z,99.90
2019-05-11T23:32:37.740Z,99.90
2019-05-11T23:35:08.354Z,99.90
2019-05-11T23:37:38.692Z,99.90
2019-05-11T23:40:09.953Z,99.90
2019-05-11T23:42:38.532Z,99.90
2019-05-11T23:45:09.137Z,99.90
2019-05-11T23:47:39.316Z,99.90
2019-05-11T23:50:08.717Z,99.90
2019-05-11T23:52:38.223Z,99.90
2019-05-11T23:55:08.384Z,99.90
2019-05-11T23:57:37.879Z,99.90
