createdAt,value
2018-03-17T00:00:04.795Z,88.41
2018-03-17T00:00:30.900Z,88.6
2018-03-17T00:00:57.005Z,88.88
2018-03-17T00:01:23.112Z,88.79
2018-03-17T00:01:49.215Z,89.07
2018-03-17T00:02:15.322Z,89.54
2018-03-17T00:02:41.441Z,88.88
2018-03-17T00:03:07.545Z,89.36
2018-03-17T00:03:33.648Z,89.45
2018-03-17T00:03:59.752Z,89.26
2018-03-17T00:04:25.856Z,88.88
2018-03-17T00:04:51.960Z,88.88
2018-03-17T00:05:18.092Z,89.83
2018-03-17T00:05:44.204Z,90.01
2018-03-17T00:06:10.307Z,89.73
2018-03-17T00:06:36.412Z,89.83
2018-03-17T00:07:02.541Z,89.92
2018-03-17T00:07:28.639Z,90.11
2018-03-17T00:07:54.750Z,89.54
2018-03-17T00:08:20.885Z,90.11
2018-03-17T00:08:46.992Z,89.54
2018-03-17T00:09:13.095Z,89.92
2018-03-17T00:09:39.201Z,89.92
2018-03-17T00:10:05.323Z,90.3
2018-03-17T00:10:31.427Z,90.01
2018-03-17T00:10:57.531Z,89.73
2018-03-17T00:11:23.637Z,89.83
2018-03-17T00:11:49.744Z,90.49
2018-03-17T00:12:15.846Z,90.3
2018-03-17T00:12:41.949Z,90.39
2018-03-17T00:13:08.051Z,90.58
2018-03-17T00:13:34.154Z,90.3
2018-03-17T00:14:00.255Z,90.68
2018-03-17T00:14:26.358Z,90.58
2018-03-17T00:14:52.463Z,90.3
2018-03-17T00:15:18.569Z,90.49
2018-03-17T00:15:44.672Z,91.15
2018-03-17T00:16:10.781Z,90.86
2018-03-17T00:16:36.898Z,91.62
2018-03-17T00:17:03.021Z,91.43
2018-03-17T00:17:29.124Z,91.34
2018-03-17T00:17:55.244Z,91.43
2018-03-17T00:18:21.347Z,91.15
2018-03-17T00:18:47.468Z,91.53
2018-03-17T00:19:13.571Z,91.15
2018-03-17T00:19:39.681Z,91.53
2018-03-17T00:20:05.801Z,91.72
2018-03-17T00:20:31.908Z,90.86
2018-03-17T00:20:58.002Z,90.49
2018-03-17T00:21:24.103Z,90.96
2018-03-17T00:21:50.205Z,90.68
2018-03-17T00:22:16.310Z,91.05
2018-03-17T00:22:42.415Z,90.39
2018-03-17T00:23:08.519Z,90.2
2018-03-17T00:23:34.624Z,89.92
2018-03-17T00:24:00.724Z,89.83
2018-03-17T00:24:26.827Z,89.64
2018-03-17T00:24:52.931Z,89.73
2018-03-17T00:25:19.035Z,89.64
2018-03-17T00:25:45.137Z,89.17
2018-03-17T00:26:11.241Z,89.36
2018-03-17T00:26:37.343Z,89.45
2018-03-17T00:27:03.456Z,88.88
2018-03-17T00:27:29.550Z,88.98
2018-03-17T00:27:55.659Z,88.41
2018-03-17T00:28:21.761Z,88.5
2018-03-17T00:28:47.868Z,88.22
2018-03-17T00:29:13.968Z,88.12
2018-03-17T00:29:40.072Z,88.22
2018-03-17T00:30:06.176Z,88.12
2018-03-17T00:30:32.277Z,88.31
2018-03-17T00:30:58.384Z,88.88
2018-03-17T00:31:24.490Z,88.79
2018-03-17T00:31:50.595Z,88.79
2018-03-17T00:32:16.701Z,89.26
2018-03-17T00:32:42.805Z,89.92
2018-03-17T00:33:08.909Z,89.54
2018-03-17T00:33:35.013Z,89.45
2018-03-17T00:34:01.132Z,88.88
2018-03-17T00:34:27.235Z,89.36
2018-03-17T00:34:53.338Z,89.31
2018-03-17T00:35:19.441Z,89.73
2018-03-17T00:35:45.545Z,89.5
2018-03-17T00:36:11.650Z,89.64
2018-03-17T00:36:37.757Z,89.45
2018-03-17T00:37:03.853Z,89.45
2018-03-17T00:37:29.956Z,89.45
2018-03-17T00:37:56.065Z,89.31
2018-03-17T00:38:22.164Z,89.59
2018-03-17T00:38:48.287Z,89.64
2018-03-17T00:39:14.391Z,89.73
2018-03-17T00:39:40.496Z,89.73
2018-03-17T00:40:06.599Z,89.54
2018-03-17T00:40:32.703Z,89.26
2018-03-17T00:40:58.807Z,88.88
2018-03-17T00:41:24.928Z,88.31
2018-03-17T00:41:51.032Z,88.5
2018-03-17T00:42:17.159Z,87.98
2018-03-17T00:42:43.264Z,88.6
2018-03-17T00:43:09.387Z,88.69
2018-03-17T00:43:35.507Z,88.79
2018-03-17T00:44:01.647Z,88.79
2018-03-17T00:44:27.757Z,88.79
2018-03-17T00:44:53.942Z,88.79
2018-03-17T00:45:19.991Z,88.98
2018-03-17T00:45:46.123Z,88.6
2018-03-17T00:46:12.264Z,88.69
2018-03-17T00:46:38.382Z,88.6
2018-03-17T00:47:04.519Z,89.17
2018-03-17T00:47:30.636Z,89.36
2018-03-17T00:47:56.750Z,89.64
2018-03-17T00:48:22.864Z,88.98
2018-03-17T00:48:48.984Z,88.98
2018-03-17T00:49:15.101Z,88.5
2018-03-17T00:49:41.218Z,89.07
2018-03-17T00:50:07.335Z,88.6
2018-03-17T00:50:33.454Z,88.5
2018-03-17T00:50:59.565Z,88.6
2018-03-17T00:51:25.688Z,88.69
2018-03-17T00:51:51.802Z,89.07
2018-03-17T00:52:17.916Z,88.41
2018-03-17T00:52:44.027Z,88.5
2018-03-17T00:53:10.149Z,88.88
2018-03-17T00:53:36.282Z,88.98
2018-03-17T00:54:02.393Z,89.36
2018-03-17T00:54:28.494Z,89.36
2018-03-17T00:54:54.613Z,88.69
2018-03-17T00:55:20.730Z,88.79
2018-03-17T00:55:46.843Z,88.98
2018-03-17T00:56:12.959Z,88.41
2018-03-17T00:56:39.076Z,88.22
2018-03-17T00:57:05.190Z,88.88
2018-03-17T00:57:31.319Z,88.31
2018-03-17T00:57:57.426Z,88.5
2018-03-17T00:58:23.538Z,87.79
2018-03-17T00:58:49.665Z,87.84
2018-03-17T00:59:15.775Z,87.7
2018-03-17T00:59:41.893Z,88.27
2018-03-17T01:00:08.010Z,88.31
2018-03-17T01:00:34.122Z,88.41
2018-03-17T01:01:00.244Z,88.5
2018-03-17T01:01:26.353Z,87.93
2018-03-17T01:01:52.475Z,88.12
2018-03-17T01:02:18.630Z,87.84
2018-03-17T01:02:44.757Z,87.65
2018-03-17T01:03:10.870Z,86.99
2018-03-17T01:03:36.991Z,87.18
2018-03-17T01:04:03.108Z,86.9
2018-03-17T01:04:29.222Z,86.99
2018-03-17T01:04:55.331Z,87.18
2018-03-17T01:05:21.451Z,86.71
2018-03-17T01:05:47.588Z,86.33
2018-03-17T01:06:13.706Z,86.33
2018-03-17T01:06:39.828Z,86.61
2018-03-17T01:07:05.944Z,86.71
2018-03-17T01:07:32.057Z,86.99
2018-03-17T01:07:58.178Z,86.9
2018-03-17T01:08:24.297Z,87.18
2018-03-17T01:08:50.411Z,87.08
2018-03-17T01:09:16.535Z,86.99
2018-03-17T01:09:42.657Z,87.65
2018-03-17T01:10:08.768Z,87.65
2018-03-17T01:10:34.887Z,86.99
2018-03-17T01:11:01.002Z,87.18
2018-03-17T01:11:27.134Z,86.71
2018-03-17T01:11:53.260Z,86.52
2018-03-17T01:12:19.382Z,86.33
2018-03-17T01:12:45.500Z,86.47
2018-03-17T01:13:11.619Z,86.52
2018-03-17T01:13:37.737Z,86.85
2018-03-17T01:14:03.853Z,86.66
2018-03-17T01:14:29.969Z,86.85
2018-03-17T01:14:56.083Z,86.94
2018-03-17T01:15:22.202Z,86.94
2018-03-17T01:15:48.320Z,86.76
2018-03-17T01:16:14.438Z,87.23
2018-03-17T01:16:40.549Z,87.04
2018-03-17T01:17:06.665Z,87.13
2018-03-17T01:17:32.801Z,86.66
2018-03-17T01:17:58.919Z,86.19
2018-03-17T01:18:25.041Z,86.47
2018-03-17T01:18:51.154Z,87.04
2018-03-17T01:19:17.278Z,86.57
2018-03-17T01:19:43.409Z,86.76
2018-03-17T01:20:09.576Z,86.66
2018-03-17T01:20:35.684Z,87.04
2018-03-17T01:21:01.798Z,87.32
2018-03-17T01:21:27.913Z,87.04
2018-03-17T01:21:54.027Z,86.85
2018-03-17T01:22:20.138Z,87.32
2018-03-17T01:22:46.233Z,86.57
2018-03-17T01:23:12.338Z,87.32
2018-03-17T01:23:38.439Z,86.85
2018-03-17T01:24:04.547Z,87.51
2018-03-17T01:24:30.659Z,87.51
2018-03-17T01:24:56.767Z,87.04
2018-03-17T01:25:22.872Z,87.23
2018-03-17T01:25:48.974Z,87.51
2018-03-17T01:26:15.076Z,86.94
2018-03-17T01:26:41.178Z,86.85
2018-03-17T01:27:07.285Z,87.23
2018-03-17T01:27:33.400Z,87.23
2018-03-17T01:27:59.505Z,87.61
2018-03-17T01:28:25.607Z,87.89
2018-03-17T01:28:51.712Z,87.32
2018-03-17T01:29:17.814Z,87.13
2018-03-17T01:29:43.919Z,87.32
2018-03-17T01:30:10.021Z,87.32
2018-03-17T01:30:36.123Z,87.51
2018-03-17T01:31:02.227Z,87.51
2018-03-17T01:31:28.329Z,87.79
2018-03-17T01:31:54.433Z,87.7
2018-03-17T01:32:20.553Z,88.27
2018-03-17T01:32:46.656Z,88.27
2018-03-17T01:33:12.757Z,88.17
2018-03-17T01:33:38.861Z,88.08
2018-03-17T01:34:04.962Z,87.89
2018-03-17T01:34:31.066Z,87.04
2018-03-17T01:34:57.170Z,87.13
2018-03-17T01:35:23.276Z,87.04
2018-03-17T01:35:49.375Z,87.23
2018-03-17T01:36:15.498Z,87.89
2018-03-17T01:36:41.599Z,87.79
2018-03-17T01:37:07.703Z,87.51
2018-03-17T01:37:33.807Z,87.7
2018-03-17T01:37:59.925Z,87.04
2018-03-17T01:38:26.016Z,87.23
2018-03-17T01:38:52.120Z,86.57
2018-03-17T01:39:18.222Z,86.19
2018-03-17T01:39:44.324Z,86.47
2018-03-17T01:40:10.444Z,86.94
2018-03-17T01:40:36.549Z,86.57
2018-03-17T01:41:02.653Z,86.47
2018-03-17T01:41:28.756Z,86.29
2018-03-17T01:41:54.879Z,86.19
2018-03-17T01:42:20.983Z,86.76
2018-03-17T01:42:47.088Z,86.94
2018-03-17T01:43:13.200Z,86.94
2018-03-17T01:43:39.316Z,87.32
2018-03-17T01:44:05.426Z,87.61
2018-03-17T01:44:31.530Z,87.51
2018-03-17T01:44:57.638Z,87.51
2018-03-17T01:45:23.743Z,87.32
2018-03-17T01:45:49.855Z,87.51
2018-03-17T01:46:15.965Z,87.51
2018-03-17T01:46:42.069Z,87.61
2018-03-17T01:47:08.183Z,87.32
2018-03-17T01:47:34.302Z,87.61
2018-03-17T01:48:00.419Z,87.13
2018-03-17T01:48:26.536Z,87.13
2018-03-17T01:48:52.638Z,87.32
2018-03-17T01:49:18.739Z,86.66
2018-03-17T01:49:44.843Z,86.57
2018-03-17T01:50:10.945Z,86.76
2018-03-17T01:50:37.068Z,86.29
2018-03-17T01:51:03.201Z,86.66
2018-03-17T01:51:29.320Z,86.66
2018-03-17T01:51:55.440Z,86.47
2018-03-17T01:52:21.547Z,86.1
2018-03-17T01:52:47.665Z,86.19
2018-03-17T01:53:13.779Z,86.29
2018-03-17T01:53:39.885Z,86.47
2018-03-17T01:54:05.992Z,86.57
2018-03-17T01:54:32.112Z,86.66
2018-03-17T01:54:58.225Z,86.19
2018-03-17T01:55:24.342Z,86.29
2018-03-17T01:55:50.460Z,86.29
2018-03-17T01:56:16.574Z,86.47
2018-03-17T01:56:42.693Z,86.38
2018-03-17T01:57:08.807Z,86.47
2018-03-17T01:57:34.928Z,85.91
2018-03-17T01:58:01.044Z,86.47
2018-03-17T01:58:27.162Z,86.57
2018-03-17T01:58:53.292Z,86.38
2018-03-17T01:59:19.413Z,86.29
2018-03-17T01:59:45.531Z,86.47
2018-03-17T02:00:11.643Z,86.47
2018-03-17T02:00:37.759Z,86.57
2018-03-17T02:01:03.880Z,86.76
2018-03-17T02:01:29.996Z,86.66
2018-03-17T02:01:56.112Z,86.19
2018-03-17T02:02:22.227Z,86.47
2018-03-17T02:02:48.341Z,86.19
2018-03-17T02:03:14.480Z,86.38
2018-03-17T02:03:40.596Z,86.38
2018-03-17T02:04:06.714Z,86.38
2018-03-17T02:04:32.834Z,85.91
2018-03-17T02:04:58.944Z,86
2018-03-17T02:05:25.065Z,85.91
2018-03-17T02:05:51.176Z,85.91
2018-03-17T02:06:17.297Z,85.81
2018-03-17T02:06:43.408Z,85.91
2018-03-17T02:07:09.524Z,86.1
2018-03-17T02:07:35.643Z,86
2018-03-17T02:08:01.763Z,85.81
2018-03-17T02:08:27.908Z,86.1
2018-03-17T02:08:54.021Z,85.91
2018-03-17T02:09:20.135Z,85.91
2018-03-17T02:09:46.260Z,85.62
2018-03-17T02:10:12.400Z,84.49
2018-03-17T02:10:38.512Z,85.15
2018-03-17T02:11:04.636Z,85.15
2018-03-17T02:11:30.757Z,85.43
2018-03-17T02:11:56.875Z,85.34
2018-03-17T02:12:22.992Z,85.34
2018-03-17T02:12:49.108Z,85.53
2018-03-17T02:13:15.217Z,85.72
2018-03-17T02:13:41.334Z,86.29
2018-03-17T02:14:07.453Z,85.91
2018-03-17T02:14:33.567Z,85.81
2018-03-17T02:14:59.721Z,86
2018-03-17T02:15:25.821Z,85.72
2018-03-17T02:15:51.941Z,85.43
2018-03-17T02:16:18.060Z,85.91
2018-03-17T02:16:44.170Z,85.34
2018-03-17T02:17:10.290Z,84.58
2018-03-17T02:17:36.420Z,85.34
2018-03-17T02:18:02.543Z,84.96
2018-03-17T02:18:28.655Z,84.96
2018-03-17T02:18:54.768Z,84.68
2018-03-17T02:19:20.888Z,85.24
2018-03-17T02:19:47.018Z,85.15
2018-03-17T02:20:13.139Z,85.24
2018-03-17T02:20:39.256Z,85.05
2018-03-17T02:21:05.370Z,84.96
2018-03-17T02:21:31.494Z,85.24
2018-03-17T02:21:57.603Z,85.15
2018-03-17T02:22:23.722Z,84.77
2018-03-17T02:22:49.838Z,84.77
2018-03-17T02:23:15.951Z,85.24
2018-03-17T02:23:42.073Z,84.96
2018-03-17T02:24:08.208Z,85.24
2018-03-17T02:24:34.331Z,85.2
2018-03-17T02:25:00.470Z,84.92
2018-03-17T02:25:26.586Z,84.73
2018-03-17T02:25:52.702Z,85.39
2018-03-17T02:26:18.818Z,85.11
2018-03-17T02:26:44.938Z,85.11
2018-03-17T02:27:11.054Z,85.68
2018-03-17T02:27:37.196Z,85.91
2018-03-17T02:28:03.304Z,85.2
2018-03-17T02:28:29.417Z,85.2
2018-03-17T02:28:55.541Z,85.24
2018-03-17T02:29:21.663Z,85.15
2018-03-17T02:29:47.777Z,85.53
2018-03-17T02:30:13.918Z,85.43
2018-03-17T02:30:40.052Z,85.72
2018-03-17T02:31:06.168Z,85.05
2018-03-17T02:31:32.278Z,84.96
2018-03-17T02:31:58.399Z,84.96
2018-03-17T02:32:24.516Z,84.86
2018-03-17T02:32:50.633Z,85.15
2018-03-17T02:33:16.751Z,84.96
2018-03-17T02:33:42.871Z,84.3
2018-03-17T02:34:08.986Z,84.77
2018-03-17T02:34:35.121Z,84.68
2018-03-17T02:35:01.260Z,84.92
2018-03-17T02:35:27.385Z,84.73
2018-03-17T02:35:53.500Z,85.34
2018-03-17T02:36:19.617Z,84.82
2018-03-17T02:36:45.738Z,85.2
2018-03-17T02:37:11.857Z,85.34
2018-03-17T02:37:37.968Z,85.15
2018-03-17T02:38:04.076Z,85.43
2018-03-17T02:38:30.200Z,85.91
2018-03-17T02:38:56.320Z,84.86
2018-03-17T02:39:22.433Z,84.86
2018-03-17T02:39:48.541Z,85.24
2018-03-17T02:40:14.682Z,85.2
2018-03-17T02:40:40.806Z,85.05
2018-03-17T02:41:06.920Z,84.96
2018-03-17T02:41:33.041Z,85.34
2018-03-17T02:41:59.162Z,84.73
2018-03-17T02:42:25.281Z,85.24
2018-03-17T02:42:51.422Z,84.96
2018-03-17T02:43:17.532Z,84.96
2018-03-17T02:43:43.671Z,84.58
2018-03-17T02:44:09.834Z,85.05
2018-03-17T02:44:35.949Z,85.05
2018-03-17T02:45:02.079Z,84.58
2018-03-17T02:45:28.212Z,84.86
2018-03-17T02:45:54.316Z,84.16
2018-03-17T02:46:20.432Z,85.15
2018-03-17T02:46:46.626Z,84.82
2018-03-17T02:47:12.736Z,85.15
2018-03-17T02:47:38.856Z,84.96
2018-03-17T02:48:04.988Z,84.49
2018-03-17T02:48:31.107Z,85.05
2018-03-17T02:48:57.216Z,84.3
2018-03-17T02:49:23.336Z,84.01
2018-03-17T02:49:49.453Z,84.2
2018-03-17T02:50:15.570Z,84.96
2018-03-17T02:50:41.688Z,84.2
2018-03-17T02:51:07.821Z,84.2
2018-03-17T02:51:33.935Z,84.3
2018-03-17T02:52:00.070Z,84.3
2018-03-17T02:52:26.191Z,84.2
2018-03-17T02:52:52.300Z,85.15
2018-03-17T02:53:18.419Z,84.39
2018-03-17T02:53:44.540Z,84.39
2018-03-17T02:54:10.673Z,83.92
2018-03-17T02:54:36.796Z,83.83
2018-03-17T02:55:02.909Z,84.2
2018-03-17T02:55:29.024Z,83.54
2018-03-17T02:55:55.143Z,83.45
2018-03-17T02:56:21.262Z,83.83
2018-03-17T02:56:47.415Z,83.83
2018-03-17T02:57:13.533Z,83.64
2018-03-17T02:57:39.668Z,83.17
2018-03-17T02:58:05.784Z,83.59
2018-03-17T02:58:31.902Z,83.5
2018-03-17T02:58:58.016Z,83.78
2018-03-17T02:59:24.137Z,83.97
2018-03-17T02:59:50.257Z,83.97
2018-03-17T03:00:16.389Z,84.26
2018-03-17T03:00:42.510Z,84.54
2018-03-17T03:01:08.644Z,84.35
2018-03-17T03:01:34.760Z,84.54
2018-03-17T03:02:00.873Z,84.73
2018-03-17T03:02:26.989Z,83.97
2018-03-17T03:02:53.101Z,84.73
2018-03-17T03:03:19.212Z,85.01
2018-03-17T03:03:45.353Z,85.2
2018-03-17T03:04:11.467Z,85.3
2018-03-17T03:04:37.586Z,85.01
2018-03-17T03:05:03.707Z,85.01
2018-03-17T03:05:29.820Z,85.11
2018-03-17T03:05:55.934Z,84.82
2018-03-17T03:06:22.075Z,84.92
2018-03-17T03:06:48.193Z,84.92
2018-03-17T03:07:14.315Z,85.11
2018-03-17T03:07:40.452Z,85.01
2018-03-17T03:08:06.563Z,84.73
2018-03-17T03:08:32.683Z,84.92
2018-03-17T03:08:58.794Z,85.11
2018-03-17T03:09:24.913Z,85.3
2018-03-17T03:09:51.052Z,85.49
2018-03-17T03:10:17.172Z,85.58
2018-03-17T03:10:43.284Z,86.05
2018-03-17T03:11:09.406Z,86.15
2018-03-17T03:11:35.521Z,86.15
2018-03-17T03:12:01.641Z,86.05
2018-03-17T03:12:27.762Z,86.52
2018-03-17T03:12:53.877Z,86.52
2018-03-17T03:13:19.994Z,86.33
2018-03-17T03:13:46.109Z,86.43
2018-03-17T03:14:12.226Z,86.15
2018-03-17T03:14:38.346Z,85.96
2018-03-17T03:15:04.459Z,86.24
2018-03-17T03:15:30.571Z,85.68
2018-03-17T03:15:56.699Z,86.05
2018-03-17T03:16:22.826Z,85.68
2018-03-17T03:16:48.949Z,85.86
2018-03-17T03:17:15.086Z,85.49
2018-03-17T03:17:41.198Z,85.01
2018-03-17T03:18:07.329Z,85.01
2018-03-17T03:18:33.431Z,84.82
2018-03-17T03:18:59.552Z,85.11
2018-03-17T03:19:25.663Z,84.82
2018-03-17T03:19:51.798Z,85.49
2018-03-17T03:20:17.917Z,85.68
2018-03-17T03:20:44.036Z,85.68
2018-03-17T03:21:10.148Z,85.86
2018-03-17T03:21:36.266Z,85.77
2018-03-17T03:22:02.386Z,85.68
2018-03-17T03:22:28.519Z,86.15
2018-03-17T03:22:54.637Z,85.96
2018-03-17T03:23:20.751Z,86.24
2018-03-17T03:23:46.874Z,85.96
2018-03-17T03:24:12.986Z,86.43
2018-03-17T03:24:39.105Z,86.24
2018-03-17T03:25:05.229Z,86.43
2018-03-17T03:25:31.346Z,86.43
2018-03-17T03:25:57.470Z,85.96
2018-03-17T03:26:23.582Z,86.15
2018-03-17T03:26:49.697Z,85.96
2018-03-17T03:27:15.807Z,85.96
2018-03-17T03:27:41.922Z,85.58
2018-03-17T03:28:08.043Z,85.49
2018-03-17T03:28:34.157Z,85.86
2018-03-17T03:29:00.272Z,85.86
2018-03-17T03:29:26.412Z,85.77
2018-03-17T03:29:52.549Z,86.15
2018-03-17T03:30:18.684Z,86.1
2018-03-17T03:30:44.812Z,85.81
2018-03-17T03:31:10.937Z,85.81
2018-03-17T03:31:37.055Z,85.81
2018-03-17T03:32:03.162Z,85.43
2018-03-17T03:32:29.288Z,84.96
2018-03-17T03:32:55.418Z,84.45
2018-03-17T03:33:21.528Z,85.11
2018-03-17T03:33:47.648Z,84.82
2018-03-17T03:34:13.760Z,84.92
2018-03-17T03:34:39.891Z,86.05
2018-03-17T03:35:06.035Z,85.49
2018-03-17T03:35:32.149Z,85.49
2018-03-17T03:35:58.268Z,85.96
2018-03-17T03:36:24.379Z,86.43
2018-03-17T03:36:50.524Z,86.62
2018-03-17T03:37:16.640Z,87.09
2018-03-17T03:37:42.755Z,86.71
2018-03-17T03:38:08.873Z,86.43
2018-03-17T03:38:34.990Z,85.96
2018-03-17T03:39:01.115Z,85.86
2018-03-17T03:39:27.221Z,85.68
2018-03-17T03:39:53.340Z,85.96
2018-03-17T03:40:19.479Z,86.9
2018-03-17T03:40:45.609Z,86.43
2018-03-17T03:41:11.723Z,86.9
2018-03-17T03:41:37.838Z,86.71
2018-03-17T03:42:03.959Z,86.52
2018-03-17T03:42:30.076Z,86.99
2018-03-17T03:42:56.209Z,86.43
2018-03-17T03:43:22.329Z,86.43
2018-03-17T03:43:48.443Z,87.09
2018-03-17T03:44:14.558Z,87.18
2018-03-17T03:44:40.681Z,86.52
2018-03-17T03:45:06.822Z,86.62
2018-03-17T03:45:32.962Z,86.52
2018-03-17T03:45:59.073Z,86.05
2018-03-17T03:46:25.204Z,85.86
2018-03-17T03:46:51.325Z,85.86
2018-03-17T03:47:17.435Z,86.05
2018-03-17T03:47:43.557Z,85.77
2018-03-17T03:48:09.669Z,85.77
2018-03-17T03:48:35.780Z,85.77
2018-03-17T03:49:01.903Z,85.96
2018-03-17T03:49:28.016Z,86.05
2018-03-17T03:49:54.130Z,85.68
2018-03-17T03:50:20.255Z,86.05
2018-03-17T03:50:46.373Z,86.24
2018-03-17T03:51:12.507Z,86.8
2018-03-17T03:51:38.630Z,86.99
2018-03-17T03:52:04.746Z,87.37
2018-03-17T03:52:30.936Z,86.99
2018-03-17T03:52:56.996Z,86.99
2018-03-17T03:53:23.111Z,86.43
2018-03-17T03:53:49.231Z,86.52
2018-03-17T03:54:15.342Z,86.24
2018-03-17T03:54:41.463Z,86.33
2018-03-17T03:55:07.575Z,86.52
2018-03-17T03:55:33.693Z,86.71
2018-03-17T03:55:59.812Z,86.8
2018-03-17T03:56:25.931Z,86.52
2018-03-17T03:56:52.047Z,86.24
2018-03-17T03:57:18.168Z,86.52
2018-03-17T03:57:44.279Z,86.71
2018-03-17T03:58:10.395Z,86.62
2018-03-17T03:58:36.514Z,86.99
2018-03-17T03:59:02.633Z,87.28
2018-03-17T03:59:28.751Z,86.99
2018-03-17T03:59:54.867Z,87.09
2018-03-17T04:00:20.980Z,87.09
2018-03-17T04:00:47.094Z,87.09
2018-03-17T04:01:13.212Z,87.47
2018-03-17T04:01:39.324Z,87.85
2018-03-17T04:02:05.461Z,87.56
2018-03-17T04:02:31.578Z,87.56
2018-03-17T04:02:57.689Z,87.18
2018-03-17T04:03:23.810Z,86.71
2018-03-17T04:03:49.924Z,86.62
2018-03-17T04:04:16.048Z,87.18
2018-03-17T04:04:42.159Z,87.37
2018-03-17T04:05:08.286Z,87.85
2018-03-17T04:05:34.405Z,87.18
2018-03-17T04:06:00.542Z,87.18
2018-03-17T04:06:26.650Z,86.99
2018-03-17T04:06:52.762Z,87.18
2018-03-17T04:07:18.885Z,86.8
2018-03-17T04:07:44.996Z,86.9
2018-03-17T04:08:11.119Z,86.62
2018-03-17T04:08:37.240Z,86.24
2018-03-17T04:09:03.355Z,86.24
2018-03-17T04:09:29.473Z,86.62
2018-03-17T04:09:55.594Z,86.8
2018-03-17T04:10:21.704Z,87.18
2018-03-17T04:10:47.821Z,87.28
2018-03-17T04:11:13.940Z,87.09
2018-03-17T04:11:40.058Z,86.62
2018-03-17T04:12:06.173Z,86.62
2018-03-17T04:12:32.286Z,86.71
2018-03-17T04:12:58.406Z,86.71
2018-03-17T04:13:24.512Z,86.62
2018-03-17T04:13:50.631Z,86.43
2018-03-17T04:14:16.741Z,87.28
2018-03-17T04:14:42.853Z,87.18
2018-03-17T04:15:08.997Z,87.09
2018-03-17T04:15:35.115Z,86.62
2018-03-17T04:16:01.259Z,86.24
2018-03-17T04:16:27.370Z,86.33
2018-03-17T04:16:53.484Z,85.96
2018-03-17T04:17:19.605Z,85.2
2018-03-17T04:17:45.724Z,85.58
2018-03-17T04:18:11.859Z,85.58
2018-03-17T04:18:37.980Z,85.96
2018-03-17T04:19:04.102Z,85.96
2018-03-17T04:19:30.210Z,86.71
2018-03-17T04:19:56.322Z,86.52
2018-03-17T04:20:22.445Z,86.62
2018-03-17T04:20:48.561Z,86.15
2018-03-17T04:21:14.678Z,86.43
2018-03-17T04:21:40.798Z,86.33
2018-03-17T04:22:06.908Z,87.18
2018-03-17T04:22:33.022Z,87.18
2018-03-17T04:22:59.142Z,87.28
2018-03-17T04:23:25.263Z,87.28
2018-03-17T04:23:51.373Z,87.56
2018-03-17T04:24:17.497Z,87.18
2018-03-17T04:24:43.604Z,87.18
2018-03-17T04:25:09.725Z,86.62
2018-03-17T04:25:35.835Z,86.52
2018-03-17T04:26:01.973Z,86.62
2018-03-17T04:26:28.132Z,85.96
2018-03-17T04:26:54.246Z,85.68
2018-03-17T04:27:20.361Z,85.39
2018-03-17T04:27:46.481Z,85.96
2018-03-17T04:28:12.600Z,86.43
2018-03-17T04:28:38.737Z,86.43
2018-03-17T04:29:04.853Z,86.62
2018-03-17T04:29:30.986Z,86.8
2018-03-17T04:29:57.112Z,86.52
2018-03-17T04:30:23.243Z,86.33
2018-03-17T04:30:49.356Z,86.33
2018-03-17T04:31:15.478Z,86.24
2018-03-17T04:31:41.596Z,86.43
2018-03-17T04:32:07.717Z,86.15
2018-03-17T04:32:33.834Z,86.71
2018-03-17T04:32:59.951Z,86.43
2018-03-17T04:33:26.066Z,86.43
2018-03-17T04:33:52.206Z,86.71
2018-03-17T04:34:18.336Z,86.43
2018-03-17T04:34:44.445Z,86.71
2018-03-17T04:35:10.571Z,86.52
2018-03-17T04:35:36.683Z,87.18
2018-03-17T04:36:02.806Z,86.43
2018-03-17T04:36:28.939Z,87.09
2018-03-17T04:36:55.058Z,86.99
2018-03-17T04:37:21.168Z,87.18
2018-03-17T04:37:47.309Z,86.62
2018-03-17T04:38:13.422Z,86.24
2018-03-17T04:38:39.578Z,86.52
2018-03-17T04:39:05.715Z,85.96
2018-03-17T04:39:31.833Z,85.68
2018-03-17T04:39:57.950Z,85.68
2018-03-17T04:40:24.071Z,84.64
2018-03-17T04:40:50.186Z,85.01
2018-03-17T04:41:16.306Z,84.64
2018-03-17T04:41:42.424Z,85.01
2018-03-17T04:42:08.535Z,84.82
2018-03-17T04:42:34.658Z,84.92
2018-03-17T04:43:00.769Z,84.54
2018-03-17T04:43:26.886Z,84.82
2018-03-17T04:43:53.004Z,85.49
2018-03-17T04:44:19.124Z,85.3
2018-03-17T04:44:45.237Z,85.2
2018-03-17T04:45:11.359Z,85.3
2018-03-17T04:45:37.474Z,84.92
2018-03-17T04:46:03.591Z,85.01
2018-03-17T04:46:29.710Z,85.2
2018-03-17T04:46:55.824Z,85.2
2018-03-17T04:47:21.967Z,84.54
2018-03-17T04:47:48.067Z,84.73
2018-03-17T04:48:14.179Z,84.73
2018-03-17T04:48:40.299Z,84.92
2018-03-17T04:49:06.423Z,85.39
2018-03-17T04:49:32.531Z,85.11
2018-03-17T04:49:58.643Z,85.11
2018-03-17T04:50:24.760Z,85.39
2018-03-17T04:50:50.882Z,85.68
2018-03-17T04:51:17.027Z,85.01
2018-03-17T04:51:43.111Z,84.73
2018-03-17T04:52:09.225Z,84.64
2018-03-17T04:52:35.349Z,84.92
2018-03-17T04:53:01.464Z,84.35
2018-03-17T04:53:27.603Z,83.69
2018-03-17T04:53:53.719Z,84.16
2018-03-17T04:54:19.842Z,84.16
2018-03-17T04:54:45.952Z,83.97
2018-03-17T04:55:12.067Z,84.64
2018-03-17T04:55:38.182Z,84.64
2018-03-17T04:56:04.301Z,84.35
2018-03-17T04:56:30.420Z,84.35
2018-03-17T04:56:56.563Z,84.54
2018-03-17T04:57:22.677Z,85.3
2018-03-17T04:57:48.790Z,85.68
2018-03-17T04:58:14.900Z,85.58
2018-03-17T04:58:41.020Z,86.15
2018-03-17T04:59:07.130Z,86.43
2018-03-17T04:59:33.246Z,86.62
2018-03-17T04:59:59.372Z,86.24
2018-03-17T05:00:25.481Z,86.05
2018-03-17T05:00:51.602Z,85.2
2018-03-17T05:01:17.718Z,85.01
2018-03-17T05:01:43.832Z,84.82
2018-03-17T05:02:09.948Z,84.54
2018-03-17T05:02:36.087Z,85.49
2018-03-17T05:03:02.204Z,85.68
2018-03-17T05:03:28.332Z,86.52
2018-03-17T05:03:54.444Z,85.49
2018-03-17T05:04:20.555Z,85.49
2018-03-17T05:04:46.673Z,84.45
2018-03-17T05:05:12.813Z,85.49
2018-03-17T05:05:38.930Z,84.92
2018-03-17T05:06:05.043Z,84.92
2018-03-17T05:06:31.167Z,85.49
2018-03-17T05:06:57.288Z,85.11
2018-03-17T05:07:23.424Z,85.2
2018-03-17T05:07:49.509Z,85.39
2018-03-17T05:08:15.630Z,85.01
2018-03-17T05:08:41.750Z,85.01
2018-03-17T05:09:07.886Z,84.82
2018-03-17T05:09:34.006Z,84.92
2018-03-17T05:10:00.173Z,84.92
2018-03-17T05:10:26.240Z,85.2
2018-03-17T05:10:52.354Z,84.92
2018-03-17T05:11:18.485Z,84.92
2018-03-17T05:11:44.607Z,84.07
2018-03-17T05:12:10.744Z,84.64
2018-03-17T05:12:36.885Z,84.45
2018-03-17T05:13:02.999Z,85.01
2018-03-17T05:13:29.118Z,84.07
2018-03-17T05:13:55.236Z,84.26
2018-03-17T05:14:21.350Z,84.16
2018-03-17T05:14:47.485Z,84.07
2018-03-17T05:15:13.604Z,84.82
2018-03-17T05:15:39.716Z,85.2
2018-03-17T05:16:05.840Z,85.11
2018-03-17T05:16:31.976Z,85.01
2018-03-17T05:16:58.090Z,84.92
2018-03-17T05:17:24.215Z,85.49
2018-03-17T05:17:50.324Z,85.49
2018-03-17T05:18:16.562Z,85.58
2018-03-17T05:18:42.568Z,85.96
2018-03-17T05:19:08.675Z,85.96
2018-03-17T05:19:34.808Z,85.2
2018-03-17T05:20:00.926Z,85.49
2018-03-17T05:20:27.040Z,85.2
2018-03-17T05:20:53.157Z,85.2
2018-03-17T05:21:19.278Z,85.11
2018-03-17T05:21:45.391Z,84.82
2018-03-17T05:22:11.512Z,84.92
2018-03-17T05:22:37.628Z,84.73
2018-03-17T05:23:03.746Z,84.92
2018-03-17T05:23:29.855Z,84.92
2018-03-17T05:23:55.973Z,84.73
2018-03-17T05:24:22.094Z,84.54
2018-03-17T05:24:48.210Z,84.64
2018-03-17T05:25:14.335Z,84.73
2018-03-17T05:25:40.444Z,84.92
2018-03-17T05:26:06.563Z,84.54
2018-03-17T05:26:32.677Z,84.45
2018-03-17T05:26:58.823Z,84.26
2018-03-17T05:27:24.940Z,84.73
2018-03-17T05:27:51.062Z,84.64
2018-03-17T05:28:17.177Z,85.11
2018-03-17T05:28:43.284Z,85.01
2018-03-17T05:29:09.416Z,84.26
2018-03-17T05:29:35.517Z,84.54
2018-03-17T05:30:01.634Z,83.59
2018-03-17T05:30:27.754Z,83.78
2018-03-17T05:30:53.871Z,84.54
2018-03-17T05:31:19.981Z,84.26
2018-03-17T05:31:46.102Z,84.92
2018-03-17T05:32:12.213Z,84.64
2018-03-17T05:32:38.331Z,84.73
2018-03-17T05:33:04.447Z,84.73
2018-03-17T05:33:30.563Z,84.07
2018-03-17T05:33:56.682Z,83.59
2018-03-17T05:34:22.798Z,84.07
2018-03-17T05:34:48.912Z,83.88
2018-03-17T05:35:15.032Z,83.69
2018-03-17T05:35:41.144Z,83.69
2018-03-17T05:36:07.283Z,84.26
2018-03-17T05:36:33.398Z,84.73
2018-03-17T05:36:59.511Z,85.11
2018-03-17T05:37:25.630Z,84.73