createdAt,value
2018-12-07T00:00:34.780Z,946.14
2018-12-07T00:01:42.850Z,946.16
2018-12-07T00:02:50.881Z,946.16
2018-12-07T00:03:58.952Z,946.10
2018-12-07T00:05:07.027Z,946.09
2018-12-07T00:06:15.091Z,946.08
2018-12-07T00:07:23.253Z,946.09
2018-12-07T00:08:31.217Z,946.10
2018-12-07T00:09:39.321Z,946.01
2018-12-07T00:10:47.428Z,946.01
2018-12-07T00:11:55.395Z,945.98
2018-12-07T00:13:03.461Z,945.98
2018-12-07T00:14:13.094Z,945.96
2018-12-07T00:15:19.577Z,945.94
2018-12-07T00:16:27.631Z,945.92
2018-12-07T00:17:35.805Z,945.92
2018-12-07T00:18:43.766Z,945.89
2018-12-07T00:19:51.826Z,945.88
2018-12-07T00:20:59.887Z,945.84
2018-12-07T00:22:07.954Z,945.83
2018-12-07T00:23:16.018Z,945.83
2018-12-07T00:24:24.083Z,945.87
2018-12-07T00:25:32.135Z,945.86
2018-12-07T00:26:40.299Z,945.84
2018-12-07T00:27:48.351Z,945.81
2018-12-07T00:28:56.320Z,945.81
2018-12-07T00:30:04.374Z,945.81
2018-12-07T00:31:12.439Z,945.80
2018-12-07T00:32:20.500Z,945.83
2018-12-07T00:33:28.654Z,945.85
2018-12-07T00:34:36.609Z,945.81
2018-12-07T00:35:44.686Z,945.82
2018-12-07T00:36:52.742Z,945.85
2018-12-07T00:38:00.836Z,945.86
2018-12-07T00:39:08.880Z,945.85
2018-12-07T00:40:16.923Z,945.81
2018-12-07T00:41:24.992Z,945.76
2018-12-07T00:42:33.154Z,945.73
2018-12-07T00:43:41.175Z,945.74
2018-12-07T00:44:49.189Z,945.75
2018-12-07T00:45:57.231Z,945.74
2018-12-07T00:47:05.402Z,945.73
2018-12-07T00:48:13.454Z,945.74
2018-12-07T00:49:21.382Z,945.77
2018-12-07T00:50:29.487Z,945.71
2018-12-07T00:51:37.526Z,945.71
2018-12-07T00:52:45.601Z,945.72
2018-12-07T00:53:53.741Z,945.72
2018-12-07T00:55:01.722Z,945.71
2018-12-07T00:56:09.791Z,945.64
2018-12-07T00:57:17.844Z,945.68
2018-12-07T00:58:25.903Z,945.63
2018-12-07T00:59:34.063Z,945.66
2018-12-07T01:00:42.024Z,945.61
2018-12-07T01:01:50.097Z,945.60
2018-12-07T01:02:58.244Z,945.59
2018-12-07T01:04:06.302Z,945.59
2018-12-07T01:05:14.266Z,945.61
2018-12-07T01:06:22.345Z,945.59
2018-12-07T01:07:30.400Z,945.58
2018-12-07T01:08:38.445Z,945.54
2018-12-07T01:09:46.617Z,945.56
2018-12-07T01:10:54.584Z,945.48
2018-12-07T01:12:02.632Z,945.41
2018-12-07T01:13:10.701Z,945.42
2018-12-07T01:14:18.850Z,945.41
2018-12-07T01:15:26.836Z,945.44
2018-12-07T01:16:34.887Z,945.47
2018-12-07T01:17:42.959Z,945.44
2018-12-07T01:18:51.109Z,945.42
2018-12-07T01:19:59.159Z,945.35
2018-12-07T01:21:07.140Z,945.37
2018-12-07T01:22:15.328Z,945.36
2018-12-07T01:23:23.243Z,945.35
2018-12-07T01:24:31.322Z,945.38
2018-12-07T01:25:39.382Z,945.44
2018-12-07T01:26:47.444Z,945.45
2018-12-07T01:27:55.504Z,945.42
2018-12-07T01:29:03.552Z,945.44
2018-12-07T01:30:11.694Z,945.42
2018-12-07T01:31:19.677Z,945.38
2018-12-07T01:32:27.839Z,945.39
2018-12-07T01:33:35.803Z,945.40
2018-12-07T01:34:43.866Z,945.45
2018-12-07T01:35:51.940Z,945.46
2018-12-07T01:36:59.993Z,945.43
2018-12-07T01:38:08.052Z,945.44
2018-12-07T01:39:16.114Z,945.43
2018-12-07T01:40:24.254Z,945.45
2018-12-07T01:41:32.232Z,945.41
2018-12-07T01:42:40.282Z,945.46
2018-12-07T01:43:48.349Z,945.43
2018-12-07T01:44:56.424Z,945.44
2018-12-07T01:46:04.477Z,945.41
2018-12-07T01:47:12.531Z,945.39
2018-12-07T01:48:20.683Z,945.40
2018-12-07T01:49:28.660Z,945.40
2018-12-07T01:50:36.823Z,945.38
2018-12-07T01:51:44.785Z,945.37
2018-12-07T01:52:52.941Z,945.40
2018-12-07T01:54:00.904Z,945.35
2018-12-07T01:55:08.975Z,945.34
2018-12-07T01:56:17.123Z,945.30
2018-12-07T01:57:25.088Z,945.29
2018-12-07T01:58:33.168Z,945.29
2018-12-07T01:59:41.216Z,945.30
2018-12-07T02:00:49.274Z,945.28
2018-12-07T02:01:57.427Z,945.22
2018-12-07T02:03:05.392Z,945.20
2018-12-07T02:04:13.448Z,945.19
2018-12-07T02:05:21.503Z,945.22
2018-12-07T02:06:29.600Z,945.17
2018-12-07T02:07:37.634Z,945.16
2018-12-07T02:08:45.800Z,945.16
2018-12-07T02:09:53.763Z,945.14
2018-12-07T02:11:01.816Z,945.14
2018-12-07T02:12:09.962Z,945.17
2018-12-07T02:13:18.015Z,945.18
2018-12-07T02:14:26.012Z,945.16
2018-12-07T02:15:34.076Z,945.18
2018-12-07T02:16:42.134Z,945.12
2018-12-07T02:17:50.195Z,945.18
2018-12-07T02:18:58.418Z,945.20
2018-12-07T02:20:06.307Z,945.16
2018-12-07T02:21:14.371Z,945.17
2018-12-07T02:22:22.518Z,945.15
2018-12-07T02:23:30.507Z,945.16
2018-12-07T02:24:38.565Z,945.12
2018-12-07T02:25:46.628Z,945.13
2018-12-07T02:26:54.671Z,945.06
2018-12-07T02:28:02.728Z,945.09
2018-12-07T02:29:10.870Z,945.03
2018-12-07T02:30:18.863Z,945.03
2018-12-07T02:31:26.919Z,945.03
2018-12-07T02:32:35.082Z,945.02
2018-12-07T02:33:43.145Z,945.00
2018-12-07T02:34:51.084Z,945.00
2018-12-07T02:35:59.182Z,944.99
2018-12-07T02:37:07.221Z,944.97
2018-12-07T02:38:15.380Z,944.97
2018-12-07T02:39:23.347Z,944.97
2018-12-07T02:40:31.423Z,944.92
2018-12-07T02:41:39.465Z,944.89
2018-12-07T02:42:47.617Z,944.87
2018-12-07T02:43:55.603Z,944.77
2018-12-07T02:45:03.650Z,944.76
2018-12-07T02:46:11.700Z,944.74
2018-12-07T02:47:19.759Z,944.72
2018-12-07T02:48:27.952Z,944.71
2018-12-07T02:49:35.996Z,944.71
2018-12-07T02:50:43.970Z,944.71
2018-12-07T02:51:52.013Z,944.72
2018-12-07T02:53:00.089Z,944.71
2018-12-07T02:54:08.141Z,944.67
2018-12-07T02:55:16.222Z,944.64
2018-12-07T02:56:24.276Z,944.65
2018-12-07T02:57:32.323Z,944.65
2018-12-07T02:58:40.482Z,944.61
2018-12-07T02:59:48.452Z,944.59
2018-12-07T03:00:56.528Z,944.61
2018-12-07T03:02:04.565Z,944.57
2018-12-07T03:03:12.614Z,944.57
2018-12-07T03:04:20.768Z,944.60
2018-12-07T03:05:28.854Z,944.60
2018-12-07T03:06:36.815Z,944.52
2018-12-07T03:07:44.887Z,944.50
2018-12-07T03:08:53.062Z,944.44
2018-12-07T03:10:00.981Z,944.43
2018-12-07T03:11:09.069Z,944.40
2018-12-07T03:12:17.118Z,944.36
2018-12-07T03:13:25.184Z,944.32
2018-12-07T03:14:33.355Z,944.34
2018-12-07T03:15:41.423Z,944.30
2018-12-07T03:16:49.355Z,944.28
2018-12-07T03:17:57.423Z,944.31
2018-12-07T03:19:05.494Z,944.27
2018-12-07T03:20:13.562Z,944.26
2018-12-07T03:21:21.595Z,944.18
2018-12-07T03:22:29.667Z,944.17
2018-12-07T03:23:37.735Z,944.19
2018-12-07T03:24:45.882Z,944.19
2018-12-07T03:25:53.871Z,944.20
2018-12-07T03:27:01.904Z,944.16
2018-12-07T03:28:09.985Z,944.20
2018-12-07T03:29:18.142Z,944.19
2018-12-07T03:30:26.097Z,944.16
2018-12-07T03:31:34.170Z,944.19
2018-12-07T03:32:42.232Z,944.20
2018-12-07T03:33:50.289Z,944.18
2018-12-07T03:34:58.430Z,944.15
2018-12-07T03:36:06.398Z,944.15
2018-12-07T03:37:14.463Z,944.18
2018-12-07T03:38:22.512Z,944.18
2018-12-07T03:39:30.589Z,944.18
2018-12-07T03:40:38.746Z,944.17
2018-12-07T03:41:46.710Z,944.18
2018-12-07T03:42:54.765Z,944.17
2018-12-07T03:44:02.824Z,944.16
2018-12-07T03:45:10.995Z,944.10
2018-12-07T03:46:18.970Z,944.13
2018-12-07T03:47:27.006Z,944.15
2018-12-07T03:48:35.081Z,944.11
2018-12-07T03:49:43.238Z,944.12
2018-12-07T03:50:51.261Z,944.12
2018-12-07T03:51:59.258Z,944.12
2018-12-07T03:53:07.331Z,944.14
2018-12-07T03:54:15.378Z,944.18
2018-12-07T03:55:23.501Z,944.19
2018-12-07T03:56:31.484Z,944.16
2018-12-07T03:57:39.564Z,944.15
2018-12-07T03:58:47.624Z,944.14
2018-12-07T03:59:55.910Z,944.11
2018-12-07T04:01:03.753Z,944.13
2018-12-07T04:02:11.804Z,944.12
2018-12-07T04:03:19.862Z,944.10
2018-12-07T04:04:27.927Z,944.09
2018-12-07T04:05:36.113Z,944.07
2018-12-07T04:06:44.066Z,944.09
2018-12-07T04:07:52.115Z,944.07
2018-12-07T04:09:00.170Z,944.07
2018-12-07T04:10:08.348Z,944.08
2018-12-07T04:11:16.305Z,944.07
2018-12-07T04:12:24.374Z,944.08
2018-12-07T04:13:32.422Z,944.06
2018-12-07T04:14:40.496Z,944.06
2018-12-07T04:15:48.640Z,944.06
2018-12-07T04:16:56.611Z,944.09
2018-12-07T04:18:04.783Z,944.06
2018-12-07T04:19:12.732Z,944.02
2018-12-07T04:20:20.809Z,944.01
2018-12-07T04:21:28.849Z,943.92
2018-12-07T04:22:36.923Z,943.86
2018-12-07T04:23:44.987Z,943.84
2018-12-07T04:24:53.028Z,943.77
2018-12-07T04:26:01.173Z,943.76
2018-12-07T04:27:09.166Z,943.78
2018-12-07T04:28:17.211Z,943.77
2018-12-07T04:29:25.280Z,943.73
2018-12-07T04:30:33.459Z,943.74
2018-12-07T04:31:41.386Z,943.71
2018-12-07T04:32:49.465Z,943.75
2018-12-07T04:33:57.524Z,943.76
2018-12-07T04:35:05.579Z,943.73
2018-12-07T04:36:13.763Z,943.77
2018-12-07T04:37:21.701Z,943.74
2018-12-07T04:38:29.767Z,943.69
2018-12-07T04:39:37.830Z,943.70
2018-12-07T04:40:46.013Z,943.71
2018-12-07T04:41:53.938Z,943.72
2018-12-07T04:43:02.018Z,943.70
2018-12-07T04:44:10.082Z,943.73
2018-12-07T04:45:18.124Z,943.70
2018-12-07T04:46:26.302Z,943.71
2018-12-07T04:47:34.258Z,943.70
2018-12-07T04:48:42.320Z,943.73
2018-12-07T04:49:50.383Z,943.71
2018-12-07T04:50:58.546Z,943.71
2018-12-07T04:52:06.514Z,943.73
2018-12-07T04:53:14.565Z,943.72
2018-12-07T04:54:22.620Z,943.74
2018-12-07T04:55:30.676Z,943.77
2018-12-07T04:56:38.873Z,943.79
2018-12-07T04:57:46.815Z,943.83
2018-12-07T04:58:54.874Z,943.84
2018-12-07T05:00:02.949Z,943.79
2018-12-07T05:01:10.986Z,943.80
2018-12-07T05:02:19.040Z,943.78
2018-12-07T05:03:27.110Z,943.80
2018-12-07T05:04:35.165Z,943.81
2018-12-07T05:05:43.225Z,943.78
2018-12-07T05:06:51.363Z,943.75
2018-12-07T05:07:59.359Z,943.73
2018-12-07T05:09:07.427Z,943.74
2018-12-07T05:10:15.479Z,943.65
2018-12-07T05:11:23.632Z,943.65
2018-12-07T05:12:31.694Z,943.59
2018-12-07T05:13:39.656Z,943.62
2018-12-07T05:14:47.730Z,943.60
2018-12-07T05:15:55.770Z,943.55
2018-12-07T05:17:03.976Z,943.54
2018-12-07T05:18:11.894Z,943.56
2018-12-07T05:19:19.974Z,943.55
2018-12-07T05:20:28.026Z,943.52
2018-12-07T05:21:36.100Z,943.51
2018-12-07T05:22:44.237Z,943.51
2018-12-07T05:23:52.211Z,943.49
2018-12-07T05:25:00.273Z,943.45
2018-12-07T05:26:08.339Z,943.50
2018-12-07T05:27:16.401Z,943.56
2018-12-07T05:28:24.455Z,943.55
2018-12-07T05:29:32.520Z,943.56
2018-12-07T05:30:40.577Z,943.56
2018-12-07T05:31:48.741Z,943.57
2018-12-07T05:32:56.795Z,943.54
2018-12-07T05:34:04.760Z,943.53
2018-12-07T05:35:12.822Z,943.52
2018-12-07T05:36:20.957Z,943.54
2018-12-07T05:37:28.947Z,943.51
2018-12-07T05:38:37.120Z,943.47
2018-12-07T05:39:47.265Z,943.51
2018-12-07T05:40:53.247Z,943.51
2018-12-07T05:42:01.779Z,943.49
2018-12-07T05:43:09.350Z,943.47
2018-12-07T05:44:17.304Z,943.48
2018-12-07T05:45:25.378Z,943.44
2018-12-07T05:46:33.423Z,943.40
2018-12-07T05:47:41.465Z,943.40
2018-12-07T05:48:49.654Z,943.36
2018-12-07T05:49:57.616Z,943.35
2018-12-07T05:51:05.679Z,943.34
2018-12-07T05:52:13.830Z,943.30
2018-12-07T05:53:21.803Z,943.34
2018-12-07T05:54:30.632Z,943.35
2018-12-07T05:55:37.920Z,943.35
2018-12-07T05:56:45.976Z,943.36
2018-12-07T05:57:54.061Z,943.35
2018-12-07T05:59:02.202Z,943.40
2018-12-07T06:00:10.158Z,943.42
2018-12-07T06:01:18.224Z,943.40
2018-12-07T06:02:26.297Z,943.42
2018-12-07T06:03:34.348Z,943.42
2018-12-07T06:04:43.086Z,943.42
2018-12-07T06:05:50.477Z,943.40
2018-12-07T06:06:58.534Z,943.37
2018-12-07T06:08:06.688Z,943.40
2018-12-07T06:09:14.747Z,943.35
2018-12-07T06:10:22.858Z,943.32
2018-12-07T06:11:30.759Z,943.39
2018-12-07T06:12:39.428Z,943.35
2018-12-07T06:13:47.019Z,943.34
2018-12-07T06:14:54.973Z,943.35
2018-12-07T06:16:03.390Z,943.34
2018-12-07T06:17:11.175Z,943.32
2018-12-07T06:18:19.162Z,943.31
2018-12-07T06:19:27.303Z,943.30
2018-12-07T06:20:35.271Z,943.30
2018-12-07T06:21:43.331Z,943.33
2018-12-07T06:22:51.374Z,943.26
2018-12-07T06:24:00.088Z,943.28
2018-12-07T06:25:07.570Z,943.26
2018-12-07T06:26:15.833Z,943.21
2018-12-07T06:27:23.648Z,943.21
2018-12-07T06:28:31.680Z,943.20
2018-12-07T06:29:39.841Z,943.19
2018-12-07T06:30:47.815Z,943.19
2018-12-07T06:31:55.895Z,943.26
2018-12-07T06:33:04.034Z,943.29
2018-12-07T06:34:12.005Z,943.24
2018-12-07T06:35:20.160Z,943.23
2018-12-07T06:36:28.118Z,943.20
2018-12-07T06:37:36.293Z,943.15
2018-12-07T06:38:44.256Z,943.16
2018-12-07T06:39:52.410Z,943.13
2018-12-07T06:41:00.483Z,943.12
2018-12-07T06:42:08.423Z,943.12
2018-12-07T06:43:16.507Z,943.16
2018-12-07T06:44:24.574Z,943.14
2018-12-07T06:45:32.615Z,943.16
2018-12-07T06:46:40.657Z,943.13
2018-12-07T06:47:48.724Z,943.10
2018-12-07T06:48:56.786Z,943.09
2018-12-07T06:50:04.880Z,943.12
2018-12-07T06:51:13.008Z,943.07
2018-12-07T06:52:20.975Z,943.10
2018-12-07T06:53:29.135Z,943.02
2018-12-07T06:54:37.107Z,943.03
2018-12-07T06:55:45.162Z,943.04
2018-12-07T06:56:53.214Z,943.04
2018-12-07T06:58:01.356Z,943.00
2018-12-07T06:59:09.341Z,943.07
2018-12-07T07:00:17.408Z,943.08
2018-12-07T07:01:25.563Z,943.07
2018-12-07T07:02:33.533Z,943.07
2018-12-07T07:03:41.582Z,943.07
2018-12-07T07:04:49.724Z,943.08
2018-12-07T07:05:57.714Z,942.99
2018-12-07T07:07:05.781Z,943.02
2018-12-07T07:08:13.829Z,943.08
2018-12-07T07:09:21.893Z,943.09
2018-12-07T07:10:29.947Z,943.05
2018-12-07T07:11:38.126Z,943.09
2018-12-07T07:12:46.084Z,943.05
2018-12-07T07:13:54.233Z,942.94
2018-12-07T07:15:02.208Z,942.96
2018-12-07T07:16:10.252Z,942.91
2018-12-07T07:17:18.412Z,942.89
2018-12-07T07:18:26.469Z,942.87
2018-12-07T07:19:34.448Z,942.85
2018-12-07T07:20:42.506Z,942.89
2018-12-07T07:21:50.657Z,942.82
2018-12-07T07:22:58.643Z,942.79
2018-12-07T07:24:06.702Z,942.75
2018-12-07T07:25:14.752Z,942.75
2018-12-07T07:26:22.807Z,942.74
2018-12-07T07:27:30.889Z,942.73
2018-12-07T07:28:38.946Z,942.70
2018-12-07T07:29:46.998Z,942.69
2018-12-07T07:30:55.063Z,942.73
2018-12-07T07:32:03.209Z,942.73
2018-12-07T07:33:11.182Z,942.73
2018-12-07T07:34:19.342Z,942.75
2018-12-07T07:35:27.305Z,942.75
2018-12-07T07:36:35.374Z,942.73
2018-12-07T07:37:43.424Z,942.77
2018-12-07T07:38:51.555Z,942.77
2018-12-07T07:39:59.555Z,942.70
2018-12-07T07:41:07.611Z,942.79
2018-12-07T07:42:15.729Z,942.78
2018-12-07T07:43:23.731Z,942.76
2018-12-07T07:44:31.793Z,942.77
2018-12-07T07:45:39.850Z,942.72
2018-12-07T07:46:48.359Z,942.72
2018-12-07T07:47:55.977Z,942.73
2018-12-07T07:49:04.033Z,942.72
2018-12-07T07:50:12.092Z,942.76
2018-12-07T07:51:20.167Z,942.69
2018-12-07T07:52:28.329Z,942.68
2018-12-07T07:53:36.285Z,942.71
2018-12-07T07:54:44.440Z,942.66
2018-12-07T07:55:52.399Z,942.70
2018-12-07T07:57:00.478Z,942.67
2018-12-07T07:58:08.530Z,942.67
2018-12-07T07:59:16.676Z,942.63
2018-12-07T08:00:24.658Z,942.61
2018-12-07T08:01:32.736Z,942.60
2018-12-07T08:02:40.854Z,942.55
2018-12-07T08:03:48.835Z,942.54
2018-12-07T08:04:56.943Z,942.53
2018-12-07T08:06:04.956Z,942.51
2018-12-07T08:07:13.026Z,942.57
2018-12-07T08:08:21.075Z,942.56
2018-12-07T08:09:29.308Z,942.56
2018-12-07T08:10:37.198Z,942.56
2018-12-07T08:11:45.254Z,942.57
2018-12-07T08:12:53.425Z,942.50
2018-12-07T08:14:01.382Z,942.52
2018-12-07T08:15:09.537Z,942.53
2018-12-07T08:16:17.512Z,942.53
2018-12-07T08:17:25.566Z,942.58
2018-12-07T08:18:33.759Z,942.52
2018-12-07T08:19:41.779Z,942.48
2018-12-07T08:20:49.755Z,942.48
2018-12-07T08:21:57.821Z,942.44
2018-12-07T08:23:05.973Z,942.39
2018-12-07T08:24:13.947Z,942.35
2018-12-07T08:25:22.006Z,942.36
2018-12-07T08:26:30.640Z,942.35
2018-12-07T08:27:38.739Z,942.37
2018-12-07T08:28:47.025Z,942.36
2018-12-07T08:29:54.742Z,942.38
2018-12-07T08:31:02.335Z,942.38
2018-12-07T08:32:10.383Z,942.34
2018-12-07T08:33:18.433Z,942.38
2018-12-07T08:34:26.504Z,942.30
2018-12-07T08:35:34.656Z,942.29
2018-12-07T08:36:42.614Z,942.29
2018-12-07T08:37:50.678Z,942.33
2018-12-07T08:38:58.841Z,942.31
2018-12-07T08:40:06.815Z,942.29
2018-12-07T08:41:14.873Z,942.31
2018-12-07T08:42:22.939Z,942.31
2018-12-07T08:43:30.961Z,942.26
2018-12-07T08:44:39.089Z,942.32
2018-12-07T08:45:47.112Z,942.30
2018-12-07T08:46:55.177Z,942.29
2018-12-07T08:48:03.240Z,942.29
2018-12-07T08:49:11.269Z,942.27
2018-12-07T08:50:19.387Z,942.32
2018-12-07T08:51:27.517Z,942.29
2018-12-07T08:52:35.491Z,942.27
2018-12-07T08:53:43.546Z,942.27
2018-12-07T08:54:51.643Z,942.28
2018-12-07T08:55:59.667Z,942.29
2018-12-07T08:57:07.738Z,942.29
2018-12-07T08:58:15.785Z,942.26
2018-12-07T08:59:23.941Z,942.24
2018-12-07T09:00:32.012Z,942.20
2018-12-07T09:01:39.988Z,942.17
2018-12-07T09:02:48.025Z,942.18
2018-12-07T09:03:56.111Z,942.19
2018-12-07T09:05:04.239Z,942.18
2018-12-07T09:06:12.312Z,942.19
2018-12-07T09:07:20.310Z,942.19
2018-12-07T09:08:28.354Z,942.18
2018-12-07T09:09:36.412Z,942.17
2018-12-07T09:10:44.481Z,942.18
2018-12-07T09:11:52.542Z,942.14
2018-12-07T09:13:00.606Z,942.11
2018-12-07T09:14:08.664Z,942.12
2018-12-07T09:15:16.814Z,942.11
2018-12-07T09:16:24.878Z,942.07
2018-12-07T09:17:32.839Z,942.05
2018-12-07T09:18:40.892Z,942.05
2018-12-07T09:19:48.962Z,942.01
2018-12-07T09:20:57.018Z,941.92
2018-12-07T09:22:05.084Z,941.94
2018-12-07T09:23:13.159Z,941.90
2018-12-07T09:24:21.231Z,941.86
2018-12-07T09:25:29.362Z,941.87
2018-12-07T09:26:37.330Z,941.87
2018-12-07T09:27:45.397Z,941.79
2018-12-07T09:28:53.465Z,941.80
2018-12-07T09:30:01.510Z,941.76
2018-12-07T09:31:09.583Z,941.77
2018-12-07T09:32:17.733Z,941.76
2018-12-07T09:33:25.707Z,941.75
2018-12-07T09:34:33.783Z,941.75
2018-12-07T09:35:41.923Z,941.77
2018-12-07T09:36:49.895Z,941.75
2018-12-07T09:37:57.975Z,941.70
2018-12-07T09:39:06.025Z,941.68
2018-12-07T09:40:14.196Z,941.69
2018-12-07T09:41:22.251Z,941.70
2018-12-07T09:42:30.199Z,941.68
2018-12-07T09:43:38.259Z,941.68
2018-12-07T09:44:46.340Z,941.62
2018-12-07T09:45:54.506Z,941.67
2018-12-07T09:47:02.459Z,941.65
2018-12-07T09:48:10.524Z,941.65
2018-12-07T09:49:18.590Z,941.61
2018-12-07T09:50:26.733Z,941.60
2018-12-07T09:51:34.708Z,941.54
2018-12-07T09:52:42.768Z,941.56
2018-12-07T09:53:50.816Z,941.49
2018-12-07T09:54:58.888Z,941.50
2018-12-07T09:56:07.015Z,941.48
2018-12-07T09:57:15.112Z,941.49
2018-12-07T09:58:23.081Z,941.49
2018-12-07T09:59:31.127Z,941.41
2018-12-07T10:00:39.201Z,941.40
2018-12-07T10:01:47.382Z,941.41
2018-12-07T10:02:55.334Z,941.27
2018-12-07T10:04:03.397Z,941.26
2018-12-07T10:05:11.421Z,941.26
2018-12-07T10:06:19.606Z,941.21
2018-12-07T10:07:17.629Z,941.21
2018-12-07T10:08:25.684Z,941.20
2018-12-07T10:09:33.731Z,941.18
2018-12-07T10:10:41.809Z,941.13
2018-12-07T10:11:49.863Z,941.08
2018-12-07T10:12:57.928Z,941.09
2018-12-07T10:14:05.993Z,941.06
2018-12-07T10:15:14.060Z,941.06
2018-12-07T10:16:22.217Z,941.00
2018-12-07T10:17:30.269Z,940.95
2018-12-07T10:18:38.244Z,940.91
2018-12-07T10:19:46.380Z,940.90
2018-12-07T10:20:54.364Z,940.86
2018-12-07T10:22:02.479Z,940.85
2018-12-07T10:23:10.488Z,940.78
2018-12-07T10:24:18.555Z,940.82
2018-12-07T10:25:26.615Z,940.79
2018-12-07T10:26:34.761Z,940.76
2018-12-07T10:27:42.800Z,940.70
2018-12-07T10:28:50.782Z,940.66
2018-12-07T10:29:58.865Z,940.57
2018-12-07T10:31:06.923Z,940.56
2018-12-07T10:32:15.031Z,940.48
2018-12-07T10:33:23.047Z,940.50
2018-12-07T10:34:31.099Z,940.47
2018-12-07T10:35:39.237Z,940.48
2018-12-07T10:36:47.324Z,940.45
2018-12-07T10:37:55.299Z,940.46
2018-12-07T10:39:03.359Z,940.43
2018-12-07T10:40:11.412Z,940.43
2018-12-07T10:41:19.506Z,940.39
2018-12-07T10:42:27.652Z,940.35
2018-12-07T10:43:35.602Z,940.34
2018-12-07T10:44:43.683Z,940.33
2018-12-07T10:45:51.725Z,940.28
2018-12-07T10:46:59.806Z,940.28
2018-12-07T10:48:07.959Z,940.21
2018-12-07T10:49:15.933Z,940.21
2018-12-07T10:50:23.999Z,940.17
2018-12-07T10:51:32.055Z,940.12
2018-12-07T10:52:40.135Z,940.12
2018-12-07T10:53:48.191Z,940.12
2018-12-07T10:54:56.249Z,940.04
2018-12-07T10:56:04.310Z,939.96
2018-12-07T10:57:12.522Z,939.93
2018-12-07T10:58:20.528Z,939.87
2018-12-07T10:59:28.500Z,939.83
2018-12-07T11:00:36.597Z,939.82
2018-12-07T11:01:44.627Z,939.78
2018-12-07T11:02:52.787Z,939.79
2018-12-07T11:04:00.836Z,939.71
2018-12-07T11:05:08.811Z,939.71
2018-12-07T11:06:16.879Z,939.68
2018-12-07T11:07:24.949Z,939.63
2018-12-07T11:08:33.033Z,939.61
2018-12-07T11:09:41.152Z,939.60
2018-12-07T11:10:49.132Z,939.56
2018-12-07T11:11:57.209Z,939.53
2018-12-07T11:13:05.264Z,939.53
2018-12-07T11:14:13.320Z,939.47
2018-12-07T11:15:21.445Z,939.40
2018-12-07T11:16:29.442Z,939.40
2018-12-07T11:17:37.499Z,939.37
2018-12-07T11:18:45.656Z,939.39
2018-12-07T11:19:53.639Z,939.32
2018-12-07T11:21:02.183Z,939.31
2018-12-07T11:22:09.779Z,939.26
2018-12-07T11:23:17.929Z,939.23
2018-12-07T11:24:25.891Z,939.21
2018-12-07T11:25:33.978Z,939.20
2018-12-07T11:26:42.112Z,939.19
2018-12-07T11:27:50.082Z,939.22
2018-12-07T11:28:58.130Z,939.18
2018-12-07T11:30:06.208Z,939.17
2018-12-07T11:31:14.266Z,939.11
2018-12-07T11:32:22.428Z,939.12
2018-12-07T11:33:30.401Z,939.09
2018-12-07T11:34:38.466Z,939.11
2018-12-07T11:35:46.527Z,939.10
2018-12-07T11:36:54.590Z,939.13
2018-12-07T11:38:02.755Z,939.16
2018-12-07T11:39:12.493Z,939.15
2018-12-07T11:40:18.791Z,939.12
2018-12-07T11:41:26.839Z,939.09
2018-12-07T11:42:34.903Z,939.09
2018-12-07T11:43:43.092Z,939.05
2018-12-07T11:44:51.006Z,938.98
2018-12-07T11:45:59.094Z,939.02
2018-12-07T11:47:07.176Z,939.01
2018-12-07T11:48:15.224Z,939.03
2018-12-07T11:49:23.384Z,938.94
2018-12-07T11:50:31.329Z,938.97
2018-12-07T11:51:39.427Z,938.87
2018-12-07T11:52:47.488Z,938.87
2018-12-07T11:53:55.635Z,938.86
2018-12-07T11:55:03.597Z,938.89
2018-12-07T11:56:11.664Z,938.87
2018-12-07T11:57:19.725Z,938.83
2018-12-07T11:58:27.787Z,938.85
2018-12-07T11:59:35.942Z,938.83
2018-12-07T12:00:43.918Z,938.90
2018-12-07T12:01:52.009Z,938.88
2018-12-07T12:03:00.052Z,938.84
2018-12-07T12:04:08.116Z,938.88
2018-12-07T12:05:16.271Z,938.85
2018-12-07T12:06:24.247Z,938.87
2018-12-07T12:07:32.826Z,938.87
2018-12-07T12:08:40.366Z,938.85
2018-12-07T12:09:48.427Z,938.78
2018-12-07T12:10:56.588Z,938.72
2018-12-07T12:12:04.558Z,938.75
2018-12-07T12:13:12.627Z,938.58
2018-12-07T12:14:20.682Z,938.51
2018-12-07T12:15:28.823Z,938.57
2018-12-07T12:16:36.904Z,938.61
2018-12-07T12:17:44.867Z,938.56
2018-12-07T12:18:52.931Z,938.58
2018-12-07T12:20:01.004Z,938.61
2018-12-07T12:21:09.063Z,938.59
2018-12-07T12:22:17.221Z,938.54
2018-12-07T12:23:25.209Z,938.46
2018-12-07T12:24:33.354Z,938.38
2018-12-07T12:25:41.294Z,938.41
2018-12-07T12:26:49.387Z,938.39
2018-12-07T12:27:57.547Z,938.36
2018-12-07T12:29:05.511Z,938.34
2018-12-07T12:30:13.566Z,938.33
2018-12-07T12:31:21.629Z,938.32
2018-12-07T12:32:29.725Z,938.25
2018-12-07T12:33:37.862Z,938.29
2018-12-07T12:34:45.824Z,938.30
2018-12-07T12:35:53.897Z,938.19
2018-12-07T12:37:01.958Z,938.16
2018-12-07T12:38:10.024Z,938.18
2018-12-07T12:39:18.178Z,938.17
2018-12-07T12:40:26.239Z,938.12
2018-12-07T12:41:34.210Z,938.07
2018-12-07T12:42:42.278Z,938.06
2018-12-07T12:43:50.329Z,938.07
2018-12-07T12:44:58.497Z,938.06
2018-12-07T12:46:06.480Z,938.06
2018-12-07T12:47:14.527Z,938.09
2018-12-07T12:48:22.609Z,938.15
2018-12-07T12:49:30.648Z,938.13
2018-12-07T12:50:38.811Z,938.10
2018-12-07T12:51:46.803Z,938.08
2018-12-07T12:52:54.850Z,938.06
2018-12-07T12:54:02.914Z,938.04
2018-12-07T12:55:11.193Z,938.04
2018-12-07T12:56:19.129Z,938.06
2018-12-07T12:57:27.124Z,938.04
2018-12-07T12:58:35.162Z,937.99
2018-12-07T12:59:43.229Z,937.98
2018-12-07T13:00:51.352Z,937.95
2018-12-07T13:01:59.355Z,937.91
2018-12-07T13:03:07.419Z,937.90
2018-12-07T13:04:15.480Z,937.85
2018-12-07T13:05:23.629Z,937.80
2018-12-07T13:06:31.689Z,937.77
2018-12-07T13:07:39.677Z,937.79
2018-12-07T13:08:47.736Z,937.74
2018-12-07T13:09:55.808Z,937.72
2018-12-07T13:11:03.855Z,937.68
2018-12-07T13:12:12.023Z,937.74
2018-12-07T13:13:20.001Z,937.71
2018-12-07T13:14:28.049Z,937.73
2018-12-07T13:15:36.111Z,937.67
2018-12-07T13:16:44.189Z,937.62
2018-12-07T13:17:52.332Z,937.59
2018-12-07T13:19:00.298Z,937.61
2018-12-07T13:20:08.371Z,937.54
2018-12-07T13:21:16.530Z,937.56
2018-12-07T13:22:24.498Z,937.53
2018-12-07T13:23:32.655Z,937.51
2018-12-07T13:24:40.608Z,937.55
2018-12-07T13:25:48.772Z,937.57
2018-12-07T13:26:56.783Z,937.51
2018-12-07T13:28:04.826Z,937.45
2018-12-07T13:29:12.981Z,937.51
2018-12-07T13:30:20.941Z,937.51
2018-12-07T13:31:28.997Z,937.51
2018-12-07T13:32:37.071Z,937.51
2018-12-07T13:33:45.130Z,937.49
2018-12-07T13:34:53.284Z,937.56
2018-12-07T13:36:01.236Z,937.51
2018-12-07T13:37:09.333Z,937.48
2018-12-07T13:38:17.402Z,937.46
2018-12-07T13:39:25.538Z,937.45
2018-12-07T13:40:33.709Z,937.43
2018-12-07T13:41:41.714Z,937.41
2018-12-07T13:42:49.654Z,937.38
2018-12-07T13:43:57.872Z,937.33
2018-12-07T13:45:05.826Z,937.24
2018-12-07T13:46:13.991Z,937.20
2018-12-07T13:47:21.998Z,937.19
2018-12-07T13:48:30.159Z,937.16
2018-12-07T13:49:38.208Z,937.10
2018-12-07T13:50:46.193Z,937.08
2018-12-07T13:51:54.599Z,937.13
2018-12-07T13:53:02.330Z,937.09
2018-12-07T13:54:10.296Z,937.08
2018-12-07T13:55:18.510Z,937.05
2018-12-07T13:56:26.614Z,937.02
2018-12-07T13:57:34.480Z,937.06
2018-12-07T13:58:42.560Z,937.10
2018-12-07T13:59:50.637Z,937.04
2018-12-07T14:00:58.815Z,937.01
2018-12-07T14:02:06.966Z,936.96
2018-12-07T14:03:14.996Z,937.01
2018-12-07T14:04:22.853Z,937.07
2018-12-07T14:05:32.290Z,937.06
2018-12-07T14:06:39.332Z,937.04
2018-12-07T14:07:47.222Z,936.95
2018-12-07T14:08:55.148Z,936.93