createdAt,value
2018-10-07T00:00:11.414Z,14.70
2018-10-07T00:02:39.108Z,14.70
2018-10-07T00:05:06.914Z,14.70
2018-10-07T00:07:34.593Z,14.70
2018-10-07T00:10:02.298Z,14.80
2018-10-07T00:12:30.010Z,14.60
2018-10-07T00:14:57.683Z,14.60
2018-10-07T00:17:25.391Z,14.50
2018-10-07T00:19:53.211Z,14.50
2018-10-07T00:22:20.884Z,14.40
2018-10-07T00:24:48.633Z,14.40
2018-10-07T00:27:16.376Z,14.40
2018-10-07T00:29:44.092Z,14.30
2018-10-07T00:32:14.622Z,14.20
2018-10-07T00:34:42.971Z,14.30
2018-10-07T00:37:10.681Z,14.30
2018-10-07T00:39:38.428Z,14.30
2018-10-07T00:42:06.139Z,14.30
2018-10-07T00:44:33.853Z,14.10
2018-10-07T00:47:01.568Z,14.00
2018-10-07T00:49:29.313Z,14.00
2018-10-07T00:51:57.005Z,14.00
2018-10-07T00:54:24.764Z,13.90
2018-10-07T00:56:52.823Z,13.90
2018-10-07T00:59:20.543Z,13.90
2018-10-07T01:01:48.202Z,13.80
2018-10-07T01:04:15.914Z,13.80
2018-10-07T01:06:43.637Z,13.80
2018-10-07T01:09:12.545Z,13.70
2018-10-07T01:11:40.382Z,13.70
2018-10-07T01:14:08.170Z,13.70
2018-10-07T01:16:35.857Z,13.60
2018-10-07T01:19:03.581Z,13.60
2018-10-07T01:21:31.316Z,13.60
2018-10-07T01:23:58.997Z,13.60
2018-10-07T01:26:26.686Z,13.50
2018-10-07T01:28:54.406Z,13.50
2018-10-07T01:31:22.141Z,13.60
2018-10-07T01:33:49.806Z,13.60
2018-10-07T01:36:17.626Z,13.60
2018-10-07T01:38:45.338Z,13.80
2018-10-07T01:41:25.435Z,13.60
2018-10-07T01:43:53.199Z,13.50
2018-10-07T01:46:20.881Z,13.50
2018-10-07T01:48:48.610Z,13.60
2018-10-07T01:51:16.297Z,13.60
2018-10-07T01:53:44.043Z,13.50
2018-10-07T01:56:11.702Z,13.40
2018-10-07T01:58:39.386Z,13.40
2018-10-07T02:01:07.204Z,13.40
2018-10-07T02:03:34.897Z,13.40
2018-10-07T02:06:02.574Z,13.30
2018-10-07T02:08:30.258Z,13.20
2018-10-07T02:10:57.956Z,13.20
2018-10-07T02:13:25.645Z,13.10
2018-10-07T02:15:53.382Z,13.10
2018-10-07T02:18:21.066Z,13.10
2018-10-07T02:20:48.753Z,13.20
2018-10-07T02:23:16.433Z,13.20
2018-10-07T02:25:44.141Z,13.20
2018-10-07T02:28:11.830Z,13.10
2018-10-07T02:30:39.514Z,13.10
2018-10-07T02:33:07.265Z,13.10
2018-10-07T02:35:34.930Z,13.20
2018-10-07T02:38:03.150Z,13.20
2018-10-07T02:40:30.821Z,13.20
2018-10-07T02:42:58.545Z,13.20
2018-10-07T02:45:26.198Z,13.20
2018-10-07T02:47:53.962Z,13.20
2018-10-07T02:50:22.865Z,13.00
2018-10-07T02:52:53.952Z,13.00
2018-10-07T02:55:23.710Z,12.90
2018-10-07T02:57:53.181Z,12.80
2018-10-07T03:00:20.918Z,12.80
2018-10-07T03:02:49.387Z,12.70
2018-10-07T03:05:17.105Z,12.70
2018-10-07T03:07:45.014Z,12.70
2018-10-07T03:10:12.710Z,12.50
2018-10-07T03:12:40.684Z,12.40
2018-10-07T03:15:08.394Z,12.30
2018-10-07T03:17:36.096Z,12.30
2018-10-07T03:20:03.858Z,12.20
2018-10-07T03:22:31.749Z,12.20
2018-10-07T03:24:59.789Z,12.20
2018-10-07T03:27:27.475Z,12.20
2018-10-07T03:29:55.422Z,12.10
2018-10-07T03:32:23.588Z,12.00
2018-10-07T03:34:51.273Z,12.10
2018-10-07T03:37:18.951Z,12.20
2018-10-07T03:39:46.716Z,12.30
2018-10-07T03:42:14.842Z,12.40
2018-10-07T03:44:42.544Z,12.40
2018-10-07T03:47:10.483Z,12.40
2018-10-07T03:49:38.497Z,12.40
2018-10-07T03:52:06.456Z,12.60
2018-10-07T03:54:34.137Z,12.60
2018-10-07T03:57:01.838Z,12.60
2018-10-07T03:59:29.554Z,12.50
2018-10-07T04:01:57.918Z,12.40
2018-10-07T04:04:25.797Z,12.40
2018-10-07T04:06:53.547Z,12.50
2018-10-07T04:09:21.231Z,12.40
2018-10-07T04:11:49.025Z,12.10
2018-10-07T04:14:16.717Z,12.10
2018-10-07T04:16:44.410Z,12.10
2018-10-07T04:19:12.110Z,11.90
2018-10-07T04:21:45.895Z,11.80
2018-10-07T04:24:13.583Z,11.70
2018-10-07T04:26:41.318Z,11.70
2018-10-07T04:29:09.029Z,11.60
2018-10-07T04:31:36.847Z,11.60
2018-10-07T04:34:04.557Z,11.40
2018-10-07T04:36:32.309Z,11.80
2018-10-07T04:38:59.979Z,11.60
2018-10-07T04:41:27.679Z,11.60
2018-10-07T04:43:55.365Z,11.50
2018-10-07T04:46:23.137Z,11.40
2018-10-07T04:48:50.749Z,11.30
2018-10-07T04:51:18.475Z,11.20
2018-10-07T04:53:46.177Z,11.30
2018-10-07T04:56:13.930Z,11.20
2018-10-07T04:58:41.642Z,11.10
2018-10-07T05:01:09.367Z,11.10
2018-10-07T05:03:37.045Z,11.10
2018-10-07T05:06:04.753Z,11.10
2018-10-07T05:08:32.549Z,11.10
2018-10-07T05:11:05.127Z,11.20
2018-10-07T05:13:34.926Z,11.00
2018-10-07T05:16:03.215Z,11.20
2018-10-07T05:18:31.198Z,11.00
2018-10-07T05:20:58.996Z,10.90
2018-10-07T05:23:26.656Z,10.90
2018-10-07T05:25:54.370Z,10.80
2018-10-07T05:28:22.061Z,10.70
2018-10-07T05:30:49.784Z,10.80
2018-10-07T05:33:17.476Z,10.80
2018-10-07T05:35:45.173Z,10.80
2018-10-07T05:38:12.854Z,10.70
2018-10-07T05:40:40.570Z,10.60
2018-10-07T05:43:08.241Z,10.60
2018-10-07T05:45:35.953Z,10.70
2018-10-07T05:48:03.641Z,10.80
2018-10-07T05:50:31.339Z,10.80
2018-10-07T05:52:59.030Z,10.70
2018-10-07T05:55:26.856Z,10.60
2018-10-07T05:57:55.944Z,10.60
2018-10-07T06:00:23.789Z,10.60
2018-10-07T06:02:52.904Z,10.70
2018-10-07T06:05:20.653Z,10.90
2018-10-07T06:07:48.451Z,10.80
2018-10-07T06:10:16.181Z,10.60
2018-10-07T06:12:43.902Z,10.60
2018-10-07T06:15:32.688Z,10.50
2018-10-07T06:18:00.416Z,10.50
2018-10-07T06:20:29.037Z,10.60
2018-10-07T06:22:57.102Z,10.60
2018-10-07T06:25:26.104Z,10.90
2018-10-07T06:27:54.182Z,11.30
2018-10-07T06:30:21.921Z,11.70
2018-10-07T06:32:49.687Z,12.20
2018-10-07T06:35:17.478Z,12.30
2018-10-07T06:37:45.226Z,12.00
2018-10-07T06:40:13.119Z,11.90
2018-10-07T06:42:40.843Z,11.80
2018-10-07T06:45:08.587Z,11.70
2018-10-07T06:47:36.332Z,11.80
2018-10-07T06:50:04.336Z,11.90
2018-10-07T06:52:32.361Z,12.10
2018-10-07T06:55:00.088Z,12.30
2018-10-07T06:57:28.039Z,12.30
2018-10-07T06:59:55.729Z,12.50
2018-10-07T07:02:23.479Z,12.40
2018-10-07T07:04:51.190Z,12.50
2018-10-07T07:07:18.938Z,12.50
2018-10-07T07:09:46.715Z,12.70
2018-10-07T07:12:14.432Z,12.80
2018-10-07T07:14:42.135Z,12.90
2018-10-07T07:17:09.863Z,13.10
2018-10-07T07:19:37.797Z,13.30
2018-10-07T07:22:05.458Z,13.40
2018-10-07T07:24:33.188Z,13.50
2018-10-07T07:27:00.905Z,13.80
2018-10-07T07:29:28.623Z,13.90
2018-10-07T07:31:56.337Z,14.20
2018-10-07T07:34:24.018Z,14.50
2018-10-07T07:36:51.755Z,14.90
2018-10-07T07:39:19.483Z,15.30
2018-10-07T07:41:57.137Z,15.20
2018-10-07T07:46:58.944Z,15.70
2018-10-07T07:49:26.642Z,16.50
2018-10-07T07:51:54.338Z,17.00
2018-10-07T07:54:22.033Z,17.70
2018-10-07T07:56:49.769Z,19.30
2018-10-07T07:59:17.478Z,20.50
2018-10-07T08:01:45.160Z,22.20
2018-10-07T08:04:12.848Z,23.20
2018-10-07T08:06:40.570Z,24.10
2018-10-07T08:09:09.097Z,24.10
2018-10-07T08:11:36.787Z,25.20
2018-10-07T08:14:04.487Z,25.70
2018-10-07T08:16:32.169Z,25.40
2018-10-07T08:18:59.876Z,25.60
2018-10-07T08:21:27.599Z,25.90
2018-10-07T08:23:55.304Z,26.80
2018-10-07T08:26:22.994Z,25.10
2018-10-07T08:28:50.693Z,23.60
2018-10-07T08:31:18.431Z,22.80
2018-10-07T08:33:46.124Z,22.60
2018-10-07T08:36:13.889Z,23.40
2018-10-07T08:38:41.629Z,24.10
2018-10-07T08:41:09.314Z,23.70
2018-10-07T08:43:37.003Z,23.80
2018-10-07T08:46:04.714Z,25.00
2018-10-07T08:48:32.410Z,26.20
2018-10-07T08:51:00.121Z,26.60
2018-10-07T08:53:27.830Z,27.50
2018-10-07T08:55:55.542Z,27.40
2018-10-07T08:58:23.230Z,28.70
2018-10-07T09:00:50.927Z,26.90
2018-10-07T09:03:18.628Z,27.80
2018-10-07T09:05:46.358Z,27.60
2018-10-07T09:08:14.062Z,28.40
2018-10-07T09:10:41.762Z,29.00
2018-10-07T09:13:09.461Z,28.50
2018-10-07T09:15:37.200Z,28.70
2018-10-07T09:18:04.943Z,28.90
2018-10-07T09:20:32.675Z,29.50
2018-10-07T09:23:00.350Z,30.30
2018-10-07T09:25:28.107Z,29.90
2018-10-07T09:27:57.244Z,30.30
2018-10-07T09:30:24.938Z,30.60
2018-10-07T09:32:52.781Z,30.80
2018-10-07T09:35:20.468Z,30.10
2018-10-07T09:37:48.207Z,30.30
2018-10-07T09:40:15.931Z,30.80
2018-10-07T09:42:43.694Z,30.30
2018-10-07T09:45:11.421Z,29.60
2018-10-07T09:47:39.245Z,29.80
2018-10-07T09:50:07.023Z,30.60
2018-10-07T09:52:34.774Z,30.70
2018-10-07T09:55:02.511Z,31.30
2018-10-07T09:57:30.238Z,29.90
2018-10-07T09:59:57.993Z,29.60
2018-10-07T10:02:25.683Z,29.60
2018-10-07T10:04:53.482Z,30.40
2018-10-07T10:07:21.221Z,30.50
2018-10-07T10:09:48.918Z,29.40
2018-10-07T10:12:16.627Z,29.90
2018-10-07T10:14:44.345Z,29.60
2018-10-07T10:17:13.335Z,30.50
2018-10-07T10:19:43.212Z,31.40
2018-10-07T10:22:19.322Z,31.70
2018-10-07T10:25:20.995Z,32.00
2018-10-07T10:27:52.313Z,31.70
2018-10-07T10:30:22.608Z,28.80
2018-10-07T10:32:56.189Z,27.70
2018-10-07T10:35:34.383Z,27.80
2018-10-07T10:38:07.663Z,29.10
2018-10-07T10:40:37.081Z,29.50
2018-10-07T10:43:09.948Z,29.70
2018-10-07T10:45:40.723Z,28.70
2018-10-07T10:48:17.771Z,27.90
2018-10-07T10:50:46.800Z,28.10
2018-10-07T10:53:20.244Z,28.20
2018-10-07T10:55:53.690Z,28.70
2018-10-07T10:59:25.719Z,28.20
2018-10-07T11:01:56.795Z,29.20
2018-10-07T11:04:25.978Z,27.80
2018-10-07T11:06:59.241Z,28.10
2018-10-07T11:09:49.361Z,27.60
2018-10-07T11:13:22.067Z,27.40
2018-10-07T11:15:55.327Z,27.10
2018-10-07T11:18:27.457Z,27.30
2018-10-07T11:21:00.878Z,26.60
2018-10-07T11:24:31.668Z,26.80
2018-10-07T11:27:00.181Z,26.70
2018-10-07T11:29:33.431Z,26.70
2018-10-07T11:32:19.151Z,27.10
2018-10-07T11:34:52.509Z,27.20
2018-10-07T11:38:29.542Z,26.60
2018-10-07T11:41:06.610Z,25.80
2018-10-07T11:43:47.043Z,25.50
2018-10-07T11:46:34.198Z,24.90
2018-10-07T11:49:04.722Z,24.30
2018-10-07T11:51:38.022Z,23.30
2018-10-07T11:54:07.884Z,23.40
2018-10-07T11:56:35.607Z,23.30
2018-10-07T11:59:03.306Z,23.80
2018-10-07T12:01:31.081Z,24.10
2018-10-07T12:03:58.776Z,24.00
2018-10-07T12:06:26.479Z,23.90
2018-10-07T12:08:54.190Z,24.50
2018-10-07T12:11:21.875Z,25.10
2018-10-07T12:13:49.592Z,25.40
2018-10-07T12:16:17.328Z,24.90
2018-10-07T12:18:45.090Z,25.30
2018-10-07T12:21:12.788Z,25.40
2018-10-07T12:23:40.523Z,25.60
2018-10-07T12:26:08.569Z,25.70
2018-10-07T12:28:36.304Z,25.80
2018-10-07T12:31:04.045Z,25.60
2018-10-07T12:33:31.744Z,24.90
2018-10-07T12:35:59.498Z,24.70
2018-10-07T12:38:27.206Z,24.30
2018-10-07T12:40:54.905Z,24.60
2018-10-07T12:43:22.665Z,24.70
2018-10-07T12:45:50.374Z,24.50
2018-10-07T12:48:18.080Z,24.50
2018-10-07T12:50:45.763Z,24.10
2018-10-07T12:53:13.532Z,23.80
2018-10-07T12:55:41.242Z,23.70
2018-10-07T12:58:08.973Z,23.50
2018-10-07T13:00:36.721Z,23.20
2018-10-07T13:03:04.481Z,23.20
2018-10-07T13:05:32.226Z,23.10
2018-10-07T13:07:59.911Z,23.40
2018-10-07T13:10:27.663Z,23.90
2018-10-07T13:12:55.382Z,24.40
2018-10-07T13:15:23.091Z,24.70
2018-10-07T13:17:50.835Z,24.70
2018-10-07T13:20:18.591Z,24.90
2018-10-07T13:22:46.279Z,25.00
2018-10-07T13:25:13.979Z,25.30
2018-10-07T13:27:41.686Z,25.50
2018-10-07T13:30:09.475Z,25.50
2018-10-07T13:32:37.211Z,26.00
2018-10-07T13:35:04.942Z,25.50
2018-10-07T13:37:32.701Z,25.60
2018-10-07T13:40:07.156Z,25.60
2018-10-07T13:42:40.169Z,25.50
2018-10-07T13:45:07.902Z,25.40
2018-10-07T13:47:35.717Z,25.30
2018-10-07T13:50:03.464Z,24.90
2018-10-07T13:52:31.150Z,25.00
2018-10-07T13:54:58.848Z,25.20
2018-10-07T13:57:26.552Z,25.10
2018-10-07T13:59:54.261Z,25.00
2018-10-07T14:02:21.950Z,24.50
2018-10-07T14:04:49.677Z,24.80
2018-10-07T14:07:17.415Z,24.30
2018-10-07T14:09:45.127Z,24.50
2018-10-07T14:12:12.845Z,24.60
2018-10-07T14:14:40.516Z,24.60
2018-10-07T14:17:08.249Z,24.80
2018-10-07T14:19:35.958Z,24.80
2018-10-07T14:22:03.726Z,25.00
2018-10-07T14:24:31.430Z,24.90
2018-10-07T14:26:59.175Z,24.60
2018-10-07T14:29:26.906Z,24.40
2018-10-07T14:31:54.630Z,24.60
2018-10-07T14:34:22.355Z,24.40
2018-10-07T14:36:50.101Z,24.40
2018-10-07T14:39:18.106Z,24.30
2018-10-07T14:41:45.751Z,23.80
2018-10-07T14:44:13.470Z,24.30
2018-10-07T14:46:41.226Z,24.10
2018-10-07T14:49:09.002Z,24.40
2018-10-07T14:51:36.889Z,24.30
2018-10-07T14:54:04.618Z,24.40
2018-10-07T14:56:32.482Z,24.40
2018-10-07T14:59:00.253Z,24.40
2018-10-07T15:01:27.949Z,24.00
2018-10-07T15:03:55.645Z,23.50
2018-10-07T15:06:23.390Z,23.20
2018-10-07T15:08:51.082Z,23.40
2018-10-07T15:11:18.804Z,23.40
2018-10-07T15:13:46.593Z,23.20
2018-10-07T15:16:14.565Z,23.30
2018-10-07T15:18:42.361Z,23.50
2018-10-07T15:21:10.116Z,23.20
2018-10-07T15:23:37.820Z,23.10
2018-10-07T15:26:05.587Z,22.90
2018-10-07T15:28:33.289Z,22.50
2018-10-07T15:31:01.009Z,22.60
2018-10-07T15:33:28.697Z,22.50
2018-10-07T15:35:56.408Z,22.30
2018-10-07T15:38:24.096Z,22.10
2018-10-07T15:40:51.762Z,22.00
2018-10-07T15:43:19.703Z,21.90
2018-10-07T15:45:47.881Z,21.90
2018-10-07T15:48:15.565Z,21.60
2018-10-07T15:50:43.256Z,21.50
2018-10-07T15:53:10.944Z,21.30
2018-10-07T15:55:38.657Z,21.20
2018-10-07T15:58:06.355Z,21.20
2018-10-07T16:00:34.034Z,21.20
2018-10-07T16:03:01.805Z,21.00
2018-10-07T16:05:36.206Z,20.90
2018-10-07T16:08:03.943Z,21.00
2018-10-07T16:10:31.728Z,20.60
2018-10-07T16:12:59.745Z,20.40
2018-10-07T16:15:27.430Z,20.20
2018-10-07T16:17:55.108Z,20.20
2018-10-07T16:20:22.790Z,19.90
2018-10-07T16:22:51.061Z,19.90
2018-10-07T16:25:18.842Z,19.70
2018-10-07T16:27:46.534Z,19.40
2018-10-07T16:30:14.310Z,19.40
2018-10-07T16:32:41.981Z,19.30
2018-10-07T16:35:09.724Z,19.30
2018-10-07T16:37:37.493Z,19.30
2018-10-07T16:40:05.221Z,19.20
2018-10-07T16:42:32.922Z,19.00
2018-10-07T16:45:00.711Z,19.00
2018-10-07T16:47:28.471Z,18.80
2018-10-07T16:49:56.181Z,18.50
2018-10-07T16:52:24.382Z,18.30
2018-10-07T16:54:52.111Z,18.20
2018-10-07T16:57:19.974Z,18.00
2018-10-07T16:59:47.626Z,17.80
2018-10-07T17:02:15.398Z,17.80
2018-10-07T17:04:43.146Z,17.80
2018-10-07T17:07:10.876Z,17.70
2018-10-07T17:09:38.571Z,17.60
2018-10-07T17:12:06.831Z,17.40
2018-10-07T17:14:34.602Z,17.20
2018-10-07T17:17:02.299Z,17.30
2018-10-07T17:19:30.041Z,17.20
2018-10-07T17:21:57.735Z,17.00
2018-10-07T17:24:25.437Z,17.00
2018-10-07T17:26:53.187Z,17.00
2018-10-07T17:29:20.869Z,16.80
2018-10-07T17:31:48.578Z,16.90
2018-10-07T17:34:16.286Z,16.90
2018-10-07T17:36:43.971Z,16.90
2018-10-07T17:39:12.195Z,16.70
2018-10-07T17:41:40.527Z,16.80
2018-10-07T17:44:08.299Z,16.70
2018-10-07T17:46:36.067Z,16.70
2018-10-07T17:49:03.905Z,16.60
2018-10-07T17:51:31.446Z,16.50
2018-10-07T17:53:59.201Z,16.40
2018-10-07T17:56:26.913Z,16.40
2018-10-07T17:58:54.721Z,16.20
2018-10-07T18:01:22.502Z,16.10
2018-10-07T18:03:50.290Z,16.00
2018-10-07T18:06:17.978Z,15.90
2018-10-07T18:08:45.682Z,15.70
2018-10-07T18:11:13.450Z,15.90
2018-10-07T18:13:41.158Z,15.80
2018-10-07T18:16:08.897Z,15.90
2018-10-07T18:18:36.675Z,16.00
2018-10-07T18:21:04.533Z,16.00
2018-10-07T18:23:32.195Z,15.80
2018-10-07T18:25:59.889Z,15.80
2018-10-07T18:28:27.591Z,15.80
2018-10-07T18:30:55.356Z,15.80
2018-10-07T18:33:23.125Z,15.80
2018-10-07T18:35:50.865Z,15.80
2018-10-07T18:38:18.667Z,15.70
2018-10-07T18:40:46.397Z,15.70
2018-10-07T18:43:14.205Z,15.60
2018-10-07T18:45:41.847Z,15.50
2018-10-07T18:48:09.596Z,15.30
2018-10-07T18:50:37.391Z,15.50
2018-10-07T18:53:05.168Z,15.30
2018-10-07T18:55:32.937Z,15.30
2018-10-07T18:58:00.630Z,15.50
2018-10-07T19:00:28.372Z,15.40
2018-10-07T19:02:56.189Z,15.30
2018-10-07T19:05:23.882Z,15.20
2018-10-07T19:07:52.428Z,15.20
2018-10-07T19:10:20.163Z,15.20
2018-10-07T19:12:47.897Z,15.30
2018-10-07T19:15:15.652Z,15.10
2018-10-07T19:17:43.383Z,14.90
2018-10-07T19:20:11.159Z,15.00
2018-10-07T19:22:42.092Z,15.00
2018-10-07T19:25:09.806Z,14.80
2018-10-07T19:27:37.537Z,15.00
2018-10-07T19:30:05.788Z,14.90
2018-10-07T19:32:33.500Z,14.90
2018-10-07T19:35:01.196Z,14.70
2018-10-07T19:37:28.974Z,14.60
2018-10-07T19:39:56.683Z,14.60
2018-10-07T19:42:24.445Z,14.40
2018-10-07T19:44:52.350Z,14.60
2018-10-07T19:47:20.069Z,14.60
2018-10-07T19:49:47.876Z,14.60
2018-10-07T19:52:15.668Z,14.60
2018-10-07T19:54:43.485Z,14.60
2018-10-07T19:57:11.183Z,14.70
2018-10-07T19:59:38.943Z,14.60
2018-10-07T20:02:06.652Z,14.40
2018-10-07T20:04:34.404Z,14.10
2018-10-07T20:07:02.234Z,14.00
2018-10-07T20:09:30.195Z,14.10
2018-10-07T20:11:57.957Z,14.00
2018-10-07T20:14:26.059Z,13.90
2018-10-07T20:16:54.328Z,13.90
2018-10-07T20:19:22.248Z,13.90
2018-10-07T20:21:49.933Z,13.70
2018-10-07T20:24:17.941Z,13.60
2018-10-07T20:26:45.995Z,13.70
2018-10-07T20:29:13.751Z,13.90
2018-10-07T20:31:41.929Z,13.80
2018-10-07T20:34:10.219Z,13.90
2018-10-07T20:36:37.997Z,13.90
2018-10-07T20:39:07.155Z,13.80
2018-10-07T20:41:34.830Z,13.80
2018-10-07T20:44:02.717Z,13.90
2018-10-07T20:46:30.439Z,13.60
2018-10-07T20:48:58.145Z,13.50
2018-10-07T20:51:25.931Z,13.50
2018-10-07T20:53:53.611Z,13.60
2018-10-07T20:56:21.323Z,13.50
2018-10-07T20:58:49.074Z,13.40
2018-10-07T21:01:16.744Z,13.50
2018-10-07T21:03:44.428Z,13.30
2018-10-07T21:06:18.744Z,13.40
2018-10-07T21:08:46.465Z,13.30
2018-10-07T21:11:14.161Z,13.10
2018-10-07T21:13:41.906Z,13.00
2018-10-07T21:16:09.622Z,13.00
2018-10-07T21:18:37.326Z,12.90
2018-10-07T21:21:05.089Z,13.10
2018-10-07T21:23:32.789Z,13.10
2018-10-07T21:26:00.485Z,13.20
2018-10-07T21:28:28.192Z,13.10
2018-10-07T21:30:55.982Z,13.10
2018-10-07T21:33:23.683Z,13.00
2018-10-07T21:35:51.426Z,12.90
2018-10-07T21:38:19.159Z,12.60
2018-10-07T21:40:46.888Z,12.50
2018-10-07T21:43:14.607Z,12.40
2018-10-07T21:45:42.325Z,12.60
2018-10-07T21:48:10.023Z,12.70
2018-10-07T21:50:37.765Z,12.40
2018-10-07T21:53:05.741Z,12.30
2018-10-07T21:55:33.403Z,12.30
2018-10-07T21:58:01.131Z,12.20
2018-10-07T22:00:28.867Z,12.10
2018-10-07T22:02:56.608Z,12.00
2018-10-07T22:05:24.288Z,12.00
2018-10-07T22:07:52.036Z,11.90
2018-10-07T22:10:19.716Z,11.90
2018-10-07T22:12:47.419Z,11.80
2018-10-07T22:15:15.145Z,11.70
2018-10-07T22:17:42.871Z,11.80
2018-10-07T22:20:10.680Z,11.70
2018-10-07T22:22:38.301Z,11.60
2018-10-07T22:25:06.030Z,11.70
2018-10-07T22:27:33.785Z,11.60
2018-10-07T22:30:01.471Z,11.60
2018-10-07T22:32:29.267Z,11.60
2018-10-07T22:34:56.967Z,11.60
2018-10-07T22:37:24.681Z,11.50
2018-10-07T22:39:52.459Z,11.50
2018-10-07T22:42:20.164Z,11.50
2018-10-07T22:44:47.969Z,11.40
2018-10-07T22:47:15.718Z,11.40
2018-10-07T22:49:43.423Z,11.40
2018-10-07T22:52:11.122Z,11.30
2018-10-07T22:54:38.837Z,11.30
2018-10-07T22:57:06.574Z,11.40
2018-10-07T22:59:34.313Z,11.20
2018-10-07T23:02:02.026Z,11.10
2018-10-07T23:04:29.710Z,11.00
2018-10-07T23:06:57.430Z,11.10
2018-10-07T23:09:25.117Z,11.00
2018-10-07T23:11:52.833Z,11.00
2018-10-07T23:14:20.561Z,11.00
2018-10-07T23:16:48.365Z,10.90
2018-10-07T23:19:16.076Z,10.90
2018-10-07T23:21:43.803Z,10.90
2018-10-07T23:24:11.492Z,10.80
2018-10-07T23:26:39.209Z,10.90
2018-10-07T23:29:06.885Z,10.80
2018-10-07T23:31:34.578Z,10.80
2018-10-07T23:34:02.274Z,10.80
2018-10-07T23:36:29.960Z,10.80
2018-10-07T23:38:57.643Z,10.80
2018-10-07T23:41:25.429Z,10.80
2018-10-07T23:43:53.117Z,10.80
2018-10-07T23:46:20.797Z,10.70
2018-10-07T23:48:48.489Z,10.60
2018-10-07T23:51:16.707Z,10.50
2018-10-07T23:53:44.468Z,10.50
2018-10-07T23:56:12.145Z,10.50
2018-10-07T23:58:39.831Z,10.50
