createdAt,value
2024-02-29T00:01:10.719Z,7.78
2024-02-29T00:03:37.347Z,7.69
2024-02-29T00:06:04.143Z,7.63
2024-02-29T00:08:30.555Z,7.74
2024-02-29T00:10:57.070Z,7.71
2024-02-29T00:13:24.046Z,7.70
2024-02-29T00:15:50.520Z,7.65
2024-02-29T00:18:16.963Z,7.55
2024-02-29T00:20:43.426Z,7.65
2024-02-29T00:23:09.911Z,7.63
2024-02-29T00:25:36.729Z,7.61
2024-02-29T00:28:03.554Z,7.64
2024-02-29T00:30:30.126Z,7.72
2024-02-29T00:32:58.283Z,7.74
2024-02-29T00:35:25.047Z,7.73
2024-02-29T00:37:51.481Z,7.79
2024-02-29T00:40:17.974Z,7.75
2024-02-29T00:42:44.579Z,7.75
2024-02-29T00:45:11.273Z,7.68
2024-02-29T00:47:37.969Z,7.63
2024-02-29T00:50:04.755Z,7.66
2024-02-29T00:52:31.335Z,7.76
2024-02-29T00:54:57.960Z,7.62
2024-02-29T00:57:24.662Z,7.73
2024-02-29T00:59:51.653Z,7.63
2024-02-29T01:02:18.271Z,7.54
2024-02-29T01:04:44.766Z,7.69
2024-02-29T01:07:11.346Z,7.73
2024-02-29T01:09:37.953Z,7.77
2024-02-29T01:12:04.595Z,7.82
2024-02-29T01:14:31.088Z,7.78
2024-02-29T01:16:58.118Z,7.83
2024-02-29T01:19:24.668Z,7.74
2024-02-29T01:21:51.376Z,7.67
2024-02-29T01:24:17.878Z,7.72
2024-02-29T01:26:44.493Z,7.78
2024-02-29T01:29:11.110Z,7.76
2024-02-29T01:31:37.590Z,7.63
2024-02-29T01:34:04.090Z,7.73
2024-02-29T01:36:30.640Z,7.66
2024-02-29T01:38:57.137Z,7.71
2024-02-29T01:41:23.774Z,7.73
2024-02-29T01:43:54.821Z,7.60
2024-02-29T01:46:21.666Z,7.66
2024-02-29T01:48:49.337Z,7.69
2024-02-29T01:51:17.131Z,7.65
2024-02-29T01:53:43.732Z,7.56
2024-02-29T01:56:11.984Z,7.42
2024-02-29T01:58:40.153Z,7.61
2024-02-29T02:01:06.879Z,7.69
2024-02-29T02:03:34.022Z,7.67
2024-02-29T02:06:00.495Z,7.65
2024-02-29T02:08:30.495Z,7.67
2024-02-29T02:10:57.118Z,7.71
2024-02-29T02:13:23.614Z,7.71
2024-02-29T02:15:50.268Z,7.74
2024-02-29T02:18:16.748Z,7.71
2024-02-29T02:20:43.259Z,7.71
2024-02-29T02:23:09.850Z,7.73
2024-02-29T02:25:36.379Z,7.75
2024-02-29T02:28:02.860Z,7.85
2024-02-29T02:30:29.305Z,7.82
2024-02-29T02:32:55.969Z,7.84
2024-02-29T02:35:22.463Z,7.79
2024-02-29T02:37:50.447Z,7.77
2024-02-29T02:40:17.405Z,7.94
2024-02-29T02:42:43.951Z,7.93
2024-02-29T02:45:10.513Z,7.90
2024-02-29T02:47:37.104Z,7.92
2024-02-29T02:50:03.781Z,7.97
2024-02-29T02:52:30.293Z,7.99
2024-02-29T02:54:56.823Z,7.99
2024-02-29T02:57:23.341Z,7.97
2024-02-29T02:59:49.837Z,8.04
2024-02-29T03:02:16.413Z,7.93
2024-02-29T03:04:43.190Z,7.85
2024-02-29T03:07:09.779Z,7.93
2024-02-29T03:09:36.283Z,7.98
2024-02-29T03:12:03.275Z,7.99
2024-02-29T03:14:30.510Z,7.97
2024-02-29T03:16:57.000Z,8.07
2024-02-29T03:19:23.575Z,8.11
2024-02-29T03:21:50.108Z,8.07
2024-02-29T03:24:16.648Z,7.96
2024-02-29T03:26:43.168Z,8.02
2024-02-29T03:29:09.659Z,8.04
2024-02-29T03:31:36.102Z,7.98
2024-02-29T03:34:03.799Z,7.87
2024-02-29T03:36:30.476Z,7.93
2024-02-29T03:38:56.941Z,7.86
2024-02-29T03:41:23.533Z,7.95
2024-02-29T03:43:50.019Z,7.91
2024-02-29T03:46:16.571Z,7.92
2024-02-29T03:48:43.088Z,7.84
2024-02-29T03:51:09.752Z,7.84
2024-02-29T03:53:36.253Z,7.84
2024-02-29T03:56:02.758Z,7.78
2024-02-29T03:58:29.250Z,7.86
2024-02-29T04:00:55.953Z,7.76
2024-02-29T04:03:22.465Z,7.85
2024-02-29T04:05:48.945Z,7.78
2024-02-29T04:08:15.479Z,7.75
2024-02-29T04:10:51.753Z,7.78
2024-02-29T04:13:18.762Z,7.76
2024-02-29T04:15:47.128Z,7.69
2024-02-29T04:18:15.722Z,7.64
2024-02-29T04:20:42.265Z,7.69
2024-02-29T04:23:08.716Z,7.60
2024-02-29T04:25:35.212Z,7.66
2024-02-29T04:28:01.712Z,7.56
2024-02-29T04:30:28.166Z,7.59
2024-02-29T04:32:54.772Z,7.63
2024-02-29T04:35:21.711Z,7.55
2024-02-29T04:37:48.575Z,7.52
2024-02-29T04:40:15.180Z,7.58
2024-02-29T04:42:42.223Z,7.63
2024-02-29T04:45:09.247Z,7.60
2024-02-29T04:47:35.980Z,7.62
2024-02-29T04:50:04.237Z,7.56
2024-02-29T04:52:30.725Z,7.61
2024-02-29T04:54:57.496Z,7.60
2024-02-29T04:57:24.001Z,7.58
2024-02-29T04:59:50.543Z,7.57
2024-02-29T05:02:17.304Z,7.49
2024-02-29T05:04:44.019Z,7.46
2024-02-29T05:07:10.575Z,7.55
2024-02-29T05:09:37.172Z,7.52
2024-02-29T05:12:03.774Z,7.42
2024-02-29T05:14:31.389Z,7.49
2024-02-29T05:16:57.919Z,7.42
2024-02-29T05:19:24.387Z,7.52
2024-02-29T05:21:52.743Z,7.47
2024-02-29T05:24:19.630Z,7.51
2024-02-29T05:26:46.119Z,7.50
2024-02-29T05:29:12.606Z,7.50
2024-02-29T05:31:39.247Z,7.52
2024-02-29T05:34:05.714Z,7.52
2024-02-29T05:36:33.106Z,7.46
2024-02-29T05:38:59.689Z,7.55
2024-02-29T05:41:26.223Z,7.62
2024-02-29T05:43:52.709Z,7.61
2024-02-29T05:46:19.218Z,7.58
2024-02-29T05:48:45.732Z,7.58
2024-02-29T05:51:12.632Z,7.59
2024-02-29T05:53:39.244Z,7.67
2024-02-29T05:56:05.772Z,7.51
2024-02-29T05:58:32.853Z,7.51
2024-02-29T06:00:59.579Z,7.48
2024-02-29T06:03:26.170Z,7.55
2024-02-29T06:05:52.760Z,7.44
2024-02-29T06:08:19.246Z,7.44
2024-02-29T06:10:47.974Z,7.59
2024-02-29T06:13:15.455Z,7.53
2024-02-29T06:15:43.175Z,7.57
2024-02-29T06:18:11.350Z,7.65
2024-02-29T06:20:37.886Z,7.63
2024-02-29T06:23:04.620Z,7.59
2024-02-29T06:25:31.182Z,7.66
2024-02-29T06:27:58.085Z,7.64
2024-02-29T06:30:32.879Z,7.74
2024-02-29T06:32:59.910Z,7.67
2024-02-29T06:35:26.562Z,7.66
2024-02-29T06:37:53.013Z,7.72
2024-02-29T06:40:22.594Z,7.64
2024-02-29T06:42:52.304Z,7.79
2024-02-29T06:45:19.103Z,7.71
2024-02-29T06:47:45.800Z,7.66
2024-02-29T06:50:13.217Z,7.78
2024-02-29T06:52:41.348Z,7.64
2024-02-29T06:55:11.523Z,7.81
2024-02-29T06:57:38.118Z,7.64
2024-02-29T07:00:07.021Z,7.81
2024-02-29T07:02:34.101Z,7.85
2024-02-29T07:05:00.634Z,7.87
2024-02-29T07:07:27.997Z,7.92
2024-02-29T07:09:55.426Z,7.87
2024-02-29T07:12:22.201Z,7.82
2024-02-29T07:14:48.765Z,7.93
2024-02-29T07:17:15.280Z,8.04
2024-02-29T07:19:41.745Z,8.05
2024-02-29T07:22:08.951Z,8.04
2024-02-29T07:24:35.509Z,8.13
2024-02-29T07:27:02.867Z,8.14
2024-02-29T07:29:29.966Z,8.17
2024-02-29T07:31:56.437Z,8.23
2024-02-29T07:34:22.919Z,8.24
2024-02-29T07:36:50.201Z,8.19
2024-02-29T07:39:17.651Z,8.25
2024-02-29T07:41:44.354Z,8.32
2024-02-29T07:44:11.108Z,8.30
2024-02-29T07:46:37.702Z,8.23
2024-02-29T07:49:04.271Z,8.24
2024-02-29T07:51:30.873Z,8.35
2024-02-29T07:53:57.482Z,8.37
2024-02-29T07:56:25.774Z,8.32
2024-02-29T07:58:53.477Z,8.42
2024-02-29T08:01:20.332Z,8.50
2024-02-29T08:03:47.034Z,8.48
2024-02-29T08:06:13.538Z,8.47
2024-02-29T08:08:40.024Z,8.48
2024-02-29T08:11:07.262Z,8.46
2024-02-29T08:13:33.840Z,8.52
2024-02-29T08:16:00.377Z,8.61
2024-02-29T08:18:26.818Z,8.56
2024-02-29T08:20:53.325Z,8.58
2024-02-29T08:23:19.823Z,8.58
2024-02-29T08:25:46.325Z,8.55
2024-02-29T08:28:12.863Z,8.63
2024-02-29T08:30:39.650Z,8.51
2024-02-29T08:33:06.299Z,8.51
2024-02-29T08:35:32.832Z,8.57
2024-02-29T08:37:59.395Z,8.60
2024-02-29T08:40:26.502Z,8.64
2024-02-29T08:42:53.217Z,8.59
2024-02-29T08:45:22.003Z,8.74
2024-02-29T08:47:50.092Z,8.73
2024-02-29T08:50:16.766Z,8.78
2024-02-29T08:52:43.524Z,8.86
2024-02-29T08:55:10.312Z,8.88
2024-02-29T08:57:37.082Z,8.91
2024-02-29T09:00:04.162Z,8.74
2024-02-29T09:02:30.738Z,8.78
2024-02-29T09:04:57.186Z,8.67
2024-02-29T09:07:25.924Z,8.74
2024-02-29T09:09:52.635Z,8.82
2024-02-29T09:12:19.979Z,8.90
2024-02-29T09:14:47.536Z,8.90
2024-02-29T09:17:14.402Z,8.96
2024-02-29T09:19:40.942Z,8.90
2024-02-29T09:22:07.563Z,8.92
2024-02-29T09:24:34.374Z,8.95
2024-02-29T09:27:00.893Z,8.88
2024-02-29T09:29:29.176Z,8.86
2024-02-29T09:31:56.897Z,8.88
2024-02-29T09:34:23.543Z,8.87
2024-02-29T09:36:50.364Z,8.88
2024-02-29T09:39:16.981Z,8.91
2024-02-29T09:41:59.869Z,8.92
2024-02-29T09:44:30.772Z,8.91
2024-02-29T09:46:57.275Z,8.92
2024-02-29T09:49:23.801Z,8.94
2024-02-29T09:51:50.610Z,8.91
2024-02-29T09:54:18.572Z,9.05
2024-02-29T09:56:46.640Z,9.03
2024-02-29T09:59:17.363Z,9.06
2024-02-29T10:01:52.268Z,9.07
2024-02-29T10:04:19.532Z,8.97
2024-02-29T10:06:46.093Z,9.01
2024-02-29T10:09:12.642Z,9.03
2024-02-29T10:11:42.743Z,9.11
2024-02-29T10:14:22.951Z,9.09
2024-02-29T10:16:51.174Z,9.11
2024-02-29T10:19:17.728Z,9.15
2024-02-29T10:21:44.382Z,9.08
2024-02-29T10:24:10.878Z,9.23
2024-02-29T10:26:37.371Z,9.21
2024-02-29T10:29:05.197Z,9.49
2024-02-29T10:31:31.846Z,9.61
2024-02-29T10:33:58.349Z,9.52
2024-02-29T10:36:24.870Z,9.49
2024-02-29T10:38:52.255Z,9.51
2024-02-29T10:41:19.341Z,9.53
2024-02-29T10:43:48.737Z,9.49
2024-02-29T10:46:15.567Z,9.54
2024-02-29T10:48:58.571Z,9.56
2024-02-29T10:51:41.917Z,9.57
2024-02-29T10:54:26.865Z,9.50
2024-02-29T10:56:54.982Z,9.55
2024-02-29T10:59:21.937Z,9.59
2024-02-29T11:01:49.270Z,9.54
2024-02-29T11:04:16.512Z,9.60
2024-02-29T11:06:47.822Z,9.68
2024-02-29T11:09:16.765Z,9.54
2024-02-29T11:11:48.179Z,9.62
2024-02-29T11:14:18.687Z,9.63
2024-02-29T11:16:48.790Z,9.60
2024-02-29T11:19:19.454Z,9.35
2024-02-29T11:21:46.827Z,9.52
2024-02-29T11:24:18.249Z,9.63
2024-02-29T11:26:44.700Z,9.67
2024-02-29T11:29:19.736Z,9.64
2024-02-29T11:31:55.275Z,9.61
2024-02-29T11:34:22.582Z,9.70
2024-02-29T11:36:50.494Z,9.71
2024-02-29T11:39:23.622Z,9.62
2024-02-29T11:41:51.185Z,9.71
2024-02-29T11:44:17.709Z,9.68
2024-02-29T11:46:48.388Z,9.74
2024-02-29T11:49:18.521Z,9.83
2024-02-29T11:51:45.940Z,9.81
2024-02-29T11:54:14.104Z,9.77
2024-02-29T11:56:40.692Z,9.83
2024-02-29T11:59:10.395Z,9.92
2024-02-29T12:01:37.902Z,9.98
2024-02-29T12:04:06.150Z,9.87
2024-02-29T12:06:34.294Z,9.95
2024-02-29T12:09:01.341Z,9.87
2024-02-29T12:11:28.254Z,9.93
2024-02-29T12:13:54.951Z,9.97
2024-02-29T12:16:21.607Z,10.06
2024-02-29T12:18:48.240Z,9.98
2024-02-29T12:21:14.845Z,10.06
2024-02-29T12:23:41.424Z,9.93
2024-02-29T12:26:09.018Z,10.01
2024-02-29T12:28:36.337Z,10.09
2024-02-29T12:31:03.041Z,10.11
2024-02-29T12:33:30.226Z,10.02
2024-02-29T12:35:56.928Z,10.06
2024-02-29T12:38:25.010Z,10.10
2024-02-29T12:40:53.045Z,10.18
2024-02-29T12:43:23.379Z,10.22
2024-02-29T12:45:50.072Z,10.17
2024-02-29T12:48:16.635Z,10.03
2024-02-29T12:50:43.218Z,10.18
2024-02-29T12:53:09.778Z,10.25
2024-02-29T12:55:36.964Z,10.36
2024-02-29T12:58:04.661Z,10.40
2024-02-29T13:00:31.309Z,10.38
2024-02-29T13:02:57.793Z,10.41
2024-02-29T13:05:24.233Z,10.40
2024-02-29T13:07:51.303Z,10.49
2024-02-29T13:10:17.937Z,10.49
2024-02-29T13:12:51.448Z,10.43
2024-02-29T13:15:21.192Z,10.35
2024-02-29T13:17:47.724Z,10.47
2024-02-29T13:20:14.355Z,10.47
2024-02-29T13:22:41.090Z,10.45
2024-02-29T13:25:08.221Z,10.31
2024-02-29T13:27:35.297Z,10.39
2024-02-29T13:30:01.959Z,10.23
2024-02-29T13:32:31.173Z,10.18
2024-02-29T13:34:58.052Z,10.30
2024-02-29T13:37:25.831Z,10.39
2024-02-29T13:39:53.095Z,10.23
2024-02-29T13:42:19.964Z,10.38
2024-02-29T13:44:48.038Z,10.31
2024-02-29T13:47:14.536Z,10.22
2024-02-29T13:49:41.062Z,10.41
2024-02-29T13:52:07.901Z,10.45
2024-02-29T13:54:34.519Z,10.41
2024-02-29T13:57:01.239Z,10.42
2024-02-29T13:59:30.523Z,10.30
2024-02-29T14:01:57.200Z,10.42
2024-02-29T14:04:23.837Z,10.36
2024-02-29T14:06:50.404Z,10.43
2024-02-29T14:09:17.045Z,10.47
2024-02-29T14:11:43.690Z,10.51
2024-02-29T14:14:10.306Z,10.48
2024-02-29T14:16:36.832Z,10.46
2024-02-29T14:19:03.323Z,10.47
2024-02-29T14:21:29.944Z,10.42
2024-02-29T14:23:56.483Z,10.47
2024-02-29T14:26:23.975Z,10.50
2024-02-29T14:28:52.244Z,10.47
2024-02-29T14:31:19.026Z,10.45
2024-02-29T14:33:45.689Z,10.45
2024-02-29T14:36:12.953Z,10.45
2024-02-29T14:38:39.787Z,10.38
2024-02-29T14:41:06.334Z,10.40
2024-02-29T14:43:32.808Z,10.38
2024-02-29T14:45:59.372Z,10.41
2024-02-29T14:48:25.904Z,10.42
2024-02-29T14:50:52.401Z,10.49
2024-02-29T14:53:18.888Z,10.44
2024-02-29T14:55:45.375Z,10.49
2024-02-29T14:58:11.931Z,10.45
2024-02-29T15:00:38.539Z,10.48
2024-02-29T15:03:05.432Z,10.48
2024-02-29T15:05:31.874Z,10.43
2024-02-29T15:07:59.052Z,10.45
2024-02-29T15:10:25.612Z,10.43
2024-02-29T15:12:52.329Z,10.43
2024-02-29T15:15:18.987Z,10.37
2024-02-29T15:17:45.618Z,10.37
2024-02-29T15:20:12.573Z,10.35
2024-02-29T15:22:39.277Z,10.32
2024-02-29T15:25:15.421Z,10.40
2024-02-29T15:27:46.812Z,10.19
2024-02-29T15:30:13.666Z,10.32
2024-02-29T15:32:40.183Z,10.27
2024-02-29T15:35:07.490Z,10.45
2024-02-29T15:37:34.050Z,10.41
2024-02-29T15:40:00.786Z,10.42
2024-02-29T15:42:27.889Z,10.44
2024-02-29T15:44:54.448Z,10.40
2024-02-29T15:47:21.061Z,10.31
2024-02-29T15:49:49.360Z,10.31
2024-02-29T15:52:17.589Z,10.28
2024-02-29T15:54:44.492Z,10.27
2024-02-29T15:57:12.459Z,10.25
2024-02-29T15:59:40.167Z,10.11
2024-02-29T16:02:07.777Z,10.15
2024-02-29T16:04:34.321Z,10.24
2024-02-29T16:07:01.069Z,10.20
2024-02-29T16:09:27.773Z,10.21
2024-02-29T16:11:54.471Z,10.21
2024-02-29T16:14:21.127Z,10.20
2024-02-29T16:16:48.774Z,10.17
2024-02-29T16:19:16.858Z,10.15
2024-02-29T16:21:43.627Z,10.14
2024-02-29T16:24:10.432Z,9.97
2024-02-29T16:26:37.301Z,10.15
2024-02-29T16:29:04.056Z,10.12
2024-02-29T16:31:30.789Z,10.05
2024-02-29T16:33:57.621Z,10.08
2024-02-29T16:36:24.270Z,10.03
2024-02-29T16:38:50.817Z,9.94
2024-02-29T16:41:17.590Z,9.96
2024-02-29T16:43:44.549Z,9.86
2024-02-29T16:46:11.446Z,9.95
2024-02-29T16:48:38.445Z,9.98
2024-02-29T16:51:05.608Z,9.97
2024-02-29T16:53:32.400Z,9.92
2024-02-29T16:55:59.831Z,9.89
2024-02-29T16:58:26.651Z,9.90
2024-02-29T17:00:55.410Z,9.92
2024-02-29T17:03:22.075Z,9.90
2024-02-29T17:05:48.635Z,9.79
2024-02-29T17:08:15.166Z,9.79
2024-02-29T17:10:42.050Z,9.80
2024-02-29T17:13:08.662Z,9.72
2024-02-29T17:15:38.215Z,9.79
2024-02-29T17:18:05.060Z,9.75
2024-02-29T17:20:31.578Z,9.78
2024-02-29T17:22:58.068Z,9.80
2024-02-29T17:25:24.642Z,9.80
2024-02-29T17:27:52.300Z,9.79
2024-02-29T17:30:19.821Z,9.72
2024-02-29T17:32:48.484Z,9.76
2024-02-29T17:35:17.093Z,9.75
2024-02-29T17:40:11.767Z,9.64
2024-02-29T17:42:38.357Z,9.68
2024-02-29T17:45:05.429Z,9.70
2024-02-29T17:47:32.074Z,9.69
2024-02-29T17:49:58.912Z,9.58
2024-02-29T17:52:26.373Z,9.66
2024-02-29T17:54:53.357Z,9.70
2024-02-29T17:57:19.914Z,9.67
2024-02-29T17:59:46.401Z,9.62
2024-02-29T18:02:12.923Z,9.63
2024-02-29T18:04:39.689Z,9.64
2024-02-29T18:07:06.423Z,9.69
2024-02-29T18:09:33.448Z,9.67
2024-02-29T18:11:59.920Z,9.66
2024-02-29T18:14:27.690Z,9.60
2024-02-29T18:16:55.733Z,9.61
2024-02-29T18:19:22.364Z,9.64
2024-02-29T18:21:49.469Z,9.60
2024-02-29T18:24:16.009Z,9.59
2024-02-29T18:26:44.416Z,9.64
2024-02-29T18:29:10.905Z,9.58
2024-02-29T18:31:37.344Z,9.56
2024-02-29T18:34:03.847Z,9.57
2024-02-29T18:36:30.408Z,9.52
2024-02-29T18:38:56.925Z,9.50
2024-02-29T18:41:23.412Z,9.59
2024-02-29T18:43:50.035Z,9.59
2024-02-29T18:46:17.581Z,9.57
2024-02-29T18:48:44.308Z,9.65
2024-02-29T18:51:10.850Z,9.61
2024-02-29T18:53:37.320Z,9.63
2024-02-29T18:56:04.018Z,9.56
2024-02-29T18:58:31.269Z,9.65
2024-02-29T19:00:57.953Z,9.60
2024-02-29T19:03:24.460Z,9.60
2024-02-29T19:05:51.830Z,9.53
2024-02-29T19:08:20.240Z,9.59
2024-02-29T19:10:47.303Z,9.47
2024-02-29T19:13:14.082Z,9.55
2024-02-29T19:15:40.612Z,9.62
2024-02-29T19:18:09.975Z,9.55
2024-02-29T19:20:36.495Z,9.56
2024-02-29T19:23:03.800Z,9.50
2024-02-29T19:25:30.398Z,9.55
2024-02-29T19:27:56.946Z,9.59
2024-02-29T19:30:23.825Z,9.65
2024-02-29T19:32:50.454Z,9.66
2024-02-29T19:35:16.950Z,9.65
2024-02-29T19:37:43.687Z,9.67
2024-02-29T19:40:10.327Z,9.62
2024-02-29T19:42:39.042Z,9.68
2024-02-29T19:45:06.811Z,9.65
2024-02-29T19:47:33.437Z,9.60
2024-02-29T19:50:00.001Z,9.34
2024-02-29T19:52:27.364Z,9.51
2024-02-29T19:54:53.971Z,9.53
2024-02-29T19:57:20.532Z,9.45
2024-02-29T19:59:47.016Z,9.54
2024-02-29T20:02:13.659Z,9.54
2024-02-29T20:04:40.285Z,9.59
2024-02-29T20:07:06.861Z,9.44
2024-02-29T20:09:33.781Z,9.51
2024-02-29T20:12:00.309Z,9.52
2024-02-29T20:14:26.791Z,9.48
2024-02-29T20:16:53.319Z,9.41
2024-02-29T20:19:19.854Z,9.47
2024-02-29T20:21:47.738Z,9.52
2024-02-29T20:24:14.355Z,9.52
2024-02-29T20:26:40.914Z,9.52
2024-02-29T20:29:07.420Z,9.56
2024-02-29T20:31:34.821Z,9.52
2024-02-29T20:34:01.541Z,9.54
2024-02-29T20:36:29.986Z,9.57
2024-02-29T20:38:56.879Z,9.62
2024-02-29T20:41:23.496Z,9.61
2024-02-29T20:43:50.115Z,9.64
2024-02-29T20:46:17.825Z,9.71
2024-02-29T20:48:45.792Z,9.64
2024-02-29T20:51:12.928Z,9.72
2024-02-29T20:53:39.583Z,9.67
2024-02-29T20:56:06.322Z,9.53
2024-02-29T20:58:32.902Z,9.65
2024-02-29T21:00:59.949Z,9.57
2024-02-29T21:03:26.801Z,9.61
2024-02-29T21:05:53.316Z,9.60
2024-02-29T21:08:19.807Z,9.63
2024-02-29T21:10:47.040Z,9.58
2024-02-29T21:13:13.794Z,9.64
2024-02-29T21:15:40.504Z,9.68
2024-02-29T21:18:07.706Z,9.67
2024-02-29T21:20:35.068Z,9.68
2024-02-29T21:23:02.874Z,9.67
2024-02-29T21:25:30.329Z,9.69
2024-02-29T21:27:57.026Z,9.61
2024-02-29T21:30:23.638Z,9.60
2024-02-29T21:32:50.388Z,9.61
2024-02-29T21:35:20.792Z,9.59
2024-02-29T21:37:47.521Z,9.59
2024-02-29T21:40:14.690Z,9.67
2024-02-29T21:42:41.245Z,9.64
2024-02-29T21:45:08.892Z,9.66
2024-02-29T21:47:35.411Z,9.63
2024-02-29T21:50:02.002Z,9.64
2024-02-29T21:52:28.642Z,9.67
2024-02-29T21:54:55.379Z,9.67
2024-02-29T21:57:21.879Z,9.64
2024-02-29T21:59:48.388Z,9.68
2024-02-29T22:02:15.020Z,9.65
2024-02-29T22:04:41.494Z,9.63
2024-02-29T22:07:08.200Z,9.68
2024-02-29T22:09:34.680Z,9.65
2024-02-29T22:12:01.159Z,9.67
2024-02-29T22:14:28.232Z,9.71
2024-02-29T22:16:55.440Z,9.68
2024-02-29T22:19:23.193Z,9.65
2024-02-29T22:21:49.965Z,9.64
2024-02-29T22:24:17.090Z,9.66
2024-02-29T22:26:43.771Z,9.65
2024-02-29T22:29:11.944Z,9.67
2024-02-29T22:31:41.128Z,9.62
2024-02-29T22:34:07.695Z,9.58
2024-02-29T22:36:34.214Z,9.65
2024-02-29T22:39:00.759Z,9.58
2024-02-29T22:41:27.329Z,9.57
2024-02-29T22:43:53.859Z,9.60
2024-02-29T22:46:20.397Z,9.63
2024-02-29T22:48:46.991Z,9.63
2024-02-29T22:51:13.517Z,9.57
2024-02-29T22:53:39.984Z,9.57
2024-02-29T22:56:06.744Z,9.59
2024-02-29T22:58:34.192Z,9.53
2024-02-29T23:01:00.904Z,9.44
2024-02-29T23:03:27.446Z,9.52
2024-02-29T23:05:53.957Z,9.52
2024-02-29T23:08:20.718Z,9.53
2024-02-29T23:10:47.328Z,9.52
2024-02-29T23:13:14.134Z,9.48
2024-02-29T23:15:40.636Z,9.50
2024-02-29T23:18:07.532Z,9.48
2024-02-29T23:20:34.195Z,9.53
2024-02-29T23:23:01.682Z,9.36
2024-02-29T23:25:29.082Z,9.50
2024-02-29T23:27:55.755Z,9.40
2024-02-29T23:30:22.363Z,9.46
2024-02-29T23:32:48.949Z,9.47
2024-02-29T23:35:15.517Z,9.42
2024-02-29T23:37:42.000Z,9.44
2024-02-29T23:40:08.958Z,9.45
2024-02-29T23:42:35.530Z,9.46
2024-02-29T23:45:02.094Z,9.36
2024-02-29T23:47:28.618Z,9.40
2024-02-29T23:49:55.087Z,9.33
2024-02-29T23:52:21.630Z,9.36
2024-02-29T23:54:48.243Z,9.38
2024-02-29T23:57:14.705Z,9.37
2024-02-29T23:59:41.156Z,9.37
