createdAt,value
2019-03-17T00:00:09.442Z,999.22
2019-03-17T00:02:02.571Z,999.20
2019-03-17T00:03:02.585Z,999.21
2019-03-17T00:04:55.923Z,999.20
2019-03-17T00:05:55.754Z,999.21
2019-03-17T00:07:48.896Z,999.18
2019-03-17T00:08:48.900Z,999.19
2019-03-17T00:10:42.050Z,999.21
2019-03-17T00:11:42.074Z,999.17
2019-03-17T00:13:35.232Z,999.05
2019-03-17T00:14:35.231Z,999.07
2019-03-17T00:16:28.368Z,999.13
2019-03-17T00:17:28.388Z,999.08
2019-03-17T00:19:21.541Z,999.05
2019-03-17T00:20:21.562Z,999.07
2019-03-17T00:22:14.695Z,998.96
2019-03-17T00:23:14.710Z,998.94
2019-03-17T00:25:09.471Z,998.83
2019-03-17T00:26:07.887Z,998.85
2019-03-17T00:28:01.115Z,998.85
2019-03-17T00:29:01.115Z,998.86
2019-03-17T00:30:54.281Z,998.81
2019-03-17T00:31:54.286Z,998.75
2019-03-17T00:33:47.465Z,998.67
2019-03-17T00:34:47.462Z,998.67
2019-03-17T00:36:40.615Z,998.70
2019-03-17T00:37:40.630Z,998.70
2019-03-17T00:39:33.782Z,998.60
2019-03-17T00:40:33.785Z,998.59
2019-03-17T00:42:26.926Z,998.57
2019-03-17T00:43:26.944Z,998.52
2019-03-17T00:45:20.170Z,998.51
2019-03-17T00:46:20.182Z,998.50
2019-03-17T00:48:13.341Z,998.47
2019-03-17T00:49:13.330Z,998.44
2019-03-17T00:51:06.510Z,998.37
2019-03-17T00:52:06.521Z,998.34
2019-03-17T00:53:59.671Z,998.27
2019-03-17T00:54:59.676Z,998.24
2019-03-17T00:56:52.901Z,998.26
2019-03-17T00:57:52.907Z,998.25
2019-03-17T00:59:46.069Z,998.20
2019-03-17T01:00:46.074Z,998.22
2019-03-17T01:02:39.219Z,998.22
2019-03-17T01:03:39.225Z,998.21
2019-03-17T01:05:32.388Z,998.12
2019-03-17T01:06:32.393Z,998.10
2019-03-17T01:08:25.524Z,998.05
2019-03-17T01:09:25.538Z,997.97
2019-03-17T01:11:18.703Z,998.09
2019-03-17T01:12:18.712Z,998.07
2019-03-17T01:14:11.873Z,998.12
2019-03-17T01:15:11.857Z,998.11
2019-03-17T01:17:05.124Z,998.04
2019-03-17T01:18:05.136Z,998.04
2019-03-17T01:20:12.670Z,998.05
2019-03-17T01:21:12.680Z,998.12
2019-03-17T01:23:05.829Z,998.06
2019-03-17T01:24:05.843Z,998.06
2019-03-17T01:25:58.996Z,998.00
2019-03-17T01:26:58.993Z,997.95
2019-03-17T01:28:52.151Z,997.93
2019-03-17T01:29:52.171Z,997.86
2019-03-17T01:31:45.363Z,997.87
2019-03-17T01:32:45.371Z,997.88
2019-03-17T01:34:38.653Z,997.87
2019-03-17T01:35:38.530Z,997.85
2019-03-17T01:37:31.682Z,997.88
2019-03-17T01:38:31.692Z,997.89
2019-03-17T01:40:24.851Z,997.82
2019-03-17T01:41:24.844Z,997.82
2019-03-17T01:43:18.106Z,997.76
2019-03-17T01:44:18.118Z,997.84
2019-03-17T01:46:11.303Z,997.78
2019-03-17T01:47:11.286Z,997.82
2019-03-17T01:49:04.440Z,997.83
2019-03-17T01:50:04.473Z,997.79
2019-03-17T01:51:57.605Z,997.73
2019-03-17T01:52:57.611Z,997.69
2019-03-17T01:54:50.887Z,997.63
2019-03-17T01:55:50.779Z,997.70
2019-03-17T01:57:43.988Z,997.70
2019-03-17T01:58:43.999Z,997.70
2019-03-17T02:00:37.176Z,997.70
2019-03-17T02:01:37.151Z,997.65
2019-03-17T02:03:30.295Z,997.68
2019-03-17T02:04:30.313Z,997.72
2019-03-17T02:06:23.471Z,997.59
2019-03-17T02:07:23.472Z,997.62
2019-03-17T02:09:16.620Z,997.56
2019-03-17T02:10:16.637Z,997.60
2019-03-17T02:12:09.815Z,997.59
2019-03-17T02:13:09.816Z,997.62
2019-03-17T02:15:03.043Z,997.55
2019-03-17T02:16:03.052Z,997.60
2019-03-17T02:17:56.206Z,997.58
2019-03-17T02:18:56.203Z,997.59
2019-03-17T02:20:49.363Z,997.52
2019-03-17T02:21:49.361Z,997.53
2019-03-17T02:23:42.502Z,997.55
2019-03-17T02:24:42.524Z,997.56
2019-03-17T02:26:35.677Z,997.50
2019-03-17T02:27:35.690Z,997.58
2019-03-17T02:29:28.824Z,997.52
2019-03-17T02:30:28.836Z,997.46
2019-03-17T02:32:21.994Z,997.43
2019-03-17T02:33:22.027Z,997.46
2019-03-17T02:35:15.142Z,997.44
2019-03-17T02:36:15.162Z,997.45
2019-03-17T02:38:08.327Z,997.49
2019-03-17T02:39:08.323Z,997.43
2019-03-17T02:41:01.608Z,997.42
2019-03-17T02:42:01.611Z,997.46
2019-03-17T02:43:54.822Z,997.35
2019-03-17T02:44:54.842Z,997.37
2019-03-17T02:46:47.996Z,997.33
2019-03-17T02:47:48.004Z,997.33
2019-03-17T02:49:41.143Z,997.30
2019-03-17T02:50:41.168Z,997.29
2019-03-17T02:52:34.338Z,997.35
2019-03-17T02:53:34.337Z,997.28
2019-03-17T02:55:27.466Z,997.30
2019-03-17T02:56:27.480Z,997.29
2019-03-17T02:58:20.758Z,997.30
2019-03-17T02:59:20.744Z,997.29
2019-03-17T03:01:13.927Z,997.25
2019-03-17T03:02:13.912Z,997.24
2019-03-17T03:04:07.048Z,997.23
2019-03-17T03:05:07.080Z,997.21
2019-03-17T03:07:00.260Z,997.18
2019-03-17T03:08:00.235Z,997.17
2019-03-17T03:09:53.370Z,997.19
2019-03-17T03:10:53.395Z,997.14
2019-03-17T03:13:03.941Z,997.11
2019-03-17T03:14:03.918Z,997.09
2019-03-17T03:15:57.091Z,997.07
2019-03-17T03:16:57.091Z,997.05
2019-03-17T03:18:50.251Z,997.03
2019-03-17T03:19:50.255Z,997.06
2019-03-17T03:21:43.413Z,997.01
2019-03-17T03:22:43.417Z,996.96
2019-03-17T03:24:36.646Z,996.97
2019-03-17T03:25:36.662Z,996.97
2019-03-17T03:27:29.823Z,997.01
2019-03-17T03:28:29.835Z,996.93
2019-03-17T03:30:22.971Z,996.94
2019-03-17T03:31:23.002Z,996.96
2019-03-17T03:33:16.193Z,996.91
2019-03-17T03:34:16.210Z,996.90
2019-03-17T03:36:11.693Z,996.94
2019-03-17T03:37:09.518Z,996.93
2019-03-17T03:39:17.876Z,997.01
2019-03-17T03:40:17.883Z,996.95
2019-03-17T03:42:11.066Z,996.94
2019-03-17T03:43:11.051Z,996.95
2019-03-17T03:45:04.207Z,996.97
2019-03-17T03:46:04.214Z,996.89
2019-03-17T03:47:57.368Z,996.90
2019-03-17T03:48:57.371Z,996.87
2019-03-17T03:50:50.520Z,996.86
2019-03-17T03:51:50.536Z,996.84
2019-03-17T03:53:43.688Z,996.78
2019-03-17T03:54:43.703Z,996.74
2019-03-17T03:56:36.842Z,996.74
2019-03-17T03:57:36.932Z,996.74
2019-03-17T03:59:30.020Z,996.65
2019-03-17T04:00:30.007Z,996.68
2019-03-17T04:02:23.161Z,996.56
2019-03-17T04:03:23.172Z,996.64
2019-03-17T04:05:16.319Z,996.60
2019-03-17T04:06:26.239Z,996.61
2019-03-17T04:08:09.486Z,996.61
2019-03-17T04:09:09.485Z,996.57
2019-03-17T04:11:02.688Z,996.45
2019-03-17T04:12:02.688Z,996.53
2019-03-17T04:13:55.855Z,996.48
2019-03-17T04:14:55.857Z,996.57
2019-03-17T04:16:49.026Z,996.52
2019-03-17T04:17:49.026Z,996.57
2019-03-17T04:19:42.208Z,996.56
2019-03-17T04:20:42.238Z,996.53
2019-03-17T04:22:35.388Z,996.49
2019-03-17T04:23:35.389Z,996.50
2019-03-17T04:25:28.528Z,996.58
2019-03-17T04:26:28.551Z,996.56
2019-03-17T04:28:21.699Z,996.51
2019-03-17T04:29:21.705Z,996.50
2019-03-17T04:31:14.934Z,996.39
2019-03-17T04:32:14.872Z,996.40
2019-03-17T04:34:08.027Z,996.39
2019-03-17T04:35:08.027Z,996.38
2019-03-17T04:37:01.168Z,996.32
2019-03-17T04:38:01.185Z,996.29
2019-03-17T04:39:54.356Z,996.24
2019-03-17T04:40:54.341Z,996.21
2019-03-17T04:42:47.555Z,996.22
2019-03-17T04:43:47.557Z,996.23
2019-03-17T04:45:40.722Z,996.26
2019-03-17T04:46:40.736Z,996.19
2019-03-17T04:48:33.910Z,996.21
2019-03-17T04:49:33.902Z,996.17
2019-03-17T04:51:27.041Z,996.14
2019-03-17T04:52:27.074Z,996.12
2019-03-17T04:54:20.226Z,996.10
2019-03-17T04:55:20.220Z,996.14
2019-03-17T04:57:13.354Z,996.14
2019-03-17T04:58:13.377Z,996.09
2019-03-17T05:00:06.531Z,996.09
2019-03-17T05:01:06.536Z,996.06
2019-03-17T05:02:59.688Z,995.98
2019-03-17T05:03:59.689Z,995.95
2019-03-17T05:05:52.887Z,996.04
2019-03-17T05:06:53.299Z,996.00
2019-03-17T05:08:46.069Z,996.08
2019-03-17T05:09:46.067Z,996.04
2019-03-17T05:11:39.214Z,996.09
2019-03-17T05:12:39.232Z,996.00
2019-03-17T05:14:32.387Z,995.99
2019-03-17T05:15:32.388Z,995.97
2019-03-17T05:17:25.532Z,995.97
2019-03-17T05:18:25.560Z,995.95
2019-03-17T05:20:18.706Z,996.01
2019-03-17T05:21:18.706Z,995.97
2019-03-17T05:23:11.848Z,995.86
2019-03-17T05:24:11.860Z,995.85
2019-03-17T05:26:05.029Z,995.84
2019-03-17T05:27:05.020Z,995.80
2019-03-17T05:28:58.177Z,995.76
2019-03-17T05:29:58.175Z,995.80
2019-03-17T05:31:51.332Z,995.74
2019-03-17T05:32:51.350Z,995.76
2019-03-17T05:34:44.513Z,995.76
2019-03-17T05:35:44.511Z,995.70
2019-03-17T05:37:37.698Z,995.71
2019-03-17T05:38:37.721Z,995.72
2019-03-17T05:40:30.904Z,995.70
2019-03-17T05:41:30.899Z,995.71
2019-03-17T05:43:24.036Z,995.69
2019-03-17T05:44:24.048Z,995.73
2019-03-17T05:46:17.229Z,995.75
2019-03-17T05:47:17.233Z,995.76
2019-03-17T05:49:10.406Z,995.78
2019-03-17T05:50:10.412Z,995.71
2019-03-17T05:52:03.550Z,995.71
2019-03-17T05:53:03.573Z,995.67
2019-03-17T05:54:56.727Z,995.74
2019-03-17T05:55:56.732Z,995.71
2019-03-17T05:57:49.911Z,995.68
2019-03-17T05:58:49.921Z,995.68
2019-03-17T06:00:43.139Z,995.64
2019-03-17T06:01:43.139Z,995.66
2019-03-17T06:03:36.279Z,995.63
2019-03-17T06:04:36.292Z,995.66
2019-03-17T06:06:29.527Z,995.63
2019-03-17T06:07:29.446Z,995.67
2019-03-17T06:09:22.594Z,995.74
2019-03-17T06:10:22.603Z,995.75
2019-03-17T06:12:15.758Z,995.71
2019-03-17T06:13:15.771Z,995.72
2019-03-17T06:15:08.920Z,995.72
2019-03-17T06:16:08.926Z,995.71
2019-03-17T06:18:02.068Z,995.65
2019-03-17T06:19:02.078Z,995.67
2019-03-17T06:20:55.242Z,995.69
2019-03-17T06:21:55.244Z,995.71
2019-03-17T06:23:48.380Z,995.68
2019-03-17T06:24:48.402Z,995.72
2019-03-17T06:26:41.552Z,995.72
2019-03-17T06:27:41.555Z,995.76
2019-03-17T06:29:34.723Z,995.76
2019-03-17T06:30:34.727Z,995.73
2019-03-17T06:32:27.911Z,995.79
2019-03-17T06:33:27.935Z,995.76
2019-03-17T06:35:21.139Z,995.74
2019-03-17T06:36:21.140Z,995.81
2019-03-17T06:38:14.289Z,995.77
2019-03-17T06:39:14.307Z,995.82
2019-03-17T06:41:07.460Z,995.82
2019-03-17T06:42:07.470Z,995.84
2019-03-17T06:44:00.612Z,995.80
2019-03-17T06:45:00.620Z,995.80
2019-03-17T06:46:53.809Z,995.83
2019-03-17T06:47:53.815Z,995.76
2019-03-17T06:49:46.955Z,995.82
2019-03-17T06:50:46.979Z,995.77
2019-03-17T06:52:40.111Z,995.81
2019-03-17T06:53:40.139Z,995.83
2019-03-17T06:55:33.296Z,995.83
2019-03-17T06:56:33.286Z,995.78
2019-03-17T06:58:26.454Z,995.77
2019-03-17T06:59:26.484Z,995.76
2019-03-17T07:01:19.652Z,995.73
2019-03-17T07:02:19.654Z,995.76
2019-03-17T07:04:12.847Z,995.79
2019-03-17T07:05:12.853Z,995.77
2019-03-17T07:07:06.022Z,995.73
2019-03-17T07:08:06.017Z,995.71
2019-03-17T07:09:59.172Z,995.66
2019-03-17T07:10:59.178Z,995.69
2019-03-17T07:12:52.329Z,995.70
2019-03-17T07:13:52.334Z,995.62
2019-03-17T07:15:45.490Z,995.62
2019-03-17T07:16:45.498Z,995.63
2019-03-17T07:18:38.757Z,995.62
2019-03-17T07:19:38.789Z,995.62
2019-03-17T07:21:31.991Z,995.62
2019-03-17T07:22:31.996Z,995.58
2019-03-17T07:24:25.161Z,995.64
2019-03-17T07:25:25.149Z,995.60
2019-03-17T07:27:18.316Z,995.63
2019-03-17T07:28:18.310Z,995.62
2019-03-17T07:30:23.152Z,995.66
2019-03-17T07:31:23.159Z,995.66
2019-03-17T07:33:16.312Z,995.59
2019-03-17T07:34:16.332Z,995.58
2019-03-17T07:36:09.574Z,995.61
2019-03-17T07:37:09.661Z,995.67
2019-03-17T07:39:11.701Z,995.66
2019-03-17T07:40:02.758Z,995.63
2019-03-17T07:42:14.249Z,995.67
2019-03-17T07:43:14.219Z,995.62
2019-03-17T07:45:07.419Z,995.63
2019-03-17T07:46:07.415Z,995.65
2019-03-17T07:48:00.613Z,995.57
2019-03-17T07:49:00.616Z,995.55
2019-03-17T07:50:53.795Z,995.54
2019-03-17T07:51:53.793Z,995.54
2019-03-17T07:53:46.927Z,995.61
2019-03-17T07:54:46.957Z,995.65
2019-03-17T07:56:40.154Z,995.57
2019-03-17T07:57:40.112Z,995.59
2019-03-17T07:59:33.239Z,995.60
2019-03-17T08:00:33.260Z,995.52
2019-03-17T08:02:26.421Z,995.51
2019-03-17T08:03:26.432Z,995.50
2019-03-17T08:05:19.590Z,995.49
2019-03-17T08:06:19.588Z,995.40
2019-03-17T08:08:12.731Z,995.38
2019-03-17T08:09:12.753Z,995.41
2019-03-17T08:11:05.926Z,995.44
2019-03-17T08:12:05.926Z,995.48
2019-03-17T08:13:59.067Z,995.47
2019-03-17T08:14:59.083Z,995.49
2019-03-17T08:16:52.243Z,995.48
2019-03-17T08:17:52.246Z,995.50
2019-03-17T08:19:45.471Z,995.52
2019-03-17T08:20:45.488Z,995.50
2019-03-17T08:22:38.674Z,995.49
2019-03-17T08:23:38.661Z,995.54
2019-03-17T08:25:31.805Z,995.57
2019-03-17T08:26:31.818Z,995.60
2019-03-17T08:28:24.978Z,995.57
2019-03-17T08:29:24.983Z,995.56
2019-03-17T08:31:18.202Z,995.50
2019-03-17T08:32:18.205Z,995.54
2019-03-17T08:34:11.370Z,995.50
2019-03-17T08:35:11.385Z,995.49
2019-03-17T08:37:04.554Z,995.48
2019-03-17T08:38:04.550Z,995.52
2019-03-17T08:39:57.721Z,995.48
2019-03-17T08:40:57.713Z,995.51
2019-03-17T08:42:50.955Z,995.62
2019-03-17T08:43:54.454Z,995.65
2019-03-17T08:45:44.102Z,995.61
2019-03-17T08:46:44.126Z,995.57
2019-03-17T08:48:37.278Z,995.64
2019-03-17T08:49:37.283Z,995.60
2019-03-17T08:51:30.562Z,995.60
2019-03-17T08:52:30.469Z,995.67
2019-03-17T08:54:23.669Z,995.63
2019-03-17T08:55:23.685Z,995.65
2019-03-17T08:57:16.845Z,995.66
2019-03-17T08:58:16.847Z,995.62
2019-03-17T09:00:10.041Z,995.61
2019-03-17T09:01:10.012Z,995.66
2019-03-17T09:03:03.254Z,995.63
2019-03-17T09:04:03.217Z,995.70
2019-03-17T09:05:56.403Z,995.69
2019-03-17T09:06:56.435Z,995.65
2019-03-17T09:08:49.596Z,995.78
2019-03-17T09:09:49.598Z,995.76
2019-03-17T09:11:42.848Z,995.63
2019-03-17T09:12:42.855Z,995.69
2019-03-17T09:14:36.026Z,995.62
2019-03-17T09:15:36.055Z,995.71
2019-03-17T09:17:29.178Z,995.70
2019-03-17T09:18:29.181Z,995.70
2019-03-17T09:20:22.394Z,995.70
2019-03-17T09:21:22.386Z,995.54
2019-03-17T09:23:15.581Z,995.73
2019-03-17T09:24:17.339Z,995.66
2019-03-17T09:26:08.730Z,995.73
2019-03-17T09:27:08.754Z,995.76
2019-03-17T09:29:01.927Z,995.80
2019-03-17T09:30:01.925Z,995.76
2019-03-17T09:31:55.182Z,995.75
2019-03-17T09:32:55.180Z,995.77
2019-03-17T09:34:48.339Z,995.70
2019-03-17T09:35:48.344Z,995.74
2019-03-17T09:37:41.553Z,995.76
2019-03-17T09:38:47.156Z,995.79
2019-03-17T09:40:49.075Z,995.76
2019-03-17T09:41:49.100Z,995.73
2019-03-17T09:43:42.254Z,995.78
2019-03-17T09:44:42.275Z,995.71
2019-03-17T09:46:35.414Z,995.68
2019-03-17T09:47:35.433Z,995.65
2019-03-17T09:49:28.660Z,995.75
2019-03-17T09:50:28.665Z,995.73
2019-03-17T09:52:21.806Z,995.70
2019-03-17T09:53:21.816Z,995.65
2019-03-17T09:55:15.063Z,995.54
2019-03-17T09:56:15.073Z,995.68
2019-03-17T09:58:08.246Z,995.66
2019-03-17T09:59:08.241Z,995.71
2019-03-17T10:01:01.397Z,995.70
2019-03-17T10:02:01.433Z,995.62
2019-03-17T10:03:54.613Z,995.60
2019-03-17T10:04:54.613Z,995.58
2019-03-17T10:06:47.791Z,995.59
2019-03-17T10:07:47.800Z,995.60
2019-03-17T10:09:55.298Z,995.60
2019-03-17T10:10:55.512Z,995.66
2019-03-17T10:12:48.462Z,995.58
2019-03-17T10:13:48.465Z,995.60
2019-03-17T10:15:41.626Z,995.64
2019-03-17T10:16:41.631Z,995.57
2019-03-17T10:18:34.784Z,995.62
2019-03-17T10:19:34.792Z,995.60
2019-03-17T10:21:27.952Z,995.61
2019-03-17T10:22:27.961Z,995.67
2019-03-17T10:24:21.140Z,995.66
2019-03-17T10:25:21.152Z,995.69
2019-03-17T10:27:14.369Z,995.68
2019-03-17T10:28:14.364Z,995.69
2019-03-17T10:30:07.626Z,995.69
2019-03-17T10:31:07.634Z,995.74
2019-03-17T10:33:00.897Z,995.74
2019-03-17T10:34:00.897Z,995.69
2019-03-17T10:35:00.925Z,995.74
2019-03-17T10:36:00.961Z,995.67
2019-03-17T10:37:00.967Z,995.77
2019-03-17T10:38:01.003Z,995.70
2019-03-17T10:39:11.958Z,995.75
2019-03-17T10:40:01.050Z,995.72
2019-03-17T10:41:01.071Z,995.81
2019-03-17T10:42:01.101Z,995.76
2019-03-17T10:43:01.117Z,995.78
2019-03-17T10:44:01.137Z,995.61
2019-03-17T10:45:01.170Z,995.70
2019-03-17T10:46:01.194Z,995.77
2019-03-17T10:47:01.220Z,995.72
2019-03-17T10:48:01.243Z,995.70
2019-03-17T10:49:01.260Z,995.70
2019-03-17T10:50:01.297Z,995.72
2019-03-17T10:51:01.310Z,995.79
2019-03-17T10:52:01.335Z,995.74
2019-03-17T10:53:01.358Z,995.70
2019-03-17T10:54:01.390Z,995.67
2019-03-17T10:55:01.403Z,995.67
2019-03-17T10:56:01.455Z,995.72
2019-03-17T10:57:01.455Z,995.67
2019-03-17T10:58:01.480Z,995.71
2019-03-17T10:59:01.503Z,995.68
2019-03-17T11:00:01.539Z,995.62
2019-03-17T11:01:01.549Z,995.70
2019-03-17T11:02:01.584Z,995.64
2019-03-17T11:03:01.603Z,995.67
2019-03-17T11:04:01.631Z,995.62
2019-03-17T11:05:01.654Z,995.60
2019-03-17T11:06:01.672Z,995.74
2019-03-17T11:07:01.697Z,995.62
2019-03-17T11:08:01.720Z,995.74
2019-03-17T11:09:01.747Z,995.80
2019-03-17T11:10:01.771Z,995.79
2019-03-17T11:11:01.798Z,995.78
2019-03-17T11:12:01.818Z,995.79
2019-03-17T11:13:01.836Z,995.76
2019-03-17T11:14:01.868Z,995.89
2019-03-17T11:15:01.902Z,995.93
2019-03-17T11:16:01.918Z,995.90
2019-03-17T11:17:01.933Z,995.90
2019-03-17T11:18:01.964Z,995.87
2019-03-17T11:19:01.985Z,995.88
2019-03-17T11:20:02.023Z,995.83
2019-03-17T11:21:02.037Z,995.91
2019-03-17T11:22:02.066Z,995.81
2019-03-17T11:23:02.086Z,995.86
2019-03-17T11:24:02.108Z,995.78
2019-03-17T11:25:02.138Z,995.79
2019-03-17T11:26:02.175Z,995.90
2019-03-17T11:27:02.173Z,995.86
2019-03-17T11:28:02.205Z,995.80
2019-03-17T11:29:02.242Z,995.73
2019-03-17T11:30:02.253Z,995.81
2019-03-17T11:31:02.278Z,995.78
2019-03-17T11:32:02.297Z,995.64
2019-03-17T11:33:02.326Z,995.75
2019-03-17T11:34:02.358Z,995.75
2019-03-17T11:35:02.366Z,995.76
2019-03-17T11:36:02.394Z,995.71
2019-03-17T11:37:02.452Z,995.71
2019-03-17T11:38:02.453Z,995.73
2019-03-17T11:39:02.477Z,995.64
2019-03-17T11:40:02.500Z,995.73
2019-03-17T11:41:02.514Z,995.70
2019-03-17T11:42:02.530Z,995.79
2019-03-17T11:43:02.570Z,995.67
2019-03-17T11:44:02.587Z,995.67
2019-03-17T11:45:02.612Z,995.80
2019-03-17T11:46:02.636Z,995.76
2019-03-17T11:47:02.661Z,995.88
2019-03-17T11:48:02.686Z,995.85
2019-03-17T11:49:02.726Z,995.85
2019-03-17T11:50:02.729Z,995.83
2019-03-17T11:51:02.761Z,995.88
2019-03-17T11:52:02.775Z,995.90
2019-03-17T11:53:02.801Z,995.90
2019-03-17T11:54:02.826Z,995.92
2019-03-17T11:55:02.857Z,995.90
2019-03-17T11:56:02.874Z,995.91
2019-03-17T11:57:02.903Z,995.89
2019-03-17T11:58:02.941Z,995.92
2019-03-17T11:59:02.946Z,995.89
2019-03-17T12:00:02.973Z,995.85
2019-03-17T12:01:03.002Z,995.88
2019-03-17T12:02:03.026Z,995.98
2019-03-17T12:03:03.041Z,995.93
2019-03-17T12:04:03.064Z,996.00
2019-03-17T12:05:03.084Z,996.02
2019-03-17T12:06:03.132Z,996.04
2019-03-17T12:07:03.143Z,995.98
2019-03-17T12:08:03.168Z,996.06
2019-03-17T12:09:04.449Z,996.03
2019-03-17T12:10:03.202Z,996.02
2019-03-17T12:11:03.235Z,995.97
2019-03-17T12:12:03.256Z,996.01
2019-03-17T12:13:03.296Z,995.88
2019-03-17T12:14:03.304Z,995.92
2019-03-17T12:15:03.329Z,995.87
2019-03-17T12:16:03.474Z,995.84
2019-03-17T12:17:03.384Z,995.84
2019-03-17T12:18:03.394Z,995.71
2019-03-17T12:19:03.427Z,995.81
2019-03-17T12:20:03.470Z,995.87
2019-03-17T12:21:03.490Z,995.84
2019-03-17T12:22:08.929Z,995.82
2019-03-17T12:23:03.525Z,995.82
2019-03-17T12:24:03.545Z,995.85
2019-03-17T12:25:03.568Z,995.80
2019-03-17T12:26:03.591Z,995.88
2019-03-17T12:27:03.610Z,995.91
2019-03-17T12:28:03.642Z,995.90
2019-03-17T12:29:03.661Z,995.96
2019-03-17T12:30:03.686Z,995.96
2019-03-17T12:31:03.741Z,996.00
2019-03-17T12:32:03.741Z,995.98
2019-03-17T12:33:03.756Z,995.96
2019-03-17T12:34:03.782Z,996.02
2019-03-17T12:35:03.800Z,995.99
2019-03-17T12:36:03.826Z,995.95
2019-03-17T12:37:03.850Z,995.97
2019-03-17T12:38:03.883Z,996.01
2019-03-17T12:39:03.900Z,995.96
2019-03-17T12:40:03.926Z,996.01
2019-03-17T12:41:03.942Z,996.00
2019-03-17T12:42:03.967Z,995.92
2019-03-17T12:43:03.997Z,995.94
2019-03-17T12:44:04.026Z,995.91
2019-03-17T12:45:04.040Z,995.87
2019-03-17T12:46:04.063Z,995.86
2019-03-17T12:47:04.197Z,995.87
2019-03-17T12:48:04.117Z,995.89
2019-03-17T12:49:04.154Z,995.87
2019-03-17T12:50:04.159Z,995.84
2019-03-17T12:51:04.201Z,995.83
2019-03-17T12:52:04.292Z,995.81
2019-03-17T12:53:04.247Z,995.79
2019-03-17T12:54:04.291Z,995.77
2019-03-17T12:55:04.282Z,995.85
2019-03-17T12:56:04.301Z,995.86
2019-03-17T12:57:04.344Z,995.92
2019-03-17T12:58:04.375Z,995.93
2019-03-17T12:59:04.375Z,995.91
2019-03-17T13:00:04.432Z,995.90
2019-03-17T13:01:04.418Z,995.92
2019-03-17T13:02:04.449Z,995.98
2019-03-17T13:03:04.473Z,996.03
2019-03-17T13:04:04.514Z,996.08
2019-03-17T13:05:04.523Z,996.18
2019-03-17T13:06:04.540Z,996.48
2019-03-17T13:07:04.569Z,996.54
2019-03-17T13:08:04.587Z,996.60
2019-03-17T13:09:04.623Z,996.65
2019-03-17T13:10:15.077Z,996.78
2019-03-17T13:11:04.656Z,996.78
2019-03-17T13:12:04.699Z,996.84
2019-03-17T13:13:04.703Z,996.84
2019-03-17T13:14:06.939Z,996.84
2019-03-17T13:15:04.750Z,996.86
2019-03-17T13:16:04.773Z,996.92
2019-03-17T13:17:04.795Z,996.89
2019-03-17T13:18:04.827Z,996.93
2019-03-17T13:19:04.853Z,996.97
2019-03-17T13:20:04.876Z,997.02
2019-03-17T13:21:04.906Z,997.01
2019-03-17T13:22:04.917Z,997.14
2019-03-17T13:23:04.948Z,997.15
2019-03-17T13:24:04.962Z,997.09
2019-03-17T13:25:04.994Z,997.29
2019-03-17T13:26:05.046Z,997.26
2019-03-17T13:27:05.038Z,997.28
2019-03-17T13:28:05.070Z,997.32
2019-03-17T13:29:05.081Z,997.36
2019-03-17T13:30:05.114Z,997.40
2019-03-17T13:31:05.130Z,997.44
2019-03-17T13:32:05.159Z,997.46
2019-03-17T13:33:05.173Z,997.43
2019-03-17T13:34:05.209Z,997.46
2019-03-17T13:35:05.289Z,997.46
2019-03-17T13:36:05.239Z,997.45
2019-03-17T13:37:05.268Z,997.45
2019-03-17T13:38:05.305Z,997.51
2019-03-17T13:39:05.319Z,997.59
2019-03-17T13:40:05.334Z,997.54
2019-03-17T13:41:05.367Z,997.61
2019-03-17T13:42:05.378Z,997.68
2019-03-17T13:43:05.413Z,997.75
2019-03-17T13:44:05.427Z,997.72
2019-03-17T13:45:05.447Z,997.61
2019-03-17T13:46:05.467Z,997.53
2019-03-17T13:47:05.507Z,997.49
2019-03-17T13:48:05.516Z,997.52
2019-03-17T13:49:05.558Z,997.46
2019-03-17T13:50:05.565Z,997.51
2019-03-17T13:51:05.591Z,997.47
2019-03-17T13:52:05.610Z,997.41
2019-03-17T13:53:06.145Z,997.47
2019-03-17T13:54:05.681Z,997.50
2019-03-17T13:55:05.682Z,997.61
2019-03-17T13:56:05.715Z,997.60
2019-03-17T13:57:05.728Z,997.68
2019-03-17T13:58:05.749Z,997.70
2019-03-17T13:59:06.577Z,997.69
2019-03-17T14:00:05.793Z,997.71
2019-03-17T14:01:05.811Z,997.76
2019-03-17T14:02:05.838Z,997.79
2019-03-17T14:03:05.854Z,997.77
2019-03-17T14:04:05.879Z,997.84
2019-03-17T14:05:05.900Z,997.88
2019-03-17T14:06:05.927Z,997.89
2019-03-17T14:07:05.946Z,997.88
2019-03-17T14:08:06.028Z,997.89
2019-03-17T14:09:05.992Z,997.84
2019-03-17T14:10:13.698Z,997.79
2019-03-17T14:11:06.037Z,997.79
2019-03-17T14:12:06.075Z,997.76
2019-03-17T14:13:06.084Z,997.70
2019-03-17T14:14:06.098Z,997.69
2019-03-17T14:15:06.125Z,997.67
2019-03-17T14:16:06.150Z,997.67
2019-03-17T14:17:06.173Z,997.63
2019-03-17T14:18:06.193Z,997.61
2019-03-17T14:19:06.212Z,997.62
2019-03-17T14:20:06.233Z,997.63
2019-03-17T14:21:06.262Z,997.69
2019-03-17T14:22:06.281Z,997.70
2019-03-17T14:23:06.308Z,997.69
2019-03-17T14:24:06.323Z,997.71
2019-03-17T14:25:06.371Z,997.69
2019-03-17T14:26:06.372Z,997.73
2019-03-17T14:27:06.391Z,997.77
2019-03-17T14:28:06.417Z,997.77
2019-03-17T14:29:06.436Z,997.68
2019-03-17T14:30:06.469Z,997.71
2019-03-17T14:31:06.482Z,997.75
2019-03-17T14:32:06.503Z,997.76
2019-03-17T14:33:06.527Z,997.73
2019-03-17T14:34:06.549Z,997.68
2019-03-17T14:35:06.576Z,997.68
2019-03-17T14:36:06.591Z,997.68
2019-03-17T14:37:06.615Z,997.65
2019-03-17T14:38:06.639Z,997.59
2019-03-17T14:39:06.655Z,997.54
2019-03-17T14:40:06.674Z,997.57
2019-03-17T14:41:06.704Z,997.55
2019-03-17T14:42:06.725Z,997.63
2019-03-17T14:43:06.750Z,997.69
2019-03-17T14:44:06.771Z,997.76
2019-03-17T14:45:06.796Z,997.84
2019-03-17T14:46:06.812Z,997.83
2019-03-17T14:47:06.848Z,997.86
2019-03-17T14:48:06.873Z,997.93
2019-03-17T14:49:06.879Z,997.96
2019-03-17T14:50:06.905Z,998.03
2019-03-17T14:51:06.928Z,998.03
2019-03-17T14:52:06.955Z,998.11
2019-03-17T14:53:06.968Z,998.18
2019-03-17T14:54:06.986Z,998.08
2019-03-17T14:55:07.020Z,998.04
2019-03-17T14:56:07.044Z,998.04
2019-03-17T14:57:07.067Z,998.01
2019-03-17T14:58:07.082Z,997.97
2019-03-17T14:59:07.167Z,997.98
2019-03-17T15:00:07.128Z,998.01
2019-03-17T15:01:07.165Z,998.05
2019-03-17T15:02:07.175Z,998.12
2019-03-17T15:03:07.203Z,998.19
2019-03-17T15:04:07.224Z,998.23
2019-03-17T15:05:07.242Z,998.26
2019-03-17T15:06:07.256Z,998.28
2019-03-17T15:07:07.303Z,998.34
2019-03-17T15:08:07.304Z,998.45
2019-03-17T15:09:07.331Z,998.45
2019-03-17T15:10:07.350Z,998.45
2019-03-17T15:11:07.382Z,998.46
2019-03-17T15:12:07.429Z,998.48
2019-03-17T15:13:07.440Z,998.51
2019-03-17T15:14:07.440Z,998.47
2019-03-17T15:15:07.553Z,998.56
2019-03-17T15:16:07.562Z,998.59
2019-03-17T15:17:07.556Z,998.67
2019-03-17T15:18:08.226Z,998.63
2019-03-17T15:19:07.551Z,998.69
2019-03-17T15:20:07.588Z,998.65
2019-03-17T15:21:07.606Z,998.66
2019-03-17T15:22:07.634Z,998.56
2019-03-17T15:23:07.642Z,998.58
2019-03-17T15:24:07.725Z,998.57
2019-03-17T15:25:07.682Z,998.62
2019-03-17T15:26:07.723Z,998.65
2019-03-17T15:27:07.736Z,998.68
2019-03-17T15:28:07.752Z,998.69
2019-03-17T15:29:07.777Z,998.66
2019-03-17T15:30:07.789Z,998.61
2019-03-17T15:31:12.093Z,998.65
2019-03-17T15:32:08.737Z,998.64
2019-03-17T15:33:07.863Z,998.64
2019-03-17T15:34:07.883Z,998.62
2019-03-17T15:35:07.904Z,998.68
2019-03-17T15:36:07.940Z,998.67
2019-03-17T15:37:07.947Z,998.70
2019-03-17T15:38:07.971Z,998.60
2019-03-17T15:39:07.990Z,998.60
2019-03-17T15:40:08.016Z,998.58
2019-03-17T15:41:17.935Z,998.59
2019-03-17T15:42:08.059Z,998.54
2019-03-17T15:43:08.082Z,998.46
2019-03-17T15:44:08.116Z,998.52