createdAt,value
2023-05-04T00:00:17.386Z,21.10
2023-05-04T00:03:13.927Z,20.10
2023-05-04T00:06:00.794Z,13.90
2023-05-04T00:08:47.273Z,23.10
2023-05-04T00:11:33.883Z,20.40
2023-05-04T00:14:20.648Z,22.30
2023-05-04T00:17:08.145Z,15.00
2023-05-04T00:19:54.982Z,20.30
2023-05-04T00:22:42.110Z,18.00
2023-05-04T00:25:29.405Z,21.10
2023-05-04T00:28:16.471Z,16.80
2023-05-04T00:31:03.767Z,17.80
2023-05-04T00:33:50.603Z,22.60
2023-05-04T00:36:37.336Z,17.00
2023-05-04T00:39:24.462Z,24.00
2023-05-04T00:42:12.157Z,16.50
2023-05-04T00:44:58.984Z,15.70
2023-05-04T00:47:46.172Z,16.50
2023-05-04T00:50:33.092Z,16.20
2023-05-04T00:53:19.640Z,12.70
2023-05-04T00:56:07.500Z,15.00
2023-05-04T00:58:54.828Z,23.10
2023-05-04T01:02:12.554Z,17.20
2023-05-04T01:05:00.169Z,19.50
2023-05-04T01:08:04.575Z,16.00
2023-05-04T01:10:57.113Z,19.60
2023-05-04T01:13:51.744Z,17.80
2023-05-04T01:16:43.496Z,19.50
2023-05-04T01:19:37.294Z,18.60
2023-05-04T01:22:43.288Z,17.70
2023-05-04T01:25:34.852Z,13.60
2023-05-04T01:28:30.092Z,20.80
2023-05-04T01:31:21.332Z,17.90
2023-05-04T01:34:10.289Z,15.90
2023-05-04T01:37:05.126Z,16.70
2023-05-04T01:39:53.731Z,19.70
2023-05-04T01:42:41.063Z,17.50
2023-05-04T01:45:29.712Z,23.70
2023-05-04T01:48:17.021Z,18.60
2023-05-04T01:51:04.428Z,17.30
2023-05-04T01:53:51.492Z,19.10
2023-05-04T01:56:38.365Z,14.70
2023-05-04T01:59:25.872Z,19.30
2023-05-04T02:02:13.152Z,22.90
2023-05-04T02:05:00.452Z,17.20
2023-05-04T02:07:47.059Z,16.60
2023-05-04T02:10:35.402Z,16.40
2023-05-04T02:13:23.302Z,14.60
2023-05-04T02:16:11.396Z,13.00
2023-05-04T02:18:58.524Z,21.10
2023-05-04T02:21:46.103Z,16.60
2023-05-04T02:24:36.114Z,17.60
2023-05-04T02:27:23.189Z,19.90
2023-05-04T02:30:10.647Z,13.90
2023-05-04T02:32:57.409Z,16.90
2023-05-04T02:35:44.930Z,14.00
2023-05-04T02:38:32.758Z,16.90
2023-05-04T02:41:21.578Z,16.10
2023-05-04T02:44:09.755Z,15.20
2023-05-04T02:47:06.135Z,12.40
2023-05-04T02:49:55.712Z,16.30
2023-05-04T02:53:29.392Z,14.90
2023-05-04T02:56:20.998Z,15.00
2023-05-04T02:59:21.960Z,14.60
2023-05-04T03:03:08.418Z,12.50
2023-05-04T03:06:37.470Z,18.50
2023-05-04T03:10:03.395Z,15.10
2023-05-04T03:12:55.064Z,18.00
2023-05-04T03:16:08.653Z,18.10
2023-05-04T03:19:27.830Z,19.50
2023-05-04T03:22:57.289Z,16.80
2023-05-04T03:26:30.529Z,27.80
2023-05-04T03:29:42.414Z,17.90
2023-05-04T03:33:11.568Z,14.60
2023-05-04T03:36:39.475Z,12.40
2023-05-04T03:40:19.598Z,10.50
2023-05-04T03:43:28.103Z,9.80
2023-05-04T03:46:36.547Z,13.90
2023-05-04T03:49:54.602Z,14.70
2023-05-04T03:52:44.766Z,16.40
2023-05-04T03:55:33.769Z,20.40
2023-05-04T03:58:22.483Z,14.90
2023-05-04T04:01:10.466Z,9.90
2023-05-04T04:03:59.471Z,14.30
2023-05-04T04:06:47.054Z,16.00
2023-05-04T04:09:35.408Z,12.30
2023-05-04T04:12:49.189Z,12.20
2023-05-04T04:16:01.736Z,14.30
2023-05-04T04:18:58.992Z,17.50
2023-05-04T04:22:34.407Z,11.20
2023-05-04T04:26:33.284Z,18.00
2023-05-04T04:30:31.410Z,14.10
2023-05-04T04:34:25.258Z,13.80
2023-05-04T04:38:08.356Z,11.60
2023-05-04T04:42:13.332Z,10.80
2023-05-04T04:46:17.465Z,12.40
2023-05-04T04:49:56.255Z,13.70
2023-05-04T04:54:09.398Z,12.60
2023-05-04T04:58:12.243Z,10.00
2023-05-04T05:02:06.402Z,13.70
2023-05-04T05:06:18.270Z,11.10
2023-05-04T05:09:55.390Z,9.60
2023-05-04T05:14:00.221Z,14.90
2023-05-04T05:17:55.382Z,14.40
2023-05-04T05:21:47.238Z,13.00
2023-05-04T05:25:25.533Z,13.20
2023-05-04T05:29:25.236Z,12.20
2023-05-04T05:32:55.340Z,13.70
2023-05-04T05:36:35.227Z,10.30
2023-05-04T05:41:00.378Z,8.00
2023-05-04T05:44:54.288Z,8.60
2023-05-04T05:48:38.370Z,11.40
2023-05-04T05:51:45.455Z,10.40
2023-05-04T05:55:07.348Z,6.00
2023-05-04T06:02:15.404Z,6.10
2023-05-04T06:09:49.415Z,5.20
2023-05-04T06:13:26.228Z,5.20
2023-05-04T06:17:17.320Z,6.90
2023-05-04T06:20:22.015Z,4.90
2023-05-04T06:23:16.516Z,11.70
2023-05-04T06:29:53.658Z,3.50
2023-05-04T06:32:47.895Z,8.90
2023-05-04T06:36:18.105Z,8.00
2023-05-04T06:39:13.926Z,6.70
2023-05-04T06:42:21.662Z,5.50
2023-05-04T06:45:13.136Z,3.50
2023-05-04T06:48:01.322Z,5.50
2023-05-04T06:50:49.774Z,3.50
2023-05-04T06:53:36.550Z,3.00
2023-05-04T06:56:23.717Z,2.70
2023-05-04T06:59:10.747Z,2.40
2023-05-04T07:01:57.790Z,3.20
2023-05-04T07:04:44.839Z,5.20
2023-05-04T07:07:31.158Z,3.20
2023-05-04T07:10:19.698Z,2.20
2023-05-04T07:13:06.595Z,2.80
2023-05-04T07:15:53.798Z,2.70
2023-05-04T07:18:40.604Z,7.60
2023-05-04T07:21:29.140Z,2.60
2023-05-04T07:24:16.566Z,2.30
2023-05-04T07:27:03.724Z,4.50
2023-05-04T07:29:53.268Z,3.10
2023-05-04T07:32:40.438Z,2.70
2023-05-04T07:35:27.614Z,2.50
2023-05-04T07:38:14.507Z,2.80
2023-05-04T07:41:01.457Z,2.60
2023-05-04T07:43:48.233Z,3.30
2023-05-04T07:46:34.952Z,3.10
2023-05-04T07:49:22.028Z,3.10
2023-05-04T07:52:08.757Z,2.50
2023-05-04T07:54:55.880Z,2.20
2023-05-04T07:57:42.884Z,5.00
2023-05-04T08:00:29.527Z,2.40
2023-05-04T08:03:16.800Z,5.10
2023-05-04T08:06:03.903Z,2.80
2023-05-04T08:08:52.757Z,2.80
2023-05-04T08:11:40.384Z,4.60
2023-05-04T08:14:27.192Z,3.10
2023-05-04T08:17:14.569Z,2.70
2023-05-04T08:20:01.921Z,2.60
2023-05-04T08:22:48.548Z,3.90
2023-05-04T08:25:34.994Z,2.40
2023-05-04T08:28:22.399Z,2.10
2023-05-04T08:31:09.856Z,4.80
2023-05-04T08:33:56.677Z,2.00
2023-05-04T08:36:43.678Z,2.00
2023-05-04T08:39:30.730Z,1.90
2023-05-04T08:42:27.196Z,1.80
2023-05-04T08:45:14.946Z,1.70
2023-05-04T08:48:01.927Z,2.60
2023-05-04T08:50:48.647Z,2.70
2023-05-04T08:53:36.123Z,2.20
2023-05-04T08:56:24.276Z,1.60
2023-05-04T08:59:29.332Z,1.40
2023-05-04T09:02:18.360Z,2.40
2023-05-04T09:05:07.642Z,2.30
2023-05-04T09:07:54.712Z,2.50
2023-05-04T09:10:41.721Z,2.40
2023-05-04T09:13:28.648Z,2.00
2023-05-04T09:16:16.404Z,1.60
2023-05-04T09:19:03.852Z,2.00
2023-05-04T09:21:54.376Z,2.60
2023-05-04T09:24:41.640Z,3.50
2023-05-04T09:27:28.225Z,2.30
2023-05-04T09:30:15.018Z,1.60
2023-05-04T09:33:03.159Z,2.90
2023-05-04T09:35:50.067Z,3.20
2023-05-04T09:38:36.744Z,3.40
2023-05-04T09:41:31.775Z,2.00
2023-05-04T09:44:20.270Z,3.60
2023-05-04T09:47:07.397Z,2.40
2023-05-04T09:49:53.789Z,2.90
2023-05-04T09:52:44.147Z,2.10
2023-05-04T09:55:30.747Z,2.00
2023-05-04T09:58:18.747Z,2.00
2023-05-04T10:01:05.949Z,1.70
2023-05-04T10:03:54.168Z,1.50
2023-05-04T10:06:43.225Z,1.40
2023-05-04T10:09:30.589Z,2.30
2023-05-04T10:12:17.943Z,5.30
2023-05-04T10:15:08.809Z,1.70
2023-05-04T10:18:28.101Z,2.30
2023-05-04T10:21:26.426Z,2.10
2023-05-04T10:24:15.863Z,1.60
2023-05-04T10:27:10.465Z,2.00
2023-05-04T10:29:57.390Z,1.60
2023-05-04T10:32:44.054Z,2.10
2023-05-04T10:35:30.503Z,1.90
2023-05-04T10:38:17.672Z,1.50
2023-05-04T10:41:14.526Z,2.90
2023-05-04T10:44:05.118Z,1.60
2023-05-04T10:46:59.678Z,5.80
2023-05-04T10:49:47.145Z,5.40
2023-05-04T10:52:49.089Z,3.20
2023-05-04T10:55:40.768Z,3.00
2023-05-04T10:58:30.290Z,1.80
2023-05-04T11:01:17.621Z,1.40
2023-05-04T11:04:04.388Z,2.70
2023-05-04T11:06:58.343Z,2.30
2023-05-04T11:09:45.229Z,1.50
2023-05-04T11:12:32.738Z,1.30
2023-05-04T11:15:19.500Z,1.90
2023-05-04T11:18:06.448Z,2.80
2023-05-04T11:20:53.120Z,1.70
2023-05-04T11:23:40.233Z,4.70
2023-05-04T11:26:28.433Z,1.90
2023-05-04T11:29:15.015Z,4.80
2023-05-04T11:32:01.866Z,1.80
2023-05-04T11:34:48.614Z,4.90
2023-05-04T11:37:40.492Z,1.50
2023-05-04T11:40:27.538Z,4.60
2023-05-04T11:43:15.176Z,1.40
2023-05-04T11:46:02.815Z,1.90
2023-05-04T11:48:49.924Z,1.80
2023-05-04T11:51:36.675Z,3.10
2023-05-04T11:54:23.911Z,2.10
2023-05-04T11:57:21.822Z,1.70
2023-05-04T12:00:09.181Z,3.50
2023-05-04T12:02:56.310Z,1.60
2023-05-04T12:05:52.504Z,1.70
2023-05-04T12:08:43.993Z,1.90
2023-05-04T12:11:31.168Z,3.60
2023-05-04T12:14:18.938Z,2.00
2023-05-04T12:17:06.391Z,2.20
2023-05-04T12:19:54.635Z,2.40
2023-05-04T12:22:42.425Z,2.00
2023-05-04T12:25:29.979Z,1.40
2023-05-04T12:28:19.631Z,1.70
2023-05-04T12:31:10.309Z,2.90
2023-05-04T12:33:57.449Z,1.80
2023-05-04T12:36:44.641Z,1.60
2023-05-04T12:40:01.491Z,2.70
2023-05-04T12:43:45.430Z,2.70
2023-05-04T12:46:56.922Z,1.90
2023-05-04T12:49:44.527Z,2.60
2023-05-04T12:52:32.332Z,1.70
2023-05-04T12:55:19.978Z,1.80
2023-05-04T12:58:27.769Z,2.20
2023-05-04T13:01:18.571Z,4.30
2023-05-04T13:04:05.930Z,8.10
2023-05-04T13:06:53.305Z,2.20
2023-05-04T13:10:00.570Z,1.70
2023-05-04T13:12:54.318Z,1.40
2023-05-04T13:16:10.353Z,1.70
2023-05-04T13:18:58.802Z,1.30
2023-05-04T13:21:46.263Z,2.30
2023-05-04T13:24:53.942Z,1.70
2023-05-04T13:27:41.826Z,5.30
2023-05-04T13:31:20.120Z,2.50
2023-05-04T13:34:08.921Z,3.70
2023-05-04T13:37:16.736Z,1.80
2023-05-04T13:40:04.163Z,2.00
2023-05-04T13:42:51.550Z,2.70
2023-05-04T13:45:39.203Z,3.10
2023-05-04T13:48:26.658Z,1.90
2023-05-04T13:51:54.654Z,2.00
2023-05-04T13:55:24.740Z,2.40
2023-05-04T13:58:35.270Z,2.40
2023-05-04T14:01:56.213Z,1.60
2023-05-04T14:05:55.338Z,1.90
2023-05-04T14:09:43.144Z,2.00
2023-05-04T14:13:10.411Z,1.70
2023-05-04T14:16:21.196Z,2.20
2023-05-04T14:20:13.812Z,4.50
2023-05-04T14:23:40.001Z,2.50
2023-05-04T14:26:54.214Z,1.80
2023-05-04T14:30:37.067Z,1.50
2023-05-04T14:33:46.428Z,1.50
2023-05-04T14:38:10.369Z,2.90
2023-05-04T14:42:10.482Z,3.00
2023-05-04T14:46:07.435Z,2.60
2023-05-04T14:49:52.965Z,1.40
2023-05-04T14:53:24.597Z,6.40
2023-05-04T14:56:44.089Z,4.70
2023-05-04T15:00:47.356Z,4.40
2023-05-04T15:04:48.486Z,3.40
2023-05-04T15:08:20.730Z,1.70
2023-05-04T15:12:09.547Z,2.20
2023-05-04T15:16:21.427Z,1.40
2023-05-04T15:20:13.579Z,1.30
2023-05-04T15:23:40.155Z,1.70
2023-05-04T15:27:26.550Z,3.20
2023-05-04T15:31:22.348Z,1.80
2023-05-04T15:35:07.488Z,2.10
2023-05-04T15:39:07.397Z,2.00
2023-05-04T15:42:58.551Z,1.90
2023-05-04T15:46:57.656Z,2.40
2023-05-04T15:50:09.680Z,1.20
2023-05-04T15:53:25.917Z,1.80
2023-05-04T15:57:16.330Z,3.20
2023-05-04T16:00:24.859Z,1.60
2023-05-04T16:03:44.591Z,2.00
2023-05-04T16:06:43.949Z,1.40
2023-05-04T16:10:02.786Z,2.00
2023-05-04T16:13:27.629Z,2.30
2023-05-04T16:16:52.431Z,2.70
2023-05-04T16:19:49.437Z,2.90
2023-05-04T16:22:56.588Z,1.30
2023-05-04T16:25:47.584Z,1.80
2023-05-04T16:28:47.616Z,1.50
2023-05-04T16:32:16.655Z,2.20
2023-05-04T16:35:39.757Z,1.20
2023-05-04T16:38:52.834Z,1.50
2023-05-04T16:41:57.715Z,3.10
2023-05-04T16:45:52.474Z,1.20
2023-05-04T16:49:10.084Z,1.60
2023-05-04T16:52:35.401Z,2.60
2023-05-04T16:56:20.610Z,1.40
2023-05-04T16:59:40.212Z,2.20
2023-05-04T17:02:50.842Z,3.20
2023-05-04T17:06:38.628Z,1.70
2023-05-04T17:09:38.286Z,3.90
2023-05-04T17:13:31.855Z,1.90
2023-05-04T17:17:08.714Z,1.60
2023-05-04T17:20:36.494Z,1.60
2023-05-04T17:24:03.722Z,1.60
2023-05-04T17:27:42.620Z,5.50
2023-05-04T17:31:37.715Z,1.60
2023-05-04T17:35:24.126Z,1.70
2023-05-04T17:38:43.526Z,5.40
2023-05-04T17:42:08.765Z,4.80
2023-05-04T17:45:44.760Z,3.20
2023-05-04T17:49:02.167Z,2.10
2023-05-04T17:52:08.028Z,2.80
2023-05-04T17:55:29.237Z,4.10
2023-05-04T17:58:44.843Z,2.30
2023-05-04T18:01:47.560Z,3.40
2023-05-04T18:05:10.979Z,2.40
2023-05-04T18:08:25.287Z,3.10
2023-05-04T18:11:48.766Z,2.50
2023-05-04T18:15:30.774Z,2.80
2023-05-04T18:18:48.171Z,6.40
2023-05-04T18:22:00.902Z,2.80
2023-05-04T18:25:18.211Z,3.00
2023-05-04T18:28:46.035Z,3.20
2023-05-04T18:32:09.130Z,3.30
2023-05-04T18:35:32.209Z,9.40
2023-05-04T18:38:24.042Z,2.80
2023-05-04T18:41:29.677Z,3.50
2023-05-04T18:44:57.452Z,3.80
2023-05-04T18:48:12.241Z,3.30
2023-05-04T18:51:05.389Z,7.00
2023-05-04T18:54:31.481Z,5.30
2023-05-04T18:57:23.084Z,4.80
2023-05-04T19:00:31.870Z,4.70
2023-05-04T19:03:21.439Z,3.50
2023-05-04T19:06:31.918Z,4.60
2023-05-04T19:09:49.055Z,5.00
2023-05-04T19:12:44.156Z,4.60
2023-05-04T19:15:52.477Z,5.00
2023-05-04T19:19:04.520Z,4.40
2023-05-04T19:21:56.798Z,5.00
2023-05-04T19:24:52.066Z,4.90
2023-05-04T19:28:02.056Z,7.70
2023-05-04T19:30:50.326Z,5.20
2023-05-04T19:33:48.424Z,5.10
2023-05-04T19:36:53.027Z,4.50
2023-05-04T19:39:47.397Z,4.40
2023-05-04T19:42:48.329Z,7.20
2023-05-04T19:45:47.530Z,7.60
2023-05-04T19:49:00.989Z,4.40
2023-05-04T19:51:49.710Z,13.70
2023-05-04T19:54:55.451Z,7.80
2023-05-04T19:58:23.147Z,7.40
2023-05-04T20:01:32.713Z,7.60
2023-05-04T20:08:16.963Z,5.10
2023-05-04T20:11:31.480Z,6.40
2023-05-04T20:14:28.091Z,5.50
2023-05-04T20:17:38.336Z,4.90
2023-05-04T20:20:57.542Z,6.00
2023-05-04T20:24:07.213Z,5.80
2023-05-04T20:26:56.092Z,4.70
2023-05-04T20:30:08.064Z,5.40
2023-05-04T20:32:58.034Z,5.60
2023-05-04T20:36:14.307Z,6.10
2023-05-04T20:39:21.713Z,11.20
2023-05-04T20:42:23.345Z,5.40
2023-05-04T20:45:17.383Z,4.40
2023-05-04T20:48:30.306Z,5.90
2023-05-04T20:51:18.918Z,5.00
2023-05-04T20:54:11.360Z,7.20
2023-05-04T20:57:18.664Z,3.30
2023-05-04T21:00:33.424Z,5.90
2023-05-04T21:03:52.570Z,4.80
2023-05-04T21:06:56.755Z,8.40
2023-05-04T21:10:05.126Z,5.50
2023-05-04T21:13:34.072Z,10.40
2023-05-04T21:16:41.348Z,8.20
2023-05-04T21:19:48.968Z,6.30
2023-05-04T21:23:04.793Z,7.70
2023-05-04T21:26:13.498Z,4.70
2023-05-04T21:29:29.733Z,8.40
2023-05-04T21:32:35.132Z,6.90
2023-05-04T21:35:27.306Z,5.70
2023-05-04T21:38:33.860Z,8.00
2023-05-04T21:41:29.197Z,7.20
2023-05-04T21:44:45.273Z,7.10
2023-05-04T21:47:34.552Z,6.50
2023-05-04T21:50:58.275Z,7.30
2023-05-04T21:54:12.125Z,9.80
2023-05-04T21:57:26.318Z,6.10
2023-05-04T22:00:35.487Z,5.90
2023-05-04T22:03:48.581Z,5.70
2023-05-04T22:07:17.026Z,7.40
2023-05-04T22:10:05.408Z,6.60
2023-05-04T22:13:34.273Z,6.60
2023-05-04T22:16:46.254Z,7.30
2023-05-04T22:19:56.684Z,7.20
2023-05-04T22:23:17.939Z,6.70
2023-05-04T22:26:47.172Z,8.00
2023-05-04T22:30:05.662Z,13.00
2023-05-04T22:33:12.336Z,7.00
2023-05-04T22:36:41.028Z,27.00
2023-05-04T22:39:34.160Z,6.80
2023-05-04T22:42:49.986Z,7.00
2023-05-04T22:45:45.918Z,9.10
2023-05-04T22:48:44.048Z,6.10
2023-05-04T22:51:32.630Z,6.70
2023-05-04T22:54:28.404Z,12.80
2023-05-04T22:57:36.836Z,4.00
2023-05-04T23:00:44.486Z,6.80
2023-05-04T23:03:38.775Z,5.80
2023-05-04T23:06:33.110Z,8.20
2023-05-04T23:09:51.200Z,7.20
2023-05-04T23:15:57.573Z,7.70
2023-05-04T23:18:49.163Z,6.00
2023-05-04T23:22:17.088Z,7.80
2023-05-04T23:25:09.793Z,7.50
2023-05-04T23:28:18.616Z,6.00
2023-05-04T23:31:06.434Z,6.20
2023-05-04T23:34:03.763Z,6.40
2023-05-04T23:37:04.592Z,7.70
2023-05-04T23:39:52.529Z,9.00
2023-05-04T23:42:57.986Z,7.90
2023-05-04T23:46:12.179Z,7.80
2023-05-04T23:49:20.824Z,5.90
2023-05-04T23:52:30.416Z,5.60
2023-05-04T23:55:37.760Z,10.50
2023-05-04T23:58:45.673Z,7.00
