createdAt,value
2023-09-23T00:01:41.456Z,100360.03
2023-09-23T00:04:09.539Z,100365.09
2023-09-23T00:06:38.277Z,100361.97
2023-09-23T00:09:09.216Z,100364.38
2023-09-23T00:11:38.440Z,100366.66
2023-09-23T00:14:06.987Z,100364.97
2023-09-23T00:16:36.517Z,100369.78
2023-09-23T00:19:05.060Z,100366.97
2023-09-23T00:21:33.198Z,100370.81
2023-09-23T00:24:03.082Z,100373.03
2023-09-23T00:26:31.017Z,100377.19
2023-09-23T00:28:58.990Z,100373.06
2023-09-23T00:31:27.306Z,100371.53
2023-09-23T00:33:56.616Z,100373.16
2023-09-23T00:36:25.802Z,100375.84
2023-09-23T00:38:53.904Z,100372.19
2023-09-23T00:41:21.945Z,100380.25
2023-09-23T00:43:51.737Z,100384.09
2023-09-23T00:46:24.113Z,100388.75
2023-09-23T00:48:52.586Z,100408.25
2023-09-23T00:51:22.648Z,100410.94
2023-09-23T00:53:51.856Z,100420.31
2023-09-23T00:56:24.547Z,100435.78
2023-09-23T00:58:53.125Z,100447.22
2023-09-23T01:01:22.285Z,100455.94
2023-09-23T01:03:51.157Z,100451.38
2023-09-23T01:06:20.338Z,100447.88
2023-09-23T01:08:51.646Z,100448.19
2023-09-23T01:11:20.077Z,100442.41
2023-09-23T01:13:51.313Z,100432.47
2023-09-23T01:16:19.610Z,100429.38
2023-09-23T01:18:50.230Z,100423.16
2023-09-23T01:21:19.753Z,100428.81
2023-09-23T01:23:49.243Z,100433.09
2023-09-23T01:26:17.756Z,100435.66
2023-09-23T01:28:46.938Z,100429.41
2023-09-23T01:31:15.168Z,100431.25
2023-09-23T01:33:43.210Z,100430.38
2023-09-23T01:36:12.940Z,100425.72
2023-09-23T01:38:42.303Z,100429.56
2023-09-23T01:41:11.692Z,100427.88
2023-09-23T01:43:39.710Z,100425.47
2023-09-23T01:46:08.665Z,100419.38
2023-09-23T01:48:37.941Z,100425.47
2023-09-23T01:51:07.653Z,100419.22
2023-09-23T01:53:35.788Z,100425.56
2023-09-23T01:56:03.818Z,100425.19
2023-09-23T01:58:34.361Z,100422.06
2023-09-23T02:01:05.360Z,100435.06
2023-09-23T02:03:35.324Z,100441.31
2023-09-23T02:06:03.989Z,100442.88
2023-09-23T02:08:31.884Z,100454.88
2023-09-23T02:10:59.877Z,100454.75
2023-09-23T02:13:29.487Z,100442.44
2023-09-23T02:15:59.933Z,100421.88
2023-09-23T02:18:28.785Z,100423.72
2023-09-23T02:20:57.532Z,100420.56
2023-09-23T02:23:25.613Z,100429.94
2023-09-23T02:25:54.057Z,100434.75
2023-09-23T02:28:21.936Z,100431.91
2023-09-23T02:30:49.846Z,100422.88
2023-09-23T02:33:19.040Z,100442.41
2023-09-23T02:35:46.854Z,100447.94
2023-09-23T02:38:14.837Z,100455.75
2023-09-23T02:40:44.837Z,100462.69
2023-09-23T02:43:13.674Z,100468.78
2023-09-23T02:45:41.592Z,100464.66
2023-09-23T02:48:09.947Z,100465.94
2023-09-23T02:50:39.300Z,100467.63
2023-09-23T02:53:07.269Z,100472.59
2023-09-23T02:55:35.418Z,100471.47
2023-09-23T02:58:03.498Z,100482.78
2023-09-23T03:00:34.290Z,100479.69
2023-09-23T03:03:07.796Z,100485.78
2023-09-23T03:05:40.217Z,100483.22
2023-09-23T03:08:15.249Z,100480.66
2023-09-23T03:10:46.115Z,100485.59
2023-09-23T03:13:14.299Z,100486.47
2023-09-23T03:15:46.306Z,100489.56
2023-09-23T03:18:16.289Z,100492.38
2023-09-23T03:20:44.570Z,100492.25
2023-09-23T03:23:13.907Z,100499.91
2023-09-23T03:25:46.965Z,100502.59
2023-09-23T03:28:17.188Z,100503.31
2023-09-23T03:30:48.901Z,100502.06
2023-09-23T03:33:19.584Z,100509.84
2023-09-23T03:35:47.931Z,100511.69
2023-09-23T03:38:17.957Z,100521.75
2023-09-23T03:40:52.599Z,100518.50
2023-09-23T03:43:20.884Z,100516.53
2023-09-23T03:45:49.156Z,100515.41
2023-09-23T03:48:17.350Z,100521.50
2023-09-23T03:50:45.456Z,100524.06
2023-09-23T03:53:13.652Z,100530.16
2023-09-23T03:55:43.321Z,100528.44
2023-09-23T03:58:12.350Z,100535.78
2023-09-23T04:00:40.304Z,100526.75
2023-09-23T04:03:08.202Z,100529.00
2023-09-23T04:05:36.054Z,100537.22
2023-09-23T04:08:04.219Z,100556.34
2023-09-23T04:10:32.239Z,100549.50
2023-09-23T04:13:01.524Z,100562.22
2023-09-23T04:15:29.417Z,100565.19
2023-09-23T04:17:57.368Z,100560.25
2023-09-23T04:20:25.282Z,100564.81
2023-09-23T04:22:53.234Z,100560.72
2023-09-23T04:25:22.791Z,100558.47
2023-09-23T04:27:52.010Z,100566.94
2023-09-23T04:30:21.434Z,100564.72
2023-09-23T04:32:49.685Z,100565.81
2023-09-23T04:35:18.538Z,100576.72
2023-09-23T04:37:46.551Z,100586.34
2023-09-23T04:40:16.409Z,100587.59
2023-09-23T04:42:45.334Z,100595.19
2023-09-23T04:45:13.777Z,100604.91
2023-09-23T04:47:46.929Z,100612.75
2023-09-23T04:50:16.411Z,100612.31
2023-09-23T04:52:44.305Z,100624.31
2023-09-23T04:55:12.690Z,100621.09
2023-09-23T04:57:40.890Z,100625.50
2023-09-23T05:00:11.798Z,100622.31
2023-09-23T05:02:41.982Z,100626.84
2023-09-23T05:05:13.143Z,100636.47
2023-09-23T05:07:41.570Z,100630.72
2023-09-23T05:10:10.302Z,100634.72
2023-09-23T05:12:38.166Z,100633.97
2023-09-23T05:15:07.185Z,100644.31
2023-09-23T05:17:35.126Z,100641.13
2023-09-23T05:20:11.081Z,100648.69
2023-09-23T05:22:41.132Z,100649.69
2023-09-23T05:25:12.842Z,100651.47
2023-09-23T05:27:40.901Z,100656.13
2023-09-23T05:30:11.517Z,100657.63
2023-09-23T05:32:39.821Z,100659.81
2023-09-23T05:35:10.559Z,100664.78
2023-09-23T05:37:40.711Z,100678.09
2023-09-23T05:40:20.058Z,100683.88
2023-09-23T05:42:48.975Z,100694.28
2023-09-23T05:45:17.138Z,100693.56
2023-09-23T05:47:45.281Z,100695.78
2023-09-23T05:50:13.762Z,100692.50
2023-09-23T05:52:43.246Z,100703.66
2023-09-23T05:55:11.525Z,100704.16
2023-09-23T05:57:40.113Z,100702.50
2023-09-23T06:00:09.276Z,100710.81
2023-09-23T06:02:37.225Z,100707.59
2023-09-23T06:05:05.461Z,100722.25
2023-09-23T06:07:33.628Z,100725.47
2023-09-23T06:10:04.979Z,100727.28
2023-09-23T06:12:33.686Z,100728.75
2023-09-23T06:15:02.579Z,100730.13
2023-09-23T06:17:30.720Z,100736.47
2023-09-23T06:19:59.072Z,100736.88
2023-09-23T06:22:27.722Z,100738.78
2023-09-23T06:24:56.293Z,100745.91
2023-09-23T06:27:25.629Z,100748.50
2023-09-23T06:29:54.253Z,100757.88
2023-09-23T06:32:22.222Z,100759.19
2023-09-23T06:34:50.276Z,100756.00
2023-09-23T06:37:18.175Z,100767.63
2023-09-23T06:39:46.000Z,100769.16
2023-09-23T06:42:14.000Z,100780.13
2023-09-23T06:44:43.437Z,100778.47
2023-09-23T06:47:11.435Z,100781.16
2023-09-23T06:49:39.835Z,100781.69
2023-09-23T06:52:07.858Z,100783.59
2023-09-23T06:54:35.824Z,100789.13
2023-09-23T06:57:03.894Z,100792.13
2023-09-23T06:59:32.115Z,100784.41
2023-09-23T07:02:01.452Z,100788.06
2023-09-23T07:04:30.269Z,100787.47
2023-09-23T07:06:58.330Z,100786.78
2023-09-23T07:09:26.293Z,100797.34
2023-09-23T07:11:54.781Z,100791.53
2023-09-23T07:14:22.672Z,100800.91
2023-09-23T07:16:50.678Z,100796.31
2023-09-23T07:19:20.323Z,100809.56
2023-09-23T07:21:48.411Z,100804.28
2023-09-23T07:24:16.229Z,100815.38
2023-09-23T07:26:44.123Z,100819.31
2023-09-23T07:29:12.135Z,100820.28
2023-09-23T07:31:40.006Z,100815.44
2023-09-23T07:34:07.928Z,100822.97
2023-09-23T07:36:37.155Z,100823.56
2023-09-23T07:39:05.456Z,100828.06
2023-09-23T07:41:33.635Z,100831.91
2023-09-23T07:44:01.489Z,100843.91
2023-09-23T07:46:29.442Z,100845.97
2023-09-23T07:48:57.536Z,100854.69
2023-09-23T07:51:25.364Z,100847.69
2023-09-23T07:53:54.709Z,100865.63
2023-09-23T07:56:22.701Z,100869.19
2023-09-23T07:58:50.602Z,100878.59
2023-09-23T08:01:19.220Z,100883.94
2023-09-23T08:03:47.280Z,100881.34
2023-09-23T08:06:15.364Z,100892.81
2023-09-23T08:08:43.301Z,100898.66
2023-09-23T08:11:12.624Z,100903.34
2023-09-23T08:13:40.550Z,100904.78
2023-09-23T08:16:08.694Z,100905.59
2023-09-23T08:18:36.739Z,100908.81
2023-09-23T08:21:06.829Z,100914.19
2023-09-23T08:23:34.730Z,100906.25
2023-09-23T08:26:02.727Z,100910.72
2023-09-23T08:28:31.976Z,100904.81
2023-09-23T08:30:59.821Z,100914.63
2023-09-23T08:33:29.162Z,100918.38
2023-09-23T08:35:57.181Z,100925.94
2023-09-23T08:38:25.157Z,100930.94
2023-09-23T08:40:55.233Z,100935.41
2023-09-23T08:43:37.317Z,100946.59
2023-09-23T08:46:07.254Z,100947.41
2023-09-23T08:48:36.733Z,100939.66
2023-09-23T08:51:05.567Z,100950.41
2023-09-23T08:53:35.909Z,100956.69
2023-09-23T08:56:03.872Z,100956.78
2023-09-23T08:58:31.796Z,100971.56
2023-09-23T09:00:59.754Z,100973.84
2023-09-23T09:03:29.311Z,100980.34
2023-09-23T09:05:57.426Z,100981.59
2023-09-23T09:08:25.398Z,100971.91
2023-09-23T09:10:53.482Z,100970.25
2023-09-23T09:13:21.525Z,100974.44
2023-09-23T09:15:49.754Z,100975.16
2023-09-23T09:18:18.617Z,100983.16
2023-09-23T09:20:48.075Z,100982.56
2023-09-23T09:23:18.305Z,100990.28
2023-09-23T09:25:48.276Z,100987.97
2023-09-23T09:28:18.253Z,100997.22
2023-09-23T09:30:46.503Z,101003.28
2023-09-23T09:33:18.271Z,101015.56
2023-09-23T09:35:49.061Z,101014.41
2023-09-23T09:38:20.310Z,101023.88
2023-09-23T09:40:50.431Z,101024.22
2023-09-23T09:43:19.263Z,101024.22
2023-09-23T09:45:47.865Z,101015.78
2023-09-23T09:48:16.899Z,101028.72
2023-09-23T09:50:47.648Z,101027.13
2023-09-23T09:53:18.232Z,101027.19
2023-09-23T09:55:47.415Z,101039.53
2023-09-23T09:58:15.300Z,101035.34
2023-09-23T10:00:44.736Z,101031.56
2023-09-23T10:03:14.654Z,101034.97
2023-09-23T10:05:45.204Z,101040.22
2023-09-23T10:08:16.961Z,101046.28
2023-09-23T10:10:49.585Z,101041.50
2023-09-23T10:13:19.708Z,101052.09
2023-09-23T10:15:48.028Z,101049.84
2023-09-23T10:18:18.618Z,101048.97
2023-09-23T10:20:50.505Z,101056.94
2023-09-23T10:23:21.660Z,101057.78
2023-09-23T10:25:52.292Z,101053.09
2023-09-23T10:28:22.824Z,101057.34
2023-09-23T10:31:04.697Z,101058.19
2023-09-23T10:33:34.996Z,101064.41
2023-09-23T10:36:04.441Z,101056.63
2023-09-23T10:38:38.996Z,101060.78
2023-09-23T10:41:07.422Z,101062.03
2023-09-23T10:43:35.392Z,101067.50
2023-09-23T10:46:04.036Z,101073.06
2023-09-23T10:48:32.660Z,101070.56
2023-09-23T10:51:01.710Z,101079.13
2023-09-23T10:53:30.100Z,101080.53
2023-09-23T10:56:03.227Z,101084.66
2023-09-23T10:58:32.672Z,101074.50
2023-09-23T11:01:00.746Z,101087.56
2023-09-23T11:03:29.577Z,101079.56
2023-09-23T11:05:57.820Z,101088.63
2023-09-23T11:08:25.838Z,101092.38
2023-09-23T11:10:54.101Z,101087.81
2023-09-23T11:13:23.532Z,101098.91
2023-09-23T11:15:51.616Z,101096.78
2023-09-23T11:18:20.153Z,101101.66
2023-09-23T11:20:49.234Z,101111.28
2023-09-23T11:23:17.514Z,101115.84
2023-09-23T11:25:48.408Z,101121.16
2023-09-23T11:28:21.036Z,101123.28
2023-09-23T11:30:51.900Z,101130.97
2023-09-23T11:33:20.240Z,101145.19
2023-09-23T11:35:48.306Z,101142.75
2023-09-23T11:38:18.349Z,101147.16
2023-09-23T11:40:46.653Z,101158.00
2023-09-23T11:43:14.600Z,101152.19
2023-09-23T11:45:43.487Z,101157.56
2023-09-23T11:48:13.385Z,101154.38
2023-09-23T11:50:42.121Z,101146.53
2023-09-23T11:53:12.202Z,101157.81
2023-09-23T11:55:41.014Z,101166.63
2023-09-23T11:58:09.336Z,101165.69
2023-09-23T12:00:38.104Z,101171.25
2023-09-23T12:03:07.023Z,101179.53
2023-09-23T12:05:36.341Z,101174.25
2023-09-23T12:08:05.402Z,101171.81
2023-09-23T12:10:33.531Z,101170.63
2023-09-23T12:13:06.623Z,101181.06
2023-09-23T12:15:35.355Z,101183.34
2023-09-23T12:18:03.751Z,101185.47
2023-09-23T12:20:33.533Z,101178.81
2023-09-23T12:23:03.142Z,101188.63
2023-09-23T12:25:31.478Z,101199.88
2023-09-23T12:27:59.592Z,101200.03
2023-09-23T12:30:27.924Z,101204.72
2023-09-23T12:32:55.966Z,101206.47
2023-09-23T12:35:23.944Z,101206.03
2023-09-23T12:37:51.836Z,101203.03
2023-09-23T12:40:21.123Z,101209.16
2023-09-23T12:42:49.086Z,101205.44
2023-09-23T12:45:17.834Z,101201.06
2023-09-23T12:47:56.921Z,101204.31
2023-09-23T12:50:26.553Z,101203.34
2023-09-23T12:52:54.754Z,101213.00
2023-09-23T12:55:24.585Z,101219.53
2023-09-23T12:57:54.120Z,101214.00
2023-09-23T13:00:22.526Z,101220.38
2023-09-23T13:02:51.062Z,101211.56
2023-09-23T13:05:19.273Z,101212.81
2023-09-23T13:07:47.533Z,101211.47
2023-09-23T13:10:15.445Z,101206.03
2023-09-23T13:12:45.612Z,101213.09
2023-09-23T13:15:15.067Z,101216.63
2023-09-23T13:17:43.276Z,101221.50
2023-09-23T13:20:12.748Z,101229.81
2023-09-23T13:22:40.739Z,101231.91
2023-09-23T13:25:09.552Z,101229.66
2023-09-23T13:27:37.548Z,101235.56
2023-09-23T13:30:10.683Z,101233.72
2023-09-23T13:32:40.447Z,101236.31
2023-09-23T13:35:10.820Z,101238.31
2023-09-23T13:37:39.112Z,101244.63
2023-09-23T13:40:08.329Z,101242.28
2023-09-23T13:42:36.171Z,101244.50
2023-09-23T13:45:05.976Z,101238.72
2023-09-23T13:47:36.083Z,101248.41
2023-09-23T13:50:04.291Z,101248.84
2023-09-23T13:52:32.244Z,101254.84
2023-09-23T13:55:00.181Z,101252.25
2023-09-23T13:57:28.073Z,101265.94
2023-09-23T13:59:55.986Z,101263.91
2023-09-23T14:02:24.476Z,101258.91
2023-09-23T14:04:53.895Z,101254.81
2023-09-23T14:07:21.768Z,101261.78
2023-09-23T14:09:50.619Z,101266.63
2023-09-23T14:12:18.571Z,101265.91
2023-09-23T14:14:46.479Z,101267.06
2023-09-23T14:17:14.478Z,101258.22
2023-09-23T14:19:42.362Z,101264.16
2023-09-23T14:22:11.652Z,101260.97
2023-09-23T14:24:39.822Z,101261.22
2023-09-23T14:27:07.758Z,101264.50
2023-09-23T14:29:35.914Z,101257.69
2023-09-23T14:32:05.114Z,101271.00
2023-09-23T14:34:33.089Z,101284.00
2023-09-23T14:37:00.991Z,101284.88
2023-09-23T14:39:32.957Z,101285.53
2023-09-23T14:42:00.868Z,101284.00
2023-09-23T14:44:28.811Z,101288.44
2023-09-23T14:46:56.795Z,101282.41
2023-09-23T14:49:24.725Z,101287.13
2023-09-23T14:51:52.781Z,101293.88
2023-09-23T14:54:20.680Z,101302.03
2023-09-23T14:56:49.951Z,101294.19
2023-09-23T14:59:17.894Z,101305.56
2023-09-23T15:01:47.498Z,101301.56
2023-09-23T15:04:15.560Z,101313.63
2023-09-23T15:06:43.813Z,101317.31
2023-09-23T15:09:13.645Z,101322.13
2023-09-23T15:11:41.769Z,101321.25
2023-09-23T15:14:11.330Z,101324.31
2023-09-23T15:16:39.303Z,101326.19
2023-09-23T15:19:07.586Z,101320.50
2023-09-23T15:21:35.498Z,101327.00
2023-09-23T15:24:03.534Z,101335.78
2023-09-23T15:26:31.434Z,101343.56
2023-09-23T15:28:59.692Z,101346.41
2023-09-23T15:31:28.969Z,101344.03
2023-09-23T15:33:57.735Z,101352.06
2023-09-23T15:36:25.704Z,101357.00
2023-09-23T15:38:55.174Z,101356.03
2023-09-23T15:41:23.123Z,101364.66
2023-09-23T15:43:52.226Z,101359.75
2023-09-23T15:46:20.399Z,101368.75
2023-09-23T15:48:50.183Z,101367.22
2023-09-23T15:51:20.877Z,101377.50
2023-09-23T15:53:48.935Z,101370.97
2023-09-23T15:56:16.977Z,101378.34
2023-09-23T15:58:46.181Z,101380.44
2023-09-23T16:01:15.201Z,101384.34
2023-09-23T16:03:43.212Z,101393.88
2023-09-23T16:06:12.647Z,101389.28
2023-09-23T16:08:40.580Z,101400.66
2023-09-23T16:11:09.286Z,101413.84
2023-09-23T16:13:37.249Z,101413.13
2023-09-23T16:16:05.335Z,101423.78
2023-09-23T16:18:33.542Z,101445.75
2023-09-23T16:21:01.476Z,101444.44
2023-09-23T16:23:31.121Z,101458.03
2023-09-23T16:25:58.993Z,101461.84
2023-09-23T16:28:26.931Z,101462.94
2023-09-23T16:30:54.809Z,101472.34
2023-09-23T16:33:22.857Z,101480.94
2023-09-23T16:35:51.269Z,101482.38
2023-09-23T16:38:20.122Z,101491.53
2023-09-23T16:40:49.417Z,101493.63
2023-09-23T16:43:17.359Z,101490.34
2023-09-23T16:45:46.643Z,101497.44
2023-09-23T16:48:15.063Z,101492.50
2023-09-23T16:50:43.798Z,101501.88
2023-09-23T16:53:12.133Z,101501.50
2023-09-23T16:55:40.225Z,101505.13
2023-09-23T16:58:09.508Z,101498.63
2023-09-23T17:00:37.456Z,101502.28
2023-09-23T17:03:05.708Z,101508.75
2023-09-23T17:05:33.860Z,101506.81
2023-09-23T17:08:02.035Z,101511.44
2023-09-23T17:10:30.222Z,101517.41
2023-09-23T17:12:58.292Z,101511.03
2023-09-23T17:15:27.821Z,101521.59
2023-09-23T17:17:55.778Z,101523.75
2023-09-23T17:20:24.779Z,101518.22
2023-09-23T17:22:54.101Z,101517.09
2023-09-23T17:25:22.002Z,101519.41
2023-09-23T17:27:50.038Z,101518.91
2023-09-23T17:30:18.103Z,101530.00
2023-09-23T17:32:47.600Z,101532.69
2023-09-23T17:35:16.921Z,101534.50
2023-09-23T17:37:44.878Z,101533.75
2023-09-23T17:40:12.871Z,101541.09
2023-09-23T17:42:40.874Z,101542.06
2023-09-23T17:45:09.737Z,101546.47
2023-09-23T17:47:37.702Z,101553.06
2023-09-23T17:50:08.927Z,101560.41
2023-09-23T17:52:36.814Z,101565.22
2023-09-23T17:55:05.122Z,101567.38
2023-09-23T17:57:33.232Z,101574.25
2023-09-23T18:00:01.232Z,101574.50
2023-09-23T18:02:29.345Z,101588.25
2023-09-23T18:04:57.369Z,101580.84
2023-09-23T18:07:26.672Z,101589.25
2023-09-23T18:09:54.839Z,101594.13
2023-09-23T18:12:23.168Z,101595.19
2023-09-23T18:14:51.396Z,101594.19
2023-09-23T18:17:19.501Z,101593.44
2023-09-23T18:19:47.626Z,101599.69
2023-09-23T18:22:15.495Z,101601.44
2023-09-23T18:24:44.846Z,101603.91
2023-09-23T18:27:12.891Z,101605.22
2023-09-23T18:29:40.863Z,101607.13
2023-09-23T18:32:14.449Z,101606.16
2023-09-23T18:34:42.699Z,101603.47
2023-09-23T18:37:10.838Z,101616.50
2023-09-23T18:39:39.106Z,101614.31
2023-09-23T18:42:08.444Z,101618.53
2023-09-23T18:44:36.717Z,101623.81
2023-09-23T18:47:05.506Z,101625.63
2023-09-23T18:49:33.464Z,101640.69
2023-09-23T18:52:03.826Z,101644.78
2023-09-23T18:54:33.011Z,101653.69
2023-09-23T18:57:00.908Z,101653.38
2023-09-23T18:59:30.502Z,101649.63
2023-09-23T19:01:58.549Z,101662.44
2023-09-23T19:04:27.250Z,101662.44
2023-09-23T19:06:55.818Z,101668.66
2023-09-23T19:09:23.864Z,101669.84
2023-09-23T19:11:51.801Z,101674.25
2023-09-23T19:14:20.015Z,101672.34
2023-09-23T19:16:49.662Z,101675.13
2023-09-23T19:19:18.549Z,101677.91
2023-09-23T19:21:46.449Z,101678.88
2023-09-23T19:24:14.401Z,101681.03
2023-09-23T19:26:55.706Z,101681.34
2023-09-23T19:29:25.691Z,101684.03
2023-09-23T19:31:56.843Z,101686.53
2023-09-23T19:34:27.609Z,101699.75
2023-09-23T19:36:56.919Z,101704.13
2023-09-23T19:39:26.707Z,101702.84
2023-09-23T19:41:55.093Z,101705.22
2023-09-23T19:44:23.240Z,101710.38
2023-09-23T19:46:51.336Z,101709.75
2023-09-23T19:49:20.812Z,101711.34
2023-09-23T19:51:49.022Z,101722.19
2023-09-23T19:54:17.002Z,101715.75
2023-09-23T19:56:45.779Z,101724.25
2023-09-23T19:59:13.990Z,101731.06
2023-09-23T20:01:42.610Z,101746.25
2023-09-23T20:04:11.886Z,101744.97
2023-09-23T20:06:42.464Z,101743.44
2023-09-23T20:09:10.962Z,101751.94
2023-09-23T20:11:39.262Z,101746.56
2023-09-23T20:14:07.343Z,101745.91
2023-09-23T20:16:35.315Z,101751.28
2023-09-23T20:19:03.340Z,101749.03
2023-09-23T20:21:31.587Z,101753.78
2023-09-23T20:24:00.875Z,101755.69
2023-09-23T20:26:28.888Z,101751.91
2023-09-23T20:28:56.826Z,101762.25
2023-09-23T20:31:26.205Z,101759.34
2023-09-23T20:33:55.023Z,101771.09
2023-09-23T20:36:23.495Z,101769.44
2023-09-23T20:38:53.230Z,101770.44
2023-09-23T20:41:22.962Z,101778.69
2023-09-23T20:43:51.205Z,101766.88
2023-09-23T20:46:19.324Z,101774.06
2023-09-23T20:48:47.334Z,101778.56
2023-09-23T20:51:15.500Z,101782.53
2023-09-23T20:53:43.453Z,101785.66
2023-09-23T20:56:12.290Z,101799.09
2023-09-23T20:58:41.657Z,101794.13
2023-09-23T21:01:09.563Z,101797.78
2023-09-23T21:03:37.655Z,101799.59
2023-09-23T21:06:07.033Z,101803.22
2023-09-23T21:08:34.972Z,101804.44
2023-09-23T21:11:02.936Z,101809.69
2023-09-23T21:13:30.801Z,101820.63
2023-09-23T21:16:01.270Z,101819.78
2023-09-23T21:18:29.441Z,101820.06
2023-09-23T21:20:57.425Z,101835.31
2023-09-23T21:23:25.457Z,101836.97
2023-09-23T21:25:53.756Z,101832.75
2023-09-23T21:28:21.747Z,101836.19
2023-09-23T21:30:49.908Z,101838.69
2023-09-23T21:33:19.355Z,101846.84
2023-09-23T21:35:47.617Z,101847.81
2023-09-23T21:38:15.567Z,101850.63
2023-09-23T21:40:44.153Z,101858.84
2023-09-23T21:43:12.076Z,101861.84
2023-09-23T21:45:40.655Z,101872.31
2023-09-23T21:48:09.967Z,101870.38
2023-09-23T21:50:39.469Z,101880.38
2023-09-23T21:53:07.759Z,101881.03
2023-09-23T21:55:36.052Z,101882.22
2023-09-23T21:58:04.172Z,101883.91
2023-09-23T22:00:34.972Z,101883.06
2023-09-23T22:03:04.585Z,101882.59
2023-09-23T22:05:32.790Z,101883.38
2023-09-23T22:08:03.118Z,101890.34
2023-09-23T22:10:31.250Z,101891.44
2023-09-23T22:13:00.240Z,101900.75
2023-09-23T22:15:29.522Z,101898.81
2023-09-23T22:17:59.164Z,101902.34
2023-09-23T22:20:29.313Z,101902.06
2023-09-23T22:22:57.790Z,101903.41
2023-09-23T22:25:27.248Z,101897.94
2023-09-23T22:27:55.858Z,101909.16
2023-09-23T22:30:26.916Z,101912.53
2023-09-23T22:32:56.652Z,101911.19
2023-09-23T22:35:26.169Z,101920.97
2023-09-23T22:37:54.219Z,101924.44
2023-09-23T22:40:23.482Z,101924.22
2023-09-23T22:42:52.777Z,101929.97
2023-09-23T22:45:36.114Z,101927.56
2023-09-23T22:48:07.615Z,101936.41
2023-09-23T22:50:36.016Z,101942.56
2023-09-23T22:53:06.132Z,101941.97
2023-09-23T22:55:34.929Z,101943.88
2023-09-23T22:58:04.556Z,101941.28
2023-09-23T23:00:36.084Z,101947.53
2023-09-23T23:03:07.425Z,101953.69
2023-09-23T23:05:35.962Z,101948.22
2023-09-23T23:08:05.999Z,101950.22
2023-09-23T23:10:33.856Z,101955.72
2023-09-23T23:13:01.863Z,101963.88
2023-09-23T23:15:31.193Z,101966.38
2023-09-23T23:18:00.148Z,101962.91
2023-09-23T23:20:29.273Z,101970.53
2023-09-23T23:22:57.647Z,101968.22
2023-09-23T23:25:25.981Z,101973.03
2023-09-23T23:27:53.968Z,101963.31
2023-09-23T23:30:22.250Z,101965.22
2023-09-23T23:32:53.067Z,101974.06
2023-09-23T23:35:23.543Z,101972.81
2023-09-23T23:37:52.570Z,101975.22
2023-09-23T23:40:22.664Z,101979.16
2023-09-23T23:42:50.953Z,101980.78
2023-09-23T23:45:21.365Z,101995.56
2023-09-23T23:47:49.463Z,101993.16
2023-09-23T23:50:21.540Z,101997.69
2023-09-23T23:52:50.187Z,101997.88
2023-09-23T23:55:18.869Z,102002.47
2023-09-23T23:57:46.786Z,102005.44
