createdAt,value
2022-12-23T00:00:34.863Z,5.40
2022-12-23T00:03:22.556Z,13.27
2022-12-23T00:06:10.209Z,17.98
2022-12-23T00:08:57.769Z,16.72
2022-12-23T00:11:45.338Z,16.89
2022-12-23T00:14:32.926Z,17.19
2022-12-23T00:17:22.974Z,14.23
2022-12-23T00:20:10.966Z,17.20
2022-12-23T00:22:58.544Z,19.59
2022-12-23T00:25:46.119Z,15.15
2022-12-23T00:28:33.672Z,10.23
2022-12-23T00:31:21.418Z,6.55
2022-12-23T00:34:09.069Z,4.09
2022-12-23T00:36:56.673Z,15.54
2022-12-23T00:39:44.256Z,20.38
2022-12-23T00:42:32.683Z,9.93
2022-12-23T00:45:20.257Z,5.66
2022-12-23T00:48:07.785Z,2.64
2022-12-23T00:50:55.340Z,2.25
2022-12-23T00:53:42.891Z,1.66
2022-12-23T00:56:30.462Z,1.45
2022-12-23T00:59:18.057Z,1.37
2022-12-23T01:02:05.876Z,1.86
2022-12-23T01:04:53.728Z,6.37
2022-12-23T01:07:41.341Z,7.33
2022-12-23T01:10:28.917Z,5.49
2022-12-23T01:13:16.493Z,8.49
2022-12-23T01:16:04.085Z,11.03
2022-12-23T01:18:51.664Z,6.19
2022-12-23T01:21:39.244Z,9.94
2022-12-23T01:24:26.822Z,6.58
2022-12-23T01:27:16.394Z,10.05
2022-12-23T01:30:03.940Z,14.96
2022-12-23T01:32:51.510Z,12.97
2022-12-23T01:35:39.189Z,6.67
2022-12-23T01:38:26.773Z,3.59
2022-12-23T01:41:14.358Z,3.36
2022-12-23T01:44:01.955Z,4.53
2022-12-23T01:46:49.567Z,5.10
2022-12-23T01:49:37.132Z,7.01
2022-12-23T01:52:24.871Z,15.41
2022-12-23T01:55:12.502Z,17.18
2022-12-23T01:58:00.152Z,12.93
2022-12-23T02:00:47.746Z,8.65
2022-12-23T02:03:35.386Z,7.66
2022-12-23T02:06:22.995Z,5.35
2022-12-23T02:09:10.629Z,3.63
2022-12-23T02:11:58.193Z,10.62
2022-12-23T02:14:45.779Z,13.12
2022-12-23T02:17:33.349Z,12.72
2022-12-23T02:20:20.926Z,8.33
2022-12-23T02:23:08.486Z,4.20
2022-12-23T02:25:56.050Z,2.23
2022-12-23T02:28:43.631Z,2.05
2022-12-23T02:31:31.259Z,1.95
2022-12-23T02:34:18.900Z,1.76
2022-12-23T02:37:06.476Z,1.64
2022-12-23T02:39:54.068Z,1.62
2022-12-23T02:42:41.641Z,1.63
2022-12-23T02:45:29.206Z,1.49
2022-12-23T02:48:16.833Z,1.87
2022-12-23T02:51:04.429Z,2.46
2022-12-23T02:53:52.113Z,4.45
2022-12-23T02:56:39.672Z,6.52
2022-12-23T02:59:27.262Z,6.01
2022-12-23T03:02:14.900Z,6.32
2022-12-23T03:05:02.635Z,4.55
2022-12-23T03:07:50.236Z,5.87
2022-12-23T03:10:37.798Z,3.77
2022-12-23T03:13:25.383Z,5.14
2022-12-23T03:16:13.154Z,3.98
2022-12-23T03:19:02.749Z,3.66
2022-12-23T03:21:50.331Z,2.98
2022-12-23T03:24:37.893Z,1.84
2022-12-23T03:27:25.457Z,1.57
2022-12-23T03:30:12.989Z,1.24
2022-12-23T03:33:02.543Z,1.07
2022-12-23T03:35:50.100Z,1.03
2022-12-23T03:38:37.619Z,1.10
2022-12-23T03:41:25.160Z,1.14
2022-12-23T03:44:12.784Z,1.09
2022-12-23T03:47:00.348Z,0.97
2022-12-23T03:49:47.949Z,1.06
2022-12-23T03:52:35.522Z,1.06
2022-12-23T03:55:23.115Z,1.22
2022-12-23T03:58:10.681Z,1.25
2022-12-23T04:00:58.986Z,1.44
2022-12-23T04:03:46.642Z,1.51
2022-12-23T04:06:34.223Z,1.51
2022-12-23T04:09:22.526Z,3.02
2022-12-23T04:12:10.289Z,3.38
2022-12-23T04:15:16.177Z,4.94
2022-12-23T04:18:05.023Z,9.38
2022-12-23T04:21:05.046Z,12.08
2022-12-23T04:23:52.625Z,7.52
2022-12-23T04:26:40.217Z,5.91
2022-12-23T04:29:27.814Z,8.34
2022-12-23T04:32:15.381Z,3.10
2022-12-23T04:35:02.989Z,1.84
2022-12-23T04:37:50.550Z,2.89
2022-12-23T04:40:38.153Z,2.95
2022-12-23T04:43:25.704Z,1.15
2022-12-23T04:46:13.356Z,1.78
2022-12-23T04:49:00.945Z,1.50
2022-12-23T04:51:48.603Z,0.94
2022-12-23T04:54:40.521Z,0.84
2022-12-23T04:57:31.607Z,0.82
2022-12-23T05:00:19.196Z,2.68
2022-12-23T05:03:06.986Z,1.33
2022-12-23T05:05:54.618Z,1.89
2022-12-23T05:08:42.193Z,1.28
2022-12-23T05:11:29.760Z,0.67
2022-12-23T05:14:17.345Z,0.55
2022-12-23T05:17:07.772Z,0.57
2022-12-23T05:19:55.697Z,0.51
2022-12-23T05:22:43.264Z,0.48
2022-12-23T05:25:30.813Z,0.44
2022-12-23T05:28:18.381Z,0.38
2022-12-23T05:31:06.004Z,0.33
2022-12-23T05:33:53.637Z,0.93
2022-12-23T05:36:41.295Z,3.15
2022-12-23T05:39:28.857Z,12.50
2022-12-23T05:42:16.460Z,6.22
2022-12-23T05:45:04.019Z,3.01
2022-12-23T05:47:51.585Z,8.59
2022-12-23T05:50:39.651Z,7.67
2022-12-23T05:53:27.254Z,7.99
2022-12-23T05:56:14.832Z,4.63
2022-12-23T05:59:02.499Z,2.32
2022-12-23T06:01:52.143Z,1.67
2022-12-23T06:04:39.758Z,1.56
2022-12-23T06:07:27.308Z,1.37
2022-12-23T06:10:14.888Z,1.23
2022-12-23T06:13:02.466Z,1.01
2022-12-23T06:15:50.055Z,0.82
2022-12-23T06:18:37.612Z,0.71
2022-12-23T06:21:25.151Z,0.47
2022-12-23T06:24:12.714Z,0.39
2022-12-23T06:27:00.293Z,0.38
2022-12-23T06:29:47.971Z,0.48
2022-12-23T06:32:38.654Z,0.44
2022-12-23T06:35:26.615Z,0.47
2022-12-23T06:38:14.175Z,0.57
2022-12-23T06:41:01.801Z,0.54
2022-12-23T06:43:54.037Z,0.63
2022-12-23T06:46:41.769Z,0.66
2022-12-23T06:49:29.335Z,0.71
2022-12-23T06:52:16.909Z,0.67
2022-12-23T06:55:04.508Z,0.75
2022-12-23T06:57:52.099Z,0.57
2022-12-23T07:00:39.667Z,0.49
2022-12-23T07:03:27.249Z,0.54
2022-12-23T07:06:14.811Z,0.67
2022-12-23T07:09:02.398Z,0.75
2022-12-23T07:11:49.930Z,0.90
2022-12-23T07:14:37.511Z,1.14
2022-12-23T07:17:25.073Z,1.45
2022-12-23T07:20:12.640Z,1.32
2022-12-23T07:23:00.197Z,1.29
2022-12-23T07:25:47.805Z,0.81
2022-12-23T07:28:35.425Z,0.63
2022-12-23T07:31:23.088Z,0.62
2022-12-23T07:34:10.724Z,0.53
2022-12-23T07:36:58.305Z,0.58
2022-12-23T07:39:45.863Z,0.68
2022-12-23T07:42:44.814Z,0.68
2022-12-23T07:45:33.959Z,0.64
2022-12-23T07:48:21.539Z,1.58
2022-12-23T07:51:09.106Z,1.07
2022-12-23T07:53:56.693Z,0.57
2022-12-23T07:56:44.266Z,0.80
2022-12-23T07:59:31.856Z,0.53
2022-12-23T08:02:19.660Z,0.67
2022-12-23T08:05:07.453Z,0.66
2022-12-23T08:07:55.031Z,0.53
2022-12-23T08:10:48.007Z,0.58
2022-12-23T08:13:36.173Z,0.66
2022-12-23T08:16:23.835Z,0.92
2022-12-23T08:19:11.453Z,1.14
2022-12-23T08:21:59.087Z,0.70
2022-12-23T08:24:46.669Z,0.80
2022-12-23T08:27:34.241Z,2.01
2022-12-23T08:30:21.839Z,2.01
2022-12-23T08:33:18.445Z,2.93
2022-12-23T08:36:06.028Z,3.46
2022-12-23T08:38:53.621Z,2.82
2022-12-23T08:41:41.198Z,2.08
2022-12-23T08:44:28.796Z,1.56
2022-12-23T08:47:16.352Z,2.01
2022-12-23T08:50:03.965Z,2.80
2022-12-23T08:52:51.549Z,8.49
2022-12-23T08:55:39.814Z,4.31
2022-12-23T08:58:27.399Z,4.11
2022-12-23T09:01:15.034Z,2.55
2022-12-23T09:04:02.662Z,1.91
2022-12-23T09:06:50.337Z,1.28
2022-12-23T09:09:37.871Z,1.24
2022-12-23T09:12:25.433Z,1.76
2022-12-23T09:15:13.220Z,1.76
2022-12-23T09:18:00.869Z,1.39
2022-12-23T09:20:48.447Z,1.20
2022-12-23T09:23:36.016Z,1.08
2022-12-23T09:26:23.583Z,0.99
2022-12-23T09:29:11.199Z,0.99
2022-12-23T09:31:58.771Z,0.88
2022-12-23T09:34:46.428Z,0.98
2022-12-23T09:37:33.989Z,1.21
2022-12-23T09:40:21.608Z,0.99
2022-12-23T09:43:09.161Z,1.00
2022-12-23T09:45:56.770Z,1.16
2022-12-23T09:48:44.401Z,1.12
2022-12-23T09:51:31.993Z,0.98
2022-12-23T09:54:19.565Z,1.02
2022-12-23T09:57:07.141Z,1.20
2022-12-23T09:59:54.726Z,1.14
2022-12-23T10:02:42.541Z,1.19
2022-12-23T10:05:30.186Z,1.44
2022-12-23T10:08:17.794Z,1.36
2022-12-23T10:11:05.346Z,1.45
2022-12-23T10:13:52.917Z,1.60
2022-12-23T10:16:40.640Z,1.68
2022-12-23T10:19:28.302Z,1.69
2022-12-23T10:22:15.877Z,1.78
2022-12-23T10:25:05.661Z,1.77
2022-12-23T10:27:53.222Z,1.90
2022-12-23T10:33:48.344Z,1.72
2022-12-23T10:36:35.999Z,2.00
2022-12-23T10:39:24.286Z,2.18
2022-12-23T10:42:11.861Z,2.00
2022-12-23T10:44:59.469Z,2.10
2022-12-23T10:47:47.181Z,1.99
2022-12-23T10:50:37.593Z,2.20
2022-12-23T10:53:25.222Z,2.07
2022-12-23T10:56:12.796Z,1.94
2022-12-23T10:59:00.415Z,1.91
2022-12-23T11:01:48.176Z,2.09
2022-12-23T11:04:36.023Z,2.05
2022-12-23T11:07:44.283Z,1.98
2022-12-23T11:10:32.054Z,2.02
2022-12-23T11:13:19.653Z,2.02
2022-12-23T11:16:07.280Z,2.16
2022-12-23T11:18:55.038Z,2.13
2022-12-23T11:21:42.612Z,2.00
2022-12-23T11:24:30.231Z,2.07
2022-12-23T11:27:17.851Z,2.45
2022-12-23T11:30:05.546Z,2.44
2022-12-23T11:32:53.141Z,2.23
2022-12-23T11:35:40.838Z,2.17
2022-12-23T11:38:28.882Z,2.27
2022-12-23T11:41:16.436Z,2.32
2022-12-23T11:44:04.024Z,2.48
2022-12-23T11:46:51.630Z,2.48
2022-12-23T11:49:40.345Z,2.54
2022-12-23T11:52:30.777Z,2.47
2022-12-23T11:55:18.456Z,2.59
2022-12-23T11:58:06.005Z,2.72
2022-12-23T12:00:55.863Z,2.93
2022-12-23T12:03:43.936Z,2.73
2022-12-23T12:06:31.581Z,2.76
2022-12-23T12:09:19.133Z,2.98
2022-12-23T12:12:06.706Z,2.83
2022-12-23T12:14:54.279Z,2.63
2022-12-23T12:17:43.976Z,2.78
2022-12-23T12:20:31.528Z,2.67
2022-12-23T12:23:19.114Z,2.84
2022-12-23T12:26:06.683Z,3.04
2022-12-23T12:28:54.273Z,3.25
2022-12-23T12:31:41.876Z,3.05
2022-12-23T12:34:29.475Z,3.10
2022-12-23T12:37:17.022Z,3.24
2022-12-23T12:40:04.603Z,3.30
2022-12-23T12:42:52.177Z,3.24
2022-12-23T12:45:39.846Z,3.41
2022-12-23T12:48:27.466Z,3.45
2022-12-23T12:51:15.058Z,3.27
2022-12-23T12:54:05.570Z,3.32
2022-12-23T12:56:53.699Z,3.50
2022-12-23T12:59:41.303Z,3.14
2022-12-23T13:02:29.017Z,3.11
2022-12-23T13:05:16.596Z,2.76
2022-12-23T13:08:04.224Z,3.00
2022-12-23T13:10:51.807Z,2.98
2022-12-23T13:13:39.388Z,2.85
2022-12-23T13:16:28.975Z,2.54
2022-12-23T13:19:16.610Z,2.45
2022-12-23T13:22:04.319Z,2.65
2022-12-23T13:24:51.878Z,2.26
2022-12-23T13:27:42.232Z,2.49
2022-12-23T13:30:29.781Z,2.16
2022-12-23T13:33:17.413Z,2.28
2022-12-23T13:36:06.424Z,2.47
2022-12-23T13:38:54.338Z,2.23
2022-12-23T13:41:41.929Z,2.18
2022-12-23T13:44:29.522Z,2.51
2022-12-23T13:47:17.082Z,2.54
2022-12-23T13:50:04.645Z,2.58
2022-12-23T13:52:52.302Z,2.32
2022-12-23T13:55:39.859Z,2.78
2022-12-23T13:58:27.415Z,2.43
2022-12-23T14:01:15.024Z,2.25
2022-12-23T14:04:02.713Z,2.18
2022-12-23T14:06:50.965Z,2.64
2022-12-23T14:09:38.554Z,2.42
2022-12-23T14:12:26.134Z,2.56
2022-12-23T14:15:13.697Z,2.42
2022-12-23T14:18:04.571Z,2.50
2022-12-23T14:20:52.555Z,2.60
2022-12-23T14:23:40.133Z,2.72
2022-12-23T14:26:27.789Z,2.49
2022-12-23T14:29:15.357Z,2.61
2022-12-23T14:32:02.954Z,2.64
2022-12-23T14:34:50.552Z,2.68
2022-12-23T14:37:38.131Z,2.79
2022-12-23T14:40:25.699Z,2.59
2022-12-23T14:43:13.307Z,2.77
2022-12-23T14:46:01.015Z,2.89
2022-12-23T14:48:48.681Z,2.93
2022-12-23T14:51:36.310Z,2.86
2022-12-23T14:54:23.894Z,2.84
2022-12-23T14:57:11.480Z,3.18
2022-12-23T14:59:59.059Z,2.78
2022-12-23T15:02:46.664Z,2.84
2022-12-23T15:05:34.323Z,2.77
2022-12-23T15:08:21.959Z,2.74
2022-12-23T15:11:09.546Z,2.87
2022-12-23T15:13:57.137Z,3.11
2022-12-23T15:16:44.946Z,3.04
2022-12-23T15:19:32.911Z,2.98
2022-12-23T15:22:25.667Z,3.17
2022-12-23T15:25:19.592Z,3.17
2022-12-23T15:28:07.165Z,2.98
2022-12-23T15:30:54.788Z,2.86
2022-12-23T15:36:49.999Z,3.42
2022-12-23T15:39:37.607Z,2.94
2022-12-23T15:42:25.206Z,3.09
2022-12-23T15:45:12.797Z,3.23
2022-12-23T15:48:00.410Z,3.40
2022-12-23T15:50:47.970Z,3.13
2022-12-23T15:53:35.853Z,3.08
2022-12-23T15:56:23.427Z,2.85
2022-12-23T15:59:11.019Z,3.05
2022-12-23T16:01:58.654Z,2.85
2022-12-23T16:04:46.358Z,2.88
2022-12-23T16:07:33.951Z,2.83
2022-12-23T16:10:21.570Z,2.76
2022-12-23T16:13:09.157Z,2.91
2022-12-23T16:15:56.785Z,2.94
2022-12-23T16:18:47.646Z,3.32
2022-12-23T16:21:35.699Z,3.53
2022-12-23T16:24:25.305Z,3.65
2022-12-23T16:27:12.877Z,4.34
2022-12-23T16:30:00.503Z,4.58
2022-12-23T16:32:48.071Z,4.92
2022-12-23T16:35:35.890Z,4.49
2022-12-23T16:38:23.522Z,4.97
2022-12-23T16:41:11.132Z,5.28
2022-12-23T16:43:58.710Z,5.19
2022-12-23T16:46:46.282Z,5.22
2022-12-23T16:49:34.350Z,5.31
2022-12-23T16:52:21.975Z,5.43
2022-12-23T16:55:09.567Z,5.68
2022-12-23T16:57:57.147Z,5.10
2022-12-23T17:00:44.769Z,4.90
2022-12-23T17:03:32.403Z,5.27
2022-12-23T17:06:19.983Z,4.49
2022-12-23T17:09:07.584Z,4.66
2022-12-23T17:11:55.175Z,4.21
2022-12-23T17:14:42.778Z,4.51
2022-12-23T17:17:30.358Z,3.94
2022-12-23T17:20:17.920Z,3.88
2022-12-23T17:23:05.524Z,3.80
2022-12-23T17:25:53.683Z,3.82
2022-12-23T17:28:41.280Z,4.49
2022-12-23T17:31:29.362Z,4.10
2022-12-23T17:34:17.015Z,3.71
2022-12-23T17:37:07.229Z,3.64
2022-12-23T17:39:54.855Z,3.51
2022-12-23T17:42:42.471Z,3.62
2022-12-23T17:45:30.151Z,4.02
2022-12-23T17:48:22.167Z,4.34
2022-12-23T17:51:11.782Z,4.19
2022-12-23T17:53:59.393Z,4.02
2022-12-23T17:56:47.007Z,5.90
2022-12-23T17:59:34.625Z,14.32
2022-12-23T18:02:22.332Z,49.29
2022-12-23T18:05:10.201Z,50.14
2022-12-23T18:07:57.773Z,5.23
2022-12-23T18:10:48.406Z,5.09
2022-12-23T18:13:35.962Z,4.63
2022-12-23T18:16:23.645Z,4.63
2022-12-23T18:19:11.258Z,4.65
2022-12-23T18:21:58.828Z,4.37
2022-12-23T18:24:46.399Z,3.90
2022-12-23T18:27:33.997Z,3.72
2022-12-23T18:30:21.628Z,3.82
2022-12-23T18:33:09.203Z,3.79
2022-12-23T18:35:56.848Z,4.09
2022-12-23T18:38:44.509Z,3.90
2022-12-23T18:41:32.104Z,4.00
2022-12-23T18:44:19.674Z,3.48
2022-12-23T18:47:07.253Z,3.61
2022-12-23T18:49:54.865Z,3.68
2022-12-23T18:52:42.476Z,3.86
2022-12-23T18:55:32.096Z,3.78
2022-12-23T18:58:19.663Z,3.83
2022-12-23T19:01:07.261Z,3.53
2022-12-23T19:03:54.878Z,3.35
2022-12-23T19:06:42.466Z,3.31
2022-12-23T19:09:30.199Z,3.05
2022-12-23T19:12:17.764Z,3.09
2022-12-23T19:15:05.345Z,3.11
2022-12-23T19:17:52.901Z,2.45
2022-12-23T19:20:40.518Z,2.74
2022-12-23T19:23:28.117Z,2.70
2022-12-23T19:26:15.786Z,2.64
2022-12-23T19:29:05.368Z,2.63
2022-12-23T19:31:52.966Z,2.63
2022-12-23T19:34:40.500Z,2.39
2022-12-23T19:37:28.132Z,2.40
2022-12-23T19:40:15.708Z,2.43
2022-12-23T19:43:03.357Z,2.40
2022-12-23T19:45:50.983Z,2.25
2022-12-23T19:48:38.698Z,2.02
2022-12-23T19:51:28.271Z,2.14
2022-12-23T19:54:17.876Z,1.98
2022-12-23T19:57:05.468Z,1.68
2022-12-23T19:59:53.048Z,1.66
2022-12-23T20:02:40.638Z,1.62
2022-12-23T20:05:29.405Z,1.74
2022-12-23T20:08:16.972Z,1.79
2022-12-23T20:11:04.556Z,1.45
2022-12-23T20:13:52.136Z,1.28
2022-12-23T20:16:40.413Z,1.34
2022-12-23T20:19:27.973Z,1.44
2022-12-23T20:22:15.559Z,1.24
2022-12-23T20:25:03.103Z,1.06
2022-12-23T20:27:50.678Z,1.28
2022-12-23T20:30:38.290Z,0.88
2022-12-23T20:33:25.842Z,1.15
2022-12-23T20:36:13.507Z,1.15
2022-12-23T20:39:01.077Z,0.95
2022-12-23T20:41:48.697Z,1.09
2022-12-23T20:44:37.435Z,1.04
2022-12-23T20:47:25.370Z,1.31
2022-12-23T20:50:12.912Z,1.16
2022-12-23T20:53:00.470Z,0.99
2022-12-23T20:55:48.043Z,1.11
2022-12-23T20:58:35.615Z,0.97
2022-12-23T21:01:23.217Z,0.91
2022-12-23T21:04:10.775Z,0.98
2022-12-23T21:06:58.338Z,1.09
2022-12-23T21:09:45.871Z,1.13
2022-12-23T21:12:34.111Z,1.36
2022-12-23T21:15:21.663Z,1.20
2022-12-23T21:18:09.241Z,1.22
2022-12-23T21:20:56.853Z,1.26
2022-12-23T21:23:44.464Z,1.39
2022-12-23T21:26:32.029Z,1.50
2022-12-23T21:29:19.599Z,1.43
2022-12-23T21:32:07.147Z,1.66
2022-12-23T21:34:54.768Z,1.86
2022-12-23T21:37:42.334Z,1.86
2022-12-23T21:40:29.906Z,2.08
2022-12-23T21:43:17.493Z,1.99
2022-12-23T21:46:05.065Z,2.37
2022-12-23T21:48:52.609Z,2.59
2022-12-23T21:51:41.564Z,2.61
2022-12-23T21:54:29.578Z,2.61
2022-12-23T21:57:17.180Z,2.64
2022-12-23T22:00:06.759Z,2.72
2022-12-23T22:02:54.349Z,2.66
2022-12-23T22:05:41.926Z,3.02
2022-12-23T22:08:29.472Z,3.16
2022-12-23T22:11:17.057Z,2.74
2022-12-23T22:14:04.616Z,2.87
2022-12-23T22:16:52.290Z,2.83
2022-12-23T22:19:39.886Z,2.72
2022-12-23T22:22:29.453Z,3.03
2022-12-23T22:25:17.026Z,2.72
2022-12-23T22:28:04.619Z,2.77
2022-12-23T22:30:52.179Z,2.76
2022-12-23T22:33:39.763Z,2.37
2022-12-23T22:36:27.398Z,2.62
2022-12-23T22:39:19.998Z,2.41
2022-12-23T22:42:08.853Z,2.49
2022-12-23T22:44:56.460Z,2.74
2022-12-23T22:47:44.060Z,2.82
2022-12-23T22:50:31.825Z,2.52
2022-12-23T22:53:24.917Z,2.58
2022-12-23T22:56:17.093Z,3.08
2022-12-23T22:59:04.631Z,3.13
2022-12-23T23:01:52.238Z,3.09
2022-12-23T23:04:39.813Z,3.25
2022-12-23T23:07:27.381Z,3.29
2022-12-23T23:10:14.965Z,3.98
2022-12-23T23:13:02.542Z,3.66
2022-12-23T23:15:50.094Z,3.01
2022-12-23T23:18:37.688Z,3.03
2022-12-23T23:21:25.258Z,2.92
2022-12-23T23:24:12.833Z,2.83
2022-12-23T23:27:00.395Z,2.67
2022-12-23T23:29:47.963Z,2.89
2022-12-23T23:32:35.588Z,3.07
2022-12-23T23:35:23.254Z,3.01
2022-12-23T23:38:10.907Z,3.80
2022-12-23T23:40:58.483Z,3.86
2022-12-23T23:43:46.060Z,4.05
2022-12-23T23:46:33.739Z,3.73
2022-12-23T23:49:21.405Z,3.53
2022-12-23T23:52:09.073Z,3.35
2022-12-23T23:54:56.656Z,3.38
2022-12-23T23:57:44.258Z,3.29
