createdAt,value
2018-05-24T00:01:02.325Z,23.33
2018-05-24T00:03:29.937Z,21.27
2018-05-24T00:05:57.493Z,34.77
2018-05-24T00:08:25.057Z,47.40
2018-05-24T00:10:52.672Z,31.93
2018-05-24T00:13:22.322Z,66.60
2018-05-24T00:15:49.879Z,49.83
2018-05-24T00:18:17.484Z,45.33
2018-05-24T00:20:45.035Z,40.47
2018-05-24T00:23:12.597Z,31.63
2018-05-24T00:25:40.208Z,32.77
2018-05-24T00:28:08.532Z,18.50
2018-05-24T00:30:36.110Z,22.77
2018-05-24T00:33:03.686Z,22.60
2018-05-24T00:35:31.237Z,22.83
2018-05-24T00:37:58.818Z,22.10
2018-05-24T00:40:26.413Z,23.80
2018-05-24T00:42:53.972Z,25.43
2018-05-24T00:45:21.535Z,23.70
2018-05-24T00:47:49.157Z,24.23
2018-05-24T00:50:16.711Z,21.13
2018-05-24T00:52:44.271Z,27.55
2018-05-24T00:55:42.349Z,22.53
2018-05-24T00:58:09.908Z,21.63
2018-05-24T01:00:37.460Z,26.92
2018-05-24T01:03:05.068Z,29.37
2018-05-24T01:05:33.396Z,22.17
2018-05-24T01:08:00.955Z,20.97
2018-05-24T01:10:28.571Z,18.97
2018-05-24T01:12:56.898Z,18.67
2018-05-24T01:15:24.459Z,18.27
2018-05-24T01:17:52.047Z,30.20
2018-05-24T01:20:19.599Z,21.33
2018-05-24T01:22:47.156Z,19.13
2018-05-24T01:25:14.768Z,24.08
2018-05-24T01:27:42.323Z,19.70
2018-05-24T01:30:09.885Z,21.73
2018-05-24T01:32:37.475Z,21.57
2018-05-24T01:35:05.035Z,22.53
2018-05-24T01:37:53.178Z,22.20
2018-05-24T01:40:20.728Z,22.87
2018-05-24T01:42:48.278Z,23.60
2018-05-24T01:45:15.888Z,24.00
2018-05-24T01:47:43.445Z,49.67
2018-05-24T01:50:11.012Z,80.00
2018-05-24T01:52:38.605Z,68.97
2018-05-24T01:55:06.928Z,136.33
2018-05-24T01:57:34.489Z,69.97
2018-05-24T02:00:02.092Z,116.10
2018-05-24T02:02:29.644Z,89.13
2018-05-24T02:04:57.252Z,195.10
2018-05-24T02:07:25.876Z,140.93
2018-05-24T02:09:53.437Z,27.20
2018-05-24T02:12:20.988Z,21.97
2018-05-24T02:14:48.578Z,29.73
2018-05-24T02:17:16.136Z,26.47
2018-05-24T02:19:43.696Z,23.97
2018-05-24T02:22:11.297Z,28.33
2018-05-24T02:24:38.865Z,37.88
2018-05-24T02:27:06.421Z,28.33
2018-05-24T02:29:34.052Z,30.60
2018-05-24T02:32:01.727Z,59.87
2018-05-24T02:34:29.174Z,35.87
2018-05-24T02:36:56.769Z,25.07
2018-05-24T02:39:24.326Z,33.40
2018-05-24T02:41:52.645Z,40.30
2018-05-24T02:44:20.253Z,44.73
2018-05-24T02:46:48.588Z,91.33
2018-05-24T02:49:16.142Z,114.00
2018-05-24T02:51:44.929Z,87.00
2018-05-24T02:54:12.491Z,44.63
2018-05-24T02:56:40.038Z,63.20
2018-05-24T02:59:07.633Z,51.43
2018-05-24T03:01:35.259Z,91.83
2018-05-24T03:04:02.764Z,217.80
2018-05-24T03:06:30.352Z,60.63
2018-05-24T03:08:58.679Z,105.45
2018-05-24T03:11:26.242Z,77.30
2018-05-24T03:13:53.860Z,77.10
2018-05-24T03:16:22.184Z,127.93
2018-05-24T03:18:49.762Z,186.80
2018-05-24T03:21:17.355Z,186.40
2018-05-24T03:23:44.917Z,176.80
2018-05-24T03:26:12.484Z,175.37
2018-05-24T03:28:40.068Z,211.63
2018-05-24T03:31:07.628Z,190.47
2018-05-24T03:33:35.186Z,220.00
2018-05-24T03:36:03.214Z,227.97
2018-05-24T03:38:30.777Z,162.63
2018-05-24T03:40:58.342Z,170.73
2018-05-24T03:43:25.954Z,274.13
2018-05-24T03:45:53.514Z,213.37
2018-05-24T03:48:21.084Z,294.60
2018-05-24T03:50:48.672Z,189.00
2018-05-24T03:53:16.233Z,202.83
2018-05-24T03:55:43.799Z,117.27
2018-05-24T03:58:11.418Z,153.37
2018-05-24T04:01:15.903Z,93.90
2018-05-24T04:03:49.359Z,405.90
2018-05-24T04:06:16.925Z,442.70
2018-05-24T04:08:44.491Z,185.90
2018-05-24T04:11:12.106Z,163.00
2018-05-24T04:13:40.425Z,290.50
2018-05-24T04:16:07.991Z,184.23
2018-05-24T04:18:35.605Z,156.07
2018-05-24T04:21:03.977Z,241.87
2018-05-24T04:23:32.306Z,184.60
2018-05-24T04:25:59.894Z,162.70
2018-05-24T04:28:27.467Z,167.00
2018-05-24T04:30:55.024Z,106.22
2018-05-24T04:33:22.612Z,89.37
2018-05-24T04:35:50.188Z,212.13
2018-05-24T04:38:17.739Z,87.70
2018-05-24T04:40:45.771Z,54.73
2018-05-24T04:43:13.410Z,49.60
2018-05-24T04:45:44.155Z,47.07
2018-05-24T04:48:11.727Z,28.87
2018-05-24T04:50:39.330Z,33.93
2018-05-24T04:53:06.973Z,24.93
2018-05-24T04:55:34.598Z,24.60
2018-05-24T04:58:02.175Z,23.73
2018-05-24T05:00:29.725Z,21.50
2018-05-24T05:02:57.401Z,21.57
2018-05-24T05:05:26.327Z,22.37
2018-05-24T05:07:53.884Z,22.07
2018-05-24T05:10:22.249Z,26.85
2018-05-24T05:12:49.814Z,21.97
2018-05-24T05:15:17.377Z,20.47
2018-05-24T05:17:44.974Z,20.87
2018-05-24T05:20:12.529Z,20.37
2018-05-24T05:22:40.115Z,24.90
2018-05-24T05:25:08.535Z,24.37
2018-05-24T05:27:36.035Z,23.23
2018-05-24T05:30:03.674Z,22.70
2018-05-24T05:32:31.245Z,23.17
2018-05-24T05:34:58.806Z,21.77
2018-05-24T05:37:26.370Z,23.63
2018-05-24T05:39:53.972Z,21.23
2018-05-24T05:42:21.529Z,20.20
2018-05-24T05:44:49.145Z,18.53
2018-05-24T05:47:16.716Z,20.60
2018-05-24T05:49:44.276Z,19.43
2018-05-24T05:52:11.845Z,20.47
2018-05-24T05:54:39.452Z,19.47
2018-05-24T05:57:07.015Z,17.63
2018-05-24T05:59:34.592Z,19.17
2018-05-24T06:02:02.225Z,22.62
2018-05-24T06:04:29.750Z,21.23
2018-05-24T06:06:57.313Z,18.93
2018-05-24T06:09:25.414Z,21.13
2018-05-24T06:11:52.972Z,16.73
2018-05-24T06:14:20.551Z,22.23
2018-05-24T06:16:48.159Z,22.20
2018-05-24T06:19:16.482Z,21.10
2018-05-24T06:21:44.088Z,21.37
2018-05-24T06:24:11.653Z,20.40
2018-05-24T06:26:39.977Z,21.90
2018-05-24T06:29:07.537Z,21.90
2018-05-24T06:31:36.741Z,19.00
2018-05-24T06:34:04.300Z,17.67
2018-05-24T06:36:31.859Z,20.47
2018-05-24T06:38:59.461Z,20.10
2018-05-24T06:41:27.017Z,20.30
2018-05-24T06:43:54.576Z,23.30
2018-05-24T06:46:22.230Z,24.25
2018-05-24T06:48:49.765Z,26.05
2018-05-24T06:51:17.319Z,20.60
2018-05-24T06:53:44.940Z,21.07
2018-05-24T06:56:12.479Z,19.00
2018-05-24T06:58:40.025Z,20.13
2018-05-24T07:01:07.667Z,19.60
2018-05-24T07:03:35.238Z,16.70
2018-05-24T07:06:02.841Z,17.07
2018-05-24T07:08:30.442Z,17.43
2018-05-24T07:10:58.015Z,16.80
2018-05-24T07:13:25.568Z,17.53
2018-05-24T07:15:53.667Z,18.37
2018-05-24T07:18:21.204Z,19.20
2018-05-24T07:20:48.762Z,18.50
2018-05-24T07:23:16.396Z,18.53
2018-05-24T07:25:44.725Z,18.93
2018-05-24T07:28:12.302Z,17.80
2018-05-24T07:30:39.895Z,21.07
2018-05-24T07:33:08.221Z,18.80
2018-05-24T07:35:35.784Z,18.60
2018-05-24T07:38:03.387Z,18.90
2018-05-24T07:40:30.943Z,21.67
2018-05-24T07:42:58.498Z,19.87
2018-05-24T07:45:26.152Z,19.50
2018-05-24T07:47:53.695Z,20.20
2018-05-24T07:50:21.252Z,21.42
2018-05-24T07:52:48.854Z,21.13
2018-05-24T07:55:16.408Z,20.30
2018-05-24T07:57:43.968Z,20.70
2018-05-24T08:00:11.581Z,17.93
2018-05-24T08:02:39.141Z,19.08
2018-05-24T08:05:06.692Z,19.63
2018-05-24T08:07:34.789Z,17.13
2018-05-24T08:10:02.354Z,17.73
2018-05-24T08:12:29.925Z,17.10
2018-05-24T08:14:58.511Z,17.30
2018-05-24T08:17:26.070Z,16.87
2018-05-24T08:19:53.627Z,17.67
2018-05-24T08:22:21.292Z,16.73
2018-05-24T08:24:48.844Z,16.67
2018-05-24T08:27:16.404Z,17.20
2018-05-24T08:29:44.032Z,18.97
2018-05-24T08:32:12.357Z,18.90
2018-05-24T08:34:39.909Z,16.87
2018-05-24T08:37:07.780Z,17.47
2018-05-24T08:39:35.338Z,15.83
2018-05-24T08:42:02.897Z,18.95
2018-05-24T08:44:30.491Z,19.57
2018-05-24T08:46:58.045Z,16.93
2018-05-24T08:49:25.632Z,15.97
2018-05-24T08:51:53.280Z,18.05
2018-05-24T08:54:20.844Z,17.03
2018-05-24T08:56:48.410Z,17.45
2018-05-24T08:59:16.845Z,18.40
2018-05-24T09:01:44.402Z,19.37
2018-05-24T09:04:11.965Z,18.87
2018-05-24T09:06:39.572Z,16.03
2018-05-24T09:09:07.139Z,14.00
2018-05-24T09:11:34.692Z,15.93
2018-05-24T09:14:02.305Z,15.88
2018-05-24T09:16:29.860Z,15.27
2018-05-24T09:18:57.412Z,13.33
2018-05-24T09:21:25.031Z,15.00
2018-05-24T09:23:52.590Z,18.73
2018-05-24T09:26:20.145Z,15.35
2018-05-24T09:28:48.611Z,15.95
2018-05-24T09:31:16.199Z,15.47
2018-05-24T09:33:43.723Z,13.80
2018-05-24T09:36:12.284Z,17.30
2018-05-24T09:38:39.748Z,14.90
2018-05-24T09:41:07.313Z,15.07
2018-05-24T09:43:35.372Z,15.27
2018-05-24T09:46:02.932Z,17.77
2018-05-24T09:48:30.487Z,14.40
2018-05-24T09:50:59.301Z,16.07
2018-05-24T09:53:26.864Z,15.60
2018-05-24T09:55:54.421Z,15.10
2018-05-24T09:58:22.021Z,15.13
2018-05-24T10:00:49.580Z,14.33
2018-05-24T10:03:17.135Z,15.50
2018-05-24T10:05:44.737Z,16.05
2018-05-24T10:08:13.065Z,13.93
2018-05-24T10:10:40.675Z,14.73
2018-05-24T10:13:08.223Z,18.87
2018-05-24T10:15:35.779Z,15.87
2018-05-24T10:18:03.369Z,17.23
2018-05-24T10:20:30.981Z,17.33
2018-05-24T10:22:58.535Z,15.95
2018-05-24T10:25:26.090Z,15.07
2018-05-24T10:27:53.685Z,14.60
2018-05-24T10:30:21.239Z,15.63
2018-05-24T10:32:48.797Z,13.73
2018-05-24T10:35:16.458Z,15.37
2018-05-24T10:37:43.971Z,16.43
2018-05-24T10:40:11.538Z,14.20
2018-05-24T10:42:39.182Z,12.83
2018-05-24T10:45:06.785Z,15.00
2018-05-24T10:47:34.315Z,16.17
2018-05-24T10:50:01.966Z,12.20
2018-05-24T10:52:30.293Z,13.30
2018-05-24T10:54:57.850Z,14.67
2018-05-24T10:57:25.693Z,13.50
2018-05-24T10:59:53.264Z,14.03
2018-05-24T11:02:20.822Z,13.07
2018-05-24T11:04:49.355Z,13.63
2018-05-24T11:07:16.950Z,15.10
2018-05-24T11:09:45.288Z,15.13
2018-05-24T11:12:12.989Z,14.53
2018-05-24T11:14:41.311Z,16.12
2018-05-24T11:17:09.159Z,14.73
2018-05-24T11:19:36.732Z,13.77
2018-05-24T11:22:04.295Z,13.23
2018-05-24T11:24:33.415Z,13.93
2018-05-24T11:27:01.015Z,13.07
2018-05-24T11:29:29.343Z,13.73
2018-05-24T11:31:56.960Z,15.47
2018-05-24T11:34:24.863Z,13.60
2018-05-24T11:36:52.424Z,19.37
2018-05-24T11:39:19.977Z,18.27
2018-05-24T11:41:47.586Z,14.77
2018-05-24T11:44:15.147Z,14.77
2018-05-24T11:46:42.859Z,15.20
2018-05-24T11:49:10.798Z,14.10
2018-05-24T11:51:39.132Z,13.90
2018-05-24T11:54:06.699Z,14.83
2018-05-24T11:56:34.670Z,15.87
2018-05-24T11:59:02.265Z,14.37
2018-05-24T12:01:29.775Z,16.97
2018-05-24T12:03:57.380Z,15.53
2018-05-24T12:06:24.938Z,14.87
2018-05-24T12:08:52.533Z,14.70
2018-05-24T12:11:20.107Z,16.03
2018-05-24T12:13:47.658Z,16.27
2018-05-24T12:16:15.212Z,17.03
2018-05-24T12:18:43.579Z,17.47
2018-05-24T12:21:11.260Z,17.13
2018-05-24T12:23:38.776Z,16.80
2018-05-24T12:26:06.391Z,15.67
2018-05-24T12:28:33.944Z,15.23
2018-05-24T12:31:01.502Z,16.43
2018-05-24T12:33:29.143Z,16.47
2018-05-24T12:35:56.699Z,14.87
2018-05-24T12:38:24.264Z,17.27
2018-05-24T12:40:51.878Z,14.23
2018-05-24T12:43:19.442Z,13.40
2018-05-24T12:45:46.997Z,12.80
2018-05-24T12:48:14.651Z,15.13
2018-05-24T12:50:42.256Z,16.40
2018-05-24T12:53:09.926Z,14.60
2018-05-24T12:55:37.418Z,14.52
2018-05-24T12:58:04.979Z,11.60
2018-05-24T13:00:32.536Z,13.43
2018-05-24T13:03:01.417Z,15.47
2018-05-24T13:05:29.743Z,16.80
2018-05-24T13:07:57.329Z,14.87
2018-05-24T13:10:25.898Z,16.47
2018-05-24T13:12:53.457Z,12.93
2018-05-24T13:15:21.016Z,15.03
2018-05-24T13:17:48.615Z,13.87
2018-05-24T13:20:16.170Z,12.57
2018-05-24T13:22:43.724Z,14.10
2018-05-24T13:25:11.368Z,12.77
2018-05-24T13:27:38.928Z,11.17
2018-05-24T13:30:06.493Z,11.90
2018-05-24T13:32:34.092Z,12.90
2018-05-24T13:35:02.424Z,10.83
2018-05-24T13:37:29.982Z,13.40
2018-05-24T13:39:57.589Z,10.63
2018-05-24T13:42:25.144Z,9.60
2018-05-24T13:44:52.702Z,10.07
2018-05-24T13:47:20.297Z,9.00
2018-05-24T13:49:47.851Z,10.07
2018-05-24T13:52:16.174Z,9.00
2018-05-24T13:54:43.827Z,8.83
2018-05-24T13:57:11.376Z,10.03
2018-05-24T13:59:39.032Z,9.67
2018-05-24T14:02:07.648Z,10.20
2018-05-24T14:04:35.201Z,10.63
2018-05-24T14:07:02.774Z,13.33
2018-05-24T14:09:31.348Z,9.57
2018-05-24T14:11:58.904Z,10.10
2018-05-24T14:14:26.457Z,10.90
2018-05-24T14:16:54.086Z,10.70
2018-05-24T14:19:22.404Z,10.40
2018-05-24T14:21:49.949Z,9.70
2018-05-24T14:24:17.541Z,8.43
2018-05-24T14:26:45.088Z,9.70
2018-05-24T14:29:12.645Z,8.70
2018-05-24T14:31:40.732Z,12.43
2018-05-24T14:34:08.280Z,9.20
2018-05-24T14:36:35.918Z,10.10
2018-05-24T14:39:03.452Z,10.50
2018-05-24T14:41:31.003Z,11.83
2018-05-24T14:43:58.572Z,13.37
2018-05-24T14:46:26.593Z,16.57
2018-05-24T14:48:54.153Z,15.47
2018-05-24T14:51:21.717Z,13.73
2018-05-24T14:53:49.346Z,19.08
2018-05-24T14:56:16.898Z,16.30
2018-05-24T14:58:45.213Z,16.10
2018-05-24T15:01:13.825Z,11.50
2018-05-24T15:03:41.374Z,8.97
2018-05-24T15:06:08.917Z,9.20
2018-05-24T15:08:37.225Z,6.73
2018-05-24T15:11:04.775Z,6.40
2018-05-24T15:13:50.458Z,5.90
2018-05-24T15:16:18.016Z,5.47
2018-05-24T15:18:45.569Z,5.70
2018-05-24T15:21:13.606Z,7.00
2018-05-24T15:23:41.926Z,6.70
2018-05-24T15:26:09.490Z,6.47
2018-05-24T15:28:37.072Z,5.83
2018-05-24T15:31:04.617Z,5.87
2018-05-24T15:33:32.170Z,5.90
2018-05-24T15:35:59.777Z,5.33
2018-05-24T15:38:27.327Z,8.57
2018-05-24T15:40:54.872Z,5.80
2018-05-24T15:43:22.464Z,6.17
2018-05-24T15:45:50.014Z,6.20
2018-05-24T15:48:17.568Z,8.07
2018-05-24T15:50:45.222Z,5.27
2018-05-24T15:53:12.769Z,5.27
2018-05-24T15:55:40.317Z,5.50
2018-05-24T15:58:07.911Z,5.30
2018-05-24T16:00:35.466Z,4.30
2018-05-24T16:03:03.052Z,3.93
2018-05-24T16:05:30.617Z,3.77
2018-05-24T16:07:58.171Z,4.83
2018-05-24T16:10:25.723Z,4.62
2018-05-24T16:12:53.336Z,8.43
2018-05-24T16:15:20.885Z,6.25
2018-05-24T16:17:48.433Z,4.97
2018-05-24T16:20:16.799Z,7.63
2018-05-24T16:22:44.355Z,9.20
2018-05-24T16:25:11.903Z,9.60
2018-05-24T16:27:39.507Z,9.05
2018-05-24T16:30:07.823Z,9.98
2018-05-24T16:32:35.381Z,9.70
2018-05-24T16:35:03.007Z,10.80
2018-05-24T16:37:33.777Z,10.27
2018-05-24T16:40:01.335Z,13.77
2018-05-24T16:42:29.831Z,13.23
2018-05-24T16:44:57.384Z,12.37
2018-05-24T16:47:24.943Z,13.50
2018-05-24T16:49:52.547Z,13.03
2018-05-24T16:52:20.101Z,12.17
2018-05-24T16:54:47.656Z,11.57
2018-05-24T16:57:15.809Z,10.87
2018-05-24T16:59:43.388Z,12.30
2018-05-24T17:02:10.936Z,12.60
2018-05-24T17:04:38.787Z,12.23
2018-05-24T17:07:06.345Z,11.73
2018-05-24T17:09:33.899Z,14.53
2018-05-24T17:12:01.789Z,16.80
2018-05-24T17:14:29.336Z,9.60
2018-05-24T17:16:56.900Z,9.13
2018-05-24T17:19:24.505Z,7.77
2018-05-24T17:21:52.059Z,7.43
2018-05-24T17:24:19.614Z,9.23
2018-05-24T17:26:47.246Z,7.43
2018-05-24T17:29:14.794Z,6.93
2018-05-24T17:31:42.341Z,6.87
2018-05-24T17:34:11.766Z,7.33
2018-05-24T17:36:39.320Z,6.47
2018-05-24T17:39:10.191Z,9.53
2018-05-24T17:41:37.796Z,8.73
2018-05-24T17:44:05.375Z,6.17
2018-05-24T17:46:32.933Z,7.70
2018-05-24T17:49:01.064Z,9.33
2018-05-24T17:51:28.658Z,7.00
2018-05-24T17:53:56.184Z,7.43
2018-05-24T17:56:23.794Z,9.07
2018-05-24T17:58:51.350Z,6.67
2018-05-24T18:01:18.925Z,8.83
2018-05-24T18:03:47.010Z,7.63
2018-05-24T18:06:14.584Z,8.03
2018-05-24T18:08:42.149Z,6.73
2018-05-24T18:11:09.868Z,6.93
2018-05-24T18:13:37.413Z,7.50
2018-05-24T18:16:04.967Z,6.03
2018-05-24T18:18:32.641Z,7.37
2018-05-24T18:21:00.982Z,6.47
2018-05-24T18:23:28.531Z,5.57
2018-05-24T18:25:57.126Z,6.00
2018-05-24T18:28:24.677Z,7.77
2018-05-24T18:30:52.272Z,6.10
2018-05-24T18:33:19.830Z,5.70
2018-05-24T18:35:47.421Z,6.20
2018-05-24T18:38:15.758Z,5.67
2018-05-24T18:40:43.367Z,7.00
2018-05-24T18:43:14.449Z,6.57
2018-05-24T18:45:42.016Z,6.30
2018-05-24T18:48:09.578Z,7.00
2018-05-24T18:50:37.293Z,8.10
2018-05-24T18:53:04.809Z,6.83
2018-05-24T18:55:33.363Z,8.87
2018-05-24T18:58:00.942Z,6.80
2018-05-24T19:00:28.529Z,8.23
2018-05-24T19:02:56.121Z,7.10
2018-05-24T19:05:24.476Z,7.73
2018-05-24T19:07:52.026Z,6.63
2018-05-24T19:10:19.771Z,7.93
2018-05-24T19:12:47.305Z,10.20
2018-05-24T19:15:15.021Z,7.70
2018-05-24T19:17:42.640Z,8.63
2018-05-24T19:20:10.247Z,8.33
2018-05-24T19:22:37.864Z,7.97
2018-05-24T19:25:07.005Z,9.05
2018-05-24T19:27:34.558Z,8.30
2018-05-24T19:30:02.169Z,7.57
2018-05-24T19:32:29.764Z,8.00
2018-05-24T19:34:57.374Z,7.30
2018-05-24T19:37:24.963Z,7.27
2018-05-24T19:39:52.735Z,8.37
2018-05-24T19:42:20.321Z,9.03
2018-05-24T19:44:47.885Z,8.50
2018-05-24T19:47:15.567Z,7.90
2018-05-24T19:49:43.135Z,7.57
2018-05-24T19:52:10.649Z,7.90
2018-05-24T19:54:38.245Z,7.73
2018-05-24T19:57:06.138Z,7.67
2018-05-24T19:59:33.640Z,9.27
2018-05-24T20:02:01.271Z,8.77
2018-05-24T20:04:28.817Z,7.93
2018-05-24T20:06:56.367Z,11.27
2018-05-24T20:09:24.819Z,8.90
2018-05-24T20:11:52.379Z,9.23
2018-05-24T20:14:19.932Z,9.63
2018-05-24T20:16:47.540Z,10.57
2018-05-24T20:19:15.090Z,12.37
2018-05-24T20:21:42.657Z,12.32
2018-05-24T20:24:10.316Z,10.70
2018-05-24T20:26:37.867Z,10.53
2018-05-24T20:29:05.419Z,11.17
2018-05-24T20:31:33.060Z,9.57
2018-05-24T20:34:00.614Z,10.40
2018-05-24T20:36:28.168Z,10.93
2018-05-24T20:38:55.819Z,10.50
2018-05-24T20:41:24.133Z,14.03
2018-05-24T20:43:51.696Z,10.97
2018-05-24T20:46:19.308Z,8.67
2018-05-24T20:48:47.657Z,11.50
2018-05-24T20:51:15.232Z,10.30
2018-05-24T20:53:42.867Z,11.90
2018-05-24T20:56:10.431Z,10.73
2018-05-24T20:58:38.010Z,11.67
2018-05-24T21:01:06.065Z,9.73
2018-05-24T21:03:33.633Z,12.13
2018-05-24T21:06:01.190Z,10.40
2018-05-24T21:08:28.862Z,11.43
2018-05-24T21:10:56.413Z,10.57
2018-05-24T21:13:23.969Z,10.27
2018-05-24T21:15:52.142Z,12.50
2018-05-24T21:18:19.700Z,11.20
2018-05-24T21:20:47.256Z,16.00
2018-05-24T21:23:14.856Z,12.63
2018-05-24T21:25:42.425Z,15.07
2018-05-24T21:28:09.979Z,17.87
2018-05-24T21:30:38.434Z,14.90
2018-05-24T21:33:05.987Z,12.30
2018-05-24T21:35:33.543Z,13.07
2018-05-24T21:38:01.210Z,14.40
2018-05-24T21:40:28.707Z,12.63
2018-05-24T21:42:56.260Z,10.93
2018-05-24T21:45:24.841Z,15.60
2018-05-24T21:47:52.368Z,11.97
2018-05-24T21:50:19.932Z,14.00
2018-05-24T21:52:47.538Z,20.47
2018-05-24T21:55:15.094Z,12.77
2018-05-24T21:57:42.653Z,13.63
2018-05-24T22:00:10.261Z,14.45
2018-05-24T22:02:37.827Z,15.35
2018-05-24T22:05:05.380Z,16.67
2018-05-24T22:07:33.497Z,14.00
2018-05-24T22:10:01.033Z,11.97
2018-05-24T22:12:28.582Z,11.90
2018-05-24T22:14:56.229Z,10.47
2018-05-24T22:17:24.556Z,10.93
2018-05-24T22:19:52.113Z,9.90
2018-05-24T22:22:19.718Z,10.70
2018-05-24T22:24:47.276Z,11.07
2018-05-24T22:27:15.593Z,8.77
2018-05-24T22:29:43.185Z,11.77
2018-05-24T22:32:10.736Z,9.87
2018-05-24T22:34:38.298Z,12.82
2018-05-24T22:37:05.894Z,10.97
2018-05-24T22:39:33.830Z,9.67
2018-05-24T22:42:01.381Z,10.33
2018-05-24T22:44:28.968Z,14.07
2018-05-24T22:46:56.540Z,14.80
2018-05-24T22:49:24.097Z,7.93
2018-05-24T22:51:51.683Z,12.15
2018-05-24T22:54:20.002Z,10.75
2018-05-24T22:56:47.579Z,10.03
2018-05-24T22:59:15.159Z,9.30
2018-05-24T23:01:42.703Z,9.77
2018-05-24T23:04:10.249Z,11.98
2018-05-24T23:06:37.837Z,13.93
2018-05-24T23:09:08.150Z,11.93
2018-05-24T23:11:35.705Z,14.60
2018-05-24T23:14:03.293Z,13.10
2018-05-24T23:16:30.843Z,9.07
2018-05-24T23:18:58.389Z,9.37
2018-05-24T23:21:26.007Z,11.60
2018-05-24T23:23:54.324Z,11.17
2018-05-24T23:26:21.880Z,11.50
2018-05-24T23:28:49.458Z,9.97
2018-05-24T23:31:17.013Z,10.80
2018-05-24T23:33:44.564Z,8.83
2018-05-24T23:36:12.144Z,11.63
2018-05-24T23:38:39.735Z,9.10
2018-05-24T23:41:07.255Z,9.03
2018-05-24T23:43:34.837Z,14.23
2018-05-24T23:46:02.401Z,11.77
2018-05-24T23:48:29.945Z,13.10
2018-05-24T23:50:57.529Z,22.10
2018-05-24T23:53:26.350Z,17.20
2018-05-24T23:55:53.904Z,16.37
2018-05-24T23:58:22.258Z,16.12
