createdAt,value
2023-01-11T00:00:40.128Z,69.18
2023-01-11T00:03:17.546Z,52.55
2023-01-11T00:05:45.526Z,64.47
2023-01-11T00:08:12.889Z,59.50
2023-01-11T00:10:41.260Z,61.83
2023-01-11T00:13:08.574Z,62.42
2023-01-11T00:15:38.189Z,58.13
2023-01-11T00:18:06.095Z,49.80
2023-01-11T00:20:33.150Z,55.38
2023-01-11T00:23:00.594Z,81.75
2023-01-11T00:25:27.754Z,71.78
2023-01-11T00:27:55.427Z,79.18
2023-01-11T00:30:22.523Z,70.78
2023-01-11T00:32:50.059Z,128.48
2023-01-11T00:35:17.100Z,160.30
2023-01-11T00:37:44.569Z,195.48
2023-01-11T00:40:12.028Z,258.83
2023-01-11T00:42:58.051Z,183.48
2023-01-11T00:46:03.777Z,171.90
2023-01-11T00:48:31.154Z,214.68
2023-01-11T00:50:59.272Z,178.10
2023-01-11T00:53:26.567Z,122.30
2023-01-11T00:55:53.555Z,124.63
2023-01-11T00:58:20.917Z,130.73
2023-01-11T01:00:47.958Z,128.05
2023-01-11T01:03:15.269Z,124.85
2023-01-11T01:05:42.461Z,102.80
2023-01-11T01:08:10.117Z,116.00
2023-01-11T01:10:37.188Z,95.15
2023-01-11T01:13:23.055Z,95.93
2023-01-11T01:15:57.714Z,100.60
2023-01-11T01:18:25.073Z,104.75
2023-01-11T01:20:52.113Z,104.18
2023-01-11T01:23:19.465Z,87.47
2023-01-11T01:25:46.455Z,98.53
2023-01-11T01:28:13.848Z,95.03
2023-01-11T01:30:41.253Z,87.13
2023-01-11T01:33:08.725Z,94.05
2023-01-11T01:35:38.256Z,81.45
2023-01-11T01:38:05.710Z,82.80
2023-01-11T01:40:32.683Z,75.05
2023-01-11T01:43:00.004Z,83.25
2023-01-11T01:45:28.919Z,77.38
2023-01-11T01:48:02.497Z,69.65
2023-01-11T01:50:55.283Z,71.72
2023-01-11T01:53:32.980Z,66.82
2023-01-11T01:56:03.218Z,65.43
2023-01-11T01:58:36.784Z,66.40
2023-01-11T02:01:22.881Z,66.45
2023-01-11T02:03:51.971Z,58.13
2023-01-11T02:06:22.670Z,62.25
2023-01-11T02:08:59.779Z,61.08
2023-01-11T02:11:30.849Z,57.65
2023-01-11T02:14:09.433Z,62.17
2023-01-11T02:16:36.547Z,65.22
2023-01-11T02:19:05.805Z,61.45
2023-01-11T02:21:38.903Z,58.03
2023-01-11T02:24:26.728Z,52.53
2023-01-11T02:26:59.020Z,56.67
2023-01-11T02:29:32.940Z,51.50
2023-01-11T02:32:29.020Z,62.90
2023-01-11T02:35:05.235Z,57.72
2023-01-11T02:38:03.091Z,64.85
2023-01-11T02:40:42.443Z,58.28
2023-01-11T02:43:37.233Z,57.88
2023-01-11T02:46:30.479Z,63.53
2023-01-11T02:49:24.401Z,68.25
2023-01-11T02:52:19.239Z,76.00
2023-01-11T02:54:54.557Z,79.35
2023-01-11T02:57:22.989Z,81.65
2023-01-11T02:59:51.180Z,63.97
2023-01-11T03:02:18.633Z,68.20
2023-01-11T03:04:46.025Z,70.53
2023-01-11T03:07:35.150Z,66.75
2023-01-11T03:10:23.814Z,61.70
2023-01-11T03:12:57.123Z,65.33
2023-01-11T03:15:49.121Z,74.18
2023-01-11T03:18:41.495Z,77.20
2023-01-11T03:21:27.325Z,54.72
2023-01-11T03:24:12.663Z,66.53
2023-01-11T03:27:01.512Z,65.30
2023-01-11T03:29:35.762Z,59.35
2023-01-11T03:32:36.709Z,59.78
2023-01-11T03:35:28.247Z,53.35
2023-01-11T03:38:07.294Z,59.33
2023-01-11T03:40:46.653Z,59.67
2023-01-11T03:43:17.886Z,56.95
2023-01-11T03:45:57.553Z,58.35
2023-01-11T03:48:39.896Z,53.95
2023-01-11T03:51:12.541Z,53.95
2023-01-11T03:53:44.447Z,56.53
2023-01-11T03:56:15.404Z,58.38
2023-01-11T03:58:42.769Z,54.47
2023-01-11T04:01:12.381Z,60.30
2023-01-11T04:03:39.447Z,59.28
2023-01-11T04:06:10.708Z,62.95
2023-01-11T04:08:37.900Z,59.25
2023-01-11T04:11:05.565Z,64.15
2023-01-11T04:13:34.098Z,64.93
2023-01-11T04:16:01.945Z,62.00
2023-01-11T04:18:29.273Z,61.88
2023-01-11T04:20:56.760Z,59.38
2023-01-11T04:23:23.983Z,58.90
2023-01-11T04:25:51.581Z,56.40
2023-01-11T04:28:19.140Z,64.72
2023-01-11T04:30:49.336Z,58.25
2023-01-11T04:33:16.424Z,61.90
2023-01-11T04:35:44.696Z,57.03
2023-01-11T04:38:12.201Z,52.60
2023-01-11T04:40:39.591Z,54.95
2023-01-11T04:43:06.753Z,53.25
2023-01-11T04:45:34.182Z,58.60
2023-01-11T04:48:01.421Z,51.15
2023-01-11T04:50:28.916Z,56.15
2023-01-11T04:52:58.217Z,55.22
2023-01-11T04:55:25.500Z,52.13
2023-01-11T04:57:52.592Z,57.17
2023-01-11T05:00:20.335Z,44.63
2023-01-11T05:02:47.413Z,50.28
2023-01-11T05:05:14.910Z,49.50
2023-01-11T05:07:41.969Z,48.45
2023-01-11T05:10:09.825Z,47.70
2023-01-11T05:12:36.987Z,48.30
2023-01-11T05:15:05.205Z,46.78
2023-01-11T05:17:32.347Z,48.47
2023-01-11T05:20:00.323Z,50.85
2023-01-11T05:22:27.669Z,48.67
2023-01-11T05:24:55.056Z,46.15
2023-01-11T05:27:22.056Z,44.30
2023-01-11T05:29:49.422Z,43.30
2023-01-11T05:32:16.510Z,48.83
2023-01-11T05:34:43.863Z,44.20
2023-01-11T05:37:10.946Z,43.22
2023-01-11T05:39:38.348Z,46.85
2023-01-11T05:42:05.543Z,37.45
2023-01-11T05:44:51.836Z,41.90
2023-01-11T05:47:19.116Z,42.75
2023-01-11T05:49:46.467Z,32.25
2023-01-11T05:52:13.588Z,31.92
2023-01-11T05:54:40.941Z,38.05
2023-01-11T05:57:11.519Z,34.40
2023-01-11T05:59:38.945Z,32.30
2023-01-11T06:02:06.558Z,24.30
2023-01-11T06:04:34.642Z,28.77
2023-01-11T06:07:01.735Z,26.55
2023-01-11T06:09:29.241Z,33.20
2023-01-11T06:11:56.362Z,29.27
2023-01-11T06:14:23.764Z,30.63
2023-01-11T06:16:50.911Z,27.00
2023-01-11T06:19:19.199Z,24.70
2023-01-11T06:21:46.520Z,27.63
2023-01-11T06:24:14.031Z,24.65
2023-01-11T06:26:41.145Z,72.68
2023-01-11T06:29:08.538Z,66.40
2023-01-11T06:31:35.857Z,63.15
2023-01-11T06:34:03.155Z,26.10
2023-01-11T06:36:30.237Z,30.10
2023-01-11T06:38:57.611Z,28.02
2023-01-11T06:41:24.659Z,23.55
2023-01-11T06:43:51.939Z,27.73
2023-01-11T06:46:19.374Z,25.33
2023-01-11T06:48:47.386Z,26.17
2023-01-11T06:51:15.838Z,25.23
2023-01-11T06:53:44.115Z,23.80
2023-01-11T06:56:14.095Z,28.45
2023-01-11T06:58:42.012Z,24.60
2023-01-11T07:01:09.269Z,25.45
2023-01-11T07:03:36.765Z,24.55
2023-01-11T07:06:04.428Z,21.85
2023-01-11T07:08:31.868Z,21.13
2023-01-11T07:10:58.967Z,20.33
2023-01-11T07:13:26.530Z,22.52
2023-01-11T07:15:57.243Z,26.55
2023-01-11T07:18:24.752Z,25.35
2023-01-11T07:20:52.124Z,18.85
2023-01-11T07:23:19.668Z,21.65
2023-01-11T07:25:49.113Z,22.77
2023-01-11T07:28:16.550Z,21.90
2023-01-11T07:30:59.971Z,22.10
2023-01-11T07:33:27.877Z,30.15
2023-01-11T07:35:55.125Z,23.75
2023-01-11T07:38:23.088Z,29.20
2023-01-11T07:40:50.238Z,23.17
2023-01-11T07:43:23.538Z,26.33
2023-01-11T07:45:52.760Z,37.25
2023-01-11T07:48:26.402Z,23.42
2023-01-11T07:50:54.342Z,25.65
2023-01-11T07:53:25.502Z,31.55
2023-01-11T07:55:55.164Z,36.40
2023-01-11T07:58:22.587Z,24.92
2023-01-11T08:00:49.661Z,22.02
2023-01-11T08:03:17.147Z,23.23
2023-01-11T08:05:48.868Z,27.95
2023-01-11T08:08:16.225Z,26.90
2023-01-11T08:10:43.234Z,23.38
2023-01-11T08:13:33.389Z,25.08
2023-01-11T08:16:00.551Z,24.77
2023-01-11T08:18:28.007Z,22.35
2023-01-11T08:20:55.029Z,24.27
2023-01-11T08:23:22.459Z,22.25
2023-01-11T08:25:49.516Z,25.13
2023-01-11T08:28:16.853Z,26.60
2023-01-11T08:30:44.375Z,25.95
2023-01-11T08:33:11.921Z,24.67
2023-01-11T08:35:39.455Z,21.40
2023-01-11T08:38:07.582Z,21.70
2023-01-11T08:40:35.134Z,23.08
2023-01-11T08:43:03.046Z,24.05
2023-01-11T08:45:30.140Z,22.08
2023-01-11T08:47:59.377Z,24.42
2023-01-11T08:50:26.438Z,21.83
2023-01-11T08:52:53.828Z,25.38
2023-01-11T08:55:20.859Z,34.00
2023-01-11T08:57:48.215Z,29.08
2023-01-11T09:00:15.978Z,27.45
2023-01-11T09:02:45.559Z,29.42
2023-01-11T09:05:12.892Z,24.00
2023-01-11T09:07:40.452Z,24.95
2023-01-11T09:10:08.068Z,25.90
2023-01-11T09:12:35.497Z,22.02
2023-01-11T09:15:05.854Z,21.25
2023-01-11T09:17:34.196Z,21.70
2023-01-11T09:20:01.650Z,28.55
2023-01-11T09:22:29.660Z,27.75
2023-01-11T09:24:59.031Z,21.48
2023-01-11T09:27:26.621Z,24.13
2023-01-11T09:29:53.729Z,25.45
2023-01-11T09:32:21.295Z,20.77
2023-01-11T09:34:49.660Z,29.45
2023-01-11T09:37:17.220Z,29.00
2023-01-11T09:39:44.800Z,24.65
2023-01-11T09:42:41.150Z,23.15
2023-01-11T09:45:18.753Z,21.95
2023-01-11T09:48:17.435Z,23.38
2023-01-11T09:50:48.417Z,25.52
2023-01-11T09:53:37.200Z,19.95
2023-01-11T09:56:10.327Z,19.92
2023-01-11T09:58:57.327Z,22.45
2023-01-11T10:01:47.576Z,24.80
2023-01-11T10:04:36.197Z,20.20
2023-01-11T10:07:27.721Z,21.92
2023-01-11T10:18:42.927Z,20.05
2023-01-11T10:19:41.238Z,16.33
2023-01-11T10:22:17.904Z,20.00
2023-01-11T10:25:16.695Z,13.55
2023-01-11T10:27:58.921Z,19.08
2023-01-11T10:30:57.572Z,18.17
2023-01-11T10:34:16.122Z,21.10
2023-01-11T10:37:25.576Z,15.82
2023-01-11T10:40:20.725Z,24.45
2023-01-11T10:42:59.969Z,15.60
2023-01-11T10:45:37.575Z,17.63
2023-01-11T10:48:44.068Z,18.75
2023-01-11T10:51:25.325Z,15.27
2023-01-11T10:54:12.528Z,20.20
2023-01-11T10:57:02.536Z,16.73
2023-01-11T10:59:36.656Z,16.10
2023-01-11T11:02:23.825Z,13.88
2023-01-11T11:05:05.071Z,14.43
2023-01-11T11:07:50.039Z,15.82
2023-01-11T11:10:29.389Z,14.88
2023-01-11T11:13:10.117Z,56.22
2023-01-11T11:15:43.453Z,17.40
2023-01-11T11:18:11.404Z,16.73
2023-01-11T11:20:38.633Z,14.70
2023-01-11T11:23:06.265Z,16.08
2023-01-11T11:25:42.568Z,18.98
2023-01-11T11:28:22.924Z,18.08
2023-01-11T11:30:54.016Z,15.27
2023-01-11T11:33:31.002Z,15.77
2023-01-11T11:36:05.728Z,16.02
2023-01-11T11:38:41.769Z,15.02
2023-01-11T11:41:17.349Z,16.92
2023-01-11T11:43:48.481Z,17.33
2023-01-11T11:46:22.713Z,27.92
2023-01-11T11:49:10.570Z,24.70
2023-01-11T11:51:39.324Z,26.23
2023-01-11T11:54:06.840Z,21.20
2023-01-11T11:56:35.338Z,22.45
2023-01-11T11:59:09.272Z,23.77
2023-01-11T12:01:39.974Z,19.38
2023-01-11T12:04:13.619Z,18.80
2023-01-11T12:06:41.687Z,19.02
2023-01-11T12:09:31.384Z,28.17
2023-01-11T12:11:59.445Z,20.25
2023-01-11T12:14:35.325Z,27.70
2023-01-11T12:17:25.149Z,22.52
2023-01-11T12:19:52.605Z,19.52
2023-01-11T12:22:25.343Z,18.63
2023-01-11T12:25:15.795Z,34.75
2023-01-11T12:27:54.977Z,27.95
2023-01-11T12:30:31.074Z,36.45
2023-01-11T12:33:32.927Z,34.10
2023-01-11T12:36:45.218Z,40.80
2023-01-11T12:39:25.049Z,42.17
2023-01-11T12:42:11.298Z,43.80
2023-01-11T12:45:03.530Z,25.77
2023-01-11T12:47:43.224Z,21.45
2023-01-11T12:50:13.046Z,24.13
2023-01-11T12:53:04.543Z,19.90
2023-01-11T12:55:36.059Z,18.60
2023-01-11T12:58:14.723Z,17.10
2023-01-11T13:01:19.451Z,25.42
2023-01-11T13:04:05.910Z,17.42
2023-01-11T13:06:58.962Z,17.42
2023-01-11T13:10:05.100Z,16.88
2023-01-11T13:12:45.818Z,15.82
2023-01-11T13:15:41.953Z,20.92
2023-01-11T13:18:27.254Z,18.17
2023-01-11T13:21:09.051Z,14.95
2023-01-11T13:23:40.142Z,18.63
2023-01-11T13:26:31.843Z,25.75
2023-01-11T13:29:07.916Z,21.63
2023-01-11T13:31:36.432Z,25.27
2023-01-11T13:34:19.699Z,24.30
2023-01-11T13:36:54.047Z,24.67
2023-01-11T13:39:32.365Z,27.58
2023-01-11T13:42:05.131Z,22.58
2023-01-11T13:44:42.522Z,26.90
2023-01-11T13:47:17.303Z,21.98
2023-01-11T13:49:53.920Z,23.05
2023-01-11T13:52:37.678Z,16.17
2023-01-11T13:55:24.848Z,31.42
2023-01-11T13:58:03.555Z,32.42
2023-01-11T14:00:41.184Z,34.55
2023-01-11T14:03:14.508Z,24.42
2023-01-11T14:05:58.328Z,19.60
2023-01-11T14:08:47.701Z,19.35
2023-01-11T14:11:50.287Z,20.33
2023-01-11T14:14:37.467Z,17.52
2023-01-11T14:17:04.730Z,22.73
2023-01-11T14:19:53.708Z,17.23
2023-01-11T14:22:32.934Z,15.77
2023-01-11T14:25:06.980Z,19.63
2023-01-11T14:27:52.527Z,15.50
2023-01-11T14:30:34.994Z,19.65
2023-01-11T14:33:18.141Z,17.08
2023-01-11T14:35:59.077Z,18.38
2023-01-11T14:38:38.228Z,16.50
2023-01-11T14:41:30.285Z,18.08
2023-01-11T14:44:03.324Z,17.10
2023-01-11T14:47:01.773Z,22.98
2023-01-11T14:49:54.011Z,15.32
2023-01-11T14:52:38.595Z,16.25
2023-01-11T14:55:16.270Z,20.38
2023-01-11T14:58:00.435Z,18.55
2023-01-11T15:00:27.986Z,21.65
2023-01-11T15:03:01.231Z,18.00
2023-01-11T15:05:32.791Z,22.45
2023-01-11T15:08:15.309Z,15.43
2023-01-11T15:10:51.792Z,19.13
2023-01-11T15:13:35.238Z,18.48
2023-01-11T15:16:45.226Z,19.20
2023-01-11T15:19:34.089Z,17.58
2023-01-11T15:22:05.200Z,13.60
2023-01-11T15:24:42.436Z,16.85
2023-01-11T15:27:32.110Z,13.75
2023-01-11T15:30:01.120Z,18.73
2023-01-11T15:32:30.547Z,20.38
2023-01-11T15:35:17.954Z,16.15
2023-01-11T15:37:58.410Z,19.42
2023-01-11T15:40:29.083Z,19.75
2023-01-11T15:43:26.752Z,25.00
2023-01-11T15:46:32.280Z,18.52
2023-01-11T15:49:33.037Z,23.30
2023-01-11T15:52:22.060Z,32.28
2023-01-11T15:55:11.158Z,47.67
2023-01-11T15:58:00.370Z,42.58
2023-01-11T16:00:55.490Z,26.95
2023-01-11T16:04:01.163Z,20.73
2023-01-11T16:06:42.701Z,17.30
2023-01-11T16:09:47.702Z,20.13
2023-01-11T16:12:36.051Z,19.55
2023-01-11T16:15:30.530Z,20.00
2023-01-11T16:18:05.149Z,17.38
2023-01-11T16:20:32.552Z,18.83
2023-01-11T16:23:05.419Z,21.65
2023-01-11T16:25:40.144Z,18.95
2023-01-11T16:28:12.628Z,24.05
2023-01-11T16:30:41.201Z,20.90
2023-01-11T16:33:22.271Z,24.08
2023-01-11T16:35:50.109Z,23.92
2023-01-11T16:38:22.127Z,20.75
2023-01-11T16:40:53.409Z,21.58
2023-01-11T16:43:27.771Z,21.73
2023-01-11T16:45:55.821Z,17.02
2023-01-11T16:48:30.494Z,21.80
2023-01-11T16:51:09.063Z,16.88
2023-01-11T16:53:41.986Z,15.48
2023-01-11T16:56:22.129Z,23.25
2023-01-11T16:59:21.558Z,21.15
2023-01-11T17:01:59.326Z,16.67
2023-01-11T17:04:35.731Z,16.45
2023-01-11T17:07:26.479Z,15.95
2023-01-11T17:09:53.658Z,18.15
2023-01-11T17:12:26.346Z,16.35
2023-01-11T17:15:08.527Z,28.80
2023-01-11T17:17:37.505Z,17.63
2023-01-11T17:20:15.836Z,19.60
2023-01-11T17:22:43.917Z,22.70
2023-01-11T17:25:20.127Z,21.90
2023-01-11T17:28:02.848Z,20.77
2023-01-11T17:30:31.023Z,23.95
2023-01-11T17:32:59.708Z,31.17
2023-01-11T17:35:30.510Z,23.30
2023-01-11T17:38:02.234Z,26.73
2023-01-11T17:40:32.010Z,24.52
2023-01-11T17:43:40.239Z,22.33
2023-01-11T17:46:09.555Z,19.88
2023-01-11T17:48:37.131Z,21.35
2023-01-11T17:51:05.698Z,18.65
2023-01-11T17:53:35.215Z,22.67
2023-01-11T17:56:04.949Z,22.80
2023-01-11T17:58:37.229Z,20.20
2023-01-11T18:01:04.856Z,24.33
2023-01-11T18:03:43.647Z,20.00
2023-01-11T18:06:32.961Z,19.52
2023-01-11T18:09:03.793Z,23.15
2023-01-11T18:11:36.943Z,22.27
2023-01-11T18:14:08.934Z,18.20
2023-01-11T18:16:36.344Z,17.50
2023-01-11T18:19:23.693Z,24.38
2023-01-11T18:21:53.428Z,22.48
2023-01-11T18:24:31.505Z,22.10
2023-01-11T18:27:07.912Z,27.90
2023-01-11T18:29:39.048Z,34.75
2023-01-11T18:32:11.352Z,52.60
2023-01-11T18:34:40.211Z,44.05
2023-01-11T18:37:08.141Z,42.63
2023-01-11T18:39:36.667Z,31.55
2023-01-11T18:42:08.378Z,35.85
2023-01-11T18:44:38.942Z,65.53
2023-01-11T18:47:15.268Z,44.53
2023-01-11T18:49:44.315Z,42.03
2023-01-11T18:52:12.711Z,52.58
2023-01-11T18:54:41.374Z,39.47
2023-01-11T18:57:09.054Z,36.13
2023-01-11T18:59:38.079Z,31.88
2023-01-11T19:02:17.959Z,36.30
2023-01-11T19:04:46.962Z,37.55
2023-01-11T19:07:15.714Z,31.40
2023-01-11T19:09:45.192Z,36.50
2023-01-11T19:12:13.865Z,39.07
2023-01-11T19:14:42.357Z,27.00
2023-01-11T19:17:13.456Z,31.52
2023-01-11T19:19:41.781Z,35.03
2023-01-11T19:22:11.478Z,33.97
2023-01-11T19:24:40.168Z,33.38
2023-01-11T19:27:08.130Z,39.63
2023-01-11T19:29:36.005Z,53.63
2023-01-11T19:32:04.462Z,47.47
2023-01-11T19:34:34.319Z,39.30
2023-01-11T19:37:03.328Z,33.20
2023-01-11T19:39:36.579Z,39.40
2023-01-11T19:42:04.873Z,39.72
2023-01-11T19:44:35.464Z,43.80
2023-01-11T19:47:11.453Z,40.55
2023-01-11T19:49:48.121Z,33.05
2023-01-11T19:52:27.309Z,44.03
2023-01-11T19:55:00.567Z,58.13
2023-01-11T19:57:35.623Z,60.80
2023-01-11T20:00:09.314Z,56.15
2023-01-11T20:02:40.910Z,48.78
2023-01-11T20:05:09.843Z,52.25
2023-01-11T20:07:37.757Z,56.88
2023-01-11T20:10:10.154Z,49.38
2023-01-11T20:12:38.563Z,39.03
2023-01-11T20:15:07.685Z,41.55
2023-01-11T20:17:37.937Z,40.43
2023-01-11T20:20:07.168Z,40.10
2023-01-11T20:22:34.779Z,41.27
2023-01-11T20:25:03.040Z,38.30
2023-01-11T20:27:31.119Z,36.80
2023-01-11T20:29:59.739Z,36.47
2023-01-11T20:32:41.020Z,39.33
2023-01-11T20:35:10.589Z,35.90
2023-01-11T20:37:38.316Z,33.63
2023-01-11T20:40:07.899Z,35.58
2023-01-11T20:42:35.971Z,35.92
2023-01-11T20:45:04.452Z,34.35
2023-01-11T20:47:32.736Z,31.25
2023-01-11T20:50:01.477Z,39.13
2023-01-11T20:52:28.968Z,41.72
2023-01-11T20:54:56.951Z,42.67
2023-01-11T20:57:24.155Z,42.03
2023-01-11T20:59:52.358Z,39.67
2023-01-11T21:02:19.960Z,34.38
2023-01-11T21:04:48.640Z,43.25
2023-01-11T21:07:17.416Z,44.42
2023-01-11T21:09:45.549Z,56.80
2023-01-11T21:12:12.911Z,46.22
2023-01-11T21:14:40.846Z,31.70
2023-01-11T21:17:09.652Z,32.63
2023-01-11T21:19:37.427Z,37.35
2023-01-11T21:22:05.401Z,32.47
2023-01-11T21:24:33.309Z,31.38
2023-01-11T21:27:00.735Z,29.10
2023-01-11T21:29:28.735Z,29.95
2023-01-11T21:31:56.866Z,44.20
2023-01-11T21:34:24.663Z,41.33
2023-01-11T21:36:52.325Z,32.22
2023-01-11T21:39:19.902Z,32.55
2023-01-11T21:41:56.276Z,45.03
2023-01-11T21:44:33.916Z,39.13
2023-01-11T21:47:03.180Z,35.65
2023-01-11T21:49:32.040Z,32.65
2023-01-11T21:52:00.058Z,30.98
2023-01-11T21:54:27.828Z,27.27
2023-01-11T21:56:55.308Z,31.52
2023-01-11T21:59:24.114Z,29.25
2023-01-11T22:01:51.827Z,30.30
2023-01-11T22:04:20.970Z,31.50
2023-01-11T22:06:54.828Z,30.10
2023-01-11T22:09:27.317Z,27.65
2023-01-11T22:11:55.462Z,31.50
2023-01-11T22:14:23.357Z,30.70
2023-01-11T22:16:51.152Z,29.42
2023-01-11T22:19:18.944Z,29.40
2023-01-11T22:21:46.154Z,36.83
2023-01-11T22:24:13.855Z,33.92
2023-01-11T22:26:41.323Z,36.28
2023-01-11T22:29:12.409Z,33.97
2023-01-11T22:31:46.573Z,35.67
2023-01-11T22:34:15.573Z,32.33
2023-01-11T22:36:44.015Z,32.10
2023-01-11T22:39:13.218Z,28.83
2023-01-11T22:41:40.704Z,25.85
2023-01-11T22:44:09.506Z,27.48
2023-01-11T22:46:37.167Z,24.08
2023-01-11T22:49:08.646Z,27.02
2023-01-11T22:51:36.110Z,23.40
2023-01-11T22:54:04.341Z,26.80
2023-01-11T22:56:32.059Z,24.98
2023-01-11T22:58:59.799Z,24.27
2023-01-11T23:01:33.028Z,30.60
2023-01-11T23:04:01.304Z,24.10
2023-01-11T23:06:37.122Z,23.40
2023-01-11T23:09:07.488Z,32.13
2023-01-11T23:14:26.818Z,22.88
2023-01-11T23:16:54.062Z,30.50
2023-01-11T23:19:21.682Z,29.02
2023-01-11T23:21:48.948Z,30.75
2023-01-11T23:24:17.066Z,27.05
2023-01-11T23:26:45.463Z,25.33
2023-01-11T23:29:13.997Z,27.13
2023-01-11T23:31:42.904Z,25.27
2023-01-11T23:34:11.803Z,22.42
2023-01-11T23:36:41.287Z,27.92
2023-01-11T23:39:13.268Z,20.73
2023-01-11T23:41:59.595Z,22.77
2023-01-11T23:44:27.258Z,24.75
2023-01-11T23:47:12.813Z,23.75
2023-01-11T23:49:40.606Z,33.80
2023-01-11T23:52:07.779Z,27.35
2023-01-11T23:54:35.458Z,27.95
2023-01-11T23:57:04.295Z,27.15
2023-01-11T23:59:32.562Z,29.27
