createdAt,value
2023-05-16T00:00:15.732Z,42.02
2023-05-16T00:01:15.787Z,42.07
2023-05-16T00:02:15.885Z,42.01
2023-05-16T00:03:15.992Z,42.07
2023-05-16T00:04:16.008Z,42.00
2023-05-16T00:05:16.096Z,42.05
2023-05-16T00:06:16.100Z,42.05
2023-05-16T00:07:16.172Z,42.03
2023-05-16T00:08:16.233Z,42.04
2023-05-16T00:09:16.271Z,42.05
2023-05-16T00:10:16.345Z,42.04
2023-05-16T00:11:16.408Z,42.08
2023-05-16T00:12:16.465Z,42.02
2023-05-16T00:13:16.529Z,42.07
2023-05-16T00:14:16.584Z,42.09
2023-05-16T00:15:16.657Z,42.05
2023-05-16T00:17:05.484Z,42.09
2023-05-16T00:18:05.304Z,42.09
2023-05-16T00:19:05.279Z,42.13
2023-05-16T00:20:05.229Z,42.07
2023-05-16T00:21:05.211Z,42.00
2023-05-16T00:22:05.207Z,42.02
2023-05-16T00:23:05.191Z,42.05
2023-05-16T00:24:05.201Z,42.03
2023-05-16T00:25:05.169Z,41.97
2023-05-16T00:26:05.155Z,42.04
2023-05-16T00:27:05.146Z,42.02
2023-05-16T00:28:05.138Z,42.04
2023-05-16T00:29:05.117Z,42.00
2023-05-16T00:30:05.160Z,42.02
2023-05-16T00:31:05.107Z,42.01
2023-05-16T00:32:05.133Z,41.97
2023-05-16T00:33:05.101Z,42.00
2023-05-16T00:34:05.121Z,42.07
2023-05-16T00:35:05.062Z,42.05
2023-05-16T00:36:05.071Z,42.05
2023-05-16T00:37:05.063Z,42.02
2023-05-16T00:38:05.058Z,42.04
2023-05-16T00:39:05.065Z,42.03
2023-05-16T00:40:05.034Z,42.03
2023-05-16T00:41:05.035Z,42.00
2023-05-16T00:42:05.021Z,42.05
2023-05-16T00:43:05.015Z,42.03
2023-05-16T00:44:05.002Z,41.99
2023-05-16T00:45:05.036Z,41.99
2023-05-16T00:46:05.025Z,42.02
2023-05-16T00:47:04.977Z,42.02
2023-05-16T00:48:05.028Z,42.04
2023-05-16T00:49:04.984Z,42.01
2023-05-16T00:50:04.976Z,41.98
2023-05-16T00:51:04.952Z,41.97
2023-05-16T00:52:04.964Z,42.02
2023-05-16T00:53:04.929Z,41.99
2023-05-16T00:54:04.919Z,41.99
2023-05-16T00:55:04.917Z,42.01
2023-05-16T00:56:04.952Z,42.06
2023-05-16T00:57:05.008Z,42.06
2023-05-16T00:58:05.046Z,42.01
2023-05-16T00:59:05.095Z,42.03
2023-05-16T01:00:05.142Z,42.03
2023-05-16T01:01:05.274Z,41.99
2023-05-16T01:02:05.218Z,42.03
2023-05-16T01:03:05.335Z,41.99
2023-05-16T01:04:05.631Z,41.99
2023-05-16T01:05:05.404Z,42.03
2023-05-16T01:06:05.404Z,42.03
2023-05-16T01:07:05.440Z,42.04
2023-05-16T01:08:05.495Z,42.03
2023-05-16T01:09:05.541Z,42.02
2023-05-16T01:10:05.589Z,42.03
2023-05-16T01:11:05.619Z,42.02
2023-05-16T01:12:05.681Z,42.01
2023-05-16T01:13:05.732Z,42.03
2023-05-16T01:14:05.781Z,42.03
2023-05-16T01:15:05.835Z,42.02
2023-05-16T01:16:05.962Z,42.05
2023-05-16T01:17:05.937Z,42.01
2023-05-16T01:18:06.036Z,42.05
2023-05-16T01:19:06.138Z,42.04
2023-05-16T01:20:06.093Z,42.04
2023-05-16T01:21:06.151Z,42.03
2023-05-16T01:22:06.214Z,42.07
2023-05-16T01:23:06.264Z,42.05
2023-05-16T01:24:06.304Z,42.03
2023-05-16T01:25:06.357Z,42.07
2023-05-16T01:26:06.522Z,42.05
2023-05-16T01:27:06.462Z,42.04
2023-05-16T01:28:06.506Z,42.01
2023-05-16T01:29:06.558Z,42.05
2023-05-16T01:30:06.629Z,42.03
2023-05-16T01:31:06.716Z,42.05
2023-05-16T01:32:06.758Z,42.07
2023-05-16T01:33:06.808Z,42.08
2023-05-16T01:34:06.854Z,42.05
2023-05-16T01:35:06.888Z,42.07
2023-05-16T01:36:06.946Z,42.03
2023-05-16T01:37:06.998Z,42.07
2023-05-16T01:38:07.039Z,42.03
2023-05-16T01:39:07.081Z,42.02
2023-05-16T01:40:07.142Z,42.05
2023-05-16T01:41:07.205Z,42.05
2023-05-16T01:42:07.258Z,42.07
2023-05-16T01:43:07.293Z,42.01
2023-05-16T01:44:07.349Z,42.03
2023-05-16T01:45:07.398Z,42.02
2023-05-16T01:46:07.461Z,42.06
2023-05-16T01:47:07.621Z,42.05
2023-05-16T01:48:07.615Z,42.02
2023-05-16T01:49:07.609Z,42.05
2023-05-16T01:50:07.648Z,42.03
2023-05-16T01:51:07.697Z,41.98
2023-05-16T01:52:07.733Z,42.07
2023-05-16T01:53:07.806Z,42.03
2023-05-16T01:54:07.850Z,42.05
2023-05-16T01:55:07.912Z,42.09
2023-05-16T01:56:08.036Z,42.05
2023-05-16T01:57:08.044Z,42.05
2023-05-16T01:58:08.075Z,42.02
2023-05-16T01:59:08.118Z,42.03
2023-05-16T02:00:08.165Z,42.06
2023-05-16T02:01:08.254Z,42.09
2023-05-16T02:02:08.269Z,42.09
2023-05-16T02:03:08.360Z,42.02
2023-05-16T02:04:08.381Z,42.09
2023-05-16T02:05:08.411Z,42.09
2023-05-16T02:06:08.470Z,42.09
2023-05-16T02:07:08.504Z,42.07
2023-05-16T02:08:08.549Z,42.07
2023-05-16T02:09:08.594Z,42.11
2023-05-16T02:10:08.651Z,42.07
2023-05-16T02:11:08.671Z,42.08
2023-05-16T02:12:08.718Z,42.07
2023-05-16T02:13:08.776Z,42.11
2023-05-16T02:14:08.820Z,42.08
2023-05-16T02:15:08.889Z,42.08
2023-05-16T02:16:08.954Z,42.13
2023-05-16T02:17:09.016Z,42.09
2023-05-16T02:18:09.054Z,42.04
2023-05-16T02:19:09.058Z,42.07
2023-05-16T02:20:09.071Z,42.11
2023-05-16T02:21:09.109Z,42.07
2023-05-16T02:22:09.124Z,42.12
2023-05-16T02:23:09.142Z,42.11
2023-05-16T02:24:09.149Z,42.11
2023-05-16T02:25:09.185Z,42.12
2023-05-16T02:26:09.227Z,42.09
2023-05-16T02:27:09.246Z,42.15
2023-05-16T02:28:09.278Z,42.08
2023-05-16T02:29:09.300Z,42.09
2023-05-16T02:30:09.349Z,42.09
2023-05-16T02:31:09.446Z,42.14
2023-05-16T02:32:09.416Z,42.12
2023-05-16T02:33:09.520Z,42.11
2023-05-16T02:34:09.486Z,42.13
2023-05-16T02:35:09.510Z,42.17
2023-05-16T02:36:09.566Z,42.07
2023-05-16T02:37:10.734Z,42.13
2023-05-16T02:38:09.556Z,42.13
2023-05-16T02:39:09.533Z,42.11
2023-05-16T02:40:09.519Z,42.09
2023-05-16T02:41:09.502Z,42.12
2023-05-16T02:42:09.492Z,42.11
2023-05-16T02:43:09.478Z,42.09
2023-05-16T02:44:09.460Z,42.15
2023-05-16T02:45:09.444Z,42.09
2023-05-16T02:46:09.459Z,42.10
2023-05-16T02:47:09.420Z,42.16
2023-05-16T02:48:09.532Z,42.13
2023-05-16T02:49:09.408Z,42.10
2023-05-16T02:50:09.387Z,42.13
2023-05-16T02:51:09.374Z,42.13
2023-05-16T02:52:09.353Z,42.12
2023-05-16T02:53:09.342Z,42.11
2023-05-16T02:54:09.339Z,42.09
2023-05-16T02:55:23.898Z,42.13
2023-05-16T02:56:10.321Z,42.17
2023-05-16T02:57:09.300Z,42.16
2023-05-16T02:58:09.286Z,42.15
2023-05-16T02:59:09.291Z,42.15
2023-05-16T03:00:09.272Z,42.17
2023-05-16T03:01:09.350Z,42.15
2023-05-16T03:02:09.336Z,42.12
2023-05-16T03:03:09.333Z,42.16
2023-05-16T03:04:09.258Z,42.15
2023-05-16T03:05:09.219Z,42.13
2023-05-16T03:06:09.270Z,42.14
2023-05-16T03:07:09.295Z,42.16
2023-05-16T03:08:09.321Z,42.13
2023-05-16T03:09:09.384Z,42.14
2023-05-16T03:10:09.443Z,42.16
2023-05-16T03:11:09.455Z,42.15
2023-05-16T03:12:09.478Z,42.17
2023-05-16T03:13:09.516Z,42.17
2023-05-16T03:14:09.531Z,42.12
2023-05-16T03:15:09.626Z,42.17
2023-05-16T03:16:09.643Z,42.21
2023-05-16T03:17:09.584Z,42.18
2023-05-16T03:18:09.659Z,42.19
2023-05-16T03:19:09.657Z,42.14
2023-05-16T03:20:09.668Z,42.15
2023-05-16T03:21:09.698Z,42.17
2023-05-16T03:22:09.725Z,42.18
2023-05-16T03:23:09.748Z,42.18
2023-05-16T03:24:09.834Z,42.17
2023-05-16T03:25:09.818Z,42.15
2023-05-16T03:26:09.867Z,42.14
2023-05-16T03:27:09.900Z,42.16
2023-05-16T03:28:09.923Z,42.14
2023-05-16T03:29:09.940Z,42.15
2023-05-16T03:30:09.943Z,42.18
2023-05-16T03:31:10.040Z,42.18
2023-05-16T03:32:10.074Z,42.18
2023-05-16T03:33:10.104Z,42.20
2023-05-16T03:34:10.044Z,42.21
2023-05-16T03:35:10.039Z,42.18
2023-05-16T03:36:10.073Z,42.16
2023-05-16T03:37:10.070Z,42.21
2023-05-16T03:38:10.106Z,42.21
2023-05-16T03:39:10.128Z,42.19
2023-05-16T03:40:10.136Z,42.19
2023-05-16T03:41:10.151Z,42.22
2023-05-16T03:42:10.170Z,42.19
2023-05-16T03:43:10.176Z,42.18
2023-05-16T03:44:10.213Z,42.21
2023-05-16T03:45:10.236Z,42.19
2023-05-16T03:46:10.345Z,42.20
2023-05-16T03:47:10.290Z,42.20
2023-05-16T03:48:10.354Z,42.23
2023-05-16T03:49:10.308Z,42.22
2023-05-16T03:50:10.321Z,42.20
2023-05-16T03:51:10.377Z,42.21
2023-05-16T03:52:10.401Z,42.19
2023-05-16T03:53:10.445Z,42.21
2023-05-16T03:54:10.458Z,42.21
2023-05-16T03:55:10.489Z,42.21
2023-05-16T03:56:10.526Z,42.18
2023-05-16T03:57:10.556Z,42.22
2023-05-16T03:58:10.551Z,42.22
2023-05-16T03:59:10.542Z,42.25
2023-05-16T04:00:10.547Z,42.22
2023-05-16T04:01:10.577Z,42.25
2023-05-16T04:02:10.627Z,42.26
2023-05-16T04:03:10.644Z,42.23
2023-05-16T04:04:10.622Z,42.22
2023-05-16T04:05:10.700Z,42.24
2023-05-16T04:06:10.734Z,42.23
2023-05-16T04:07:10.667Z,42.28
2023-05-16T04:08:10.681Z,42.25
2023-05-16T04:09:10.683Z,42.25
2023-05-16T04:10:10.682Z,42.27
2023-05-16T04:11:10.697Z,42.29
2023-05-16T04:12:10.680Z,42.24
2023-05-16T04:13:10.689Z,42.27
2023-05-16T04:14:10.751Z,42.29
2023-05-16T04:15:10.705Z,42.29
2023-05-16T04:16:10.760Z,42.27
2023-05-16T04:17:11.048Z,42.29
2023-05-16T04:18:10.930Z,42.26
2023-05-16T04:19:10.904Z,42.32
2023-05-16T04:20:10.874Z,42.29
2023-05-16T04:21:10.944Z,42.26
2023-05-16T04:22:10.926Z,42.28
2023-05-16T04:23:10.957Z,42.30
2023-05-16T04:24:10.965Z,42.30
2023-05-16T04:25:10.996Z,42.29
2023-05-16T04:26:11.018Z,42.33
2023-05-16T04:27:11.005Z,42.32
2023-05-16T04:28:11.002Z,42.30
2023-05-16T04:29:10.998Z,42.29
2023-05-16T04:30:10.979Z,42.31
2023-05-16T04:31:11.021Z,42.30
2023-05-16T04:32:10.965Z,42.32
2023-05-16T04:33:11.001Z,42.31
2023-05-16T04:34:10.924Z,42.34
2023-05-16T04:35:10.902Z,42.31
2023-05-16T04:36:10.905Z,42.34
2023-05-16T04:37:10.878Z,42.33
2023-05-16T04:38:10.882Z,42.34
2023-05-16T04:39:10.868Z,42.32
2023-05-16T04:40:10.866Z,42.35
2023-05-16T04:41:10.862Z,42.39
2023-05-16T04:42:10.853Z,42.34
2023-05-16T04:43:10.854Z,42.39
2023-05-16T04:44:10.857Z,42.34
2023-05-16T04:45:10.839Z,42.37
2023-05-16T04:46:10.856Z,42.32
2023-05-16T04:47:10.832Z,42.38
2023-05-16T04:48:10.901Z,42.36
2023-05-16T04:49:10.840Z,42.36
2023-05-16T04:50:10.839Z,42.36
2023-05-16T04:51:10.849Z,42.37
2023-05-16T04:52:10.864Z,42.37
2023-05-16T04:53:10.978Z,42.37
2023-05-16T04:54:10.896Z,42.39
2023-05-16T04:55:10.895Z,42.36
2023-05-16T04:56:10.900Z,42.35
2023-05-16T04:57:10.912Z,42.40
2023-05-16T04:58:10.935Z,42.38
2023-05-16T04:59:10.937Z,42.40
2023-05-16T05:00:10.929Z,42.38
2023-05-16T05:01:11.018Z,42.37
2023-05-16T05:02:11.013Z,42.33
2023-05-16T05:03:11.184Z,42.41
2023-05-16T05:04:11.026Z,42.38
2023-05-16T05:05:11.107Z,42.41
2023-05-16T05:06:11.066Z,42.37
2023-05-16T05:07:11.085Z,42.40
2023-05-16T05:08:11.104Z,42.37
2023-05-16T05:09:11.109Z,42.37
2023-05-16T05:10:11.123Z,42.41
2023-05-16T05:11:11.127Z,42.42
2023-05-16T05:12:11.120Z,42.41
2023-05-16T05:13:11.141Z,42.42
2023-05-16T05:14:11.092Z,42.47
2023-05-16T05:15:11.109Z,42.41
2023-05-16T05:16:11.101Z,42.44
2023-05-16T05:17:11.124Z,42.46
2023-05-16T05:18:11.252Z,42.68
2023-05-16T05:19:11.165Z,42.90
2023-05-16T05:20:11.084Z,42.68
2023-05-16T05:21:11.092Z,42.91
2023-05-16T05:22:11.066Z,41.32
2023-05-16T05:23:11.147Z,41.35
2023-05-16T05:24:11.052Z,41.38
2023-05-16T05:25:11.053Z,41.96
2023-05-16T05:26:11.069Z,42.54
2023-05-16T05:27:11.048Z,43.35
2023-05-16T05:28:11.065Z,44.34
2023-05-16T05:29:11.192Z,44.68
2023-05-16T05:30:11.132Z,45.54
2023-05-16T05:31:11.166Z,45.86
2023-05-16T05:32:11.226Z,45.79
2023-05-16T05:33:11.256Z,45.83
2023-05-16T05:34:12.199Z,46.06
2023-05-16T05:35:11.209Z,46.21
2023-05-16T05:36:11.226Z,46.51
2023-05-16T05:37:11.219Z,46.68
2023-05-16T05:38:11.227Z,47.04
2023-05-16T05:39:11.225Z,47.21
2023-05-16T05:40:11.220Z,47.35
2023-05-16T05:41:11.213Z,47.44
2023-05-16T05:42:11.200Z,47.64
2023-05-16T05:43:13.063Z,47.60
2023-05-16T05:44:11.184Z,47.73
2023-05-16T05:45:11.166Z,47.80
2023-05-16T05:46:11.274Z,48.02
2023-05-16T05:47:11.137Z,48.01
2023-05-16T05:48:11.199Z,48.18
2023-05-16T05:49:11.137Z,48.55
2023-05-16T05:50:11.175Z,48.52
2023-05-16T05:51:11.211Z,48.76
2023-05-16T05:52:12.029Z,48.80
2023-05-16T05:53:11.247Z,48.82
2023-05-16T05:54:11.258Z,49.08
2023-05-16T05:55:11.286Z,49.21
2023-05-16T05:56:11.289Z,49.31
2023-05-16T05:57:11.466Z,49.45
2023-05-16T05:58:11.397Z,49.70
2023-05-16T05:59:11.346Z,49.79
2023-05-16T06:00:11.351Z,49.93
2023-05-16T06:01:11.362Z,50.00
2023-05-16T06:02:11.417Z,50.25
2023-05-16T06:03:11.497Z,50.25
2023-05-16T06:04:11.410Z,50.47
2023-05-16T06:05:11.450Z,50.68
2023-05-16T06:06:13.076Z,50.92
2023-05-16T06:07:11.432Z,50.89
2023-05-16T06:08:11.446Z,51.19
2023-05-16T06:09:11.462Z,51.33
2023-05-16T06:10:11.494Z,51.45
2023-05-16T06:11:11.429Z,51.60
2023-05-16T06:12:11.400Z,51.46
2023-05-16T06:13:11.376Z,51.85
2023-05-16T06:14:11.352Z,51.68
2023-05-16T06:15:11.332Z,51.60
2023-05-16T06:16:12.049Z,51.99
2023-05-16T06:17:11.392Z,52.04
2023-05-16T06:18:22.214Z,52.20
2023-05-16T06:19:11.249Z,52.30
2023-05-16T06:20:11.184Z,52.52
2023-05-16T06:21:13.066Z,52.34
2023-05-16T06:22:11.125Z,52.22
2023-05-16T06:23:12.077Z,52.41
2023-05-16T06:24:11.059Z,52.20
2023-05-16T06:25:11.961Z,51.99
2023-05-16T06:26:11.006Z,52.06
2023-05-16T06:27:10.978Z,51.84
2023-05-16T06:28:10.947Z,51.71
2023-05-16T06:29:10.911Z,51.57
2023-05-16T06:30:10.899Z,51.60
2023-05-16T06:31:10.937Z,51.49
2023-05-16T06:32:13.213Z,51.46
2023-05-16T06:33:10.832Z,51.50
2023-05-16T06:34:10.775Z,51.53
2023-05-16T06:35:10.780Z,51.56
2023-05-16T06:36:10.725Z,51.52
2023-05-16T06:37:10.691Z,51.56
2023-05-16T06:38:10.672Z,51.56
2023-05-16T06:39:10.659Z,51.53
2023-05-16T06:40:10.630Z,51.51
2023-05-16T06:41:10.609Z,51.43
2023-05-16T06:42:10.600Z,51.40
2023-05-16T06:43:10.642Z,51.37
2023-05-16T06:44:10.561Z,51.32
2023-05-16T06:45:10.550Z,51.32
2023-05-16T06:46:10.565Z,51.24
2023-05-16T06:47:10.527Z,51.20
2023-05-16T06:48:10.509Z,51.17
2023-05-16T06:49:10.473Z,51.13
2023-05-16T06:50:10.444Z,51.13
2023-05-16T06:51:10.485Z,51.10
2023-05-16T06:52:10.531Z,51.05
2023-05-16T06:53:10.578Z,51.07
2023-05-16T06:54:10.612Z,51.01
2023-05-16T06:55:10.648Z,51.00
2023-05-16T06:56:10.701Z,50.93
2023-05-16T06:57:10.726Z,50.90
2023-05-16T06:58:10.749Z,50.86
2023-05-16T06:59:10.780Z,50.82
2023-05-16T07:00:10.822Z,50.80
2023-05-16T07:01:10.897Z,50.73
2023-05-16T07:02:10.933Z,50.72
2023-05-16T07:03:11.015Z,50.61
2023-05-16T07:04:11.074Z,50.57
2023-05-16T07:05:11.054Z,50.59
2023-05-16T07:06:11.072Z,50.53
2023-05-16T07:07:11.110Z,50.59
2023-05-16T07:08:11.156Z,50.56
2023-05-16T07:09:11.200Z,50.53
2023-05-16T07:10:11.259Z,50.52
2023-05-16T07:11:11.311Z,50.43
2023-05-16T07:12:14.129Z,50.36
2023-05-16T07:13:11.347Z,50.33
2023-05-16T07:14:11.324Z,50.34
2023-05-16T07:15:11.308Z,50.32
2023-05-16T07:16:11.621Z,50.32
2023-05-16T07:17:11.302Z,50.45
2023-05-16T07:18:12.183Z,50.31
2023-05-16T07:19:11.242Z,50.46
2023-05-16T07:20:11.210Z,50.57
2023-05-16T07:21:11.206Z,50.69
2023-05-16T07:22:11.183Z,50.69
2023-05-16T07:23:11.985Z,50.85
2023-05-16T07:24:11.139Z,46.14
2023-05-16T07:25:11.115Z,46.08
2023-05-16T07:26:11.125Z,45.32
2023-05-16T07:27:12.102Z,44.53
2023-05-16T07:28:12.049Z,44.68
2023-05-16T07:29:11.103Z,44.36
2023-05-16T07:30:11.099Z,44.46
2023-05-16T07:31:11.120Z,44.30
2023-05-16T07:32:11.463Z,44.40
2023-05-16T07:33:11.247Z,45.88
2023-05-16T07:34:11.180Z,44.39
2023-05-16T07:35:12.067Z,45.44
2023-05-16T07:36:17.010Z,45.85
2023-05-16T07:37:12.091Z,46.03
2023-05-16T07:38:11.092Z,45.87
2023-05-16T07:39:11.109Z,44.37
2023-05-16T07:40:11.098Z,44.30
2023-05-16T07:41:11.111Z,44.83
2023-05-16T07:42:11.123Z,44.64
2023-05-16T07:43:11.121Z,44.44
2023-05-16T07:44:11.113Z,46.04
2023-05-16T07:45:12.098Z,46.75
2023-05-16T07:46:11.169Z,47.11
2023-05-16T07:47:11.116Z,46.50
2023-05-16T07:48:11.126Z,46.58
2023-05-16T07:49:11.098Z,46.26
2023-05-16T07:50:11.099Z,45.58
2023-05-16T07:51:11.078Z,46.32
2023-05-16T07:52:11.116Z,46.12
2023-05-16T07:53:11.073Z,45.90
2023-05-16T07:54:11.062Z,46.27
2023-05-16T07:55:11.046Z,46.53
2023-05-16T07:56:11.058Z,46.66
2023-05-16T07:57:11.050Z,46.50
2023-05-16T07:58:11.046Z,46.22
2023-05-16T07:59:11.079Z,46.64
2023-05-16T08:00:11.048Z,46.68
2023-05-16T08:01:11.078Z,46.73
2023-05-16T08:02:11.134Z,46.72
2023-05-16T08:03:11.214Z,46.56
2023-05-16T08:04:11.111Z,46.33
2023-05-16T08:05:11.244Z,46.58
2023-05-16T08:06:11.262Z,46.37
2023-05-16T08:07:11.162Z,46.58
2023-05-16T08:08:11.172Z,46.57
2023-05-16T08:09:11.188Z,46.54
2023-05-16T08:10:13.293Z,46.15
2023-05-16T08:11:11.215Z,46.40
2023-05-16T08:12:12.064Z,46.35
2023-05-16T08:13:11.243Z,46.28
2023-05-16T08:14:11.231Z,46.48
2023-05-16T08:15:11.269Z,46.10
2023-05-16T08:16:11.285Z,46.21
2023-05-16T08:17:11.227Z,46.42
2023-05-16T08:18:11.224Z,46.73
2023-05-16T08:19:11.280Z,46.88
2023-05-16T08:20:17.039Z,46.94
2023-05-16T08:21:11.203Z,47.14
2023-05-16T08:22:11.219Z,47.04
2023-05-16T08:23:11.126Z,47.18
2023-05-16T08:24:11.138Z,47.18
2023-05-16T08:25:11.085Z,47.16
2023-05-16T08:26:11.998Z,47.17
2023-05-16T08:27:11.035Z,47.56
2023-05-16T08:28:11.023Z,47.52
2023-05-16T08:29:10.997Z,47.81
2023-05-16T08:30:10.970Z,47.78
2023-05-16T08:31:11.009Z,48.03
2023-05-16T08:32:11.581Z,48.13
2023-05-16T08:33:11.010Z,48.43
2023-05-16T08:34:10.872Z,48.63
2023-05-16T08:35:10.836Z,48.85
2023-05-16T08:36:10.812Z,48.87
2023-05-16T08:37:11.588Z,49.07
2023-05-16T08:38:10.762Z,49.30
2023-05-16T08:39:10.712Z,49.47
2023-05-16T08:40:10.815Z,49.52
2023-05-16T08:41:10.635Z,49.66
2023-05-16T08:42:10.608Z,49.77
2023-05-16T08:43:10.562Z,49.82
2023-05-16T08:44:11.103Z,49.97
2023-05-16T08:45:11.551Z,50.10
2023-05-16T08:46:10.537Z,50.28
2023-05-16T08:47:10.642Z,50.30
2023-05-16T08:48:10.788Z,50.49
2023-05-16T08:49:10.508Z,50.52
2023-05-16T08:50:10.521Z,50.68
2023-05-16T08:51:10.453Z,50.64
2023-05-16T08:52:25.082Z,50.72
2023-05-16T08:53:10.388Z,50.73
2023-05-16T08:54:10.340Z,51.00
2023-05-16T08:55:12.190Z,51.09
2023-05-16T08:56:10.290Z,51.05
2023-05-16T08:57:10.231Z,51.34
2023-05-16T08:58:10.236Z,51.46
2023-05-16T08:59:13.243Z,51.48
2023-05-16T09:00:10.113Z,51.46
2023-05-16T09:01:10.187Z,51.52
2023-05-16T09:02:11.656Z,51.70
2023-05-16T09:03:10.024Z,51.90
2023-05-16T09:04:10.632Z,51.82
2023-05-16T09:05:09.947Z,51.99
2023-05-16T09:06:09.917Z,52.03
2023-05-16T09:07:09.978Z,51.96
2023-05-16T09:08:09.821Z,52.15
2023-05-16T09:09:09.802Z,52.43
2023-05-16T09:10:09.733Z,52.36
2023-05-16T09:11:09.702Z,52.52
2023-05-16T09:12:11.695Z,52.47
2023-05-16T09:13:09.631Z,52.62
2023-05-16T09:14:09.597Z,52.77
2023-05-16T09:16:09.592Z,52.92
2023-05-16T09:17:12.326Z,52.81
2023-05-16T09:18:10.599Z,52.77
2023-05-16T09:19:09.559Z,52.90
2023-05-16T09:20:09.498Z,52.93
2023-05-16T09:21:09.462Z,52.97
2023-05-16T09:22:09.440Z,53.15
2023-05-16T09:23:10.121Z,53.23
2023-05-16T09:24:09.582Z,53.31
2023-05-16T09:25:18.312Z,53.11
2023-05-16T09:26:10.594Z,53.61
2023-05-16T09:27:09.521Z,53.39
2023-05-16T09:28:09.484Z,53.41
2023-05-16T09:29:09.450Z,53.46
2023-05-16T09:30:09.420Z,53.80
2023-05-16T09:31:09.436Z,53.63
2023-05-16T09:32:09.329Z,53.80
2023-05-16T09:33:20.132Z,53.96
2023-05-16T09:34:11.153Z,53.89
2023-05-16T09:35:09.241Z,53.86
2023-05-16T09:36:09.168Z,54.18
2023-05-16T09:37:09.127Z,54.17
2023-05-16T09:38:09.070Z,54.21
2023-05-16T09:39:11.600Z,54.44
2023-05-16T09:40:09.289Z,54.45
2023-05-16T09:41:09.249Z,54.54
2023-05-16T09:42:09.231Z,54.56
2023-05-16T09:43:09.166Z,54.69
2023-05-16T09:44:09.136Z,54.77
2023-05-16T09:45:09.606Z,55.01
2023-05-16T09:46:09.124Z,55.14
2023-05-16T09:47:09.112Z,55.06
2023-05-16T09:48:09.230Z,55.26
2023-05-16T09:49:09.141Z,55.32
2023-05-16T09:50:09.176Z,55.24
2023-05-16T09:51:09.673Z,55.27
2023-05-16T09:52:09.141Z,55.46
2023-05-16T09:53:09.153Z,55.50
2023-05-16T09:54:09.197Z,55.62
2023-05-16T09:55:10.024Z,55.67
2023-05-16T09:56:09.258Z,55.89
2023-05-16T09:57:14.121Z,55.92
2023-05-16T09:58:09.149Z,55.74
2023-05-16T09:59:09.098Z,56.01
2023-05-16T10:00:09.062Z,55.92
2023-05-16T10:01:09.032Z,55.95
2023-05-16T10:02:08.995Z,56.24
2023-05-16T10:03:09.003Z,55.97
2023-05-16T10:04:08.937Z,56.12
2023-05-16T10:05:08.833Z,56.10
2023-05-16T10:06:08.834Z,56.38
2023-05-16T10:07:08.749Z,56.78
2023-05-16T10:08:08.763Z,56.55
2023-05-16T10:09:08.787Z,56.52
2023-05-16T10:10:08.807Z,56.33
2023-05-16T10:11:08.828Z,56.29
2023-05-16T10:12:08.837Z,56.19
2023-05-16T10:13:08.911Z,56.09
2023-05-16T10:14:08.900Z,56.12
2023-05-16T10:15:08.937Z,56.02
2023-05-16T10:16:08.961Z,55.94
2023-05-16T10:17:08.989Z,55.90
2023-05-16T10:18:08.982Z,55.80
2023-05-16T10:19:08.997Z,55.75
2023-05-16T10:20:09.005Z,55.62
2023-05-16T10:21:11.222Z,55.55
2023-05-16T10:22:08.931Z,55.70
2023-05-16T10:23:08.883Z,55.66
2023-05-16T10:24:08.844Z,55.61
2023-05-16T10:25:08.810Z,55.50
2023-05-16T10:26:08.800Z,55.45
2023-05-16T10:27:08.855Z,55.53
2023-05-16T10:28:08.722Z,55.34
2023-05-16T10:29:08.722Z,55.39
2023-05-16T10:30:08.659Z,55.31
2023-05-16T10:31:08.636Z,55.26
2023-05-16T10:32:08.618Z,55.17
2023-05-16T10:33:08.597Z,55.18
2023-05-16T10:34:08.529Z,55.10
2023-05-16T10:35:08.497Z,55.01
2023-05-16T10:36:08.482Z,55.03
2023-05-16T10:37:08.441Z,55.01
2023-05-16T10:38:08.396Z,55.04
2023-05-16T10:39:08.376Z,54.96
2023-05-16T10:40:08.372Z,54.83
2023-05-16T10:41:08.329Z,54.77
2023-05-16T10:42:08.267Z,54.80
2023-05-16T10:43:08.255Z,54.71
2023-05-16T10:44:08.214Z,54.72
2023-05-16T10:45:08.250Z,54.67
2023-05-16T10:46:08.182Z,54.71
2023-05-16T10:47:08.118Z,54.63
2023-05-16T10:48:08.100Z,54.65
2023-05-16T10:49:08.035Z,54.56
2023-05-16T10:50:08.003Z,54.51
2023-05-16T10:51:07.969Z,54.49
2023-05-16T10:52:07.963Z,54.48
2023-05-16T10:53:07.881Z,54.53
2023-05-16T10:54:07.844Z,54.38
2023-05-16T10:55:07.828Z,54.37
2023-05-16T10:56:07.788Z,54.39
2023-05-16T10:57:07.778Z,54.28
2023-05-16T10:58:07.732Z,54.31
2023-05-16T10:59:08.624Z,54.26
2023-05-16T11:00:07.656Z,54.23
2023-05-16T11:01:07.835Z,54.28
2023-05-16T11:02:07.675Z,54.27
2023-05-16T11:03:08.250Z,54.20
2023-05-16T11:04:07.547Z,54.18
2023-05-16T11:05:07.506Z,54.23
2023-05-16T11:06:07.468Z,54.25
2023-05-16T11:07:07.675Z,54.20
2023-05-16T11:08:07.410Z,54.22
2023-05-16T11:09:07.392Z,54.26
2023-05-16T11:10:07.399Z,54.28
2023-05-16T11:11:07.406Z,54.23
2023-05-16T11:12:07.427Z,54.26
2023-05-16T11:13:07.431Z,54.24
2023-05-16T11:14:07.431Z,54.25
2023-05-16T11:15:07.492Z,54.20
2023-05-16T11:16:07.459Z,54.21
2023-05-16T11:17:07.626Z,54.17
2023-05-16T11:18:07.531Z,54.21
2023-05-16T11:19:07.528Z,54.24
2023-05-16T11:20:07.514Z,54.17
2023-05-16T11:21:07.503Z,54.17
2023-05-16T11:22:07.506Z,54.20
2023-05-16T11:23:07.514Z,54.19
2023-05-16T11:24:07.530Z,54.13
2023-05-16T11:25:07.551Z,54.19
2023-05-16T11:26:07.582Z,54.09
2023-05-16T11:27:07.556Z,54.11
2023-05-16T11:28:07.569Z,54.07
2023-05-16T11:29:07.579Z,53.98
2023-05-16T11:30:07.594Z,54.05
2023-05-16T11:31:07.697Z,53.95
2023-05-16T11:32:07.624Z,54.01
2023-05-16T11:33:07.692Z,54.00
2023-05-16T11:34:07.649Z,53.95
2023-05-16T11:35:07.656Z,53.96
2023-05-16T11:37:07.662Z,54.09
2023-05-16T11:38:07.600Z,54.01
2023-05-16T11:39:07.615Z,53.96
2023-05-16T11:40:07.584Z,54.00
2023-05-16T11:41:07.517Z,53.97
2023-05-16T11:42:07.489Z,54.01
2023-05-16T11:43:07.655Z,54.02
2023-05-16T11:44:07.437Z,54.03
2023-05-16T11:45:07.401Z,53.98
2023-05-16T11:46:07.413Z,54.02
2023-05-16T11:47:07.382Z,54.05
2023-05-16T11:48:07.337Z,54.06
2023-05-16T11:49:07.317Z,54.06
2023-05-16T11:50:07.280Z,54.06
2023-05-16T11:51:07.244Z,54.07
2023-05-16T11:52:07.220Z,54.04
2023-05-16T11:53:08.136Z,54.11
2023-05-16T11:54:07.133Z,54.10
2023-05-16T11:55:07.108Z,54.06
2023-05-16T11:56:07.109Z,54.09
2023-05-16T11:57:07.073Z,54.12
2023-05-16T11:58:07.033Z,54.07
2023-05-16T11:59:06.995Z,54.05
2023-05-16T12:00:06.969Z,54.03
2023-05-16T12:01:06.979Z,54.00
2023-05-16T12:02:06.988Z,53.99
2023-05-16T12:03:07.094Z,54.01
2023-05-16T12:04:07.121Z,54.06
2023-05-16T12:05:07.148Z,54.07
2023-05-16T12:06:07.062Z,54.14
2023-05-16T12:07:07.073Z,54.08
2023-05-16T12:08:07.108Z,54.01
2023-05-16T12:09:07.123Z,54.00
2023-05-16T12:10:07.144Z,54.11
2023-05-16T12:11:07.153Z,54.05
2023-05-16T12:12:07.170Z,54.06
2023-05-16T12:13:07.186Z,54.01
2023-05-16T12:14:07.220Z,54.03
2023-05-16T12:15:07.290Z,53.98
2023-05-16T12:16:08.216Z,54.06
2023-05-16T12:17:07.198Z,54.03
2023-05-16T12:18:07.192Z,54.04
2023-05-16T12:19:07.151Z,53.94
2023-05-16T12:20:07.071Z,53.94
2023-05-16T12:21:07.055Z,53.95
2023-05-16T12:22:07.036Z,53.80
2023-05-16T12:23:07.656Z,53.90
2023-05-16T12:24:06.961Z,53.81
2023-05-16T12:25:06.937Z,53.83
2023-05-16T12:26:06.918Z,53.74
2023-05-16T12:27:06.888Z,53.82
2023-05-16T12:28:06.860Z,53.72
2023-05-16T12:29:06.847Z,53.84
2023-05-16T12:30:06.813Z,53.83
2023-05-16T12:31:13.282Z,53.78
2023-05-16T12:32:06.792Z,53.74
2023-05-16T12:33:08.228Z,53.84
2023-05-16T12:34:06.697Z,53.68
2023-05-16T12:35:06.666Z,53.75
2023-05-16T12:36:06.636Z,53.70
2023-05-16T12:37:06.792Z,53.73
2023-05-16T12:38:06.597Z,53.77
2023-05-16T12:39:06.997Z,53.74
2023-05-16T12:40:06.533Z,53.64
2023-05-16T12:41:06.509Z,53.68
2023-05-16T12:42:06.482Z,53.66
2023-05-16T12:43:06.449Z,53.73
2023-05-16T12:44:06.425Z,53.69
2023-05-16T12:45:06.450Z,53.70
2023-05-16T12:46:06.506Z,53.64
2023-05-16T12:47:06.492Z,53.71
2023-05-16T12:48:06.485Z,53.63
2023-05-16T12:49:06.433Z,53.63
2023-05-16T12:50:06.412Z,53.63
2023-05-16T12:51:06.368Z,53.61
2023-05-16T12:52:06.335Z,53.64
2023-05-16T12:53:06.337Z,53.64
2023-05-16T12:54:10.102Z,53.60
2023-05-16T12:55:06.261Z,53.59