createdAt,value
2022-08-20T00:01:01.626Z,18.30
2022-08-20T00:03:32.256Z,18.40
2022-08-20T00:05:40.089Z,18.30
2022-08-20T00:07:42.136Z,18.30
2022-08-20T00:09:45.001Z,18.30
2022-08-20T00:11:46.767Z,18.20
2022-08-20T00:13:51.841Z,18.20
2022-08-20T00:15:54.121Z,18.30
2022-08-20T00:17:57.482Z,18.20
2022-08-20T00:19:59.564Z,18.20
2022-08-20T00:22:01.327Z,18.20
2022-08-20T00:24:03.716Z,18.20
2022-08-20T00:26:06.528Z,18.30
2022-08-20T00:28:08.725Z,18.20
2022-08-20T00:30:12.918Z,18.20
2022-08-20T00:32:14.704Z,18.10
2022-08-20T00:34:16.503Z,18.20
2022-08-20T00:36:18.687Z,18.20
2022-08-20T00:38:20.975Z,18.20
2022-08-20T00:40:35.227Z,18.10
2022-08-20T00:42:45.920Z,18.20
2022-08-20T00:44:48.244Z,18.20
2022-08-20T00:46:51.611Z,18.20
2022-08-20T00:48:55.863Z,18.10
2022-08-20T00:51:03.818Z,18.20
2022-08-20T00:53:08.460Z,18.10
2022-08-20T00:55:12.683Z,18.10
2022-08-20T00:57:17.700Z,18.00
2022-08-20T00:59:25.337Z,18.10
2022-08-20T01:01:27.577Z,18.10
2022-08-20T01:03:29.419Z,18.10
2022-08-20T01:05:31.202Z,18.10
2022-08-20T01:07:34.646Z,18.10
2022-08-20T01:09:57.834Z,18.10
2022-08-20T01:11:59.637Z,18.10
2022-08-20T01:14:20.081Z,18.10
2022-08-20T01:16:29.379Z,18.10
2022-08-20T01:18:31.622Z,18.10
2022-08-20T01:20:43.084Z,18.10
2022-08-20T01:23:30.276Z,18.10
2022-08-20T01:25:41.195Z,18.10
2022-08-20T01:27:45.076Z,18.10
2022-08-20T01:29:48.733Z,18.10
2022-08-20T01:31:51.169Z,18.10
2022-08-20T01:33:55.006Z,18.10
2022-08-20T01:35:56.811Z,18.10
2022-08-20T01:37:58.667Z,18.10
2022-08-20T01:40:02.028Z,18.10
2022-08-20T01:42:16.882Z,18.00
2022-08-20T01:44:20.763Z,18.10
2022-08-20T01:46:24.505Z,18.10
2022-08-20T01:48:29.115Z,18.10
2022-08-20T01:50:33.467Z,18.10
2022-08-20T01:52:46.404Z,18.10
2022-08-20T01:54:48.344Z,18.10
2022-08-20T01:57:03.783Z,18.10
2022-08-20T01:59:07.137Z,18.10
2022-08-20T02:01:29.816Z,18.00
2022-08-20T02:03:37.406Z,18.10
2022-08-20T02:05:40.722Z,18.00
2022-08-20T02:07:42.638Z,18.00
2022-08-20T02:09:46.009Z,18.00
2022-08-20T02:11:48.221Z,18.00
2022-08-20T02:13:52.578Z,18.00
2022-08-20T02:15:54.379Z,18.00
2022-08-20T02:17:57.873Z,18.00
2022-08-20T02:20:06.899Z,18.10
2022-08-20T02:22:24.363Z,18.00
2022-08-20T02:24:26.776Z,18.00
2022-08-20T02:26:30.191Z,18.10
2022-08-20T02:28:31.985Z,18.00
2022-08-20T02:30:38.705Z,18.00
2022-08-20T02:32:41.971Z,18.00
2022-08-20T02:34:43.882Z,18.00
2022-08-20T02:36:48.813Z,18.00
2022-08-20T02:38:50.584Z,18.00
2022-08-20T02:40:52.720Z,18.00
2022-08-20T02:42:55.460Z,18.00
2022-08-20T02:44:58.542Z,18.00
2022-08-20T02:47:00.905Z,18.00
2022-08-20T02:49:03.182Z,18.00
2022-08-20T02:51:07.019Z,18.00
2022-08-20T02:53:08.795Z,18.00
2022-08-20T02:55:12.142Z,18.00
2022-08-20T02:57:28.890Z,18.00
2022-08-20T02:59:30.780Z,17.90
2022-08-20T03:01:32.676Z,17.90
2022-08-20T03:03:34.816Z,17.90
2022-08-20T03:05:38.747Z,17.90
2022-08-20T03:07:46.848Z,17.90
2022-08-20T03:09:48.599Z,17.90
2022-08-20T03:11:51.278Z,17.90
2022-08-20T03:13:53.085Z,17.90
2022-08-20T03:15:59.031Z,17.90
2022-08-20T03:18:01.461Z,17.90
2022-08-20T03:20:07.440Z,17.90
2022-08-20T03:22:09.235Z,17.90
2022-08-20T03:24:11.044Z,17.90
2022-08-20T03:26:13.956Z,17.90
2022-08-20T03:28:16.400Z,17.90
2022-08-20T03:30:19.336Z,17.90
2022-08-20T03:32:21.116Z,17.90
2022-08-20T03:34:22.897Z,17.90
2022-08-20T03:36:28.241Z,17.90
2022-08-20T03:38:33.115Z,17.90
2022-08-20T03:40:36.370Z,17.90
2022-08-20T03:42:39.926Z,17.80
2022-08-20T03:44:41.713Z,17.70
2022-08-20T03:46:43.488Z,17.70
2022-08-20T03:48:45.234Z,17.70
2022-08-20T03:50:48.722Z,17.80
2022-08-20T03:52:51.738Z,17.70
2022-08-20T03:54:53.499Z,17.70
2022-08-20T03:56:56.167Z,17.80
2022-08-20T03:58:57.984Z,17.70
2022-08-20T04:01:00.001Z,17.80
2022-08-20T04:03:02.001Z,17.80
2022-08-20T04:05:04.239Z,17.80
2022-08-20T04:07:27.543Z,17.80
2022-08-20T04:09:30.096Z,17.80
2022-08-20T04:11:33.454Z,17.70
2022-08-20T04:13:37.126Z,17.70
2022-08-20T04:15:45.218Z,17.80
2022-08-20T04:17:50.308Z,17.70
2022-08-20T04:19:52.118Z,17.80
2022-08-20T04:21:54.104Z,17.80
2022-08-20T04:23:56.643Z,17.80
2022-08-20T04:25:58.933Z,17.80
2022-08-20T04:28:02.995Z,17.80
2022-08-20T04:30:08.176Z,17.80
2022-08-20T04:32:10.185Z,17.80
2022-08-20T04:34:12.075Z,17.80
2022-08-20T04:36:14.521Z,17.80
2022-08-20T04:38:18.367Z,17.80
2022-08-20T04:40:38.741Z,17.70
2022-08-20T04:42:41.095Z,17.70
2022-08-20T04:44:45.379Z,17.70
2022-08-20T04:46:47.126Z,17.70
2022-08-20T04:48:50.412Z,17.70
2022-08-20T04:50:53.807Z,17.80
2022-08-20T04:52:58.680Z,17.70
2022-08-20T04:55:00.644Z,17.70
2022-08-20T04:57:02.469Z,17.70
2022-08-20T04:59:05.037Z,17.70
2022-08-20T05:01:11.667Z,17.70
2022-08-20T05:03:13.591Z,17.80
2022-08-20T05:05:15.460Z,17.70
2022-08-20T05:07:21.102Z,17.70
2022-08-20T05:09:22.923Z,17.70
2022-08-20T05:11:34.773Z,17.70
2022-08-20T05:13:38.482Z,17.80
2022-08-20T05:15:40.555Z,17.70
2022-08-20T05:17:47.026Z,17.70
2022-08-20T05:19:48.799Z,17.70
2022-08-20T05:21:53.574Z,17.70
2022-08-20T05:23:55.334Z,17.70
2022-08-20T05:25:57.920Z,17.70
2022-08-20T05:28:12.334Z,17.70
2022-08-20T05:30:14.680Z,17.70
2022-08-20T05:32:17.153Z,17.70
2022-08-20T05:34:18.886Z,17.70
2022-08-20T05:36:20.683Z,17.70
2022-08-20T05:38:25.394Z,17.70
2022-08-20T05:40:28.159Z,17.70
2022-08-20T05:42:30.170Z,17.80
2022-08-20T05:44:31.906Z,17.80
2022-08-20T05:46:34.435Z,17.80
2022-08-20T05:48:36.584Z,17.80
2022-08-20T05:50:39.790Z,17.80
2022-08-20T05:52:42.398Z,17.80
2022-08-20T05:54:46.944Z,17.90
2022-08-20T05:56:48.718Z,17.90
2022-08-20T05:58:50.489Z,17.90
2022-08-20T06:00:54.424Z,17.90
2022-08-20T06:03:15.244Z,17.90
2022-08-20T06:05:17.062Z,17.90
2022-08-20T06:07:19.013Z,17.90
2022-08-20T06:09:31.172Z,17.90
2022-08-20T06:11:37.209Z,18.00
2022-08-20T06:13:39.341Z,18.00
2022-08-20T06:15:41.884Z,18.00
2022-08-20T06:17:43.685Z,18.00
2022-08-20T06:19:47.065Z,18.10
2022-08-20T06:21:48.880Z,18.10
2022-08-20T06:23:57.601Z,18.10
2022-08-20T06:26:02.714Z,18.10
2022-08-20T06:28:05.386Z,18.10
2022-08-20T06:30:08.027Z,18.10
2022-08-20T06:32:10.465Z,18.10
2022-08-20T06:34:12.244Z,18.20
2022-08-20T06:36:13.968Z,18.20
2022-08-20T06:38:20.739Z,18.20
2022-08-20T06:40:26.034Z,18.20
2022-08-20T06:42:27.818Z,18.30
2022-08-20T06:44:29.546Z,18.30
2022-08-20T06:46:32.198Z,18.30
2022-08-20T06:48:34.332Z,18.30
2022-08-20T06:50:47.533Z,18.30
2022-08-20T06:52:52.820Z,18.30
2022-08-20T06:54:55.119Z,18.40
2022-08-20T06:56:57.401Z,18.40
2022-08-20T06:58:59.742Z,18.40
2022-08-20T07:01:05.024Z,18.40
2022-08-20T07:03:14.155Z,18.50
2022-08-20T07:05:16.600Z,18.50
2022-08-20T07:07:20.590Z,18.50
2022-08-20T07:09:22.572Z,18.50
2022-08-20T07:11:28.146Z,18.50
2022-08-20T07:13:30.553Z,18.50
2022-08-20T07:15:33.599Z,18.60
2022-08-20T07:17:36.297Z,18.60
2022-08-20T07:19:38.056Z,18.60
2022-08-20T07:21:40.087Z,18.60
2022-08-20T07:23:42.154Z,18.70
2022-08-20T07:25:44.601Z,18.70
2022-08-20T07:27:47.947Z,18.70
2022-08-20T07:30:12.933Z,18.70
2022-08-20T07:32:36.913Z,18.70
2022-08-20T07:34:43.639Z,18.70
2022-08-20T07:36:48.810Z,18.70
2022-08-20T07:38:52.603Z,18.70
2022-08-20T07:41:00.759Z,18.70
2022-08-20T07:43:03.124Z,18.80
2022-08-20T07:45:10.754Z,18.80
2022-08-20T07:47:12.549Z,18.80
2022-08-20T07:49:14.285Z,18.80
2022-08-20T07:51:19.114Z,18.80
2022-08-20T07:53:20.907Z,18.80
2022-08-20T07:55:22.632Z,18.80
2022-08-20T07:57:24.401Z,18.90
2022-08-20T07:59:26.133Z,18.80
2022-08-20T08:01:30.893Z,18.90
2022-08-20T08:03:39.622Z,18.90
2022-08-20T08:05:53.937Z,18.90
2022-08-20T08:07:56.301Z,18.90
2022-08-20T08:09:58.203Z,18.90
2022-08-20T08:12:02.902Z,18.90
2022-08-20T08:14:06.840Z,18.90
2022-08-20T08:16:10.213Z,18.90
2022-08-20T08:18:17.821Z,18.90
2022-08-20T08:20:21.388Z,19.00
2022-08-20T08:22:23.409Z,19.00
2022-08-20T08:24:28.355Z,19.00
2022-08-20T08:26:30.625Z,19.00
2022-08-20T08:28:32.463Z,19.00
2022-08-20T08:30:34.211Z,19.00
2022-08-20T08:32:37.743Z,19.00
2022-08-20T08:34:39.488Z,19.00
2022-08-20T08:36:44.093Z,19.00
2022-08-20T08:38:46.400Z,19.00
2022-08-20T08:40:52.212Z,19.00
2022-08-20T08:43:05.724Z,19.00
2022-08-20T08:45:10.672Z,19.00
2022-08-20T08:47:25.194Z,19.00
2022-08-20T08:49:37.800Z,19.00
2022-08-20T08:51:39.915Z,19.00
2022-08-20T08:53:53.490Z,18.90
2022-08-20T08:55:55.358Z,18.90
2022-08-20T08:58:00.991Z,18.90
2022-08-20T09:00:21.693Z,19.00
2022-08-20T09:02:26.609Z,19.00
2022-08-20T09:04:37.902Z,19.00
2022-08-20T09:06:40.523Z,19.00
2022-08-20T09:08:49.811Z,19.00
2022-08-20T09:10:51.949Z,19.00
2022-08-20T09:12:53.770Z,19.00
2022-08-20T09:14:55.737Z,18.90
2022-08-20T09:16:57.477Z,18.90
2022-08-20T09:19:00.116Z,18.90
2022-08-20T09:21:01.935Z,18.90
2022-08-20T09:23:06.206Z,18.90
2022-08-20T09:25:08.487Z,18.90
2022-08-20T09:27:11.156Z,18.90
2022-08-20T09:29:12.970Z,18.90
2022-08-20T09:31:14.752Z,18.90
2022-08-20T09:33:20.372Z,18.90
2022-08-20T09:35:22.251Z,18.90
2022-08-20T09:37:26.339Z,18.90
2022-08-20T09:39:28.092Z,18.90
2022-08-20T09:41:30.918Z,18.90
2022-08-20T09:43:35.648Z,19.00
2022-08-20T09:45:37.479Z,19.00
2022-08-20T09:47:43.798Z,19.00
2022-08-20T09:49:58.014Z,19.00
2022-08-20T09:52:01.311Z,19.00
2022-08-20T09:54:03.230Z,19.00
2022-08-20T09:56:05.253Z,19.00
2022-08-20T09:58:17.262Z,19.00
2022-08-20T10:00:20.089Z,19.10
2022-08-20T10:02:21.763Z,19.10
2022-08-20T10:04:23.524Z,19.10
2022-08-20T10:06:25.326Z,19.20
2022-08-20T10:08:27.606Z,19.20
2022-08-20T10:10:30.382Z,19.20
2022-08-20T10:12:32.152Z,19.20
2022-08-20T10:14:33.919Z,19.30
2022-08-20T10:16:36.598Z,19.30
2022-08-20T10:18:38.303Z,19.30
2022-08-20T10:20:40.475Z,19.30
2022-08-20T10:22:42.328Z,19.30
2022-08-20T10:24:44.195Z,19.40
2022-08-20T10:26:46.239Z,19.40
2022-08-20T10:28:48.017Z,19.40
2022-08-20T10:30:49.924Z,19.40
2022-08-20T10:32:51.662Z,19.50
2022-08-20T10:34:53.542Z,19.50
2022-08-20T10:36:55.282Z,19.60
2022-08-20T10:38:57.083Z,19.60
2022-08-20T10:40:58.871Z,19.60
2022-08-20T10:43:00.923Z,19.70
2022-08-20T10:45:03.155Z,19.70
2022-08-20T10:47:25.372Z,19.80
2022-08-20T10:49:28.075Z,19.80
2022-08-20T10:51:32.394Z,19.80
2022-08-20T10:53:34.725Z,19.80
2022-08-20T10:55:36.644Z,19.90
2022-08-20T10:57:40.466Z,19.90
2022-08-20T10:59:44.241Z,19.90
2022-08-20T11:01:46.041Z,19.90
2022-08-20T11:03:47.885Z,20.00
2022-08-20T11:05:49.720Z,20.00
2022-08-20T11:07:56.034Z,20.10
2022-08-20T11:09:59.172Z,20.10
2022-08-20T11:12:01.011Z,20.10
2022-08-20T11:14:02.835Z,20.20
2022-08-20T11:16:05.191Z,20.20
2022-08-20T11:18:07.511Z,20.30
2022-08-20T11:20:11.217Z,20.30
2022-08-20T11:22:13.075Z,20.30
2022-08-20T11:24:14.795Z,20.30
2022-08-20T11:26:22.874Z,20.30
2022-08-20T11:28:31.272Z,20.30
2022-08-20T11:30:36.104Z,20.30
2022-08-20T11:32:37.910Z,20.30
2022-08-20T11:34:39.738Z,20.30
2022-08-20T11:36:41.743Z,20.30
2022-08-20T11:38:43.581Z,20.30
2022-08-20T11:40:46.899Z,20.30
2022-08-20T11:43:13.163Z,20.30
2022-08-20T11:45:11.139Z,20.30
2022-08-20T11:47:27.501Z,20.30
2022-08-20T11:49:34.490Z,20.20
2022-08-20T11:51:39.966Z,20.20
2022-08-20T11:53:51.730Z,20.30
2022-08-20T11:55:53.988Z,20.30
2022-08-20T11:57:55.884Z,20.30
2022-08-20T12:00:05.217Z,20.40
2022-08-20T12:02:11.704Z,20.40
2022-08-20T12:04:14.223Z,20.50
2022-08-20T12:06:16.134Z,20.50
2022-08-20T12:08:25.184Z,20.60
2022-08-20T12:10:30.601Z,20.60
2022-08-20T12:12:33.100Z,20.70
2022-08-20T12:14:34.983Z,20.70
2022-08-20T12:16:36.842Z,20.70
2022-08-20T12:18:38.701Z,20.80
2022-08-20T12:20:40.576Z,20.80
2022-08-20T12:22:43.932Z,20.80
2022-08-20T12:24:45.733Z,20.80
2022-08-20T12:26:47.715Z,20.80
2022-08-20T12:28:49.852Z,20.80
2022-08-20T12:30:51.633Z,20.70
2022-08-20T12:32:53.521Z,20.70
2022-08-20T12:34:56.566Z,20.70
2022-08-20T12:37:08.803Z,20.70
2022-08-20T12:39:11.804Z,20.70
2022-08-20T12:41:13.615Z,20.70
2022-08-20T12:43:15.475Z,20.70
2022-08-20T12:45:17.998Z,20.60
2022-08-20T12:47:40.037Z,20.70
2022-08-20T12:49:45.570Z,20.70
2022-08-20T12:51:47.348Z,20.70
2022-08-20T12:53:49.105Z,20.70
2022-08-20T12:55:50.876Z,20.80
2022-08-20T12:57:56.553Z,20.90
2022-08-20T13:00:01.547Z,20.90
2022-08-20T13:02:14.260Z,21.10
2022-08-20T13:04:20.808Z,21.10
2022-08-20T13:06:22.847Z,21.20
2022-08-20T13:08:24.598Z,21.30
2022-08-20T13:10:29.712Z,21.40
2022-08-20T13:12:31.560Z,21.50
2022-08-20T13:14:33.417Z,21.60
2022-08-20T13:16:35.630Z,21.60
2022-08-20T13:18:37.415Z,21.60
2022-08-20T13:20:39.230Z,21.60
2022-08-20T13:22:41.177Z,21.60
2022-08-20T13:24:43.250Z,21.70
2022-08-20T13:26:45.288Z,21.70
2022-08-20T13:28:47.047Z,21.70
2022-08-20T13:30:48.950Z,21.70
2022-08-20T13:32:50.759Z,21.70
2022-08-20T13:34:52.693Z,21.80
2022-08-20T13:36:55.419Z,21.80
2022-08-20T13:38:57.059Z,21.80
2022-08-20T13:40:58.887Z,21.80
2022-08-20T13:43:06.019Z,21.80
2022-08-20T13:45:09.906Z,21.80
2022-08-20T13:47:15.016Z,21.90
2022-08-20T13:49:16.771Z,21.90
2022-08-20T13:51:19.151Z,22.00
2022-08-20T13:53:23.461Z,22.00
2022-08-20T13:55:27.699Z,22.20
2022-08-20T13:57:29.466Z,22.30
2022-08-20T13:59:31.227Z,22.40
2022-08-20T14:01:33.109Z,22.50
2022-08-20T14:03:35.132Z,22.60
2022-08-20T14:05:38.171Z,22.60
2022-08-20T14:07:39.821Z,22.70
2022-08-20T14:09:46.408Z,22.70
2022-08-20T14:11:48.165Z,22.70
2022-08-20T14:13:49.956Z,22.80
2022-08-20T14:15:52.127Z,22.80
2022-08-20T14:17:55.893Z,22.80
2022-08-20T14:20:01.312Z,22.80
2022-08-20T14:22:03.588Z,22.80
2022-08-20T14:24:05.551Z,22.80
2022-08-20T14:26:07.302Z,22.80
2022-08-20T14:28:11.868Z,22.80
2022-08-20T14:30:16.776Z,22.70
2022-08-20T14:32:19.040Z,22.60
2022-08-20T14:34:20.768Z,22.50
2022-08-20T14:36:22.547Z,22.20
2022-08-20T14:38:24.359Z,22.00
2022-08-20T14:40:27.285Z,21.80
2022-08-20T14:42:30.464Z,21.60
2022-08-20T14:44:32.248Z,21.40
2022-08-20T14:46:34.037Z,21.20
2022-08-20T14:48:35.859Z,21.10
2022-08-20T14:50:38.241Z,21.00
2022-08-20T14:52:41.111Z,20.90
2022-08-20T14:54:43.580Z,20.80
2022-08-20T14:56:45.352Z,20.70
2022-08-20T14:58:47.317Z,20.60
2022-08-20T15:00:49.163Z,20.60
2022-08-20T15:02:51.604Z,20.50
2022-08-20T15:04:54.456Z,20.40
2022-08-20T15:06:57.901Z,20.30
2022-08-20T15:09:08.703Z,20.20
2022-08-20T15:11:11.477Z,20.20
2022-08-20T15:13:13.454Z,20.10
2022-08-20T15:15:18.620Z,20.10
2022-08-20T15:17:34.402Z,19.90
2022-08-20T15:19:36.524Z,20.00
2022-08-20T15:21:45.050Z,19.90
2022-08-20T15:23:47.917Z,19.80
2022-08-20T15:25:58.449Z,19.80
2022-08-20T15:28:01.845Z,19.70
2022-08-20T15:30:15.335Z,19.70
2022-08-20T15:32:18.474Z,19.60
2022-08-20T15:34:23.308Z,19.50
2022-08-20T15:36:25.483Z,19.40
2022-08-20T15:38:30.485Z,19.20
2022-08-20T15:40:33.424Z,19.20
2022-08-20T15:42:35.997Z,19.10
2022-08-20T15:44:44.002Z,18.90
2022-08-20T15:46:46.032Z,18.80
2022-08-20T15:48:51.147Z,18.70
2022-08-20T15:51:23.771Z,18.70
2022-08-20T15:53:43.411Z,18.60
2022-08-20T15:55:59.639Z,18.50
2022-08-20T15:58:35.060Z,18.40
2022-08-20T16:00:57.050Z,18.40
2022-08-20T16:03:36.023Z,18.30
2022-08-20T16:06:02.659Z,18.30
2022-08-20T16:08:31.921Z,18.20
2022-08-20T16:10:58.847Z,18.30
2022-08-20T16:13:09.563Z,18.20
2022-08-20T16:15:29.529Z,18.20
2022-08-20T16:17:39.764Z,18.20
2022-08-20T16:19:44.908Z,18.10
2022-08-20T16:21:47.806Z,18.10
2022-08-20T16:23:50.183Z,18.10
2022-08-20T16:26:14.461Z,18.10
2022-08-20T16:28:25.479Z,18.10
2022-08-20T16:30:45.531Z,18.10
2022-08-20T16:32:57.170Z,18.20
2022-08-20T16:35:02.690Z,18.20
2022-08-20T16:37:26.010Z,18.20
2022-08-20T16:39:32.063Z,18.20
2022-08-20T16:41:41.593Z,18.10
2022-08-20T16:43:53.111Z,18.10
2022-08-20T16:46:03.946Z,18.20
2022-08-20T16:48:08.996Z,18.20
2022-08-20T16:50:22.672Z,18.20
2022-08-20T16:52:24.511Z,18.20
2022-08-20T16:54:28.281Z,18.20
2022-08-20T16:56:44.427Z,18.20
2022-08-20T16:58:46.205Z,18.20
2022-08-20T17:00:48.947Z,18.20
2022-08-20T17:03:00.642Z,18.20
2022-08-20T17:05:06.592Z,18.20
2022-08-20T17:07:08.859Z,18.20
2022-08-20T17:09:21.112Z,18.20
2022-08-20T17:11:32.957Z,18.20
2022-08-20T17:13:38.137Z,18.20
2022-08-20T17:15:43.659Z,18.20
2022-08-20T17:17:45.411Z,18.20
2022-08-20T17:20:21.121Z,18.20
2022-08-20T17:22:24.844Z,18.20
2022-08-20T17:24:31.267Z,18.20
2022-08-20T17:26:45.226Z,18.20
2022-08-20T17:28:52.342Z,18.20
2022-08-20T17:30:54.785Z,18.20
2022-08-20T17:32:59.626Z,18.20
2022-08-20T17:35:04.092Z,18.20
2022-08-20T17:37:11.131Z,18.20
2022-08-20T17:39:19.435Z,18.20
2022-08-20T17:41:36.080Z,18.20
2022-08-20T17:43:43.478Z,18.20
2022-08-20T17:45:46.500Z,18.20
2022-08-20T17:47:48.455Z,18.20
2022-08-20T17:50:31.480Z,18.20
2022-08-20T17:53:08.997Z,18.20
2022-08-20T17:55:12.443Z,18.20
2022-08-20T17:57:16.838Z,18.20
2022-08-20T17:59:59.829Z,18.20
2022-08-20T18:01:47.462Z,18.20
2022-08-20T18:03:51.520Z,18.20
2022-08-20T18:06:30.448Z,18.20
2022-08-20T18:08:51.419Z,18.30
2022-08-20T18:11:01.568Z,18.20
2022-08-20T18:13:19.856Z,18.20
2022-08-20T18:15:27.760Z,18.20
2022-08-20T18:18:06.924Z,18.20
2022-08-20T18:20:11.474Z,18.30
2022-08-20T18:22:20.799Z,18.20
2022-08-20T18:24:33.733Z,18.30
2022-08-20T18:26:46.356Z,18.20
2022-08-20T18:28:59.996Z,18.30
2022-08-20T18:31:04.721Z,18.30
2022-08-20T18:33:08.672Z,18.30
2022-08-20T18:35:30.718Z,18.30
2022-08-20T18:37:33.263Z,18.30
2022-08-20T18:39:40.383Z,18.30
2022-08-20T18:42:01.177Z,18.30
2022-08-20T18:44:10.480Z,18.30
2022-08-20T18:46:23.385Z,18.30
2022-08-20T18:48:25.271Z,18.30
2022-08-20T18:50:38.868Z,18.30
2022-08-20T18:52:44.655Z,18.30
2022-08-20T18:54:53.390Z,18.30
2022-08-20T18:57:07.735Z,18.30
2022-08-20T18:59:15.167Z,18.40
2022-08-20T19:01:18.005Z,18.40
2022-08-20T19:03:19.711Z,18.40
2022-08-20T19:05:36.866Z,18.30
2022-08-20T19:07:48.866Z,18.30
2022-08-20T19:10:28.039Z,18.30
2022-08-20T19:12:51.106Z,18.30
2022-08-20T19:15:02.322Z,18.40
2022-08-20T19:17:30.024Z,18.30
2022-08-20T19:19:35.173Z,18.40
2022-08-20T19:21:37.410Z,18.30
2022-08-20T19:23:45.443Z,18.40
2022-08-20T19:26:04.411Z,18.30
2022-08-20T19:28:41.507Z,18.40
2022-08-20T19:30:43.471Z,18.40
2022-08-20T19:32:52.869Z,18.40
2022-08-20T19:34:58.916Z,18.40
2022-08-20T19:37:28.203Z,18.40
2022-08-20T19:39:27.388Z,18.40
2022-08-20T19:41:39.345Z,18.40
2022-08-20T19:43:43.242Z,18.40
2022-08-20T19:45:51.780Z,18.40
2022-08-20T19:48:04.637Z,18.40
2022-08-20T19:50:37.171Z,18.30
2022-08-20T19:53:11.223Z,18.40
2022-08-20T19:55:20.751Z,18.30
2022-08-20T19:57:24.171Z,18.40
2022-08-20T19:59:26.494Z,18.40
2022-08-20T20:01:28.981Z,18.40
2022-08-20T20:03:34.190Z,18.30
2022-08-20T20:05:36.198Z,18.30
2022-08-20T20:07:43.868Z,18.40
2022-08-20T20:09:47.663Z,18.30
2022-08-20T20:11:56.390Z,18.40
2022-08-20T20:14:07.321Z,18.40
2022-08-20T20:16:09.267Z,18.30
2022-08-20T20:18:12.966Z,18.30
2022-08-20T20:20:20.970Z,18.30
2022-08-20T20:22:35.598Z,18.40
2022-08-20T20:24:44.904Z,18.30
2022-08-20T20:26:48.296Z,18.30
2022-08-20T20:28:54.263Z,18.30
2022-08-20T20:31:09.230Z,18.30
2022-08-20T20:33:28.488Z,18.30
2022-08-20T20:35:33.898Z,18.30
2022-08-20T20:37:49.872Z,18.30
2022-08-20T20:40:19.123Z,18.20
2022-08-20T20:42:29.623Z,18.20
2022-08-20T20:44:43.495Z,18.20
2022-08-20T20:46:48.014Z,18.20
2022-08-20T20:48:55.426Z,18.20
2022-08-20T20:50:57.530Z,18.20
2022-08-20T20:53:00.336Z,18.20
2022-08-20T20:55:34.257Z,18.20
2022-08-20T20:57:38.379Z,18.10
2022-08-20T20:59:40.963Z,18.10
2022-08-20T21:01:49.364Z,18.10
2022-08-20T21:03:52.105Z,18.10
2022-08-20T21:05:54.014Z,18.20
2022-08-20T21:08:02.369Z,18.10
2022-08-20T21:10:04.460Z,18.20
2022-08-20T21:12:07.897Z,18.20
2022-08-20T21:14:09.688Z,18.20
2022-08-20T21:16:11.709Z,18.20
2022-08-20T21:18:13.549Z,18.20
2022-08-20T21:20:16.036Z,18.10
2022-08-20T21:22:19.620Z,18.10
2022-08-20T21:24:21.645Z,18.10
2022-08-20T21:26:24.627Z,18.20
2022-08-20T21:28:28.341Z,18.20
2022-08-20T21:30:31.284Z,18.10
2022-08-20T21:32:32.947Z,18.20
2022-08-20T21:34:34.756Z,18.10
2022-08-20T21:36:36.614Z,18.10
2022-08-20T21:38:38.384Z,18.10
2022-08-20T21:40:40.221Z,18.10
2022-08-20T21:42:44.224Z,18.10
2022-08-20T21:44:49.491Z,18.20
2022-08-20T21:46:52.833Z,18.10
2022-08-20T21:48:55.362Z,18.10
2022-08-20T21:50:57.153Z,18.20
2022-08-20T21:52:59.707Z,18.20
2022-08-20T21:55:02.305Z,18.20
2022-08-20T21:57:08.272Z,18.20
2022-08-20T21:59:10.357Z,18.20
2022-08-20T22:01:14.553Z,18.10
2022-08-20T22:03:17.242Z,18.10
2022-08-20T22:05:22.019Z,18.10
2022-08-20T22:07:23.886Z,18.10
2022-08-20T22:09:25.723Z,18.10
2022-08-20T22:11:27.693Z,18.10
2022-08-20T22:13:31.720Z,18.10
2022-08-20T22:15:33.683Z,18.10
2022-08-20T22:17:35.464Z,18.10
2022-08-20T22:19:37.288Z,18.10
2022-08-20T22:21:39.356Z,18.00
2022-08-20T22:23:41.139Z,18.10
2022-08-20T22:25:43.068Z,18.10
2022-08-20T22:27:44.835Z,18.10
2022-08-20T22:29:46.722Z,18.10
2022-08-20T22:31:48.800Z,18.10
2022-08-20T22:33:51.050Z,18.00
2022-08-20T22:35:55.362Z,18.10
2022-08-20T22:37:57.597Z,18.10
2022-08-20T22:39:59.486Z,18.10
2022-08-20T22:42:01.457Z,18.10
2022-08-20T22:44:04.010Z,18.00
2022-08-20T22:46:05.804Z,18.10
2022-08-20T22:48:08.610Z,18.10
2022-08-20T22:50:11.026Z,18.10
2022-08-20T22:52:13.097Z,18.10
2022-08-20T22:54:19.888Z,18.00
2022-08-20T22:56:22.879Z,18.10
2022-08-20T22:58:31.086Z,18.00
2022-08-20T23:00:34.018Z,18.10
2022-08-20T23:02:36.162Z,18.10
2022-08-20T23:04:38.006Z,18.10
2022-08-20T23:06:40.636Z,18.10
2022-08-20T23:08:42.526Z,18.10
2022-08-20T23:10:44.442Z,18.00
2022-08-20T23:12:46.188Z,18.00
2022-08-20T23:14:48.060Z,18.00
2022-08-20T23:17:13.654Z,18.00
2022-08-20T23:19:22.615Z,18.00
2022-08-20T23:21:25.019Z,18.00
2022-08-20T23:23:27.350Z,18.10
2022-08-20T23:25:29.316Z,18.00
2022-08-20T23:27:32.420Z,18.00
2022-08-20T23:29:35.674Z,18.00
2022-08-20T23:31:37.698Z,18.00
2022-08-20T23:33:42.982Z,18.00
2022-08-20T23:35:47.088Z,18.00
2022-08-20T23:37:52.754Z,18.00
2022-08-20T23:39:55.690Z,18.00
2022-08-20T23:41:58.027Z,18.00
2022-08-20T23:44:00.107Z,18.00
2022-08-20T23:46:04.155Z,18.00
2022-08-20T23:48:06.446Z,18.00
2022-08-20T23:50:13.304Z,18.00
2022-08-20T23:52:15.169Z,18.00
2022-08-20T23:54:16.935Z,18.00
2022-08-20T23:56:18.787Z,18.00
2022-08-20T23:58:20.597Z,18.00
