createdAt,value
2019-03-19T00:01:27.749Z,45.30
2019-03-19T00:03:59.509Z,45.20
2019-03-19T00:06:32.516Z,45.30
2019-03-19T00:09:05.862Z,45.30
2019-03-19T00:11:37.778Z,45.40
2019-03-19T00:14:09.456Z,45.50
2019-03-19T00:16:41.282Z,45.40
2019-03-19T00:19:13.080Z,45.30
2019-03-19T00:21:44.865Z,45.30
2019-03-19T00:24:16.551Z,45.50
2019-03-19T00:26:48.223Z,45.70
2019-03-19T00:29:19.989Z,45.70
2019-03-19T00:31:51.784Z,45.60
2019-03-19T00:34:23.514Z,45.60
2019-03-19T00:36:55.373Z,45.70
2019-03-19T00:39:27.050Z,45.80
2019-03-19T00:41:58.798Z,45.70
2019-03-19T00:44:30.640Z,45.50
2019-03-19T00:47:02.260Z,45.50
2019-03-19T00:49:34.035Z,45.80
2019-03-19T00:52:05.776Z,45.80
2019-03-19T00:54:37.629Z,45.70
2019-03-19T00:57:09.246Z,46.10
2019-03-19T00:59:40.908Z,46.20
2019-03-19T01:02:12.664Z,46.20
2019-03-19T01:04:44.316Z,46.30
2019-03-19T01:07:16.020Z,46.40
2019-03-19T01:09:47.692Z,46.50
2019-03-19T01:12:19.362Z,46.50
2019-03-19T01:14:51.057Z,46.40
2019-03-19T01:17:22.729Z,46.40
2019-03-19T01:19:54.456Z,46.50
2019-03-19T01:22:26.243Z,46.70
2019-03-19T01:24:57.895Z,46.60
2019-03-19T01:27:29.530Z,46.80
2019-03-19T01:30:01.197Z,46.90
2019-03-19T01:32:33.427Z,47.00
2019-03-19T01:35:05.707Z,47.30
2019-03-19T01:37:37.361Z,47.30
2019-03-19T01:40:09.240Z,47.40
2019-03-19T01:42:41.001Z,47.50
2019-03-19T01:45:13.079Z,47.60
2019-03-19T01:47:44.733Z,47.20
2019-03-19T01:50:16.399Z,47.50
2019-03-19T01:52:48.040Z,47.60
2019-03-19T01:55:19.669Z,47.40
2019-03-19T01:57:51.324Z,47.40
2019-03-19T02:00:22.986Z,47.40
2019-03-19T02:02:54.608Z,47.40
2019-03-19T02:05:26.294Z,47.50
2019-03-19T02:07:57.958Z,47.50
2019-03-19T02:10:29.744Z,47.80
2019-03-19T02:13:01.351Z,47.80
2019-03-19T02:15:33.063Z,47.70
2019-03-19T02:18:05.454Z,47.60
2019-03-19T02:20:37.408Z,47.70
2019-03-19T02:23:09.170Z,47.80
2019-03-19T02:25:40.839Z,47.80
2019-03-19T02:28:12.531Z,47.70
2019-03-19T02:30:44.280Z,47.80
2019-03-19T02:33:15.993Z,48.40
2019-03-19T02:35:47.724Z,48.00
2019-03-19T02:38:19.356Z,48.10
2019-03-19T02:40:51.022Z,48.00
2019-03-19T02:43:23.091Z,48.00
2019-03-19T02:45:54.777Z,48.10
2019-03-19T02:48:26.414Z,48.20
2019-03-19T02:50:58.056Z,48.30
2019-03-19T02:53:29.804Z,48.10
2019-03-19T02:56:01.547Z,48.30
2019-03-19T02:58:33.159Z,48.30
2019-03-19T03:01:05.012Z,48.30
2019-03-19T03:03:36.700Z,48.30
2019-03-19T03:06:08.313Z,48.40
2019-03-19T03:08:39.958Z,48.30
2019-03-19T03:11:11.592Z,48.40
2019-03-19T03:13:43.196Z,48.40
2019-03-19T03:16:14.808Z,48.30
2019-03-19T03:18:47.660Z,48.40
2019-03-19T03:21:19.275Z,48.40
2019-03-19T03:23:50.912Z,48.30
2019-03-19T03:26:22.539Z,48.40
2019-03-19T03:28:54.183Z,48.40
2019-03-19T03:31:25.858Z,48.40
2019-03-19T03:33:57.467Z,48.30
2019-03-19T03:36:29.165Z,48.60
2019-03-19T03:39:00.835Z,48.60
2019-03-19T03:41:32.485Z,48.40
2019-03-19T03:44:04.378Z,48.60
2019-03-19T03:46:37.220Z,48.70
2019-03-19T03:49:09.813Z,48.80
2019-03-19T03:51:41.516Z,48.70
2019-03-19T03:54:13.237Z,48.60
2019-03-19T03:56:44.870Z,48.80
2019-03-19T03:59:16.510Z,48.80
2019-03-19T04:01:48.154Z,48.90
2019-03-19T04:04:19.793Z,48.80
2019-03-19T04:06:51.455Z,48.90
2019-03-19T04:09:23.080Z,49.00
2019-03-19T04:11:54.743Z,48.90
2019-03-19T04:14:26.550Z,48.90
2019-03-19T04:16:58.162Z,49.00
2019-03-19T04:19:29.800Z,49.20
2019-03-19T04:22:01.655Z,49.60
2019-03-19T04:24:33.287Z,49.20
2019-03-19T04:27:15.327Z,49.40
2019-03-19T04:29:38.283Z,49.30
2019-03-19T04:32:10.054Z,49.40
2019-03-19T04:34:41.698Z,49.50
2019-03-19T04:37:13.388Z,49.50
2019-03-19T04:39:45.001Z,49.60
2019-03-19T04:42:16.632Z,49.80
2019-03-19T04:44:48.512Z,49.80
2019-03-19T04:47:20.203Z,50.10
2019-03-19T04:49:51.857Z,50.00
2019-03-19T04:52:23.497Z,49.90
2019-03-19T04:54:55.083Z,49.80
2019-03-19T04:57:27.327Z,49.90
2019-03-19T04:59:59.174Z,49.80
2019-03-19T05:02:30.773Z,50.00
2019-03-19T05:05:02.720Z,50.00
2019-03-19T05:07:34.358Z,49.90
2019-03-19T05:10:07.702Z,50.00
2019-03-19T05:12:39.364Z,49.90
2019-03-19T05:15:11.834Z,50.50
2019-03-19T05:17:43.498Z,50.00
2019-03-19T05:20:15.141Z,50.00
2019-03-19T05:22:46.777Z,49.90
2019-03-19T05:25:18.385Z,49.90
2019-03-19T05:27:50.012Z,49.90
2019-03-19T05:30:21.664Z,49.90
2019-03-19T05:32:53.352Z,49.90
2019-03-19T05:35:25.022Z,50.00
2019-03-19T05:37:56.767Z,50.10
2019-03-19T05:40:28.390Z,50.10
2019-03-19T05:43:00.052Z,50.00
2019-03-19T05:45:31.685Z,50.00
2019-03-19T05:48:03.343Z,50.20
2019-03-19T05:50:35.032Z,50.00
2019-03-19T05:53:06.715Z,50.20
2019-03-19T05:55:38.401Z,50.30
2019-03-19T05:58:10.039Z,50.40
2019-03-19T06:00:41.722Z,50.20
2019-03-19T06:03:13.543Z,50.30
2019-03-19T06:05:45.443Z,50.50
2019-03-19T06:08:17.049Z,50.50
2019-03-19T06:10:48.713Z,50.60
2019-03-19T06:13:20.379Z,50.50
2019-03-19T06:15:52.008Z,50.60
2019-03-19T06:18:34.351Z,50.70
2019-03-19T06:20:57.084Z,50.80
2019-03-19T06:23:28.813Z,50.70
2019-03-19T06:26:00.689Z,51.00
2019-03-19T06:28:32.387Z,50.90
2019-03-19T06:31:04.087Z,50.90
2019-03-19T06:33:35.799Z,50.90
2019-03-19T06:36:07.644Z,50.80
2019-03-19T06:38:39.341Z,51.00
2019-03-19T06:41:11.253Z,51.00
2019-03-19T06:43:42.950Z,51.10
2019-03-19T06:46:14.633Z,51.00
2019-03-19T06:48:46.334Z,51.00
2019-03-19T06:51:18.047Z,51.10
2019-03-19T06:53:49.747Z,51.80
2019-03-19T06:56:21.536Z,51.10
2019-03-19T06:58:53.363Z,51.10
2019-03-19T07:01:25.225Z,51.20
2019-03-19T07:03:56.956Z,51.20
2019-03-19T07:06:28.691Z,51.30
2019-03-19T07:09:00.661Z,51.20
2019-03-19T07:11:32.338Z,51.30
2019-03-19T07:14:04.146Z,51.50
2019-03-19T07:16:36.005Z,51.40
2019-03-19T07:19:10.144Z,51.50
2019-03-19T07:21:41.829Z,51.40
2019-03-19T07:24:13.486Z,51.50
2019-03-19T07:26:45.251Z,51.20
2019-03-19T07:29:19.305Z,51.70
2019-03-19T07:31:56.089Z,50.90
2019-03-19T07:34:24.492Z,50.90
2019-03-19T07:36:56.215Z,50.90
2019-03-19T07:39:27.881Z,50.80
2019-03-19T07:41:59.558Z,50.90
2019-03-19T07:44:31.262Z,50.80
2019-03-19T07:47:03.039Z,50.80
2019-03-19T07:49:34.969Z,50.80
2019-03-19T07:52:07.004Z,50.70
2019-03-19T07:54:38.864Z,51.20
2019-03-19T07:57:10.614Z,51.30
2019-03-19T07:59:42.315Z,51.40
2019-03-19T08:02:14.090Z,51.30
2019-03-19T08:04:45.850Z,51.20
2019-03-19T08:07:17.517Z,51.10
2019-03-19T08:09:49.551Z,51.20
2019-03-19T08:12:21.249Z,51.90
2019-03-19T08:14:52.978Z,51.70
2019-03-19T08:17:24.695Z,51.50
2019-03-19T08:19:57.311Z,51.20
2019-03-19T08:22:29.099Z,51.10
2019-03-19T08:25:02.051Z,51.10
2019-03-19T08:27:33.778Z,50.90
2019-03-19T08:30:06.351Z,51.00
2019-03-19T08:32:38.086Z,51.00
2019-03-19T08:35:09.924Z,50.90
2019-03-19T08:37:41.755Z,50.80
2019-03-19T08:40:14.243Z,50.60
2019-03-19T08:42:47.617Z,50.80
2019-03-19T08:45:19.326Z,50.70
2019-03-19T08:47:51.275Z,50.80
2019-03-19T08:50:23.080Z,50.60
2019-03-19T08:52:55.569Z,50.70
2019-03-19T08:55:27.483Z,50.60
2019-03-19T08:57:59.162Z,50.50
2019-03-19T09:00:30.847Z,50.40
2019-03-19T09:03:02.535Z,50.30
2019-03-19T09:05:35.371Z,50.20
2019-03-19T09:08:10.339Z,50.00
2019-03-19T09:10:40.504Z,50.00
2019-03-19T09:13:12.376Z,50.00
2019-03-19T09:15:44.066Z,49.80
2019-03-19T09:18:16.210Z,49.70
2019-03-19T09:20:47.949Z,49.70
2019-03-19T09:23:19.759Z,48.90
2019-03-19T09:25:51.477Z,48.70
2019-03-19T09:28:23.278Z,48.60
2019-03-19T09:30:54.939Z,48.40
2019-03-19T09:33:26.769Z,48.90
2019-03-19T09:35:58.427Z,48.10
2019-03-19T09:38:30.128Z,48.10
2019-03-19T09:41:01.861Z,48.10
2019-03-19T09:43:33.533Z,48.50
2019-03-19T09:46:05.285Z,48.50
2019-03-19T09:48:37.056Z,48.50
2019-03-19T09:51:08.851Z,48.90
2019-03-19T09:53:40.497Z,48.90
2019-03-19T09:56:12.159Z,48.80
2019-03-19T09:58:44.048Z,48.70
2019-03-19T10:01:15.734Z,49.00
2019-03-19T10:03:47.468Z,49.20
2019-03-19T10:06:19.178Z,49.20
2019-03-19T10:08:50.898Z,47.90
2019-03-19T10:11:22.611Z,47.80
2019-03-19T10:13:54.367Z,47.70
2019-03-19T10:16:26.173Z,47.70
2019-03-19T10:18:57.963Z,46.80
2019-03-19T10:21:29.672Z,47.20
2019-03-19T10:24:01.387Z,47.30
2019-03-19T10:26:33.091Z,47.40
2019-03-19T10:29:04.817Z,46.60
2019-03-19T10:31:36.429Z,44.80
2019-03-19T10:34:08.150Z,45.20
2019-03-19T10:36:39.836Z,44.90
2019-03-19T10:39:11.909Z,44.50
2019-03-19T10:41:43.641Z,43.10
2019-03-19T10:44:15.609Z,43.40
2019-03-19T10:46:47.266Z,43.20
2019-03-19T10:49:19.018Z,42.90
2019-03-19T10:51:50.745Z,42.50
2019-03-19T10:54:22.514Z,41.70
2019-03-19T10:56:54.526Z,41.20
2019-03-19T10:59:26.223Z,41.20
2019-03-19T11:01:57.995Z,40.60
2019-03-19T11:04:29.971Z,40.10
2019-03-19T11:07:01.849Z,31.70
2019-03-19T11:09:33.658Z,35.90
2019-03-19T11:12:05.505Z,35.30
2019-03-19T11:14:37.164Z,35.40
2019-03-19T11:17:09.134Z,34.90
2019-03-19T11:19:40.770Z,30.00
2019-03-19T11:22:12.708Z,34.30
2019-03-19T11:24:44.525Z,35.30
2019-03-19T11:27:16.367Z,36.40
2019-03-19T11:29:48.125Z,36.10
2019-03-19T11:32:19.879Z,35.50
2019-03-19T11:34:51.668Z,34.60
2019-03-19T11:37:23.314Z,34.00
2019-03-19T11:39:55.142Z,33.10
2019-03-19T11:42:26.987Z,32.80
2019-03-19T11:44:58.846Z,33.70
2019-03-19T11:47:30.531Z,33.90
2019-03-19T11:50:02.289Z,34.00
2019-03-19T11:52:34.131Z,33.80
2019-03-19T11:55:07.436Z,32.60
2019-03-19T11:57:39.169Z,32.30
2019-03-19T12:00:24.918Z,32.50
2019-03-19T12:02:56.638Z,31.60
2019-03-19T12:05:29.078Z,31.60
2019-03-19T12:08:01.376Z,32.60
2019-03-19T12:10:33.346Z,31.80
2019-03-19T12:13:05.909Z,31.70
2019-03-19T12:15:37.560Z,31.90
2019-03-19T12:18:09.287Z,30.20
2019-03-19T12:20:40.929Z,31.10
2019-03-19T12:23:13.278Z,31.40
2019-03-19T12:25:45.665Z,29.90
2019-03-19T12:28:17.411Z,28.80
2019-03-19T12:30:50.593Z,28.70
2019-03-19T12:33:23.248Z,28.00
2019-03-19T12:35:57.806Z,28.10
2019-03-19T12:38:29.078Z,28.40
2019-03-19T12:41:00.875Z,27.80
2019-03-19T12:43:33.626Z,28.00
2019-03-19T12:46:05.522Z,28.00
2019-03-19T12:48:37.730Z,28.10
2019-03-19T12:51:11.290Z,28.50
2019-03-19T12:53:43.917Z,28.50
2019-03-19T12:56:16.184Z,28.50
2019-03-19T12:58:48.545Z,28.30
2019-03-19T13:01:22.443Z,27.80
2019-03-19T13:03:55.036Z,27.70
2019-03-19T13:06:27.315Z,27.20
2019-03-19T13:08:59.564Z,27.10
2019-03-19T13:11:31.954Z,26.90
2019-03-19T13:14:04.259Z,26.80
2019-03-19T13:16:36.578Z,26.40
2019-03-19T13:19:08.351Z,25.70
2019-03-19T13:21:40.801Z,25.30
2019-03-19T13:24:13.031Z,25.30
2019-03-19T13:26:44.846Z,25.30
2019-03-19T13:29:17.111Z,24.60
2019-03-19T13:31:48.817Z,24.50
2019-03-19T13:34:22.320Z,24.60
2019-03-19T13:36:54.013Z,24.80
2019-03-19T13:39:25.776Z,24.50
2019-03-19T13:41:57.630Z,24.50
2019-03-19T13:44:29.402Z,24.50
2019-03-19T13:47:02.528Z,24.70
2019-03-19T13:49:34.280Z,24.80
2019-03-19T13:52:06.000Z,24.90
2019-03-19T13:54:37.741Z,24.90
2019-03-19T13:57:09.486Z,25.30
2019-03-19T13:59:41.216Z,25.10
2019-03-19T14:02:13.068Z,25.20
2019-03-19T14:04:44.861Z,25.40
2019-03-19T14:07:16.687Z,25.70
2019-03-19T14:09:48.590Z,25.80
2019-03-19T14:12:20.313Z,25.90
2019-03-19T14:14:52.077Z,26.10
2019-03-19T14:17:23.886Z,26.30
2019-03-19T14:19:55.607Z,26.40
2019-03-19T14:22:27.419Z,26.40
2019-03-19T14:25:00.503Z,26.40
2019-03-19T14:27:32.382Z,26.60
2019-03-19T14:30:05.201Z,27.20
2019-03-19T14:32:38.858Z,26.90
2019-03-19T14:35:10.765Z,27.10
2019-03-19T14:37:42.649Z,27.20
2019-03-19T14:40:17.002Z,27.20
2019-03-19T14:42:49.026Z,27.80
2019-03-19T14:45:21.103Z,28.10
2019-03-19T14:47:53.107Z,28.50
2019-03-19T14:50:24.862Z,28.50
2019-03-19T14:52:56.755Z,28.40
2019-03-19T14:55:28.584Z,28.10
2019-03-19T14:58:00.340Z,27.70
2019-03-19T15:00:32.085Z,27.50
2019-03-19T15:03:03.829Z,27.50
2019-03-19T15:05:35.803Z,27.60
2019-03-19T15:08:07.576Z,27.80
2019-03-19T15:10:39.518Z,27.50
2019-03-19T15:13:11.378Z,27.20
2019-03-19T15:15:43.124Z,27.20
2019-03-19T15:18:15.008Z,27.60
2019-03-19T15:20:46.853Z,27.00
2019-03-19T15:23:18.663Z,27.00
2019-03-19T15:25:50.467Z,26.90
2019-03-19T15:28:22.755Z,26.80
2019-03-19T15:30:54.738Z,26.90
2019-03-19T15:33:26.465Z,27.00
2019-03-19T15:35:58.277Z,27.00
2019-03-19T15:38:30.031Z,27.10
2019-03-19T15:41:01.713Z,27.30
2019-03-19T15:43:33.477Z,27.30
2019-03-19T15:46:05.460Z,27.40
2019-03-19T15:48:37.222Z,27.50
2019-03-19T15:51:08.922Z,27.50
2019-03-19T15:53:40.711Z,27.70
2019-03-19T15:56:12.507Z,27.80
2019-03-19T15:58:44.221Z,27.80
2019-03-19T16:01:17.058Z,27.80
2019-03-19T16:03:50.711Z,27.90
2019-03-19T16:06:22.459Z,27.80
2019-03-19T16:08:54.457Z,27.80
2019-03-19T16:11:26.228Z,27.80
2019-03-19T16:13:57.980Z,27.80
2019-03-19T16:16:29.916Z,28.10
2019-03-19T16:19:01.866Z,28.00
2019-03-19T16:21:33.696Z,28.10
2019-03-19T16:24:06.386Z,28.20
2019-03-19T16:26:38.275Z,28.30
2019-03-19T16:29:10.175Z,28.30
2019-03-19T16:31:50.678Z,28.50
2019-03-19T16:34:15.641Z,28.50
2019-03-19T16:36:48.072Z,28.50
2019-03-19T16:39:19.863Z,28.60
2019-03-19T16:41:51.626Z,28.80
2019-03-19T16:44:24.634Z,28.80
2019-03-19T16:46:56.423Z,28.90
2019-03-19T16:49:28.285Z,29.00
2019-03-19T16:52:00.258Z,29.00
2019-03-19T16:54:32.244Z,28.90
2019-03-19T16:57:04.047Z,29.00
2019-03-19T16:59:35.785Z,29.00
2019-03-19T17:02:07.907Z,29.10
2019-03-19T17:04:39.624Z,29.10
2019-03-19T17:07:11.454Z,29.30
2019-03-19T17:09:43.381Z,29.30
2019-03-19T17:12:15.100Z,29.40
2019-03-19T17:14:47.091Z,29.50
2019-03-19T17:17:18.997Z,29.50
2019-03-19T17:19:50.917Z,29.50
2019-03-19T17:22:22.988Z,29.60
2019-03-19T17:24:54.680Z,29.60
2019-03-19T17:27:26.540Z,29.70
2019-03-19T17:30:00.649Z,29.70
2019-03-19T17:32:32.544Z,29.80
2019-03-19T17:35:04.553Z,29.90
2019-03-19T17:37:36.397Z,29.90
2019-03-19T17:40:09.107Z,29.90
2019-03-19T17:42:40.818Z,30.00
2019-03-19T17:45:12.833Z,30.30
2019-03-19T17:47:44.784Z,30.30
2019-03-19T17:50:18.973Z,30.40
2019-03-19T17:52:51.712Z,30.30
2019-03-19T17:55:23.659Z,30.40
2019-03-19T17:57:55.610Z,30.50
2019-03-19T18:00:28.866Z,30.50
2019-03-19T18:03:00.789Z,30.60
2019-03-19T18:05:32.584Z,30.70
2019-03-19T18:08:04.365Z,30.80
2019-03-19T18:10:36.180Z,30.80
2019-03-19T18:13:08.058Z,30.90
2019-03-19T18:15:40.038Z,31.00
2019-03-19T18:18:11.969Z,31.20
2019-03-19T18:20:43.719Z,31.30
2019-03-19T18:23:15.533Z,31.50
2019-03-19T18:25:47.419Z,31.40
2019-03-19T18:28:19.205Z,31.60
2019-03-19T18:30:51.057Z,31.70
2019-03-19T18:33:22.964Z,32.00
2019-03-19T18:35:56.470Z,31.90
2019-03-19T18:38:28.544Z,32.10
2019-03-19T18:41:00.547Z,32.20
2019-03-19T18:43:33.159Z,32.40
2019-03-19T18:46:05.642Z,32.40
2019-03-19T18:48:37.446Z,32.40
2019-03-19T18:51:09.550Z,32.70
2019-03-19T18:53:41.520Z,32.70
2019-03-19T18:56:13.378Z,32.70
2019-03-19T18:58:45.342Z,33.00
2019-03-19T19:01:17.405Z,33.10
2019-03-19T19:03:49.311Z,33.10
2019-03-19T19:06:21.238Z,33.40
2019-03-19T19:08:53.038Z,33.30
2019-03-19T19:11:24.981Z,33.70
2019-03-19T19:13:56.878Z,33.80
2019-03-19T19:16:28.771Z,34.70
2019-03-19T19:19:00.769Z,34.10
2019-03-19T19:21:32.561Z,34.00
2019-03-19T19:24:04.533Z,34.20
2019-03-19T19:26:36.666Z,34.30
2019-03-19T19:29:08.790Z,34.30
2019-03-19T19:31:41.075Z,34.50
2019-03-19T19:34:13.110Z,34.50
2019-03-19T19:36:46.361Z,34.80
2019-03-19T19:39:18.350Z,34.80
2019-03-19T19:41:51.639Z,34.80
2019-03-19T19:44:24.015Z,34.90
2019-03-19T19:46:57.134Z,35.20
2019-03-19T19:49:29.091Z,35.20
2019-03-19T19:52:04.873Z,35.30
2019-03-19T19:54:36.879Z,35.70
2019-03-19T19:57:08.742Z,35.60
2019-03-19T19:59:40.875Z,35.50
2019-03-19T20:02:15.686Z,35.50
2019-03-19T20:04:49.738Z,35.80
2019-03-19T20:07:22.670Z,35.80
2019-03-19T20:09:54.514Z,35.90
2019-03-19T20:12:27.214Z,36.40
2019-03-19T20:14:59.298Z,36.20
2019-03-19T20:17:31.095Z,36.40
2019-03-19T20:20:03.315Z,36.40
2019-03-19T20:22:35.335Z,36.30
2019-03-19T20:25:10.334Z,36.50
2019-03-19T20:27:42.492Z,36.70
2019-03-19T20:30:17.534Z,36.60
2019-03-19T20:32:49.469Z,36.70
2019-03-19T20:35:21.425Z,36.90
2019-03-19T20:37:53.567Z,37.20
2019-03-19T20:40:25.613Z,37.20
2019-03-19T20:42:57.436Z,37.20
2019-03-19T20:45:29.353Z,37.40
2019-03-19T20:48:01.240Z,37.30
2019-03-19T20:50:33.167Z,37.40
2019-03-19T20:53:05.064Z,38.30
2019-03-19T20:55:36.907Z,38.50
2019-03-19T20:58:08.958Z,38.70
2019-03-19T21:00:40.786Z,38.80
2019-03-19T21:03:12.613Z,38.80
2019-03-19T21:05:44.395Z,38.80
2019-03-19T21:08:16.296Z,38.80
2019-03-19T21:10:48.196Z,38.90
2019-03-19T21:13:20.388Z,39.10
2019-03-19T21:15:52.554Z,39.20
2019-03-19T21:18:24.255Z,39.10
2019-03-19T21:20:56.022Z,39.40
2019-03-19T21:23:27.971Z,39.50
2019-03-19T21:25:59.860Z,39.60
2019-03-19T21:28:31.817Z,39.80
2019-03-19T21:31:03.803Z,39.90
2019-03-19T21:33:35.936Z,40.00
2019-03-19T21:36:08.037Z,40.10
2019-03-19T21:38:39.905Z,39.90
2019-03-19T21:41:11.809Z,40.10
2019-03-19T21:43:43.625Z,40.10
2019-03-19T21:46:15.467Z,40.30
2019-03-19T21:48:47.333Z,40.20
2019-03-19T21:51:19.134Z,40.80
2019-03-19T21:53:50.945Z,40.60
2019-03-19T21:56:23.866Z,40.70
2019-03-19T21:58:55.613Z,40.80
2019-03-19T22:01:27.883Z,40.90
2019-03-19T22:04:03.378Z,41.00
2019-03-19T22:06:33.118Z,40.70
2019-03-19T22:09:07.022Z,40.90
2019-03-19T22:11:38.773Z,41.20
2019-03-19T22:14:11.192Z,41.10
2019-03-19T22:16:43.063Z,41.30
2019-03-19T22:19:14.839Z,41.30
2019-03-19T22:21:46.761Z,41.70
2019-03-19T22:24:20.729Z,41.50
2019-03-19T22:26:52.494Z,41.40
2019-03-19T22:29:25.548Z,41.60
2019-03-19T22:31:57.348Z,41.50
2019-03-19T22:34:29.103Z,41.70
2019-03-19T22:37:00.849Z,41.80
2019-03-19T22:39:32.689Z,41.90
2019-03-19T22:42:04.374Z,41.90
2019-03-19T22:44:36.369Z,42.00
2019-03-19T22:47:09.099Z,42.00
2019-03-19T22:49:42.909Z,42.00
2019-03-19T22:52:14.611Z,42.20
2019-03-19T22:54:46.350Z,42.40
2019-03-19T22:57:18.361Z,42.20
2019-03-19T22:59:54.371Z,42.50
2019-03-19T23:02:27.286Z,42.60
2019-03-19T23:04:59.233Z,42.60
2019-03-19T23:07:31.186Z,42.60
2019-03-19T23:10:03.367Z,42.50
2019-03-19T23:12:38.037Z,42.60
2019-03-19T23:15:13.260Z,42.80
2019-03-19T23:17:45.049Z,42.90
2019-03-19T23:20:17.299Z,42.90
2019-03-19T23:22:49.108Z,42.90
2019-03-19T23:25:22.663Z,43.00
2019-03-19T23:27:56.315Z,43.10
2019-03-19T23:30:31.068Z,43.30
2019-03-19T23:33:08.886Z,43.20
2019-03-19T23:35:40.861Z,43.50
2019-03-19T23:38:12.585Z,43.20
2019-03-19T23:40:46.702Z,43.30
2019-03-19T23:43:19.016Z,43.30
2019-03-19T23:45:50.828Z,43.50
2019-03-19T23:48:26.818Z,43.40
2019-03-19T23:50:59.386Z,43.30
2019-03-19T23:53:32.610Z,43.40
2019-03-19T23:56:04.620Z,43.30
2019-03-19T23:58:36.630Z,43.50
