createdAt,value
2018-11-22T00:02:18.319Z,3.90
2018-11-22T00:06:31.799Z,4.00
2018-11-22T00:10:47.886Z,4.00
2018-11-22T00:15:01.291Z,3.90
2018-11-22T00:19:14.156Z,3.80
2018-11-22T00:23:27.022Z,3.90
2018-11-22T00:27:40.047Z,3.90
2018-11-22T00:31:53.162Z,3.90
2018-11-22T00:36:06.212Z,3.90
2018-11-22T00:40:20.490Z,3.80
2018-11-22T00:44:33.837Z,3.90
2018-11-22T00:48:47.000Z,3.90
2018-11-22T00:52:59.888Z,3.90
2018-11-22T00:57:13.278Z,3.80
2018-11-22T01:01:26.481Z,3.80
2018-11-22T01:05:39.259Z,3.80
2018-11-22T01:09:52.777Z,4.00
2018-11-22T01:14:05.835Z,4.00
2018-11-22T01:18:18.645Z,4.00
2018-11-22T01:22:31.690Z,3.90
2018-11-22T01:26:44.874Z,4.00
2018-11-22T01:30:57.644Z,4.10
2018-11-22T01:35:11.714Z,4.10
2018-11-22T01:39:24.739Z,4.10
2018-11-22T01:43:37.452Z,4.10
2018-11-22T01:47:50.767Z,4.10
2018-11-22T01:52:03.823Z,4.20
2018-11-22T01:56:17.008Z,4.20
2018-11-22T02:00:29.778Z,4.20
2018-11-22T02:04:42.862Z,4.20
2018-11-22T02:08:55.643Z,4.20
2018-11-22T02:13:08.803Z,4.20
2018-11-22T02:17:21.529Z,4.30
2018-11-22T02:21:34.994Z,4.30
2018-11-22T02:25:47.958Z,4.30
2018-11-22T02:30:00.810Z,4.30
2018-11-22T02:34:13.827Z,4.40
2018-11-22T02:38:27.775Z,4.40
2018-11-22T02:42:41.895Z,4.40
2018-11-22T02:46:55.230Z,4.40
2018-11-22T02:51:08.742Z,4.40
2018-11-22T02:55:21.787Z,4.30
2018-11-22T02:59:34.542Z,4.40
2018-11-22T03:03:47.488Z,4.30
2018-11-22T03:08:00.352Z,4.30
2018-11-22T03:12:13.488Z,4.20
2018-11-22T03:16:26.623Z,4.30
2018-11-22T03:20:39.391Z,4.30
2018-11-22T03:24:52.502Z,4.30
2018-11-22T03:29:05.143Z,4.30
2018-11-22T03:33:19.258Z,4.30
2018-11-22T03:37:32.233Z,4.40
2018-11-22T03:41:45.267Z,4.40
2018-11-22T03:45:57.976Z,4.50
2018-11-22T03:50:13.937Z,4.50
2018-11-22T03:54:27.995Z,4.50
2018-11-22T03:58:41.020Z,4.40
2018-11-22T04:02:54.169Z,4.40
2018-11-22T04:07:07.032Z,4.40
2018-11-22T04:11:19.874Z,4.30
2018-11-22T04:15:32.884Z,4.20
2018-11-22T04:19:45.971Z,4.00
2018-11-22T04:23:58.732Z,4.00
2018-11-22T04:28:11.835Z,3.80
2018-11-22T04:32:24.959Z,3.80
2018-11-22T04:36:38.878Z,3.80
2018-11-22T04:40:51.569Z,3.80
2018-11-22T04:45:04.616Z,3.70
2018-11-22T04:49:17.912Z,3.60
2018-11-22T04:53:30.791Z,3.50
2018-11-22T04:57:44.384Z,3.60
2018-11-22T05:01:57.821Z,3.60
2018-11-22T05:06:10.927Z,3.60
2018-11-22T05:10:25.144Z,3.60
2018-11-22T05:14:38.315Z,3.50
2018-11-22T05:18:50.994Z,3.60
2018-11-22T05:23:04.409Z,3.60
2018-11-22T05:27:17.623Z,3.60
2018-11-22T05:31:30.453Z,3.60
2018-11-22T05:35:43.419Z,3.60
2018-11-22T05:39:56.126Z,3.70
2018-11-22T05:44:09.530Z,3.70
2018-11-22T05:48:22.510Z,3.70
2018-11-22T05:52:35.329Z,3.70
2018-11-22T05:56:49.669Z,3.60
2018-11-22T06:01:02.600Z,3.70
2018-11-22T06:05:16.281Z,3.80
2018-11-22T06:09:29.296Z,3.80
2018-11-22T06:13:42.212Z,3.80
2018-11-22T06:17:56.222Z,3.80
2018-11-22T06:22:08.997Z,3.90
2018-11-22T06:26:22.518Z,4.00
2018-11-22T06:30:35.578Z,4.00
2018-11-22T06:34:48.368Z,4.00
2018-11-22T06:39:01.391Z,4.00
2018-11-22T06:43:14.095Z,4.10
2018-11-22T06:47:27.094Z,4.20
2018-11-22T06:51:39.799Z,4.20
2018-11-22T06:55:52.822Z,4.20
2018-11-22T07:00:06.964Z,4.20
2018-11-22T07:04:20.002Z,4.20
2018-11-22T07:08:33.058Z,4.20
2018-11-22T07:12:46.124Z,4.40
2018-11-22T07:16:59.348Z,4.50
2018-11-22T07:21:12.395Z,4.40
2018-11-22T07:25:26.411Z,4.50
2018-11-22T07:29:39.570Z,4.60
2018-11-22T07:33:52.364Z,4.70
2018-11-22T07:38:05.638Z,4.70
2018-11-22T07:42:18.412Z,4.60
2018-11-22T07:46:31.724Z,4.70
2018-11-22T07:50:44.843Z,4.70
2018-11-22T07:54:57.601Z,4.70
2018-11-22T07:59:11.247Z,4.70
2018-11-22T08:03:24.558Z,4.70
2018-11-22T08:07:37.786Z,4.70
2018-11-22T08:11:50.547Z,4.80
2018-11-22T08:16:03.812Z,4.90
2018-11-22T08:20:21.094Z,4.80
2018-11-22T08:24:34.236Z,4.80
2018-11-22T08:28:47.379Z,4.80
2018-11-22T08:33:00.210Z,4.80
2018-11-22T08:37:13.371Z,4.80
2018-11-22T08:41:26.161Z,4.70
2018-11-22T08:45:39.919Z,4.60
2018-11-22T08:49:52.935Z,4.70
2018-11-22T08:54:05.736Z,4.80
2018-11-22T08:58:20.256Z,4.90
2018-11-22T09:02:34.063Z,4.90
2018-11-22T09:06:49.752Z,4.80
2018-11-22T09:11:02.754Z,4.90
2018-11-22T09:15:17.474Z,5.00
2018-11-22T09:19:30.538Z,5.20
2018-11-22T09:23:43.393Z,5.40
2018-11-22T09:27:56.690Z,5.60
2018-11-22T09:32:09.930Z,5.60
2018-11-22T09:36:22.683Z,5.70
2018-11-22T09:40:36.637Z,5.80
2018-11-22T09:44:49.841Z,5.80
2018-11-22T09:49:04.092Z,5.90
2018-11-22T09:53:16.983Z,6.10
2018-11-22T09:57:31.200Z,6.30
2018-11-22T10:01:45.284Z,6.40
2018-11-22T10:05:58.528Z,6.50
2018-11-22T10:10:14.280Z,6.70
2018-11-22T10:14:27.409Z,6.90
2018-11-22T10:18:40.956Z,7.20
2018-11-22T10:22:54.452Z,7.40
2018-11-22T10:27:07.488Z,7.50
2018-11-22T10:31:20.491Z,7.50
2018-11-22T10:35:36.018Z,7.50
2018-11-22T10:39:49.117Z,7.60
2018-11-22T10:44:02.006Z,7.90
2018-11-22T10:48:15.735Z,8.30
2018-11-22T10:52:28.731Z,8.60
2018-11-22T10:56:41.971Z,8.90
2018-11-22T11:01:13.695Z,9.10
2018-11-22T11:05:53.043Z,9.30
2018-11-22T11:10:06.106Z,9.50
2018-11-22T11:14:19.459Z,9.70
2018-11-22T11:18:32.511Z,9.90
2018-11-22T11:22:45.778Z,10.10
2018-11-22T11:26:59.650Z,10.20
2018-11-22T11:31:12.798Z,10.40
2018-11-22T11:35:27.605Z,10.60
2018-11-22T11:39:40.498Z,10.70
2018-11-22T11:43:53.718Z,10.80
2018-11-22T11:48:07.110Z,10.80
2018-11-22T11:52:19.998Z,10.50
2018-11-22T11:56:33.174Z,10.00
2018-11-22T12:00:47.334Z,9.70
2018-11-22T12:05:00.406Z,9.50
2018-11-22T12:09:14.642Z,9.40
2018-11-22T12:13:27.693Z,9.20
2018-11-22T12:17:40.743Z,9.10
2018-11-22T12:21:54.014Z,9.00
2018-11-22T12:26:07.160Z,9.00
2018-11-22T12:30:27.921Z,9.10
2018-11-22T12:34:57.699Z,9.10
2018-11-22T12:39:16.605Z,9.00
2018-11-22T12:43:29.515Z,8.90
2018-11-22T12:47:43.810Z,8.90
2018-11-22T12:51:56.698Z,8.90
2018-11-22T12:56:10.446Z,9.10
2018-11-22T13:00:23.581Z,9.40
2018-11-22T13:04:36.877Z,9.50
2018-11-22T13:08:49.755Z,9.30
2018-11-22T13:13:03.492Z,9.10
2018-11-22T13:17:16.717Z,9.00
2018-11-22T13:21:29.977Z,8.90
2018-11-22T13:25:43.040Z,8.70
2018-11-22T13:29:56.147Z,8.60
2018-11-22T13:34:09.310Z,8.50
2018-11-22T13:38:22.203Z,8.50
2018-11-22T13:42:35.345Z,8.50
2018-11-22T13:46:48.505Z,8.50
2018-11-22T13:51:01.887Z,8.50
2018-11-22T13:55:14.917Z,8.40
2018-11-22T13:59:28.049Z,8.40
2018-11-22T14:03:40.879Z,8.40
2018-11-22T14:07:54.090Z,8.40
2018-11-22T14:12:06.854Z,8.40
2018-11-22T14:16:19.969Z,8.40
2018-11-22T14:20:34.240Z,8.40
2018-11-22T14:24:47.426Z,8.30
2018-11-22T14:29:00.554Z,8.30
2018-11-22T14:33:13.615Z,8.30
2018-11-22T14:37:27.100Z,8.30
2018-11-22T14:41:40.212Z,8.30
2018-11-22T14:45:53.484Z,8.40
2018-11-22T14:50:10.034Z,8.50
2018-11-22T14:54:24.107Z,8.80
2018-11-22T14:58:37.277Z,9.00
2018-11-22T15:02:50.158Z,9.10
2018-11-22T15:07:03.293Z,9.10
2018-11-22T15:11:16.110Z,9.00
2018-11-22T15:15:29.874Z,9.00
2018-11-22T15:19:43.037Z,8.90
2018-11-22T15:23:56.203Z,8.80
2018-11-22T15:28:09.409Z,8.70
2018-11-22T15:32:22.322Z,8.60
2018-11-22T15:36:35.434Z,8.50
2018-11-22T15:40:48.895Z,8.50
2018-11-22T15:45:01.787Z,8.40
2018-11-22T15:49:15.891Z,8.30
2018-11-22T15:53:28.872Z,8.30
2018-11-22T15:57:42.831Z,8.30
2018-11-22T16:01:55.849Z,8.30
2018-11-22T16:06:09.518Z,8.30
2018-11-22T16:10:27.453Z,8.30
2018-11-22T16:14:40.753Z,8.20
2018-11-22T16:18:53.839Z,8.20
2018-11-22T16:23:08.506Z,8.20
2018-11-22T16:27:21.725Z,8.30
2018-11-22T16:31:34.549Z,8.20
2018-11-22T16:35:47.711Z,8.20
2018-11-22T16:40:00.882Z,8.10
2018-11-22T16:44:13.719Z,8.10
2018-11-22T16:48:28.036Z,8.10
2018-11-22T16:52:41.063Z,8.10
2018-11-22T16:56:54.215Z,8.10
2018-11-22T17:01:07.386Z,8.10
2018-11-22T17:05:20.726Z,8.20
2018-11-22T17:09:34.973Z,8.20
2018-11-22T17:13:49.037Z,8.20
2018-11-22T17:18:02.394Z,8.20
2018-11-22T17:22:19.056Z,8.30
2018-11-22T17:26:47.219Z,8.30
2018-11-22T17:31:35.950Z,8.40
2018-11-22T17:35:57.092Z,8.50
2018-11-22T17:40:19.939Z,8.70
2018-11-22T17:44:41.739Z,8.70
2018-11-22T17:49:00.737Z,8.70
2018-11-22T17:53:41.676Z,8.60
2018-11-22T17:58:30.892Z,8.60
2018-11-22T18:02:48.777Z,8.50
2018-11-22T18:07:24.155Z,8.50
2018-11-22T18:11:40.893Z,8.60
2018-11-22T18:16:06.634Z,8.60
2018-11-22T18:20:26.727Z,8.50
2018-11-22T18:24:58.625Z,8.60
2018-11-22T18:29:16.404Z,8.70
2018-11-22T18:33:30.451Z,8.80
2018-11-22T18:37:44.709Z,8.80
2018-11-22T18:42:22.783Z,8.90
2018-11-22T18:46:40.278Z,8.90
2018-11-22T18:51:13.520Z,9.00
2018-11-22T18:55:42.293Z,9.00
2018-11-22T18:59:57.787Z,9.00
2018-11-22T19:04:15.371Z,9.00
2018-11-22T19:08:33.495Z,9.10
2018-11-22T19:12:59.462Z,9.20
2018-11-22T19:17:16.651Z,9.30
2018-11-22T19:21:41.181Z,9.30
2018-11-22T19:26:18.427Z,9.30
2018-11-22T19:30:46.548Z,9.30
2018-11-22T19:35:24.140Z,9.30
2018-11-22T19:39:38.911Z,9.40
2018-11-22T19:44:02.096Z,9.40
2018-11-22T19:48:38.518Z,9.50
2018-11-22T19:53:05.209Z,9.50
2018-11-22T19:57:22.976Z,9.50
2018-11-22T20:01:42.580Z,9.50
2018-11-22T20:06:07.906Z,9.60
2018-11-22T20:10:33.527Z,9.60
2018-11-22T20:15:18.092Z,9.60
2018-11-22T20:19:36.294Z,9.50
2018-11-22T20:23:58.454Z,9.60
2018-11-22T20:28:33.532Z,9.50
2018-11-22T20:33:27.114Z,9.50
2018-11-22T20:38:00.961Z,9.50
2018-11-22T20:42:30.856Z,9.50
2018-11-22T20:46:50.086Z,9.50
2018-11-22T20:51:25.793Z,9.50
2018-11-22T20:55:51.876Z,9.50
2018-11-22T21:00:15.353Z,9.50
2018-11-22T21:04:44.408Z,9.50
2018-11-22T21:09:18.860Z,9.50
2018-11-22T21:13:36.136Z,9.50
2018-11-22T21:18:19.939Z,9.50
2018-11-22T21:22:36.724Z,9.40
2018-11-22T21:26:57.878Z,9.40
2018-11-22T21:31:39.061Z,9.30
2018-11-22T21:35:56.059Z,9.30
2018-11-22T21:40:19.273Z,9.30
2018-11-22T21:44:40.225Z,9.40
2018-11-22T21:49:01.082Z,9.60
2018-11-22T21:53:22.433Z,9.70
2018-11-22T21:57:39.915Z,9.60
2018-11-22T22:02:07.897Z,9.70
2018-11-22T22:06:41.770Z,9.70
2018-11-22T22:10:55.267Z,9.70
2018-11-22T22:15:09.390Z,9.70
2018-11-22T22:19:22.263Z,9.60
2018-11-22T22:23:35.463Z,9.60
2018-11-22T22:27:48.744Z,9.40
2018-11-22T22:32:01.866Z,9.10
2018-11-22T22:36:15.187Z,8.90
2018-11-22T22:40:30.527Z,8.70
2018-11-22T22:44:45.941Z,8.70
2018-11-22T22:48:58.990Z,8.70
2018-11-22T22:53:11.612Z,8.70
2018-11-22T22:57:24.543Z,8.70
2018-11-22T23:01:37.519Z,8.70
2018-11-22T23:05:50.354Z,8.60
2018-11-22T23:10:03.368Z,8.50
2018-11-22T23:14:16.284Z,8.70
2018-11-22T23:18:29.399Z,8.80
2018-11-22T23:22:42.576Z,8.90
2018-11-22T23:26:55.676Z,8.90
2018-11-22T23:31:08.673Z,9.30
2018-11-22T23:35:21.592Z,9.30
2018-11-22T23:39:34.528Z,9.30
2018-11-22T23:43:47.560Z,9.20
2018-11-22T23:48:00.280Z,9.20
2018-11-22T23:52:13.791Z,9.10
2018-11-22T23:56:27.260Z,9.20
