createdAt,value
2022-08-03T00:01:52.085Z,21.09
2022-08-03T00:06:04.196Z,21.03
2022-08-03T00:10:08.006Z,21.01
2022-08-03T00:14:10.262Z,21.00
2022-08-03T00:18:12.505Z,20.94
2022-08-03T00:22:14.839Z,20.99
2022-08-03T00:26:48.480Z,21.00
2022-08-03T00:30:50.594Z,20.97
2022-08-03T00:34:57.732Z,20.84
2022-08-03T00:39:02.803Z,20.88
2022-08-03T00:43:11.584Z,20.85
2022-08-03T00:47:16.834Z,20.81
2022-08-03T00:51:21.094Z,20.79
2022-08-03T00:55:23.399Z,20.82
2022-08-03T00:59:25.432Z,20.75
2022-08-03T01:03:29.078Z,20.73
2022-08-03T01:08:16.630Z,20.67
2022-08-03T01:12:35.101Z,20.68
2022-08-03T01:16:59.476Z,20.62
2022-08-03T01:21:07.763Z,20.48
2022-08-03T01:26:04.007Z,20.36
2022-08-03T01:30:12.393Z,20.32
2022-08-03T01:34:17.518Z,20.28
2022-08-03T01:39:06.501Z,20.15
2022-08-03T01:43:11.886Z,19.89
2022-08-03T01:47:16.394Z,19.92
2022-08-03T01:51:20.983Z,20.00
2022-08-03T01:55:25.208Z,20.08
2022-08-03T01:59:28.159Z,20.02
2022-08-03T02:04:00.732Z,20.06
2022-08-03T02:08:05.451Z,19.99
2022-08-03T02:12:22.510Z,19.98
2022-08-03T02:16:27.871Z,20.00
2022-08-03T02:20:33.345Z,20.08
2022-08-03T02:24:51.030Z,20.08
2022-08-03T02:29:02.118Z,19.99
2022-08-03T02:33:07.849Z,19.89
2022-08-03T02:37:13.469Z,19.83
2022-08-03T02:41:21.035Z,19.80
2022-08-03T02:45:25.349Z,19.84
2022-08-03T02:49:41.441Z,19.85
2022-08-03T02:53:51.749Z,19.84
2022-08-03T02:58:03.506Z,19.89
2022-08-03T03:02:07.062Z,19.91
2022-08-03T03:06:12.998Z,19.93
2022-08-03T03:10:17.770Z,19.87
2022-08-03T03:14:33.757Z,19.83
2022-08-03T03:18:38.408Z,19.76
2022-08-03T03:22:47.264Z,19.82
2022-08-03T03:26:49.989Z,19.83
2022-08-03T03:30:53.400Z,19.87
2022-08-03T03:34:59.151Z,19.90
2022-08-03T03:39:15.801Z,19.95
2022-08-03T03:43:19.058Z,19.97
2022-08-03T03:47:32.379Z,19.90
2022-08-03T03:52:17.321Z,19.96
2022-08-03T03:56:20.057Z,19.99
2022-08-03T04:00:23.642Z,19.91
2022-08-03T04:04:50.761Z,19.87
2022-08-03T04:09:11.578Z,19.89
2022-08-03T04:13:16.044Z,19.86
2022-08-03T04:17:20.088Z,19.76
2022-08-03T04:21:25.043Z,19.80
2022-08-03T04:25:31.197Z,19.83
2022-08-03T04:29:36.240Z,19.74
2022-08-03T04:33:44.754Z,19.73
2022-08-03T04:37:50.747Z,19.78
2022-08-03T04:42:02.219Z,19.82
2022-08-03T04:46:11.275Z,19.93
2022-08-03T04:50:21.430Z,20.02
2022-08-03T04:54:50.117Z,19.93
2022-08-03T04:59:14.695Z,20.10
2022-08-03T05:03:24.040Z,20.27
2022-08-03T05:07:35.814Z,20.42
2022-08-03T05:11:47.789Z,20.58
2022-08-03T05:20:34.795Z,20.89
2022-08-03T05:24:37.269Z,20.98
2022-08-03T05:28:39.986Z,21.16
2022-08-03T05:32:53.500Z,21.21
2022-08-03T05:36:56.759Z,21.35
2022-08-03T05:41:22.813Z,21.54
2022-08-03T05:45:24.284Z,21.73
2022-08-03T05:49:30.015Z,21.93
2022-08-03T05:53:35.544Z,22.10
2022-08-03T05:57:38.435Z,22.26
2022-08-03T06:01:40.486Z,22.41
2022-08-03T06:05:54.981Z,22.54
2022-08-03T06:10:36.561Z,22.72
2022-08-03T06:14:25.459Z,22.85
2022-08-03T06:18:27.681Z,23.03
2022-08-03T06:22:29.860Z,23.20
2022-08-03T06:26:32.995Z,23.45
2022-08-03T06:30:36.254Z,23.63
2022-08-03T06:34:41.430Z,23.88
2022-08-03T06:38:43.586Z,24.24
2022-08-03T06:42:46.318Z,24.47
2022-08-03T06:46:48.469Z,24.59
2022-08-03T06:50:50.738Z,24.71
2022-08-03T06:54:52.985Z,24.94
2022-08-03T06:58:55.914Z,25.03
2022-08-03T07:02:58.565Z,25.19
2022-08-03T07:07:00.865Z,25.22
2022-08-03T07:11:03.015Z,25.44
2022-08-03T07:15:07.259Z,25.60
2022-08-03T07:19:09.338Z,25.80
2022-08-03T07:23:16.106Z,26.02
2022-08-03T07:27:21.445Z,26.09
2022-08-03T07:31:24.026Z,26.24
2022-08-03T07:35:26.925Z,26.42
2022-08-03T07:39:29.144Z,26.70
2022-08-03T07:43:32.184Z,26.76
2022-08-03T07:47:36.099Z,26.98
2022-08-03T07:51:38.495Z,27.07
2022-08-03T08:00:25.584Z,27.23
2022-08-03T08:04:36.955Z,27.27
2022-08-03T08:08:40.126Z,27.36
2022-08-03T08:12:42.372Z,27.43
2022-08-03T08:16:44.418Z,27.63
2022-08-03T08:20:47.015Z,27.66
2022-08-03T08:24:49.287Z,27.69
2022-08-03T08:28:53.243Z,27.89
2022-08-03T08:32:56.030Z,27.99
2022-08-03T08:36:58.997Z,28.07
2022-08-03T08:41:01.402Z,28.13
2022-08-03T08:45:06.644Z,28.23
2022-08-03T08:49:10.769Z,28.37
2022-08-03T08:53:18.285Z,28.58
2022-08-03T08:57:41.913Z,28.87
2022-08-03T09:01:48.263Z,28.95
2022-08-03T09:05:56.122Z,28.85
2022-08-03T09:10:12.312Z,29.01
2022-08-03T09:14:36.846Z,29.03
2022-08-03T09:18:42.680Z,29.17
2022-08-03T09:22:55.812Z,29.39
2022-08-03T09:26:58.105Z,29.40
2022-08-03T09:31:00.709Z,29.49
2022-08-03T09:35:04.755Z,29.58
2022-08-03T09:39:13.386Z,29.76
2022-08-03T09:43:21.961Z,29.76
2022-08-03T09:52:37.985Z,30.06
2022-08-03T09:56:46.851Z,30.18
2022-08-03T10:00:57.665Z,30.17
2022-08-03T10:05:00.514Z,30.27
2022-08-03T10:09:16.866Z,30.41
2022-08-03T10:13:19.779Z,30.56
2022-08-03T10:17:23.075Z,30.56
2022-08-03T10:21:25.064Z,30.85
2022-08-03T10:25:33.066Z,30.88
2022-08-03T10:29:42.883Z,30.95
2022-08-03T10:34:33.387Z,31.14
2022-08-03T10:40:07.387Z,31.17
2022-08-03T10:44:14.540Z,31.35
2022-08-03T10:48:22.669Z,31.40
2022-08-03T10:52:32.882Z,31.53
2022-08-03T10:57:04.880Z,31.59
2022-08-03T11:01:20.054Z,31.81
2022-08-03T11:05:29.931Z,31.86
2022-08-03T11:09:48.621Z,31.83
2022-08-03T11:14:08.070Z,31.93
2022-08-03T11:19:28.263Z,32.07
2022-08-03T11:24:03.264Z,32.20
2022-08-03T11:28:36.004Z,32.34
2022-08-03T11:32:46.708Z,32.49
2022-08-03T11:38:03.387Z,32.45
2022-08-03T11:42:23.334Z,32.58
2022-08-03T11:46:54.869Z,32.53
2022-08-03T11:51:20.530Z,32.66
2022-08-03T11:55:23.753Z,32.88
2022-08-03T11:59:58.348Z,32.87
2022-08-03T12:04:06.736Z,33.02
2022-08-03T12:08:13.560Z,33.18
2022-08-03T12:12:16.613Z,33.40
2022-08-03T12:16:24.107Z,33.41
2022-08-03T12:20:31.515Z,33.39
2022-08-03T12:24:42.489Z,33.43
2022-08-03T12:28:49.870Z,33.52
2022-08-03T12:32:52.376Z,33.40
2022-08-03T12:36:56.833Z,33.68
2022-08-03T12:41:01.491Z,33.84
2022-08-03T12:45:21.977Z,33.98
2022-08-03T12:49:28.301Z,34.33
2022-08-03T12:53:53.034Z,34.43
2022-08-03T12:57:55.396Z,34.49
2022-08-03T13:01:58.092Z,34.58
2022-08-03T13:12:17.286Z,34.99
2022-08-03T13:16:19.731Z,35.25
2022-08-03T13:20:23.030Z,35.35
2022-08-03T13:24:30.484Z,35.55
2022-08-03T13:28:33.618Z,35.38
2022-08-03T13:32:36.161Z,35.22
2022-08-03T13:37:06.485Z,34.85
2022-08-03T13:41:02.218Z,35.05
2022-08-03T13:45:28.120Z,35.04
2022-08-03T13:49:30.545Z,35.00
2022-08-03T13:53:35.815Z,34.82
2022-08-03T13:58:05.802Z,34.81
2022-08-03T14:02:04.972Z,35.22
2022-08-03T14:06:07.228Z,35.58
2022-08-03T14:10:09.739Z,35.67
2022-08-03T14:14:12.633Z,35.39
2022-08-03T14:29:59.893Z,36.24
2022-08-03T14:34:02.634Z,35.84
2022-08-03T14:39:19.489Z,35.89
2022-08-03T14:44:24.768Z,35.44
2022-08-03T14:50:24.994Z,34.94
2022-08-03T14:53:46.960Z,35.03
2022-08-03T14:57:50.773Z,35.16
2022-08-03T15:02:04.848Z,35.46
2022-08-03T15:06:09.896Z,35.58
2022-08-03T15:14:33.350Z,36.47
2022-08-03T15:18:40.202Z,36.45
2022-08-03T15:22:42.765Z,36.38
2022-08-03T15:26:46.030Z,36.60
2022-08-03T15:30:48.339Z,36.95
2022-08-03T15:34:52.252Z,37.31
2022-08-03T15:38:56.571Z,37.77
2022-08-03T15:43:10.294Z,38.37
2022-08-03T15:47:13.884Z,38.23
2022-08-03T15:51:17.455Z,40.06
2022-08-03T15:55:19.893Z,41.52
2022-08-03T15:59:22.557Z,40.84
2022-08-03T16:03:25.869Z,42.27
2022-08-03T16:08:02.688Z,42.70
2022-08-03T16:12:05.769Z,43.51
2022-08-03T16:16:25.600Z,43.79
2022-08-03T16:20:33.787Z,43.10
2022-08-03T16:24:43.241Z,43.06
2022-08-03T16:28:45.806Z,42.74
2022-08-03T16:32:48.015Z,41.40
2022-08-03T16:36:52.122Z,39.20
2022-08-03T16:41:09.010Z,40.82
2022-08-03T16:45:11.698Z,41.78
2022-08-03T16:49:56.102Z,41.97
2022-08-03T16:54:05.787Z,41.86
2022-08-03T16:58:42.583Z,41.49
2022-08-03T17:03:12.770Z,40.70
2022-08-03T17:07:25.120Z,40.72
2022-08-03T17:11:46.906Z,39.98
2022-08-03T17:21:06.056Z,39.64
2022-08-03T17:25:10.959Z,39.65
2022-08-03T17:29:35.659Z,38.98
2022-08-03T17:33:43.733Z,38.65
2022-08-03T17:38:03.782Z,38.22
2022-08-03T17:42:30.658Z,37.38
2022-08-03T17:46:35.746Z,37.22
2022-08-03T17:50:55.665Z,36.53
2022-08-03T17:56:36.130Z,35.78
2022-08-03T18:00:51.838Z,35.53
2022-08-03T18:05:15.950Z,35.33
2022-08-03T18:10:06.706Z,34.53
2022-08-03T18:13:57.851Z,34.10
2022-08-03T18:18:10.399Z,33.69
2022-08-03T18:22:13.885Z,33.16
2022-08-03T18:26:16.661Z,32.18
2022-08-03T18:30:19.007Z,31.53
2022-08-03T18:34:32.839Z,30.98
2022-08-03T18:39:02.361Z,30.25
2022-08-03T18:43:08.932Z,29.96
2022-08-03T18:47:23.303Z,29.58
2022-08-03T18:51:42.926Z,29.26
2022-08-03T18:56:02.237Z,28.96
2022-08-03T19:00:14.216Z,28.71
2022-08-03T19:04:34.133Z,28.46
2022-08-03T19:13:30.979Z,28.14
2022-08-03T19:17:50.020Z,27.93
2022-08-03T19:21:57.172Z,27.84
2022-08-03T19:26:00.634Z,27.77
2022-08-03T19:30:08.233Z,27.80
2022-08-03T19:34:21.189Z,27.72
2022-08-03T19:38:28.387Z,27.68
2022-08-03T19:42:40.099Z,27.56
2022-08-03T19:46:55.227Z,27.41
2022-08-03T19:51:02.937Z,27.32
2022-08-03T19:55:16.126Z,27.25
2022-08-03T19:59:49.881Z,27.19
2022-08-03T20:03:53.682Z,27.12
2022-08-03T20:08:01.420Z,27.18
2022-08-03T20:12:04.512Z,27.21
2022-08-03T20:16:06.978Z,27.18
2022-08-03T20:20:11.576Z,27.00
2022-08-03T20:24:23.728Z,26.88
2022-08-03T20:28:49.801Z,26.58
2022-08-03T20:32:53.048Z,26.45
2022-08-03T20:36:55.330Z,26.22
2022-08-03T20:40:59.189Z,26.08
2022-08-03T20:45:06.876Z,25.85
2022-08-03T20:49:24.158Z,25.65
2022-08-03T20:53:57.002Z,25.48
2022-08-03T20:57:54.562Z,25.25
2022-08-03T21:01:57.161Z,25.10
2022-08-03T21:06:06.997Z,25.06
2022-08-03T21:10:13.128Z,24.84
2022-08-03T21:14:23.260Z,24.90
2022-08-03T21:18:27.116Z,24.72
2022-08-03T21:22:33.626Z,24.57
2022-08-03T21:26:38.970Z,24.44
2022-08-03T21:30:41.042Z,24.22
2022-08-03T21:34:46.045Z,24.17
2022-08-03T21:38:56.674Z,24.01
2022-08-03T21:42:59.231Z,23.79
2022-08-03T21:47:02.797Z,23.56
2022-08-03T21:51:07.110Z,23.50
2022-08-03T21:55:18.619Z,23.37
2022-08-03T21:59:23.994Z,23.35
2022-08-03T22:03:30.976Z,23.19
2022-08-03T22:07:54.153Z,23.21
2022-08-03T22:11:56.980Z,23.04
2022-08-03T22:15:59.496Z,22.86
2022-08-03T22:20:08.416Z,22.88
2022-08-03T22:24:15.435Z,22.74
2022-08-03T22:28:25.000Z,22.62
2022-08-03T22:32:29.238Z,22.46
2022-08-03T22:36:31.504Z,22.26
2022-08-03T22:40:34.083Z,22.36
2022-08-03T22:44:36.806Z,22.31
2022-08-03T22:48:41.331Z,22.03
2022-08-03T22:52:45.651Z,21.77
2022-08-03T22:56:48.913Z,21.72
2022-08-03T23:00:57.807Z,21.31
2022-08-03T23:05:11.013Z,21.06
2022-08-03T23:09:38.701Z,20.93
2022-08-03T23:13:41.278Z,20.87
2022-08-03T23:17:58.588Z,20.91
2022-08-03T23:22:04.006Z,20.91
2022-08-03T23:26:08.333Z,20.89
2022-08-03T23:30:20.378Z,20.76
2022-08-03T23:34:57.932Z,20.71
2022-08-03T23:39:03.935Z,20.62
2022-08-03T23:43:07.004Z,20.23
2022-08-03T23:47:09.534Z,20.13
2022-08-03T23:51:31.930Z,20.08
2022-08-03T23:56:08.022Z,20.17
