createdAt,value
2024-01-15T00:00:20.307Z,21.73
2024-01-15T00:01:20.331Z,21.74
2024-01-15T00:02:20.285Z,21.73
2024-01-15T00:03:20.336Z,21.73
2024-01-15T00:57:55.171Z,21.51
2024-01-15T00:58:20.703Z,21.55
2024-01-15T00:59:20.743Z,21.62
2024-01-15T01:00:20.830Z,21.66
2024-01-15T01:01:20.918Z,21.68
2024-01-15T01:02:20.868Z,21.70
2024-01-15T01:03:20.960Z,21.71
2024-01-15T01:04:20.904Z,21.72
2024-01-15T01:05:20.913Z,21.72
2024-01-15T01:06:20.927Z,21.72
2024-01-15T01:07:20.907Z,21.72
2024-01-15T01:08:20.908Z,21.74
2024-01-15T01:09:20.978Z,21.74
2024-01-15T01:10:20.947Z,21.74
2024-01-15T01:11:20.950Z,21.73
2024-01-15T01:12:21.067Z,21.74
2024-01-15T01:13:20.996Z,21.74
2024-01-15T01:14:20.989Z,21.75
2024-01-15T01:15:20.999Z,21.75
2024-01-15T01:16:21.017Z,21.74
2024-01-15T01:17:21.117Z,21.75
2024-01-15T01:18:21.280Z,21.75
2024-01-15T01:19:21.325Z,21.76
2024-01-15T01:20:21.291Z,21.75
2024-01-15T01:21:21.194Z,21.74
2024-01-15T01:22:21.173Z,21.75
2024-01-15T01:23:21.219Z,21.74
2024-01-15T01:24:21.250Z,21.74
2024-01-15T01:25:21.297Z,21.75
2024-01-15T01:26:21.310Z,21.75
2024-01-15T01:27:21.358Z,21.76
2024-01-15T01:28:21.329Z,21.75
2024-01-15T01:29:21.363Z,21.74
2024-01-15T01:30:21.486Z,21.76
2024-01-15T01:31:21.465Z,21.75
2024-01-15T01:32:21.399Z,21.74
2024-01-15T01:33:21.511Z,21.75
2024-01-15T01:34:21.474Z,21.75
2024-01-15T01:35:21.397Z,21.74
2024-01-15T01:36:21.523Z,21.75
2024-01-15T01:37:21.403Z,21.75
2024-01-15T01:38:21.417Z,21.75
2024-01-15T01:39:21.484Z,21.73
2024-01-15T01:40:21.434Z,21.73
2024-01-15T01:41:21.450Z,21.74
2024-01-15T01:42:21.475Z,21.74
2024-01-15T01:43:21.501Z,21.73
2024-01-15T01:44:21.489Z,21.74
2024-01-15T01:45:21.573Z,21.72
2024-01-15T01:46:21.503Z,21.73
2024-01-15T01:47:21.519Z,21.74
2024-01-15T01:48:21.721Z,21.73
2024-01-15T01:49:21.594Z,21.74
2024-01-15T01:50:21.561Z,21.74
2024-01-15T01:51:21.565Z,21.74
2024-01-15T01:52:21.578Z,21.75
2024-01-15T01:53:21.584Z,21.74
2024-01-15T01:54:21.653Z,21.74
2024-01-15T01:55:21.614Z,21.73
2024-01-15T01:56:21.657Z,21.73
2024-01-15T01:57:21.725Z,21.73
2024-01-15T01:58:21.691Z,21.74
2024-01-15T01:59:21.722Z,21.74
2024-01-15T02:00:21.819Z,21.74
2024-01-15T02:01:21.848Z,21.73
2024-01-15T02:02:21.779Z,21.73
2024-01-15T02:03:21.858Z,21.74
2024-01-15T02:04:22.485Z,21.74
2024-01-15T02:05:21.898Z,21.75
2024-01-15T02:06:22.689Z,21.74
2024-01-15T02:07:21.993Z,21.75
2024-01-15T02:08:21.986Z,21.74
2024-01-15T02:09:22.052Z,21.73
2024-01-15T02:10:22.611Z,21.74
2024-01-15T02:11:22.109Z,21.74
2024-01-15T02:12:22.169Z,21.73
2024-01-15T02:13:22.163Z,21.72
2024-01-15T02:14:22.185Z,21.72
2024-01-15T02:15:22.246Z,21.73
2024-01-15T02:16:22.224Z,21.71
2024-01-15T02:17:22.259Z,21.71
2024-01-15T02:18:22.408Z,21.71
2024-01-15T02:19:22.374Z,21.71
2024-01-15T02:20:22.314Z,21.71
2024-01-15T02:21:22.353Z,21.72
2024-01-15T02:22:22.374Z,21.71
2024-01-15T02:23:22.409Z,21.72
2024-01-15T02:24:22.506Z,21.72
2024-01-15T02:25:22.503Z,21.72
2024-01-15T02:26:22.585Z,21.72
2024-01-15T02:27:22.548Z,21.72
2024-01-15T02:28:23.103Z,21.72
2024-01-15T02:29:22.528Z,21.71
2024-01-15T02:30:22.617Z,21.70
2024-01-15T02:31:22.660Z,21.70
2024-01-15T02:32:22.619Z,21.70
2024-01-15T02:33:22.813Z,21.71
2024-01-15T02:34:22.777Z,21.70
2024-01-15T02:35:22.735Z,21.70
2024-01-15T02:36:22.774Z,21.70
2024-01-15T02:37:22.764Z,21.70
2024-01-15T02:38:22.776Z,21.71
2024-01-15T02:39:22.846Z,21.70
2024-01-15T02:40:22.855Z,21.71
2024-01-15T02:41:22.888Z,21.72
2024-01-15T02:42:22.966Z,21.71
2024-01-15T02:43:22.976Z,21.72
2024-01-15T02:44:22.998Z,21.71
2024-01-15T02:45:23.081Z,21.71
2024-01-15T02:46:23.082Z,21.71
2024-01-15T02:47:23.112Z,21.71
2024-01-15T02:48:23.266Z,21.71
2024-01-15T02:49:23.346Z,21.71
2024-01-15T02:50:23.129Z,21.71
2024-01-15T02:51:23.374Z,21.71
2024-01-15T02:52:23.292Z,21.71
2024-01-15T02:53:23.251Z,21.71
2024-01-15T02:54:23.332Z,21.71
2024-01-15T02:55:23.292Z,21.72
2024-01-15T02:56:23.323Z,21.71
2024-01-15T02:57:23.338Z,21.72
2024-01-15T02:58:23.333Z,21.72
2024-01-15T02:59:23.327Z,21.72
2024-01-15T03:00:23.418Z,21.73
2024-01-15T03:01:23.689Z,21.72
2024-01-15T03:02:23.390Z,21.72
2024-01-15T03:03:23.552Z,21.73
2024-01-15T03:04:23.671Z,21.73
2024-01-15T03:05:23.588Z,21.73
2024-01-15T03:06:23.487Z,21.73
2024-01-15T03:07:23.627Z,21.75
2024-01-15T03:08:23.417Z,21.75
2024-01-15T03:09:23.493Z,21.74
2024-01-15T03:10:23.425Z,21.75
2024-01-15T03:11:23.463Z,21.74
2024-01-15T03:12:23.611Z,21.74
2024-01-15T03:13:23.492Z,21.73
2024-01-15T03:14:23.477Z,21.73
2024-01-15T03:15:23.538Z,21.74
2024-01-15T03:16:23.510Z,21.73
2024-01-15T03:17:23.532Z,21.73
2024-01-15T03:18:23.696Z,21.73
2024-01-15T03:19:23.733Z,21.74
2024-01-15T03:20:23.588Z,21.74
2024-01-15T03:21:23.807Z,21.74
2024-01-15T03:22:23.640Z,21.73
2024-01-15T03:23:23.655Z,21.72
2024-01-15T03:24:23.722Z,21.72
2024-01-15T03:25:23.679Z,21.73
2024-01-15T03:26:23.700Z,21.73
2024-01-15T03:27:23.733Z,21.72
2024-01-15T03:28:23.731Z,21.73
2024-01-15T03:29:23.734Z,21.73
2024-01-15T03:30:23.848Z,21.74
2024-01-15T03:31:23.946Z,21.73
2024-01-15T03:32:23.891Z,21.74
2024-01-15T03:33:24.753Z,21.74
2024-01-15T03:34:23.999Z,21.75
2024-01-15T03:35:23.982Z,21.75
2024-01-15T03:36:24.039Z,21.75
2024-01-15T03:37:24.080Z,21.74
2024-01-15T03:38:24.088Z,21.74
2024-01-15T03:39:24.151Z,21.74
2024-01-15T03:40:24.167Z,21.74
2024-01-15T03:41:24.151Z,21.75
2024-01-15T03:42:24.147Z,21.74
2024-01-15T03:43:24.131Z,21.74
2024-01-15T03:44:24.139Z,21.75
2024-01-15T03:45:24.181Z,21.74
2024-01-15T03:46:24.177Z,21.75
2024-01-15T03:47:23.208Z,21.74
2024-01-15T03:48:24.250Z,21.74
2024-01-15T03:49:24.313Z,21.73
2024-01-15T03:50:24.264Z,21.74
2024-01-15T03:51:24.345Z,21.74
2024-01-15T03:52:24.313Z,21.75
2024-01-15T03:53:24.334Z,21.75
2024-01-15T03:54:24.421Z,21.74
2024-01-15T03:55:24.314Z,21.74
2024-01-15T03:56:24.334Z,21.75
2024-01-15T03:57:24.385Z,21.75
2024-01-15T03:58:24.372Z,21.75
2024-01-15T03:59:24.376Z,21.75
2024-01-15T04:00:24.450Z,21.74
2024-01-15T04:01:24.420Z,21.75
2024-01-15T04:02:24.405Z,21.75
2024-01-15T04:03:24.476Z,21.75
2024-01-15T04:04:25.264Z,21.75
2024-01-15T04:05:24.433Z,21.75
2024-01-15T04:06:24.531Z,21.75
2024-01-15T04:07:24.483Z,21.76
2024-01-15T04:08:24.460Z,21.76
2024-01-15T04:09:24.570Z,21.76
2024-01-15T04:10:24.530Z,21.77
2024-01-15T04:11:24.557Z,21.76
2024-01-15T04:12:24.597Z,21.76
2024-01-15T04:13:24.544Z,21.76
2024-01-15T04:14:24.554Z,21.76
2024-01-15T04:15:24.609Z,21.75
2024-01-15T04:16:24.569Z,21.75
2024-01-15T04:17:24.609Z,21.76
2024-01-15T04:18:24.625Z,21.75
2024-01-15T04:19:24.595Z,21.76
2024-01-15T04:20:25.728Z,21.76
2024-01-15T04:21:25.170Z,21.76
2024-01-15T04:22:24.600Z,21.77
2024-01-15T04:23:24.610Z,21.76
2024-01-15T04:24:24.644Z,21.76
2024-01-15T04:25:24.637Z,21.77
2024-01-15T04:26:24.614Z,21.76
2024-01-15T04:27:24.670Z,21.77
2024-01-15T04:28:24.650Z,21.76
2024-01-15T04:29:24.644Z,21.77
2024-01-15T04:30:24.699Z,21.77
2024-01-15T04:31:24.726Z,21.77
2024-01-15T04:32:24.711Z,21.77
2024-01-15T04:33:24.801Z,21.77
2024-01-15T04:34:24.753Z,21.77
2024-01-15T04:35:24.682Z,21.77
2024-01-15T04:36:24.731Z,21.77
2024-01-15T04:37:24.712Z,21.76
2024-01-15T04:38:24.716Z,21.77
2024-01-15T04:39:24.734Z,21.78
2024-01-15T04:40:24.738Z,21.78
2024-01-15T04:41:24.778Z,21.77
2024-01-15T04:42:24.835Z,21.78
2024-01-15T04:43:24.769Z,21.77
2024-01-15T04:44:24.779Z,21.78
2024-01-15T04:45:24.809Z,21.78
2024-01-15T04:46:24.798Z,21.78
2024-01-15T04:47:24.846Z,21.78
2024-01-15T04:48:24.832Z,21.78
2024-01-15T04:49:32.244Z,21.75
2024-01-15T04:50:33.046Z,21.76
2024-01-15T04:51:33.092Z,21.76
2024-01-15T04:52:33.054Z,21.77
2024-01-15T04:53:33.060Z,21.77
2024-01-15T04:54:33.132Z,21.77
2024-01-15T04:55:33.056Z,21.77
2024-01-15T04:56:33.085Z,21.77
2024-01-15T04:57:33.088Z,21.77
2024-01-15T04:58:33.062Z,21.77
2024-01-15T04:59:33.065Z,21.77
2024-01-15T05:00:33.106Z,21.78
2024-01-15T05:01:33.130Z,21.77
2024-01-15T05:02:33.184Z,21.77
2024-01-15T05:03:33.149Z,21.77
2024-01-15T05:04:33.104Z,21.77
2024-01-15T05:05:33.088Z,21.78
2024-01-15T05:06:33.127Z,21.77
2024-01-15T05:07:33.087Z,21.77
2024-01-15T05:08:33.087Z,21.78
2024-01-15T05:09:33.587Z,21.78
2024-01-15T05:10:33.120Z,21.78
2024-01-15T05:11:33.105Z,21.78
2024-01-15T05:12:33.215Z,21.78
2024-01-15T05:13:33.105Z,21.78
2024-01-15T05:14:33.102Z,21.78
2024-01-15T05:15:33.111Z,21.79
2024-01-15T05:16:33.108Z,21.79
2024-01-15T05:17:33.158Z,21.78
2024-01-15T05:18:33.318Z,21.79
2024-01-15T05:19:33.235Z,21.79
2024-01-15T05:20:33.230Z,21.80
2024-01-15T05:21:33.170Z,21.79
2024-01-15T05:22:33.115Z,21.79
2024-01-15T05:23:33.106Z,21.79
2024-01-15T05:24:33.178Z,21.79
2024-01-15T05:25:33.113Z,21.79
2024-01-15T05:26:33.110Z,21.79
2024-01-15T05:27:33.144Z,21.79
2024-01-15T05:28:33.168Z,21.79
2024-01-15T05:29:33.128Z,21.79
2024-01-15T05:30:33.265Z,21.79
2024-01-15T05:31:33.251Z,21.79
2024-01-15T05:32:33.170Z,21.79
2024-01-15T05:33:33.757Z,21.79
2024-01-15T05:34:33.348Z,21.79
2024-01-15T05:35:33.127Z,21.79
2024-01-15T05:36:33.168Z,21.80
2024-01-15T05:37:33.135Z,21.79
2024-01-15T05:38:33.145Z,21.79
2024-01-15T05:39:33.209Z,21.79
2024-01-15T05:40:33.146Z,21.79
2024-01-15T05:41:33.147Z,21.80
2024-01-15T05:42:33.277Z,21.79
2024-01-15T05:43:33.148Z,21.79
2024-01-15T05:44:33.168Z,21.80
2024-01-15T05:45:33.164Z,21.79
2024-01-15T05:46:33.150Z,21.79
2024-01-15T05:47:33.186Z,21.79
2024-01-15T05:48:33.293Z,21.79
2024-01-15T05:49:33.279Z,21.79
2024-01-15T05:50:33.150Z,21.79
2024-01-15T05:51:33.152Z,21.79
2024-01-15T05:52:33.160Z,21.79
2024-01-15T05:53:33.160Z,21.79
2024-01-15T05:54:33.212Z,21.78
2024-01-15T05:55:33.167Z,21.78
2024-01-15T05:56:33.161Z,21.79
2024-01-15T05:57:33.296Z,21.78
2024-01-15T05:58:33.298Z,21.79
2024-01-15T05:59:33.487Z,21.78
2024-01-15T06:00:33.527Z,21.79
2024-01-15T06:01:33.561Z,21.79
2024-01-15T06:02:33.576Z,21.79
2024-01-15T06:03:33.718Z,21.79
2024-01-15T06:04:33.796Z,21.79
2024-01-15T06:05:33.827Z,21.80
2024-01-15T06:06:33.809Z,21.80
2024-01-15T06:07:33.837Z,21.79
2024-01-15T06:08:33.882Z,21.80
2024-01-15T06:09:33.889Z,21.79
2024-01-15T06:10:33.893Z,21.78
2024-01-15T06:11:33.992Z,21.79
2024-01-15T06:12:34.059Z,21.79
2024-01-15T06:13:34.032Z,21.79
2024-01-15T06:14:34.035Z,21.79
2024-01-15T06:15:34.066Z,21.79
2024-01-15T06:16:34.080Z,21.80
2024-01-15T06:17:34.118Z,21.80
2024-01-15T06:18:34.258Z,21.79
2024-01-15T06:19:34.291Z,21.80
2024-01-15T06:20:34.088Z,21.81
2024-01-15T06:21:34.182Z,21.82
2024-01-15T06:22:34.152Z,21.83
2024-01-15T06:23:34.202Z,21.84
2024-01-15T06:24:34.298Z,21.86
2024-01-15T06:25:34.716Z,21.85
2024-01-15T06:26:34.298Z,21.86
2024-01-15T06:27:34.743Z,21.88
2024-01-15T06:28:34.403Z,21.89
2024-01-15T06:29:34.427Z,21.90
2024-01-15T06:30:34.548Z,21.92
2024-01-15T06:31:34.709Z,21.94
2024-01-15T06:32:34.766Z,21.94
2024-01-15T06:33:34.783Z,21.97
2024-01-15T06:34:34.766Z,21.96
2024-01-15T06:35:34.753Z,21.99
2024-01-15T06:36:34.852Z,22.00
2024-01-15T06:37:35.240Z,22.03
2024-01-15T06:38:34.951Z,22.05
2024-01-15T06:39:35.048Z,22.07
2024-01-15T06:40:35.235Z,22.09
2024-01-15T06:41:35.268Z,22.10
2024-01-15T06:42:35.293Z,22.12
2024-01-15T06:43:35.377Z,22.14
2024-01-15T06:44:35.312Z,22.16
2024-01-15T06:45:35.382Z,22.18
2024-01-15T06:46:35.738Z,22.19
2024-01-15T06:47:36.073Z,22.20
2024-01-15T06:48:35.702Z,22.22
2024-01-15T06:49:35.688Z,22.23
2024-01-15T06:50:35.782Z,22.25
2024-01-15T06:51:35.665Z,22.26
2024-01-15T06:52:35.637Z,22.27
2024-01-15T06:53:35.697Z,22.27
2024-01-15T06:54:35.845Z,22.27
2024-01-15T06:55:36.106Z,22.28
2024-01-15T06:56:36.246Z,22.28
2024-01-15T06:57:36.004Z,22.29
2024-01-15T06:58:35.877Z,22.29
2024-01-15T06:59:35.905Z,22.31
2024-01-15T07:00:36.082Z,22.31
2024-01-15T07:01:37.287Z,22.33
2024-01-15T07:02:39.213Z,22.33
2024-01-15T07:03:36.178Z,22.33
2024-01-15T07:04:38.625Z,22.35
2024-01-15T07:05:36.038Z,22.35
2024-01-15T07:06:39.454Z,22.37
2024-01-15T07:07:36.254Z,22.39
2024-01-15T07:08:36.009Z,22.40
2024-01-15T07:09:36.159Z,22.42
2024-01-15T07:10:39.219Z,22.43
2024-01-15T07:11:36.047Z,22.43
2024-01-15T07:12:36.330Z,22.44
2024-01-15T07:13:36.027Z,22.45
2024-01-15T07:14:36.360Z,22.46
2024-01-15T07:15:36.351Z,22.48
2024-01-15T07:16:38.156Z,22.50
2024-01-15T07:17:36.321Z,22.52
2024-01-15T07:18:36.140Z,22.53
2024-01-15T07:19:36.078Z,22.55
2024-01-15T07:20:36.061Z,22.55
2024-01-15T07:21:36.359Z,22.57
2024-01-15T07:22:36.088Z,22.58
2024-01-15T07:23:36.023Z,22.60
2024-01-15T07:24:36.044Z,22.61
2024-01-15T07:25:36.300Z,22.63
2024-01-15T07:26:36.031Z,22.65
2024-01-15T07:27:36.091Z,22.65
2024-01-15T07:28:36.031Z,22.66
2024-01-15T07:29:36.035Z,22.67
2024-01-15T07:30:36.060Z,22.68
2024-01-15T07:31:36.402Z,22.68
2024-01-15T07:32:36.099Z,22.69
2024-01-15T07:33:36.114Z,22.71
2024-01-15T07:34:36.145Z,22.72
2024-01-15T07:35:36.065Z,22.73
2024-01-15T07:36:36.282Z,22.74
2024-01-15T07:37:36.256Z,22.75
2024-01-15T07:38:36.052Z,22.75
2024-01-15T07:39:36.182Z,22.75
2024-01-15T07:40:36.061Z,22.75
2024-01-15T07:41:36.070Z,22.75
2024-01-15T07:42:36.319Z,22.78
2024-01-15T07:43:36.063Z,22.79
2024-01-15T07:44:36.071Z,22.79
2024-01-15T07:45:36.165Z,22.82
2024-01-15T07:46:36.264Z,22.82
2024-01-15T07:47:36.319Z,22.84
2024-01-15T07:48:36.331Z,22.85
2024-01-15T07:49:36.190Z,22.85
2024-01-15T07:50:36.123Z,22.86
2024-01-15T07:51:36.125Z,22.86
2024-01-15T07:52:36.320Z,22.89
2024-01-15T07:53:36.109Z,22.90
2024-01-15T07:54:37.198Z,22.90
2024-01-15T07:55:36.283Z,22.91
2024-01-15T07:56:36.309Z,22.92
2024-01-15T07:57:36.872Z,22.92
2024-01-15T07:58:36.525Z,22.93
2024-01-15T07:59:36.500Z,22.94
2024-01-15T08:00:36.640Z,22.95
2024-01-15T08:01:36.715Z,22.98
2024-01-15T08:02:37.819Z,22.98
2024-01-15T08:03:36.973Z,23.00
2024-01-15T08:04:37.024Z,23.01
2024-01-15T08:05:37.092Z,23.03
2024-01-15T08:06:37.205Z,23.04
2024-01-15T08:07:37.276Z,23.05
2024-01-15T08:08:37.188Z,23.06
2024-01-15T08:09:37.281Z,23.07
2024-01-15T08:10:37.251Z,23.08
2024-01-15T08:11:37.272Z,23.09
2024-01-15T08:12:37.805Z,23.09
2024-01-15T08:13:37.345Z,23.08
2024-01-15T08:14:37.382Z,23.07
2024-01-15T08:15:37.518Z,23.07
2024-01-15T08:16:37.778Z,23.06
2024-01-15T08:17:37.538Z,23.06
2024-01-15T08:18:37.864Z,23.06
2024-01-15T08:19:37.720Z,23.05
2024-01-15T08:20:37.644Z,23.05
2024-01-15T08:21:37.741Z,23.05
2024-01-15T08:22:38.767Z,23.05
2024-01-15T08:23:37.783Z,23.04
2024-01-15T08:24:37.903Z,23.05
2024-01-15T08:25:38.276Z,23.05
2024-01-15T08:26:37.966Z,23.07
2024-01-15T08:27:38.010Z,23.08
2024-01-15T08:28:39.915Z,23.09
2024-01-15T08:29:38.056Z,23.09
2024-01-15T08:30:38.186Z,23.10
2024-01-15T08:31:38.305Z,23.12
2024-01-15T08:32:38.318Z,23.12
2024-01-15T08:33:38.412Z,23.13
2024-01-15T08:34:38.194Z,23.13
2024-01-15T08:35:38.136Z,23.13
2024-01-15T08:36:38.965Z,23.13
2024-01-15T08:37:38.309Z,23.12
2024-01-15T08:38:38.090Z,23.12
2024-01-15T08:39:38.135Z,23.13
2024-01-15T08:40:38.161Z,23.15
2024-01-15T08:41:38.076Z,23.14
2024-01-15T08:42:38.344Z,23.15
2024-01-15T08:43:38.085Z,23.17
2024-01-15T08:44:38.151Z,23.17
2024-01-15T08:45:38.303Z,23.15
2024-01-15T08:46:38.091Z,23.13
2024-01-15T08:47:38.824Z,23.14
2024-01-15T08:48:38.406Z,23.16
2024-01-15T08:49:38.468Z,23.17
2024-01-15T08:50:38.301Z,23.16
2024-01-15T08:51:38.392Z,23.11
2024-01-15T08:52:38.363Z,23.04
2024-01-15T08:53:39.831Z,22.98
2024-01-15T08:54:38.434Z,22.93
2024-01-15T08:55:38.500Z,22.92
2024-01-15T08:56:54.055Z,22.89
2024-01-15T08:57:38.812Z,22.88
2024-01-15T08:58:38.403Z,22.88
2024-01-15T08:59:38.431Z,22.89
2024-01-15T09:00:38.513Z,22.88
2024-01-15T09:01:38.465Z,22.89
2024-01-15T09:02:38.813Z,22.89
2024-01-15T09:03:38.555Z,22.91
2024-01-15T09:04:38.781Z,22.91
2024-01-15T09:05:38.850Z,22.92
2024-01-15T09:06:38.430Z,22.92
2024-01-15T09:07:38.897Z,22.93
2024-01-15T09:08:38.412Z,22.95
2024-01-15T09:09:39.323Z,22.95
2024-01-15T09:10:39.312Z,22.96
2024-01-15T09:11:38.417Z,22.97
2024-01-15T09:12:39.463Z,22.98
2024-01-15T09:13:38.466Z,23.00
2024-01-15T09:14:38.464Z,23.00
2024-01-15T09:15:38.456Z,23.01
2024-01-15T09:16:38.488Z,23.03
2024-01-15T09:17:38.827Z,23.04
2024-01-15T09:18:38.862Z,23.05
2024-01-15T09:19:38.618Z,23.07
2024-01-15T09:20:38.577Z,23.08
2024-01-15T09:21:38.621Z,23.09
2024-01-15T09:22:39.067Z,23.10
2024-01-15T09:23:38.800Z,23.12
2024-01-15T09:24:38.866Z,23.13
2024-01-15T09:25:39.444Z,23.14
2024-01-15T09:26:39.796Z,23.14
2024-01-15T09:27:38.875Z,23.15
2024-01-15T09:28:39.240Z,23.16
2024-01-15T09:29:39.314Z,23.17
2024-01-15T09:30:39.336Z,23.18
2024-01-15T09:31:39.620Z,23.19
2024-01-15T09:32:39.920Z,23.20
2024-01-15T09:33:39.916Z,23.22
2024-01-15T09:34:39.985Z,23.23
2024-01-15T09:35:39.482Z,23.24
2024-01-15T09:36:39.147Z,23.24
2024-01-15T09:37:46.919Z,23.25
2024-01-15T09:38:39.469Z,23.25
2024-01-15T09:39:39.600Z,23.27
2024-01-15T09:40:39.660Z,23.29
2024-01-15T09:41:39.168Z,23.30
2024-01-15T09:42:39.352Z,23.31
2024-01-15T09:43:39.192Z,23.31
2024-01-15T09:44:39.221Z,23.29
2024-01-15T09:45:39.209Z,23.27
2024-01-15T09:46:39.174Z,23.24
2024-01-15T09:47:41.496Z,23.21
2024-01-15T09:48:39.298Z,23.18
2024-01-15T09:49:39.444Z,23.15
2024-01-15T09:50:40.185Z,23.13
2024-01-15T09:51:39.281Z,23.10
2024-01-15T09:52:39.295Z,23.09
2024-01-15T09:53:39.809Z,23.07
2024-01-15T09:54:39.454Z,23.05
2024-01-15T09:55:39.499Z,23.03
2024-01-15T09:56:39.560Z,23.01
2024-01-15T09:57:39.850Z,22.99
2024-01-15T09:58:39.691Z,22.98
2024-01-15T09:59:39.816Z,22.97
2024-01-15T10:00:39.911Z,22.96
2024-01-15T10:01:40.560Z,22.95
2024-01-15T10:02:40.314Z,22.94
2024-01-15T10:03:40.416Z,22.93
2024-01-15T10:04:40.222Z,22.92
2024-01-15T10:05:40.256Z,22.92
2024-01-15T10:06:40.187Z,22.90
2024-01-15T10:07:40.374Z,22.90
2024-01-15T10:08:40.146Z,22.89
2024-01-15T10:09:40.171Z,22.89
2024-01-15T10:10:40.311Z,22.87
2024-01-15T10:11:40.186Z,22.87
2024-01-15T10:12:40.273Z,22.86
2024-01-15T10:13:42.033Z,22.86
2024-01-15T10:14:40.217Z,22.87
2024-01-15T10:15:41.223Z,22.85
2024-01-15T10:16:40.241Z,22.85
2024-01-15T10:17:40.338Z,22.84
2024-01-15T10:18:40.328Z,22.84
2024-01-15T10:19:40.310Z,22.83
2024-01-15T10:20:40.232Z,22.83
2024-01-15T10:21:40.250Z,22.83
2024-01-15T10:22:40.329Z,22.82
2024-01-15T10:23:40.242Z,22.82
2024-01-15T10:24:40.267Z,22.81
2024-01-15T10:25:40.244Z,22.81
2024-01-15T10:26:40.241Z,22.80
2024-01-15T10:27:41.244Z,22.80
2024-01-15T10:28:40.335Z,22.80
2024-01-15T10:29:40.370Z,22.79
2024-01-15T10:30:40.545Z,22.79
2024-01-15T10:31:40.429Z,22.79
2024-01-15T10:32:40.421Z,22.78
2024-01-15T10:33:40.538Z,22.78
2024-01-15T10:34:40.893Z,22.78
2024-01-15T10:35:40.503Z,22.77
2024-01-15T10:36:40.402Z,22.76
2024-01-15T10:37:40.517Z,22.75
2024-01-15T10:38:40.310Z,22.75
2024-01-15T10:39:55.979Z,22.76
2024-01-15T10:40:40.598Z,22.74
2024-01-15T10:41:40.357Z,22.73
2024-01-15T10:42:56.001Z,22.73
2024-01-15T10:43:43.540Z,22.72
2024-01-15T10:44:40.330Z,22.70
2024-01-15T10:45:40.391Z,22.71
2024-01-15T10:46:40.953Z,22.71
2024-01-15T10:47:40.780Z,22.70
2024-01-15T10:48:41.302Z,22.70
2024-01-15T10:49:41.770Z,22.69
2024-01-15T10:50:40.647Z,22.68
2024-01-15T10:51:40.428Z,22.68
2024-01-15T10:52:40.377Z,22.68
2024-01-15T10:53:41.380Z,22.66
2024-01-15T10:54:41.124Z,22.67
2024-01-15T10:55:40.809Z,22.67
2024-01-15T10:56:40.635Z,22.66
2024-01-15T10:57:40.864Z,22.65
2024-01-15T10:58:41.154Z,22.65
2024-01-15T10:59:41.093Z,22.65
2024-01-15T11:00:41.205Z,22.64
2024-01-15T11:01:41.078Z,22.63
2024-01-15T11:02:40.652Z,22.63
2024-01-15T11:03:41.005Z,22.63
2024-01-15T11:04:41.300Z,22.62
2024-01-15T11:05:41.394Z,22.62
2024-01-15T11:06:41.332Z,22.61
2024-01-15T11:07:41.386Z,22.60
2024-01-15T11:08:40.881Z,22.59
2024-01-15T11:09:40.877Z,22.60
2024-01-15T11:10:41.720Z,22.59
2024-01-15T11:11:41.745Z,22.58
2024-01-15T11:12:44.536Z,22.59
2024-01-15T11:13:41.494Z,22.58
2024-01-15T11:14:42.031Z,22.58
2024-01-15T11:15:41.654Z,22.58
2024-01-15T11:16:41.381Z,22.58
2024-01-15T11:17:41.579Z,22.57
2024-01-15T11:18:42.462Z,22.57
2024-01-15T11:19:42.061Z,22.57
2024-01-15T11:20:41.891Z,22.56
2024-01-15T11:21:41.611Z,22.56
2024-01-15T11:22:41.539Z,22.54
2024-01-15T11:23:41.768Z,22.52
2024-01-15T11:24:42.067Z,22.48
2024-01-15T11:25:41.742Z,22.40
2024-01-15T11:26:41.359Z,22.30
2024-01-15T11:27:41.480Z,22.21
2024-01-15T11:28:42.072Z,22.15
2024-01-15T11:29:41.888Z,22.04
2024-01-15T11:30:40.568Z,21.99
2024-01-15T11:31:43.016Z,21.95
2024-01-15T11:32:41.949Z,21.96
2024-01-15T11:33:41.969Z,21.96
2024-01-15T11:34:41.703Z,22.01
2024-01-15T11:35:41.451Z,22.08
2024-01-15T11:36:41.982Z,22.14
2024-01-15T11:37:41.864Z,22.18
2024-01-15T11:38:41.475Z,22.24
2024-01-15T11:39:41.653Z,22.27
2024-01-15T11:40:41.691Z,22.30
2024-01-15T11:41:41.744Z,22.34
2024-01-15T11:42:41.905Z,22.37
2024-01-15T11:43:41.853Z,22.41
2024-01-15T11:44:42.372Z,22.46
2024-01-15T11:45:41.976Z,22.49
2024-01-15T11:46:41.984Z,22.53
2024-01-15T11:47:42.462Z,22.57
2024-01-15T11:48:42.170Z,22.60
2024-01-15T11:49:42.124Z,22.63
2024-01-15T11:50:42.112Z,22.66
2024-01-15T11:51:42.129Z,22.69
2024-01-15T11:52:42.431Z,22.72
2024-01-15T11:53:42.135Z,22.74
2024-01-15T11:54:42.206Z,22.77
2024-01-15T11:55:42.479Z,22.78
2024-01-15T11:56:42.260Z,22.78
2024-01-15T11:57:42.346Z,22.80
2024-01-15T11:58:42.652Z,22.81
2024-01-15T11:59:42.890Z,22.83
2024-01-15T12:00:42.563Z,22.83
2024-01-15T12:01:42.907Z,22.85
2024-01-15T12:02:50.380Z,22.86
2024-01-15T12:03:42.612Z,22.85
2024-01-15T12:04:42.598Z,22.85
2024-01-15T12:05:42.607Z,22.85
2024-01-15T12:06:42.909Z,22.84
2024-01-15T12:07:43.017Z,22.85
2024-01-15T12:08:42.620Z,22.86
2024-01-15T12:09:42.641Z,22.85
2024-01-15T12:10:43.307Z,22.85
2024-01-15T12:11:42.589Z,22.82
2024-01-15T12:12:42.643Z,22.82
2024-01-15T12:13:42.591Z,22.81
2024-01-15T12:14:42.598Z,22.80
2024-01-15T12:15:42.945Z,22.79
2024-01-15T12:16:42.599Z,22.78
2024-01-15T12:17:42.972Z,22.77
2024-01-15T12:18:42.743Z,22.76
2024-01-15T12:19:42.681Z,22.75
2024-01-15T12:20:42.601Z,22.75
2024-01-15T12:21:42.626Z,22.74
2024-01-15T12:22:53.502Z,22.73
2024-01-15T12:23:42.600Z,22.72
2024-01-15T12:24:42.694Z,22.71
2024-01-15T12:25:42.606Z,22.71
2024-01-15T12:26:42.603Z,22.71
2024-01-15T12:27:42.920Z,22.71
2024-01-15T12:28:42.625Z,22.70
2024-01-15T12:29:42.618Z,22.69
2024-01-15T12:30:42.788Z,22.69
2024-01-15T12:31:42.760Z,22.68
2024-01-15T12:32:42.933Z,22.68
2024-01-15T12:33:42.698Z,22.68
2024-01-15T12:34:42.933Z,22.67
2024-01-15T12:35:42.659Z,22.66
2024-01-15T12:36:42.647Z,22.66
2024-01-15T12:37:42.902Z,22.65
2024-01-15T12:38:42.643Z,22.66
2024-01-15T12:39:42.683Z,22.65
2024-01-15T12:40:44.097Z,22.65
2024-01-15T12:41:42.646Z,22.65
2024-01-15T12:42:42.656Z,22.66
2024-01-15T12:43:42.644Z,22.65
2024-01-15T12:44:43.403Z,22.64
2024-01-15T12:45:42.697Z,22.65
2024-01-15T12:46:42.652Z,22.65
2024-01-15T12:47:42.935Z,22.65
2024-01-15T12:48:42.743Z,22.65
2024-01-15T12:49:42.737Z,22.66
2024-01-15T12:50:42.662Z,22.65
2024-01-15T12:51:42.687Z,22.65
2024-01-15T12:52:42.900Z,22.65
2024-01-15T12:53:42.899Z,22.65
2024-01-15T12:54:43.429Z,22.65
2024-01-15T12:55:42.667Z,22.66
2024-01-15T12:56:43.306Z,22.66
2024-01-15T12:57:43.133Z,22.66
2024-01-15T12:58:43.496Z,22.66
2024-01-15T12:59:42.888Z,22.65
2024-01-15T13:00:42.993Z,22.65
2024-01-15T13:01:43.381Z,22.65
2024-01-15T13:02:44.028Z,22.65
2024-01-15T13:03:43.316Z,22.65
2024-01-15T13:04:43.342Z,22.63
2024-01-15T13:05:43.419Z,22.64
2024-01-15T13:06:43.368Z,22.64
2024-01-15T13:07:43.985Z,22.64
2024-01-15T13:08:42.679Z,22.63
2024-01-15T13:09:42.703Z,22.63
2024-01-15T13:10:42.681Z,22.63
2024-01-15T13:11:42.688Z,22.62
2024-01-15T13:12:43.109Z,22.62
2024-01-15T13:13:42.714Z,22.61
2024-01-15T13:14:45.881Z,22.62
2024-01-15T13:15:42.738Z,22.61
2024-01-15T13:16:42.759Z,22.60
2024-01-15T13:17:43.327Z,22.59
2024-01-15T13:18:42.886Z,22.58
2024-01-15T13:19:42.820Z,22.58
2024-01-15T13:20:42.707Z,22.58
2024-01-15T13:21:42.696Z,22.58
2024-01-15T13:22:42.911Z,22.57
2024-01-15T13:23:42.707Z,22.57
2024-01-15T13:24:42.733Z,22.57
2024-01-15T13:25:42.712Z,22.56
2024-01-15T13:26:42.713Z,22.56
2024-01-15T13:27:43.197Z,22.57
2024-01-15T13:28:42.741Z,22.56
2024-01-15T13:29:42.736Z,22.56
2024-01-15T13:30:42.777Z,22.56
2024-01-15T13:31:42.816Z,22.55
2024-01-15T13:32:42.938Z,22.55
2024-01-15T13:33:44.672Z,22.55
2024-01-15T13:34:43.024Z,22.54
2024-01-15T13:35:42.870Z,22.55
2024-01-15T13:36:42.983Z,22.54
2024-01-15T13:37:42.968Z,22.54
2024-01-15T13:38:42.863Z,22.54
2024-01-15T13:39:42.885Z,22.54
2024-01-15T13:40:42.858Z,22.54
2024-01-15T13:41:42.857Z,22.54
2024-01-15T13:42:42.917Z,22.54
2024-01-15T13:43:42.867Z,22.53
2024-01-15T13:44:42.888Z,22.53
2024-01-15T13:45:42.905Z,22.53