createdAt,value
2023-01-10T00:02:07.907Z,100.00
2023-01-10T00:04:36.909Z,100.00
2023-01-10T00:07:04.627Z,100.00
2023-01-10T00:09:32.173Z,100.00
2023-01-10T00:11:59.706Z,100.00
2023-01-10T00:14:27.785Z,100.00
2023-01-10T00:16:55.875Z,100.00
2023-01-10T00:19:25.755Z,100.00
2023-01-10T00:21:56.357Z,100.00
2023-01-10T00:24:24.060Z,100.00
2023-01-10T00:26:52.177Z,100.00
2023-01-10T00:29:20.991Z,100.00
2023-01-10T00:31:49.102Z,100.00
2023-01-10T00:34:16.835Z,100.00
2023-01-10T00:36:46.831Z,100.00
2023-01-10T00:43:16.005Z,100.00
2023-01-10T00:45:46.746Z,100.00
2023-01-10T00:48:16.773Z,100.00
2023-01-10T00:50:44.500Z,100.00
2023-01-10T00:53:12.495Z,100.00
2023-01-10T00:55:40.280Z,100.00
2023-01-10T00:58:08.233Z,100.00
2023-01-10T01:00:36.035Z,100.00
2023-01-10T01:03:05.402Z,100.00
2023-01-10T01:05:33.177Z,100.00
2023-01-10T01:08:00.927Z,100.00
2023-01-10T01:10:28.648Z,100.00
2023-01-10T01:12:58.459Z,100.00
2023-01-10T01:15:27.755Z,100.00
2023-01-10T01:17:55.659Z,100.00
2023-01-10T01:20:24.554Z,100.00
2023-01-10T01:22:52.179Z,100.00
2023-01-10T01:25:19.839Z,100.00
2023-01-10T01:27:47.498Z,100.00
2023-01-10T01:30:17.009Z,100.00
2023-01-10T01:32:44.636Z,100.00
2023-01-10T01:35:15.314Z,100.00
2023-01-10T01:37:44.844Z,100.00
2023-01-10T01:40:14.399Z,100.00
2023-01-10T01:42:43.557Z,100.00
2023-01-10T01:45:32.810Z,100.00
2023-01-10T01:48:08.218Z,100.00
2023-01-10T01:50:43.976Z,100.00
2023-01-10T01:53:20.013Z,100.00
2023-01-10T01:55:50.288Z,100.00
2023-01-10T01:58:24.531Z,100.00
2023-01-10T02:00:52.158Z,100.00
2023-01-10T02:03:20.141Z,100.00
2023-01-10T02:05:47.937Z,100.00
2023-01-10T02:08:16.887Z,100.00
2023-01-10T02:10:51.199Z,100.00
2023-01-10T02:13:23.520Z,100.00
2023-01-10T02:15:53.620Z,100.00
2023-01-10T02:18:24.154Z,100.00
2023-01-10T02:21:12.545Z,100.00
2023-01-10T02:24:14.543Z,100.00
2023-01-10T02:27:12.029Z,100.00
2023-01-10T02:30:16.913Z,100.00
2023-01-10T02:33:04.376Z,100.00
2023-01-10T02:35:50.648Z,100.00
2023-01-10T02:38:30.935Z,100.00
2023-01-10T02:41:09.835Z,100.00
2023-01-10T02:43:45.921Z,100.00
2023-01-10T02:46:18.275Z,100.00
2023-01-10T02:48:47.148Z,100.00
2023-01-10T02:51:18.949Z,100.00
2023-01-10T02:53:53.863Z,100.00
2023-01-10T02:57:06.335Z,100.00
2023-01-10T03:00:13.586Z,100.00
2023-01-10T03:03:08.704Z,100.00
2023-01-10T03:05:54.099Z,100.00
2023-01-10T03:08:32.926Z,100.00
2023-01-10T03:11:03.667Z,100.00
2023-01-10T03:13:39.116Z,100.00
2023-01-10T03:16:10.662Z,100.00
2023-01-10T03:18:47.409Z,100.00
2023-01-10T03:21:20.890Z,100.00
2023-01-10T03:23:52.491Z,100.00
2023-01-10T03:26:30.710Z,100.00
2023-01-10T03:29:06.234Z,100.00
2023-01-10T03:31:43.559Z,100.00
2023-01-10T03:34:12.535Z,100.00
2023-01-10T03:36:52.615Z,100.00
2023-01-10T03:39:31.507Z,100.00
2023-01-10T03:42:11.395Z,100.00
2023-01-10T03:44:52.757Z,100.00
2023-01-10T03:47:30.748Z,100.00
2023-01-10T03:50:02.996Z,100.00
2023-01-10T03:52:35.215Z,100.00
2023-01-10T03:55:03.717Z,100.00
2023-01-10T03:57:31.651Z,100.00
2023-01-10T03:59:59.919Z,100.00
2023-01-10T04:02:29.583Z,100.00
2023-01-10T04:04:57.313Z,100.00
2023-01-10T04:07:25.367Z,100.00
2023-01-10T04:09:56.913Z,100.00
2023-01-10T04:12:24.796Z,100.00
2023-01-10T04:14:52.358Z,100.00
2023-01-10T04:17:19.884Z,100.00
2023-01-10T04:19:47.405Z,100.00
2023-01-10T04:22:14.998Z,100.00
2023-01-10T04:24:43.714Z,100.00
2023-01-10T04:27:12.582Z,100.00
2023-01-10T04:29:40.153Z,100.00
2023-01-10T04:32:10.005Z,100.00
2023-01-10T04:34:37.563Z,100.00
2023-01-10T04:37:05.369Z,100.00
2023-01-10T04:39:32.902Z,100.00
2023-01-10T04:42:00.425Z,100.00
2023-01-10T04:44:29.363Z,100.00
2023-01-10T04:46:56.904Z,100.00
2023-01-10T04:49:24.500Z,100.00
2023-01-10T04:51:52.081Z,100.00
2023-01-10T04:54:20.908Z,100.00
2023-01-10T04:56:48.584Z,100.00
2023-01-10T04:59:16.239Z,100.00
2023-01-10T05:01:45.227Z,100.00
2023-01-10T05:04:13.183Z,100.00
2023-01-10T05:06:40.728Z,100.00
2023-01-10T05:09:08.726Z,100.00
2023-01-10T05:11:36.642Z,100.00
2023-01-10T05:14:04.213Z,100.00
2023-01-10T05:16:31.765Z,100.00
2023-01-10T05:19:00.732Z,100.00
2023-01-10T05:21:28.236Z,100.00
2023-01-10T05:23:56.261Z,100.00
2023-01-10T05:26:24.225Z,100.00
2023-01-10T05:28:51.764Z,100.00
2023-01-10T05:31:19.720Z,100.00
2023-01-10T05:33:49.084Z,100.00
2023-01-10T05:36:19.438Z,100.00
2023-01-10T05:38:46.978Z,100.00
2023-01-10T05:41:14.604Z,100.00
2023-01-10T05:43:42.248Z,100.00
2023-01-10T05:46:09.921Z,100.00
2023-01-10T05:48:37.570Z,100.00
2023-01-10T05:51:08.112Z,100.00
2023-01-10T05:53:36.983Z,100.00
2023-01-10T05:56:05.137Z,100.00
2023-01-10T05:58:32.777Z,100.00
2023-01-10T06:01:00.503Z,100.00
2023-01-10T06:03:28.155Z,100.00
2023-01-10T06:05:57.437Z,100.00
2023-01-10T06:08:25.865Z,100.00
2023-01-10T06:10:54.869Z,100.00
2023-01-10T06:13:22.540Z,100.00
2023-01-10T06:15:50.371Z,100.00
2023-01-10T06:18:19.454Z,100.00
2023-01-10T06:20:47.027Z,100.00
2023-01-10T06:23:16.074Z,100.00
2023-01-10T06:25:44.079Z,100.00
2023-01-10T06:28:14.592Z,100.00
2023-01-10T06:30:42.681Z,100.00
2023-01-10T06:33:14.123Z,100.00
2023-01-10T06:35:41.700Z,100.00
2023-01-10T06:38:10.559Z,100.00
2023-01-10T06:40:43.162Z,100.00
2023-01-10T06:43:10.816Z,100.00
2023-01-10T06:45:40.573Z,100.00
2023-01-10T06:48:08.329Z,100.00
2023-01-10T06:50:36.023Z,100.00
2023-01-10T06:53:04.899Z,100.00
2023-01-10T06:55:32.458Z,100.00
2023-01-10T06:58:02.881Z,100.00
2023-01-10T07:00:33.475Z,100.00
2023-01-10T07:03:02.653Z,100.00
2023-01-10T07:05:30.349Z,100.00
2023-01-10T07:07:58.250Z,100.00
2023-01-10T07:10:26.086Z,100.00
2023-01-10T07:12:54.811Z,100.00
2023-01-10T07:15:23.537Z,100.00
2023-01-10T07:17:51.092Z,100.00
2023-01-10T07:20:19.991Z,100.00
2023-01-10T07:22:53.818Z,100.00
2023-01-10T07:25:21.504Z,100.00
2023-01-10T07:27:49.048Z,100.00
2023-01-10T07:30:17.229Z,100.00
2023-01-10T07:32:44.849Z,100.00
2023-01-10T07:35:12.377Z,100.00
2023-01-10T07:37:41.224Z,100.00
2023-01-10T07:40:10.915Z,100.00
2023-01-10T07:42:42.558Z,100.00
2023-01-10T07:45:11.183Z,100.00
2023-01-10T07:47:38.729Z,100.00
2023-01-10T07:50:07.495Z,100.00
2023-01-10T07:52:35.050Z,100.00
2023-01-10T07:55:04.603Z,100.00
2023-01-10T07:57:32.428Z,100.00
2023-01-10T07:59:59.959Z,100.00
2023-01-10T08:02:27.609Z,100.00
2023-01-10T08:04:55.324Z,100.00
2023-01-10T08:07:23.163Z,100.00
2023-01-10T08:09:50.767Z,100.00
2023-01-10T08:12:20.762Z,100.00
2023-01-10T08:14:48.316Z,100.00
2023-01-10T08:17:15.989Z,100.00
2023-01-10T08:19:43.636Z,100.00
2023-01-10T08:22:11.801Z,100.00
2023-01-10T08:24:39.424Z,100.00
2023-01-10T08:27:07.283Z,100.00
2023-01-10T08:29:37.139Z,100.00
2023-01-10T08:32:06.935Z,100.00
2023-01-10T08:34:34.704Z,100.00
2023-01-10T08:37:02.860Z,100.00
2023-01-10T08:39:30.613Z,100.00
2023-01-10T08:41:58.263Z,100.00
2023-01-10T08:44:26.132Z,100.00
2023-01-10T08:46:55.166Z,100.00
2023-01-10T09:01:30.973Z,100.00
2023-01-10T09:06:28.533Z,100.00
2023-01-10T09:08:56.361Z,100.00
2023-01-10T09:11:24.061Z,100.00
2023-01-10T09:13:53.234Z,100.00
2023-01-10T09:16:21.199Z,100.00
2023-01-10T09:18:49.119Z,100.00
2023-01-10T09:21:17.088Z,100.00
2023-01-10T09:23:46.503Z,100.00
2023-01-10T09:26:14.678Z,100.00
2023-01-10T09:28:42.476Z,100.00
2023-01-10T09:31:13.139Z,100.00
2023-01-10T09:33:46.703Z,100.00
2023-01-10T09:36:17.768Z,100.00
2023-01-10T09:38:47.001Z,100.00
2023-01-10T09:41:32.354Z,100.00
2023-01-10T09:44:09.645Z,100.00
2023-01-10T09:46:47.429Z,100.00
2023-01-10T09:49:29.398Z,100.00
2023-01-10T09:51:59.322Z,100.00
2023-01-10T09:54:35.430Z,100.00
2023-01-10T09:57:12.011Z,100.00
2023-01-10T09:59:41.898Z,100.00
2023-01-10T10:02:24.011Z,100.00
2023-01-10T10:05:09.754Z,100.00
2023-01-10T10:07:38.036Z,100.00
2023-01-10T10:10:16.457Z,100.00
2023-01-10T10:12:55.200Z,100.00
2023-01-10T10:15:37.971Z,100.00
2023-01-10T10:18:17.522Z,100.00
2023-01-10T10:20:57.473Z,100.00
2023-01-10T10:23:48.735Z,100.00
2023-01-10T10:26:28.929Z,100.00
2023-01-10T10:29:52.515Z,100.00
2023-01-10T10:32:41.938Z,100.00
2023-01-10T10:35:17.921Z,100.00
2023-01-10T10:37:50.633Z,100.00
2023-01-10T10:40:24.771Z,91.04
2023-01-10T10:42:55.961Z,86.88
2023-01-10T10:45:35.203Z,80.03
2023-01-10T10:48:15.612Z,70.31
2023-01-10T10:50:55.508Z,64.62
2023-01-10T10:53:25.586Z,63.13
2023-01-10T10:55:53.980Z,61.06
2023-01-10T10:58:23.793Z,56.94
2023-01-10T11:00:52.650Z,64.51
2023-01-10T11:03:31.720Z,59.17
2023-01-10T11:06:02.513Z,58.68
2023-01-10T11:08:31.148Z,56.77
2023-01-10T11:11:04.497Z,56.18
2023-01-10T11:13:46.450Z,53.79
2023-01-10T11:16:26.647Z,56.07
2023-01-10T11:19:15.491Z,57.05
2023-01-10T11:21:53.262Z,55.39
2023-01-10T11:24:38.222Z,51.97
2023-01-10T11:27:16.719Z,49.18
2023-01-10T11:29:50.047Z,48.62
2023-01-10T11:32:20.562Z,48.57
2023-01-10T11:34:52.526Z,54.44
2023-01-10T11:37:26.164Z,52.54
2023-01-10T11:40:19.397Z,60.04
2023-01-10T11:42:47.869Z,53.57
2023-01-10T11:45:25.252Z,51.16
2023-01-10T11:47:59.545Z,51.32
2023-01-10T11:50:30.845Z,48.32
2023-01-10T11:52:58.896Z,47.97
2023-01-10T11:55:30.804Z,51.79
2023-01-10T11:58:03.943Z,49.14
2023-01-10T12:00:38.091Z,48.07
2023-01-10T12:03:18.466Z,48.55
2023-01-10T12:05:53.413Z,45.88
2023-01-10T12:08:30.567Z,44.29
2023-01-10T12:11:01.163Z,47.41
2023-01-10T12:13:31.359Z,45.91
2023-01-10T12:16:24.410Z,46.61
2023-01-10T12:18:54.654Z,45.41
2023-01-10T12:21:30.208Z,48.96
2023-01-10T12:24:04.118Z,46.45
2023-01-10T12:26:34.664Z,49.93
2023-01-10T12:29:15.822Z,52.88
2023-01-10T12:31:45.316Z,55.31
2023-01-10T12:34:17.969Z,58.44
2023-01-10T12:36:58.167Z,62.47
2023-01-10T12:39:32.554Z,67.83
2023-01-10T12:42:22.533Z,70.88
2023-01-10T12:45:00.250Z,72.29
2023-01-10T12:47:38.848Z,71.63
2023-01-10T12:50:13.204Z,71.13
2023-01-10T12:52:52.615Z,68.85
2023-01-10T12:55:23.755Z,70.69
2023-01-10T12:57:57.204Z,67.21
2023-01-10T13:00:37.594Z,66.48
2023-01-10T13:03:15.311Z,66.79
2023-01-10T13:05:45.220Z,66.47
2023-01-10T13:08:17.282Z,65.94
2023-01-10T13:10:49.665Z,66.44
2023-01-10T13:13:32.376Z,66.57
2023-01-10T13:16:18.126Z,68.51
2023-01-10T13:19:02.959Z,67.32
2023-01-10T13:21:33.290Z,65.86
2023-01-10T13:24:06.197Z,70.25
2023-01-10T13:26:51.151Z,73.69
2023-01-10T13:29:21.920Z,74.60
2023-01-10T13:31:50.927Z,80.58
2023-01-10T13:34:23.758Z,87.90
2023-01-10T13:36:58.440Z,93.09
2023-01-10T13:39:34.828Z,94.30
2023-01-10T13:42:24.340Z,100.00
2023-01-10T13:45:21.606Z,100.00
2023-01-10T13:48:20.701Z,100.00
2023-01-10T13:51:05.770Z,100.00
2023-01-10T13:53:58.760Z,100.00
2023-01-10T13:56:35.769Z,100.00
2023-01-10T13:59:10.854Z,100.00
2023-01-10T14:01:39.586Z,100.00
2023-01-10T14:04:17.591Z,100.00
2023-01-10T14:06:56.531Z,100.00
2023-01-10T14:10:04.560Z,100.00
2023-01-10T14:12:38.354Z,100.00
2023-01-10T14:15:21.851Z,100.00
2023-01-10T14:17:57.770Z,100.00
2023-01-10T14:20:26.785Z,100.00
2023-01-10T14:23:03.805Z,100.00
2023-01-10T14:25:34.830Z,100.00
2023-01-10T14:28:04.816Z,100.00
2023-01-10T14:30:35.877Z,100.00
2023-01-10T14:33:13.768Z,100.00
2023-01-10T14:35:47.208Z,100.00
2023-01-10T14:38:23.377Z,100.00
2023-01-10T14:40:57.205Z,100.00
2023-01-10T14:43:29.540Z,100.00
2023-01-10T14:46:04.786Z,100.00
2023-01-10T14:48:34.560Z,100.00
2023-01-10T14:51:17.339Z,100.00
2023-01-10T14:53:48.015Z,100.00
2023-01-10T14:56:21.358Z,100.00
2023-01-10T14:58:49.349Z,100.00
2023-01-10T15:01:23.764Z,100.00
2023-01-10T15:03:56.284Z,100.00
2023-01-10T15:06:25.896Z,100.00
2023-01-10T15:09:00.439Z,100.00
2023-01-10T15:11:31.832Z,100.00
2023-01-10T15:14:05.517Z,100.00
2023-01-10T15:16:34.633Z,100.00
2023-01-10T15:19:02.826Z,100.00
2023-01-10T15:21:30.659Z,100.00
2023-01-10T15:23:59.748Z,100.00
2023-01-10T15:26:31.218Z,100.00
2023-01-10T15:29:12.249Z,100.00
2023-01-10T15:31:42.249Z,100.00
2023-01-10T15:34:15.920Z,100.00
2023-01-10T15:36:48.776Z,100.00
2023-01-10T15:39:21.435Z,100.00
2023-01-10T15:41:50.787Z,100.00
2023-01-10T15:44:38.463Z,100.00
2023-01-10T15:47:09.261Z,100.00
2023-01-10T15:49:37.137Z,100.00
2023-01-10T15:52:20.900Z,100.00
2023-01-10T15:54:50.177Z,100.00
2023-01-10T15:57:29.240Z,100.00
2023-01-10T15:59:58.532Z,100.00
2023-01-10T16:02:33.057Z,100.00
2023-01-10T16:05:09.107Z,100.00
2023-01-10T16:07:45.346Z,100.00
2023-01-10T16:10:21.350Z,100.00
2023-01-10T16:12:50.829Z,100.00
2023-01-10T16:15:22.462Z,100.00
2023-01-10T16:17:51.138Z,100.00
2023-01-10T16:20:22.257Z,100.00
2023-01-10T16:22:50.626Z,100.00
2023-01-10T16:25:26.974Z,100.00
2023-01-10T16:27:56.054Z,100.00
2023-01-10T16:30:29.150Z,100.00
2023-01-10T16:33:00.352Z,100.00
2023-01-10T16:35:28.638Z,100.00
2023-01-10T16:37:57.893Z,100.00
2023-01-10T16:40:36.442Z,100.00
2023-01-10T16:43:04.759Z,100.00
2023-01-10T16:45:33.903Z,100.00
2023-01-10T16:48:04.257Z,100.00
2023-01-10T16:50:31.881Z,100.00
2023-01-10T16:53:00.018Z,100.00
2023-01-10T16:55:39.891Z,100.00
2023-01-10T16:58:09.621Z,100.00
2023-01-10T17:00:41.101Z,100.00
2023-01-10T17:03:15.174Z,100.00
2023-01-10T17:05:43.476Z,100.00
2023-01-10T17:08:17.016Z,100.00
2023-01-10T17:10:50.201Z,100.00
2023-01-10T17:13:24.402Z,100.00
2023-01-10T17:15:52.070Z,100.00
2023-01-10T17:18:22.033Z,100.00
2023-01-10T17:20:49.655Z,100.00
2023-01-10T17:23:18.089Z,100.00
2023-01-10T17:25:49.236Z,100.00
2023-01-10T17:28:17.710Z,100.00
2023-01-10T17:30:45.697Z,100.00
2023-01-10T17:33:13.635Z,100.00
2023-01-10T17:35:41.991Z,100.00
2023-01-10T17:38:11.773Z,100.00
2023-01-10T17:40:40.150Z,100.00
2023-01-10T17:43:09.853Z,100.00
2023-01-10T17:45:39.332Z,100.00
2023-01-10T17:48:08.117Z,100.00
2023-01-10T17:50:36.336Z,100.00
2023-01-10T17:53:04.216Z,100.00
2023-01-10T17:55:32.947Z,100.00
2023-01-10T17:58:00.651Z,100.00
2023-01-10T18:00:30.047Z,100.00
2023-01-10T18:02:57.738Z,100.00
2023-01-10T18:05:25.512Z,100.00
2023-01-10T18:07:53.370Z,100.00
2023-01-10T18:10:21.198Z,100.00
2023-01-10T18:12:49.112Z,100.00
2023-01-10T18:15:16.702Z,100.00
2023-01-10T18:17:45.713Z,100.00
2023-01-10T18:20:13.276Z,100.00
2023-01-10T18:22:40.909Z,100.00
2023-01-10T18:25:08.878Z,100.00
2023-01-10T18:27:36.582Z,100.00
2023-01-10T18:30:05.020Z,100.00
2023-01-10T18:32:32.565Z,100.00
2023-01-10T18:35:03.406Z,100.00
2023-01-10T18:37:32.120Z,100.00
2023-01-10T18:39:59.786Z,100.00
2023-01-10T18:42:27.464Z,100.00
2023-01-10T18:44:55.043Z,100.00
2023-01-10T18:47:23.045Z,100.00
2023-01-10T18:49:50.735Z,100.00
2023-01-10T18:52:21.149Z,100.00
2023-01-10T18:54:50.064Z,100.00
2023-01-10T18:57:18.846Z,100.00
2023-01-10T18:59:46.495Z,100.00
2023-01-10T19:02:15.272Z,100.00
2023-01-10T19:04:43.434Z,100.00
2023-01-10T19:07:13.498Z,100.00
2023-01-10T19:09:48.475Z,100.00
2023-01-10T19:12:16.137Z,100.00
2023-01-10T19:14:45.493Z,100.00
2023-01-10T19:17:13.574Z,100.00
2023-01-10T19:19:41.332Z,100.00
2023-01-10T19:22:09.263Z,100.00
2023-01-10T19:24:36.868Z,100.00
2023-01-10T19:27:05.969Z,100.00
2023-01-10T19:29:33.568Z,100.00
2023-01-10T19:32:01.273Z,100.00
2023-01-10T19:34:30.027Z,100.00
2023-01-10T19:36:57.893Z,100.00
2023-01-10T19:39:27.653Z,100.00
2023-01-10T19:41:56.414Z,100.00
2023-01-10T19:44:30.447Z,100.00
2023-01-10T19:46:58.196Z,100.00
2023-01-10T19:49:26.975Z,100.00
2023-01-10T19:51:54.609Z,100.00
2023-01-10T19:54:24.656Z,100.00
2023-01-10T19:56:52.412Z,100.00
2023-01-10T19:59:23.241Z,100.00
2023-01-10T20:01:52.762Z,100.00
2023-01-10T20:04:20.736Z,100.00
2023-01-10T20:06:48.642Z,100.00
2023-01-10T20:09:16.300Z,100.00
2023-01-10T20:11:44.189Z,100.00
2023-01-10T20:14:14.177Z,100.00
2023-01-10T20:16:42.489Z,100.00
2023-01-10T20:19:13.031Z,100.00
2023-01-10T20:21:42.392Z,100.00
2023-01-10T20:24:12.445Z,100.00
2023-01-10T20:26:40.484Z,100.00
2023-01-10T20:29:08.678Z,100.00
2023-01-10T20:31:36.362Z,100.00
2023-01-10T20:34:05.354Z,100.00
2023-01-10T20:36:37.187Z,100.00
2023-01-10T20:39:04.826Z,100.00
2023-01-10T20:41:32.616Z,100.00
2023-01-10T20:44:00.628Z,100.00
2023-01-10T20:46:31.195Z,100.00
2023-01-10T20:49:01.474Z,100.00
2023-01-10T20:51:32.569Z,100.00
2023-01-10T20:54:03.289Z,100.00
2023-01-10T20:56:32.503Z,100.00
2023-01-10T20:59:00.238Z,100.00
2023-01-10T21:01:34.632Z,100.00
2023-01-10T21:04:05.715Z,100.00
2023-01-10T21:06:34.946Z,100.00
2023-01-10T21:09:06.588Z,100.00
2023-01-10T21:11:44.327Z,100.00
2023-01-10T21:14:19.757Z,100.00
2023-01-10T21:16:47.379Z,100.00
2023-01-10T21:19:16.769Z,100.00
2023-01-10T21:21:44.418Z,100.00
2023-01-10T21:24:13.606Z,100.00
2023-01-10T21:26:43.763Z,100.00
2023-01-10T21:29:13.053Z,100.00
2023-01-10T21:31:40.951Z,100.00
2023-01-10T21:34:08.634Z,100.00
2023-01-10T21:36:36.405Z,100.00
2023-01-10T21:39:04.057Z,100.00
2023-01-10T21:41:33.077Z,100.00
2023-01-10T21:44:00.755Z,100.00
2023-01-10T21:46:28.479Z,100.00
2023-01-10T21:48:56.099Z,100.00
2023-01-10T21:51:23.655Z,100.00
2023-01-10T21:53:52.276Z,100.00
2023-01-10T21:56:19.930Z,100.00
2023-01-10T21:58:48.924Z,100.00
2023-01-10T22:01:16.799Z,100.00
2023-01-10T22:03:46.270Z,100.00
2023-01-10T22:06:14.064Z,100.00
2023-01-10T22:08:41.704Z,100.00
2023-01-10T22:11:10.808Z,100.00
2023-01-10T22:13:39.169Z,100.00
2023-01-10T22:16:08.365Z,100.00
2023-01-10T22:18:36.268Z,100.00
2023-01-10T22:21:03.883Z,100.00
2023-01-10T22:23:31.771Z,100.00
2023-01-10T22:26:00.564Z,100.00
2023-01-10T22:28:28.882Z,100.00
2023-01-10T22:30:57.290Z,100.00
2023-01-10T22:33:28.905Z,100.00
2023-01-10T22:35:56.830Z,100.00
2023-01-10T22:38:24.419Z,100.00
2023-01-10T22:40:51.929Z,100.00
2023-01-10T22:43:19.637Z,100.00
2023-01-10T22:45:48.250Z,100.00
2023-01-10T22:48:15.844Z,100.00
2023-01-10T22:50:48.736Z,100.00
2023-01-10T22:53:16.348Z,100.00
2023-01-10T22:55:43.878Z,100.00
2023-01-10T22:58:11.521Z,100.00
2023-01-10T23:00:39.315Z,100.00
2023-01-10T23:03:06.877Z,100.00
2023-01-10T23:05:34.500Z,100.00
2023-01-10T23:08:03.581Z,100.00
2023-01-10T23:10:31.244Z,100.00
2023-01-10T23:12:58.951Z,100.00
2023-01-10T23:15:26.616Z,100.00
2023-01-10T23:17:55.589Z,100.00
2023-01-10T23:20:23.368Z,100.00
2023-01-10T23:22:50.970Z,100.00
2023-01-10T23:25:19.946Z,100.00
2023-01-10T23:27:48.526Z,100.00
2023-01-10T23:30:16.367Z,100.00
2023-01-10T23:32:44.246Z,100.00
2023-01-10T23:35:12.007Z,100.00
2023-01-10T23:37:39.549Z,100.00
2023-01-10T23:40:08.359Z,100.00
2023-01-10T23:42:37.287Z,100.00
2023-01-10T23:45:06.100Z,100.00
2023-01-10T23:47:33.886Z,100.00
2023-01-10T23:50:03.790Z,100.00
2023-01-10T23:52:31.353Z,100.00
2023-01-10T23:54:58.896Z,100.00
2023-01-10T23:57:26.440Z,100.00
2023-01-10T23:59:55.332Z,100.00
