createdAt,value
2018-09-23T00:02:13.428Z,16.95
2018-09-23T00:04:43.660Z,16.81
2018-09-23T00:07:13.869Z,17.03
2018-09-23T00:09:44.343Z,16.95
2018-09-23T00:12:14.947Z,16.75
2018-09-23T00:14:45.754Z,16.73
2018-09-23T00:17:16.448Z,16.60
2018-09-23T00:19:47.900Z,16.39
2018-09-23T00:22:18.434Z,16.55
2018-09-23T00:27:44.148Z,16.46
2018-09-23T00:30:14.737Z,16.56
2018-09-23T00:32:45.240Z,16.71
2018-09-23T00:35:15.745Z,16.51
2018-09-23T00:37:46.284Z,16.50
2018-09-23T00:40:16.804Z,16.53
2018-09-23T00:42:47.369Z,16.38
2018-09-23T00:45:17.608Z,16.53
2018-09-23T00:47:47.831Z,16.17
2018-09-23T00:50:18.330Z,16.87
2018-09-23T00:52:48.808Z,17.11
2018-09-23T00:55:19.026Z,17.33
2018-09-23T00:57:49.496Z,17.96
2018-09-23T01:00:20.214Z,16.83
2018-09-23T01:02:50.705Z,17.35
2018-09-23T01:05:21.217Z,17.06
2018-09-23T01:07:51.432Z,16.64
2018-09-23T01:10:21.664Z,16.16
2018-09-23T01:12:52.435Z,15.93
2018-09-23T01:15:23.031Z,15.92
2018-09-23T01:17:53.493Z,15.94
2018-09-23T01:20:24.397Z,15.99
2018-09-23T01:22:54.899Z,15.82
2018-09-23T01:25:25.411Z,16.10
2018-09-23T01:27:55.637Z,15.89
2018-09-23T01:30:26.180Z,16.24
2018-09-23T01:32:56.408Z,16.41
2018-09-23T01:35:26.980Z,16.41
2018-09-23T01:37:57.210Z,16.48
2018-09-23T01:40:28.136Z,16.62
2018-09-23T01:42:58.855Z,16.81
2018-09-23T01:45:29.526Z,17.48
2018-09-23T01:47:59.727Z,17.37
2018-09-23T01:50:30.582Z,16.37
2018-09-23T01:53:00.780Z,15.77
2018-09-23T01:55:31.271Z,15.93
2018-09-23T01:58:01.474Z,16.72
2018-09-23T02:00:32.068Z,17.39
2018-09-23T02:03:03.619Z,17.87
2018-09-23T02:05:34.364Z,17.25
2018-09-23T02:08:04.841Z,17.01
2018-09-23T02:10:35.384Z,16.98
2018-09-23T02:13:05.630Z,15.80
2018-09-23T02:15:36.372Z,15.55
2018-09-23T02:18:07.195Z,15.47
2018-09-23T02:20:37.944Z,15.13
2018-09-23T02:23:08.788Z,14.80
2018-09-23T02:25:39.304Z,15.08
2018-09-23T02:28:09.828Z,15.12
2018-09-23T02:30:40.208Z,15.26
2018-09-23T02:33:10.899Z,15.56
2018-09-23T02:35:41.843Z,15.94
2018-09-23T02:38:12.335Z,16.39
2018-09-23T02:40:42.555Z,16.10
2018-09-23T02:43:13.153Z,15.72
2018-09-23T02:45:45.073Z,16.02
2018-09-23T02:48:15.894Z,15.78
2018-09-23T02:50:46.697Z,15.78
2018-09-23T02:53:17.362Z,15.74
2018-09-23T02:55:48.121Z,16.04
2018-09-23T02:58:18.655Z,15.86
2018-09-23T03:00:49.352Z,15.71
2018-09-23T03:03:21.968Z,15.53
2018-09-23T03:05:53.449Z,15.59
2018-09-23T03:08:23.973Z,15.62
2018-09-23T03:10:54.221Z,15.53
2018-09-23T03:13:24.709Z,16.39
2018-09-23T03:15:55.432Z,16.79
2018-09-23T03:18:26.065Z,17.18
2018-09-23T03:20:56.598Z,16.45
2018-09-23T03:23:27.072Z,15.01
2018-09-23T03:25:58.164Z,15.05
2018-09-23T03:28:28.684Z,15.04
2018-09-23T03:30:59.309Z,14.78
2018-09-23T03:33:29.737Z,14.26
2018-09-23T03:36:00.239Z,14.40
2018-09-23T03:38:30.506Z,14.60
2018-09-23T03:41:01.803Z,14.75
2018-09-23T03:43:32.492Z,14.78
2018-09-23T03:46:03.172Z,15.26
2018-09-23T03:48:33.855Z,15.72
2018-09-23T03:51:04.376Z,15.90
2018-09-23T03:53:34.963Z,15.85
2018-09-23T03:56:05.487Z,15.66
2018-09-23T03:58:35.888Z,15.36
2018-09-23T04:01:06.656Z,15.23
2018-09-23T04:03:37.976Z,15.16
2018-09-23T04:06:08.564Z,15.22
2018-09-23T04:08:39.037Z,15.19
2018-09-23T04:11:09.674Z,15.22
2018-09-23T04:13:39.946Z,15.13
2018-09-23T04:16:11.149Z,15.19
2018-09-23T04:18:41.370Z,15.25
2018-09-23T04:21:14.877Z,15.27
2018-09-23T04:23:45.406Z,15.25
2018-09-23T04:26:15.950Z,15.29
2018-09-23T04:28:46.161Z,15.31
2018-09-23T04:31:17.151Z,15.32
2018-09-23T04:33:47.371Z,15.33
2018-09-23T04:36:17.799Z,15.55
2018-09-23T04:38:50.646Z,15.67
2018-09-23T04:41:20.828Z,15.72
2018-09-23T04:43:51.316Z,15.87
2018-09-23T04:46:21.538Z,14.98
2018-09-23T04:48:51.956Z,16.01
2018-09-23T04:51:22.436Z,16.22
2018-09-23T04:53:53.096Z,16.52
2018-09-23T04:56:23.575Z,16.91
2018-09-23T04:58:54.078Z,16.90
2018-09-23T05:01:24.753Z,16.59
2018-09-23T05:03:55.230Z,16.11
2018-09-23T05:06:25.802Z,15.58
2018-09-23T05:08:56.345Z,16.02
2018-09-23T05:11:26.870Z,15.67
2018-09-23T05:13:57.330Z,16.09
2018-09-23T05:16:28.264Z,16.68
2018-09-23T05:18:58.613Z,16.71
2018-09-23T05:21:28.905Z,16.53
2018-09-23T05:23:59.467Z,16.43
2018-09-23T05:26:30.369Z,16.48
2018-09-23T05:29:00.576Z,16.39
2018-09-23T05:31:30.800Z,16.11
2018-09-23T05:34:01.028Z,16.01
2018-09-23T05:36:31.571Z,16.20
2018-09-23T05:39:02.687Z,16.45
2018-09-23T05:41:33.223Z,16.74
2018-09-23T05:44:04.042Z,17.37
2018-09-23T05:46:34.984Z,17.51
2018-09-23T05:49:05.760Z,17.11
2018-09-23T05:51:36.267Z,16.93
2018-09-23T05:54:06.767Z,16.56
2018-09-23T05:56:43.469Z,17.15
2018-09-23T05:59:13.983Z,16.73
2018-09-23T06:01:44.493Z,17.10
2018-09-23T06:04:14.682Z,16.29
2018-09-23T06:06:45.458Z,16.28
2018-09-23T06:09:15.668Z,16.69
2018-09-23T06:11:46.085Z,16.17
2018-09-23T06:14:16.290Z,15.98
2018-09-23T06:16:47.095Z,15.78
2018-09-23T06:19:17.871Z,15.63
2018-09-23T06:21:48.544Z,15.46
2018-09-23T06:24:18.838Z,15.61
2018-09-23T06:26:49.301Z,15.82
2018-09-23T06:29:19.811Z,15.78
2018-09-23T06:31:50.856Z,15.69
2018-09-23T06:34:21.089Z,15.64
2018-09-23T06:36:51.712Z,14.02
2018-09-23T06:39:22.168Z,15.34
2018-09-23T06:41:52.642Z,15.36
2018-09-23T06:44:22.940Z,15.36
2018-09-23T06:46:53.455Z,15.30
2018-09-23T06:49:24.338Z,15.31
2018-09-23T06:51:55.592Z,15.26
2018-09-23T06:54:25.951Z,15.30
2018-09-23T06:56:56.235Z,15.40
2018-09-23T06:59:27.078Z,15.51
2018-09-23T07:01:57.571Z,15.44
2018-09-23T07:04:28.070Z,15.49
2018-09-23T07:06:58.556Z,15.47
2018-09-23T07:09:29.146Z,15.48
2018-09-23T07:12:00.004Z,15.61
2018-09-23T07:14:30.280Z,15.63
2018-09-23T07:17:00.788Z,15.81
2018-09-23T07:19:31.286Z,15.83
2018-09-23T07:22:01.908Z,15.69
2018-09-23T07:24:32.119Z,15.66
2018-09-23T07:27:02.564Z,15.60
2018-09-23T07:29:32.813Z,15.70
2018-09-23T07:32:03.625Z,15.69
2018-09-23T07:34:34.245Z,15.92
2018-09-23T07:37:04.785Z,16.06
2018-09-23T07:39:35.223Z,16.19
2018-09-23T07:42:06.341Z,16.14
2018-09-23T07:44:36.875Z,17.00
2018-09-23T07:47:07.369Z,16.87
2018-09-23T07:49:37.890Z,16.32
2018-09-23T07:52:08.945Z,16.52
2018-09-23T07:54:39.497Z,16.60
2018-09-23T07:57:09.757Z,16.61
2018-09-23T07:59:40.368Z,16.91
2018-09-23T08:02:10.880Z,16.78
2018-09-23T08:04:41.191Z,16.08
2018-09-23T08:07:11.524Z,16.46
2018-09-23T08:09:42.172Z,16.66
2018-09-23T08:12:12.415Z,16.47
2018-09-23T08:14:43.327Z,16.32
2018-09-23T08:17:16.243Z,15.94
2018-09-23T08:19:46.999Z,16.26
2018-09-23T08:22:17.629Z,16.02
2018-09-23T08:24:48.394Z,15.96
2018-09-23T08:27:19.368Z,16.12
2018-09-23T08:29:49.936Z,16.38
2018-09-23T08:32:20.348Z,16.66
2018-09-23T08:34:51.155Z,16.77
2018-09-23T08:37:21.694Z,16.84
2018-09-23T08:39:53.348Z,16.64
2018-09-23T08:42:23.988Z,16.83
2018-09-23T08:44:54.518Z,16.75
2018-09-23T08:47:25.021Z,16.87
2018-09-23T08:49:55.258Z,17.16
2018-09-23T08:52:25.777Z,17.74
2018-09-23T08:54:56.278Z,17.49
2018-09-23T08:57:27.132Z,17.18
2018-09-23T08:59:57.421Z,17.73
2018-09-23T09:02:28.204Z,17.62
2018-09-23T09:04:58.760Z,17.19
2018-09-23T09:07:29.050Z,17.72
2018-09-23T09:09:59.527Z,18.14
2018-09-23T09:12:30.033Z,18.31
2018-09-23T09:15:00.237Z,18.06
2018-09-23T09:17:30.984Z,18.15
2018-09-23T09:20:01.618Z,18.61
2018-09-23T09:22:32.193Z,18.76
2018-09-23T09:25:03.235Z,18.26
2018-09-23T09:27:33.810Z,17.82
2018-09-23T09:30:04.811Z,17.38
2018-09-23T09:32:35.934Z,17.70
2018-09-23T09:35:06.993Z,18.18
2018-09-23T09:37:37.464Z,17.73
2018-09-23T09:40:08.912Z,17.25
2018-09-23T09:42:39.508Z,17.17
2018-09-23T09:45:13.165Z,17.18
2018-09-23T09:47:43.895Z,17.66
2018-09-23T09:50:14.401Z,17.64
2018-09-23T09:52:44.893Z,17.44
2018-09-23T09:55:15.441Z,17.42
2018-09-23T09:57:46.015Z,17.23
2018-09-23T10:00:20.700Z,17.35
2018-09-23T10:02:51.210Z,17.30
2018-09-23T10:05:21.656Z,17.37
2018-09-23T10:07:52.396Z,17.36
2018-09-23T10:10:23.729Z,17.45
2018-09-23T10:12:54.201Z,17.26
2018-09-23T10:15:24.707Z,17.42
2018-09-23T10:17:55.469Z,17.57
2018-09-23T10:20:26.020Z,17.41
2018-09-23T10:22:56.591Z,17.61
2018-09-23T10:25:27.393Z,17.60
2018-09-23T10:27:57.625Z,17.62
2018-09-23T10:30:28.444Z,17.63
2018-09-23T10:32:58.648Z,17.54
2018-09-23T10:35:29.194Z,17.53
2018-09-23T10:37:59.774Z,17.29
2018-09-23T10:40:30.268Z,17.38
2018-09-23T10:43:00.776Z,17.33
2018-09-23T10:45:30.988Z,17.13
2018-09-23T10:48:01.223Z,16.96
2018-09-23T10:50:31.761Z,16.87
2018-09-23T10:53:02.356Z,17.08
2018-09-23T10:55:33.095Z,17.55
2018-09-23T10:58:03.488Z,17.83
2018-09-23T11:00:34.223Z,18.72
2018-09-23T11:03:04.829Z,18.26
2018-09-23T11:05:35.579Z,18.08
2018-09-23T11:08:06.726Z,18.18
2018-09-23T11:10:37.251Z,18.42
2018-09-23T11:13:07.785Z,19.07
2018-09-23T11:15:38.297Z,19.07
2018-09-23T11:18:09.129Z,18.85
2018-09-23T11:20:39.735Z,19.11
2018-09-23T11:23:10.290Z,19.29
2018-09-23T11:25:40.912Z,19.35
2018-09-23T11:28:11.224Z,19.43
2018-09-23T11:30:41.515Z,19.31
2018-09-23T11:33:13.893Z,19.54
2018-09-23T11:35:44.823Z,19.14
2018-09-23T11:38:15.315Z,18.04
2018-09-23T11:40:45.839Z,18.05
2018-09-23T11:43:16.388Z,17.59
2018-09-23T11:45:47.140Z,17.22
2018-09-23T11:48:17.701Z,16.98
2018-09-23T11:50:48.640Z,16.74
2018-09-23T11:53:18.853Z,17.09
2018-09-23T11:55:49.413Z,17.27
2018-09-23T11:58:20.044Z,17.24
2018-09-23T12:00:50.600Z,17.53
2018-09-23T12:03:21.208Z,17.49
2018-09-23T12:05:51.648Z,17.38
2018-09-23T12:08:22.190Z,17.01
2018-09-23T12:10:52.574Z,16.97
2018-09-23T12:13:22.914Z,17.00
2018-09-23T12:15:53.436Z,17.19
2018-09-23T12:18:24.085Z,17.39
2018-09-23T12:20:54.540Z,17.65
2018-09-23T12:23:25.069Z,17.75
2018-09-23T12:25:55.599Z,17.73
2018-09-23T12:28:26.044Z,17.85
2018-09-23T12:30:56.240Z,18.32
2018-09-23T12:33:26.862Z,18.03
2018-09-23T12:36:05.336Z,17.91
2018-09-23T12:38:35.639Z,18.32
2018-09-23T12:41:06.725Z,18.20
2018-09-23T12:43:36.994Z,17.69
2018-09-23T12:46:07.703Z,17.58
2018-09-23T12:48:38.134Z,17.62
2018-09-23T12:51:11.984Z,17.71
2018-09-23T12:53:42.470Z,17.42
2018-09-23T12:56:12.718Z,17.34
2018-09-23T12:58:43.620Z,17.44
2018-09-23T13:01:14.341Z,17.09
2018-09-23T13:03:44.897Z,17.24
2018-09-23T13:06:15.396Z,17.49
2018-09-23T13:08:45.948Z,17.88
2018-09-23T13:11:16.464Z,17.63
2018-09-23T13:13:46.732Z,18.07
2018-09-23T13:16:17.203Z,17.54
2018-09-23T13:18:47.508Z,17.36
2018-09-23T13:21:18.497Z,17.09
2018-09-23T13:23:49.272Z,16.77
2018-09-23T13:26:19.989Z,16.97
2018-09-23T13:28:50.639Z,16.89
2018-09-23T13:31:21.403Z,16.88
2018-09-23T13:33:52.159Z,17.08
2018-09-23T13:36:22.589Z,17.00
2018-09-23T13:38:52.932Z,17.04
2018-09-23T13:41:24.254Z,17.03
2018-09-23T13:43:55.021Z,17.08
2018-09-23T13:46:25.551Z,17.25
2018-09-23T13:48:56.292Z,17.18
2018-09-23T13:51:26.808Z,17.15
2018-09-23T13:53:57.016Z,17.20
2018-09-23T13:56:27.559Z,17.62
2018-09-23T13:58:58.034Z,17.98
2018-09-23T14:01:28.380Z,18.17
2018-09-23T14:03:58.812Z,18.01
2018-09-23T14:06:29.057Z,17.72
2018-09-23T14:08:59.276Z,17.98
2018-09-23T14:11:30.001Z,18.83
2018-09-23T14:14:00.431Z,19.57
2018-09-23T14:16:30.648Z,19.06
2018-09-23T14:19:01.097Z,20.01
2018-09-23T14:21:31.429Z,19.81
2018-09-23T14:24:01.651Z,19.91
2018-09-23T14:26:32.162Z,20.09
2018-09-23T14:29:02.644Z,20.27
2018-09-23T14:31:33.753Z,20.07
2018-09-23T14:34:04.525Z,20.34
2018-09-23T14:36:35.380Z,20.74
2018-09-23T14:39:08.772Z,20.85
2018-09-23T14:41:39.400Z,21.06
2018-09-23T14:44:10.094Z,21.49
2018-09-23T14:46:40.582Z,21.22
2018-09-23T14:49:11.421Z,20.66
2018-09-23T14:51:41.928Z,20.63
2018-09-23T14:54:12.567Z,21.17
2018-09-23T14:56:43.361Z,21.57
2018-09-23T14:59:14.244Z,21.29
2018-09-23T15:01:44.815Z,20.91
2018-09-23T15:04:15.532Z,20.12
2018-09-23T15:06:47.056Z,20.37
2018-09-23T15:09:17.829Z,20.07
2018-09-23T15:11:48.725Z,20.14
2018-09-23T15:14:19.500Z,20.07
2018-09-23T15:16:50.029Z,20.29
2018-09-23T15:19:20.639Z,19.95
2018-09-23T15:21:51.165Z,19.76
2018-09-23T15:24:21.624Z,19.59
2018-09-23T15:26:52.224Z,19.56
2018-09-23T15:29:22.762Z,19.69
2018-09-23T15:31:53.269Z,19.93
2018-09-23T15:34:23.458Z,19.83
2018-09-23T15:36:54.015Z,19.79
2018-09-23T15:39:24.599Z,19.73
2018-09-23T15:41:55.287Z,19.63
2018-09-23T15:44:27.352Z,19.36
2018-09-23T15:46:58.599Z,19.61
2018-09-23T15:49:29.168Z,19.69
2018-09-23T15:52:00.155Z,19.68
2018-09-23T15:54:30.586Z,19.63
2018-09-23T15:57:05.637Z,19.38
2018-09-23T15:59:36.195Z,19.43
2018-09-23T16:02:07.791Z,19.49
2018-09-23T16:04:38.368Z,19.20
2018-09-23T16:07:10.123Z,19.31
2018-09-23T16:09:40.991Z,19.44
2018-09-23T16:12:11.892Z,19.28
2018-09-23T16:14:42.214Z,19.12
2018-09-23T16:17:13.776Z,19.19
2018-09-23T16:19:44.597Z,19.20
2018-09-23T16:22:19.678Z,19.31
2018-09-23T16:24:50.080Z,19.23
2018-09-23T16:27:20.804Z,19.28
2018-09-23T16:29:52.504Z,19.38
2018-09-23T16:32:22.943Z,19.50
2018-09-23T16:34:53.700Z,19.54
2018-09-23T16:37:24.687Z,19.40
2018-09-23T16:39:56.167Z,19.40
2018-09-23T16:42:26.805Z,19.35
2018-09-23T16:44:57.332Z,19.20
2018-09-23T16:47:28.499Z,19.37
2018-09-23T16:49:59.070Z,19.30
2018-09-23T16:52:29.400Z,19.35
2018-09-23T16:55:01.305Z,19.29
2018-09-23T16:57:31.717Z,19.15
2018-09-23T17:00:02.049Z,18.96
2018-09-23T17:02:32.732Z,19.09
2018-09-23T17:05:03.235Z,19.10
2018-09-23T17:07:34.267Z,19.13
2018-09-23T17:10:04.817Z,19.11
2018-09-23T17:12:35.636Z,19.18
2018-09-23T17:15:06.154Z,19.25
2018-09-23T17:17:37.291Z,19.54
2018-09-23T17:20:07.856Z,19.27
2018-09-23T17:22:38.343Z,19.10
2018-09-23T17:25:10.192Z,19.15
2018-09-23T17:27:40.484Z,19.09
2018-09-23T17:30:11.101Z,19.06
2018-09-23T17:32:43.270Z,19.11
2018-09-23T17:35:13.912Z,18.84
2018-09-23T17:37:44.280Z,18.67
2018-09-23T17:40:15.272Z,18.82
2018-09-23T17:42:46.004Z,18.94
2018-09-23T17:45:16.248Z,19.17
2018-09-23T17:47:47.331Z,19.03
2018-09-23T17:50:17.881Z,19.66
2018-09-23T17:52:48.920Z,19.35
2018-09-23T17:55:19.221Z,19.21
2018-09-23T17:57:49.782Z,19.29
2018-09-23T18:00:20.305Z,19.29
2018-09-23T18:02:50.925Z,19.67
2018-09-23T18:05:21.131Z,20.15
2018-09-23T18:07:51.400Z,19.64
2018-09-23T18:10:21.964Z,20.18
2018-09-23T18:12:52.319Z,20.17
2018-09-23T18:15:22.559Z,19.99
2018-09-23T18:17:53.123Z,19.75
2018-09-23T18:20:23.904Z,19.76
2018-09-23T18:22:54.367Z,19.60
2018-09-23T18:25:24.886Z,19.43
2018-09-23T18:27:55.084Z,19.25
2018-09-23T18:30:25.559Z,19.27
2018-09-23T18:32:55.780Z,19.10
2018-09-23T18:35:26.846Z,19.09
2018-09-23T18:37:57.509Z,19.01
2018-09-23T18:40:27.971Z,19.14
2018-09-23T18:42:58.185Z,19.28
2018-09-23T18:45:29.365Z,19.19
2018-09-23T18:48:00.201Z,19.06
2018-09-23T18:50:30.448Z,19.12
2018-09-23T18:53:07.136Z,18.89
2018-09-23T18:55:39.854Z,18.83
2018-09-23T18:58:10.444Z,18.91
2018-09-23T19:00:41.222Z,18.66
2018-09-23T19:03:11.760Z,19.12
2018-09-23T19:05:42.447Z,19.19
2018-09-23T19:08:13.056Z,19.24
2018-09-23T19:10:43.774Z,19.65
2018-09-23T19:13:19.823Z,19.01
2018-09-23T19:15:55.758Z,18.82
2018-09-23T19:18:26.383Z,18.85
2018-09-23T19:20:56.967Z,19.71
2018-09-23T19:23:27.619Z,20.08
2018-09-23T19:25:58.541Z,20.49
2018-09-23T19:28:28.796Z,20.60
2018-09-23T19:30:59.369Z,20.86
2018-09-23T19:33:29.840Z,20.58
2018-09-23T19:36:00.397Z,20.54
2018-09-23T19:38:31.085Z,19.79
2018-09-23T19:41:01.587Z,18.84
2018-09-23T19:43:32.187Z,18.36
2018-09-23T19:46:03.796Z,18.12
2018-09-23T19:48:34.395Z,18.78
2018-09-23T19:51:04.904Z,19.36
2018-09-23T19:53:35.481Z,19.88
2018-09-23T19:56:05.823Z,19.96
2018-09-23T19:58:36.432Z,19.61
2018-09-23T20:01:06.976Z,18.30
2018-09-23T20:03:37.920Z,17.97
2018-09-23T20:06:08.392Z,17.88
2018-09-23T20:08:39.847Z,17.61
2018-09-23T20:11:10.613Z,17.76
2018-09-23T20:13:41.133Z,17.71
2018-09-23T20:16:12.031Z,18.13
2018-09-23T20:18:43.497Z,18.27
2018-09-23T20:21:14.056Z,18.77
2018-09-23T20:23:44.613Z,18.76
2018-09-23T20:26:15.412Z,18.88
2018-09-23T20:28:45.888Z,19.22
2018-09-23T20:31:16.639Z,19.42
2018-09-23T20:33:48.887Z,19.17
2018-09-23T20:36:19.276Z,19.84
2018-09-23T20:38:49.931Z,19.73
2018-09-23T20:41:20.836Z,19.65
2018-09-23T20:43:51.450Z,18.80
2018-09-23T20:46:22.553Z,17.91
2018-09-23T20:48:53.121Z,17.58
2018-09-23T20:51:24.519Z,17.59
2018-09-23T20:53:54.984Z,17.88
2018-09-23T20:56:25.640Z,18.03
2018-09-23T20:58:56.202Z,18.14
2018-09-23T21:01:26.945Z,17.91
2018-09-23T21:03:57.432Z,17.55
2018-09-23T21:06:28.245Z,16.76
2018-09-23T21:08:59.308Z,17.07
2018-09-23T21:11:30.091Z,16.99
2018-09-23T21:14:00.589Z,17.29
2018-09-23T21:16:31.079Z,17.45
2018-09-23T21:19:01.329Z,18.15
2018-09-23T21:21:31.561Z,18.23
2018-09-23T21:24:02.165Z,18.12
2018-09-23T21:26:32.936Z,17.87
2018-09-23T21:29:03.447Z,17.68
2018-09-23T21:31:38.026Z,17.36
2018-09-23T21:34:08.628Z,17.27
2018-09-23T21:36:39.893Z,17.24
2018-09-23T21:39:11.372Z,17.23
2018-09-23T21:41:41.968Z,17.15
2018-09-23T21:44:12.483Z,17.11
2018-09-23T21:46:43.177Z,17.03
2018-09-23T21:49:14.080Z,17.13
2018-09-23T21:51:45.251Z,17.09
2018-09-23T21:54:15.717Z,17.09
2018-09-23T21:56:47.205Z,17.10
2018-09-23T21:59:17.756Z,17.25
2018-09-23T22:01:48.357Z,17.44
2018-09-23T22:04:18.792Z,17.53
2018-09-23T22:06:49.197Z,17.56
2018-09-23T22:09:21.256Z,17.58
2018-09-23T22:11:51.689Z,17.64
2018-09-23T22:14:22.211Z,17.75
2018-09-23T22:16:52.569Z,17.83
2018-09-23T22:19:23.485Z,17.95
2018-09-23T22:21:54.197Z,18.05
2018-09-23T22:24:24.814Z,18.13
2018-09-23T22:26:55.160Z,18.08
2018-09-23T22:29:25.667Z,18.00
2018-09-23T22:31:56.057Z,17.98
2018-09-23T22:34:26.616Z,17.95
2018-09-23T22:36:56.853Z,18.04
2018-09-23T22:39:27.353Z,18.04
2018-09-23T22:41:59.091Z,17.92
2018-09-23T22:44:29.484Z,17.87
2018-09-23T22:46:59.696Z,17.88
2018-09-23T22:49:30.229Z,17.77
2018-09-23T22:52:00.454Z,17.73
2018-09-23T22:54:31.086Z,17.77
2018-09-23T22:57:01.571Z,17.60
2018-09-23T22:59:32.041Z,17.53
2018-09-23T23:02:02.596Z,17.55
2018-09-23T23:04:33.107Z,17.59
2018-09-23T23:07:03.584Z,17.24
2018-09-23T23:09:34.709Z,17.50
2018-09-23T23:12:05.186Z,17.23
2018-09-23T23:14:36.138Z,16.89
2018-09-23T23:17:07.123Z,16.88
2018-09-23T23:19:38.406Z,16.90
2018-09-23T23:22:09.287Z,17.10
2018-09-23T23:24:39.943Z,17.04
2018-09-23T23:27:10.295Z,17.16
2018-09-23T23:29:41.028Z,17.03
2018-09-23T23:32:12.009Z,16.99
2018-09-23T23:34:42.257Z,16.86
2018-09-23T23:37:12.781Z,16.93
2018-09-23T23:39:43.355Z,16.95
2018-09-23T23:42:13.836Z,16.92
2018-09-23T23:44:44.350Z,16.90
2018-09-23T23:47:14.852Z,17.02
2018-09-23T23:49:45.738Z,17.00
2018-09-23T23:52:16.202Z,17.09
2018-09-23T23:54:46.847Z,17.17
2018-09-23T23:57:17.408Z,17.17
2018-09-23T23:59:47.912Z,17.22
