createdAt,value
2019-02-22T00:02:33.037Z,24.10
2019-02-22T00:05:03.350Z,24.87
2019-02-22T00:07:34.253Z,24.27
2019-02-22T00:10:06.838Z,24.40
2019-02-22T00:12:36.906Z,24.10
2019-02-22T00:15:07.859Z,23.67
2019-02-22T00:17:37.930Z,22.90
2019-02-22T00:20:08.192Z,20.60
2019-02-22T00:22:38.670Z,23.20
2019-02-22T00:25:09.052Z,23.97
2019-02-22T00:27:39.062Z,24.27
2019-02-22T00:30:09.329Z,19.60
2019-02-22T00:32:39.501Z,21.83
2019-02-22T00:35:09.653Z,23.00
2019-02-22T00:37:39.627Z,21.10
2019-02-22T00:40:10.293Z,21.77
2019-02-22T00:42:40.313Z,21.57
2019-02-22T00:45:10.369Z,22.67
2019-02-22T00:47:40.785Z,23.87
2019-02-22T00:50:10.829Z,22.97
2019-02-22T00:52:40.821Z,23.00
2019-02-22T00:55:10.791Z,26.77
2019-02-22T00:57:40.787Z,29.63
2019-02-22T01:00:11.066Z,28.73
2019-02-22T01:02:41.551Z,27.50
2019-02-22T01:05:11.581Z,28.17
2019-02-22T01:07:41.697Z,27.60
2019-02-22T01:10:11.805Z,28.23
2019-02-22T01:12:41.829Z,30.40
2019-02-22T01:15:12.083Z,28.40
2019-02-22T01:17:42.944Z,32.13
2019-02-22T01:20:13.051Z,30.07
2019-02-22T01:22:43.049Z,28.63
2019-02-22T01:25:13.110Z,24.10
2019-02-22T01:27:43.145Z,27.30
2019-02-22T01:30:13.667Z,30.27
2019-02-22T01:32:43.713Z,29.07
2019-02-22T01:35:13.838Z,25.30
2019-02-22T01:37:44.502Z,19.63
2019-02-22T01:40:14.620Z,25.80
2019-02-22T01:42:45.495Z,24.70
2019-02-22T01:45:15.502Z,27.73
2019-02-22T01:47:45.510Z,32.10
2019-02-22T01:50:23.219Z,25.80
2019-02-22T01:52:53.234Z,23.87
2019-02-22T01:55:23.322Z,30.23
2019-02-22T01:57:53.315Z,31.50
2019-02-22T02:00:23.331Z,28.83
2019-02-22T02:02:53.313Z,28.90
2019-02-22T02:05:23.394Z,28.87
2019-02-22T02:07:54.799Z,29.47
2019-02-22T02:10:24.931Z,23.50
2019-02-22T02:12:55.250Z,28.07
2019-02-22T02:15:25.320Z,28.93
2019-02-22T02:17:55.931Z,27.90
2019-02-22T02:20:26.149Z,28.27
2019-02-22T02:22:56.781Z,30.93
2019-02-22T02:25:27.333Z,30.83
2019-02-22T02:27:57.322Z,27.33
2019-02-22T02:30:27.805Z,28.60
2019-02-22T02:32:58.951Z,26.40
2019-02-22T02:35:29.050Z,22.57
2019-02-22T02:37:59.302Z,25.50
2019-02-22T02:40:30.380Z,22.60
2019-02-22T02:43:00.733Z,21.83
2019-02-22T02:45:30.869Z,25.40
2019-02-22T02:48:00.792Z,24.50
2019-02-22T02:50:31.519Z,28.70
2019-02-22T02:53:01.505Z,26.30
2019-02-22T02:55:37.618Z,26.30
2019-02-22T02:58:07.927Z,26.80
2019-02-22T03:00:38.298Z,25.10
2019-02-22T03:03:08.645Z,26.43
2019-02-22T03:05:49.079Z,23.17
2019-02-22T03:08:19.224Z,26.10
2019-02-22T03:10:49.672Z,29.73
2019-02-22T03:13:19.987Z,29.70
2019-02-22T03:15:50.227Z,30.10
2019-02-22T03:18:20.253Z,27.90
2019-02-22T03:20:50.265Z,28.90
2019-02-22T03:23:20.569Z,28.33
2019-02-22T03:25:50.726Z,24.33
2019-02-22T03:28:20.638Z,27.80
2019-02-22T03:30:50.778Z,26.63
2019-02-22T03:33:20.855Z,26.30
2019-02-22T03:35:51.052Z,22.60
2019-02-22T03:38:21.255Z,28.50
2019-02-22T03:40:51.746Z,28.70
2019-02-22T03:43:21.943Z,29.80
2019-02-22T03:45:52.229Z,27.93
2019-02-22T03:48:22.413Z,26.90
2019-02-22T03:50:52.408Z,26.60
2019-02-22T03:53:26.130Z,25.23
2019-02-22T03:55:56.168Z,27.17
2019-02-22T03:58:26.492Z,30.47
2019-02-22T04:00:56.666Z,28.20
2019-02-22T04:03:26.924Z,28.67
2019-02-22T04:05:57.048Z,34.80
2019-02-22T04:08:27.302Z,29.30
2019-02-22T04:10:57.506Z,27.83
2019-02-22T04:13:27.799Z,28.70
2019-02-22T04:15:58.026Z,27.73
2019-02-22T04:18:28.178Z,29.10
2019-02-22T04:20:58.237Z,28.70
2019-02-22T04:23:28.367Z,29.23
2019-02-22T04:25:59.501Z,26.43
2019-02-22T04:28:30.144Z,26.57
2019-02-22T04:31:00.125Z,25.67
2019-02-22T04:33:30.470Z,26.37
2019-02-22T04:36:00.695Z,25.60
2019-02-22T04:38:31.059Z,23.40
2019-02-22T04:41:01.077Z,25.30
2019-02-22T04:43:31.360Z,23.30
2019-02-22T04:46:01.525Z,28.07
2019-02-22T04:48:31.959Z,27.97
2019-02-22T04:51:01.957Z,26.50
2019-02-22T04:53:32.021Z,30.90
2019-02-22T04:56:02.585Z,30.57
2019-02-22T04:58:33.041Z,31.23
2019-02-22T05:01:03.054Z,34.50
2019-02-22T05:03:33.180Z,36.00
2019-02-22T05:06:03.521Z,37.27
2019-02-22T05:08:33.585Z,34.27
2019-02-22T05:11:03.702Z,36.23
2019-02-22T05:13:33.737Z,36.20
2019-02-22T05:16:03.902Z,33.70
2019-02-22T05:18:33.903Z,34.57
2019-02-22T05:21:03.921Z,38.93
2019-02-22T05:23:33.957Z,31.83
2019-02-22T05:26:03.977Z,35.80
2019-02-22T05:28:33.978Z,32.00
2019-02-22T05:31:04.282Z,31.57
2019-02-22T05:33:34.351Z,31.30
2019-02-22T05:36:04.402Z,32.23
2019-02-22T05:38:34.408Z,34.23
2019-02-22T05:41:04.420Z,34.97
2019-02-22T05:43:35.330Z,34.30
2019-02-22T05:46:05.392Z,32.33
2019-02-22T05:48:35.430Z,33.37
2019-02-22T05:51:05.798Z,32.10
2019-02-22T05:53:35.761Z,32.70
2019-02-22T05:56:06.123Z,29.07
2019-02-22T05:58:36.232Z,28.57
2019-02-22T06:01:06.963Z,28.73
2019-02-22T06:03:37.091Z,31.10
2019-02-22T06:06:07.105Z,28.20
2019-02-22T06:08:37.165Z,30.17
2019-02-22T06:11:07.153Z,31.00
2019-02-22T06:13:37.198Z,30.30
2019-02-22T06:16:08.227Z,25.63
2019-02-22T06:18:38.234Z,26.07
2019-02-22T06:21:08.277Z,25.97
2019-02-22T06:23:38.696Z,23.93
2019-02-22T06:26:08.704Z,25.47
2019-02-22T06:28:40.017Z,26.03
2019-02-22T06:31:10.262Z,25.97
2019-02-22T06:33:40.913Z,23.30
2019-02-22T06:36:10.972Z,24.63
2019-02-22T06:38:41.769Z,25.00
2019-02-22T06:41:12.074Z,22.67
2019-02-22T06:43:42.101Z,21.93
2019-02-22T06:46:12.333Z,23.30
2019-02-22T06:48:42.659Z,22.17
2019-02-22T06:51:12.707Z,21.83
2019-02-22T06:53:42.757Z,20.67
2019-02-22T06:56:12.862Z,21.40
2019-02-22T06:58:43.125Z,21.63
2019-02-22T07:01:13.183Z,21.27
2019-02-22T07:03:45.325Z,22.13
2019-02-22T07:06:15.487Z,25.03
2019-02-22T07:08:45.533Z,23.00
2019-02-22T07:11:31.933Z,25.30
2019-02-22T07:14:02.250Z,27.50
2019-02-22T07:16:32.604Z,29.17
2019-02-22T07:19:03.191Z,27.00
2019-02-22T07:21:49.096Z,29.63
2019-02-22T07:24:05.806Z,31.43
2019-02-22T07:26:36.066Z,30.73
2019-02-22T07:29:06.178Z,29.90
2019-02-22T07:31:36.321Z,31.47
2019-02-22T07:34:06.574Z,29.13
2019-02-22T07:36:37.335Z,30.83
2019-02-22T07:39:07.911Z,30.90
2019-02-22T07:41:38.156Z,29.63
2019-02-22T07:44:08.275Z,28.47
2019-02-22T07:46:38.878Z,26.50
2019-02-22T07:49:09.313Z,31.77
2019-02-22T07:51:39.510Z,29.43
2019-02-22T07:54:10.074Z,28.80
2019-02-22T07:56:40.164Z,28.67
2019-02-22T07:59:10.581Z,27.40
2019-02-22T08:01:47.339Z,34.13
2019-02-22T08:04:12.217Z,32.97
2019-02-22T08:06:42.615Z,33.37
2019-02-22T08:09:12.718Z,36.63
2019-02-22T08:11:42.769Z,35.83
2019-02-22T08:14:12.776Z,38.50
2019-02-22T08:16:42.782Z,36.40
2019-02-22T08:19:13.002Z,37.87
2019-02-22T08:21:42.973Z,36.50
2019-02-22T08:24:13.130Z,37.53
2019-02-22T08:26:43.102Z,36.93
2019-02-22T08:29:13.309Z,34.60
2019-02-22T08:32:02.845Z,37.00
2019-02-22T08:34:33.104Z,38.40
2019-02-22T08:37:03.089Z,37.80
2019-02-22T08:39:33.102Z,37.87
2019-02-22T08:42:03.522Z,38.03
2019-02-22T08:44:34.001Z,35.67
2019-02-22T08:47:04.648Z,38.57
2019-02-22T08:49:34.678Z,35.30
2019-02-22T08:52:04.781Z,32.67
2019-02-22T08:54:46.298Z,33.57
2019-02-22T08:57:06.579Z,35.53
2019-02-22T08:59:36.758Z,35.23
2019-02-22T09:02:06.736Z,36.53
2019-02-22T09:04:36.861Z,36.00
2019-02-22T09:07:07.316Z,34.17
2019-02-22T09:09:37.821Z,38.33
2019-02-22T09:12:09.065Z,34.60
2019-02-22T09:14:39.262Z,35.53
2019-02-22T09:17:09.250Z,29.80
2019-02-22T09:19:39.303Z,31.70
2019-02-22T09:22:09.297Z,30.57
2019-02-22T09:24:39.311Z,31.60
2019-02-22T09:27:09.338Z,36.00
2019-02-22T09:29:40.635Z,35.87
2019-02-22T09:32:10.616Z,34.70
2019-02-22T09:34:40.974Z,35.13
2019-02-22T09:37:11.325Z,36.57
2019-02-22T09:39:41.326Z,31.30
2019-02-22T09:42:11.508Z,31.90
2019-02-22T09:44:41.510Z,25.60
2019-02-22T09:47:11.507Z,39.20
2019-02-22T09:49:41.745Z,31.70
2019-02-22T09:52:11.899Z,35.33
2019-02-22T09:54:42.050Z,33.80
2019-02-22T09:57:12.050Z,33.07
2019-02-22T09:59:42.049Z,31.53
2019-02-22T10:02:12.065Z,34.87
2019-02-22T10:04:42.114Z,28.60
2019-02-22T10:07:12.158Z,31.90
2019-02-22T10:09:42.144Z,30.40
2019-02-22T10:12:12.225Z,28.03
2019-02-22T10:14:42.470Z,28.40
2019-02-22T10:17:12.687Z,30.20
2019-02-22T10:19:42.769Z,27.20
2019-02-22T10:22:12.805Z,30.27
2019-02-22T10:24:42.951Z,29.20
2019-02-22T10:27:12.953Z,27.07
2019-02-22T10:29:42.971Z,26.80
2019-02-22T10:32:13.029Z,27.57
2019-02-22T10:34:43.126Z,26.23
2019-02-22T10:37:13.245Z,25.17
2019-02-22T10:39:43.248Z,23.43
2019-02-22T10:42:14.025Z,20.77
2019-02-22T10:44:44.053Z,18.70
2019-02-22T10:47:14.066Z,19.50
2019-02-22T10:49:44.078Z,19.40
2019-02-22T10:52:14.133Z,16.67
2019-02-22T10:54:44.140Z,27.20
2019-02-22T10:57:14.607Z,28.00
2019-02-22T10:59:44.651Z,23.10
2019-02-22T11:02:14.728Z,24.43
2019-02-22T11:04:44.738Z,24.20
2019-02-22T11:07:14.963Z,32.40
2019-02-22T11:09:45.046Z,27.20
2019-02-22T11:12:15.140Z,29.70
2019-02-22T11:14:45.152Z,27.70
2019-02-22T11:17:15.168Z,24.20
2019-02-22T11:19:45.319Z,24.67
2019-02-22T11:22:15.337Z,26.43
2019-02-22T11:24:45.756Z,28.30
2019-02-22T11:27:15.776Z,29.23
2019-02-22T11:29:45.800Z,25.80
2019-02-22T11:32:15.853Z,24.40
2019-02-22T11:34:46.055Z,23.77
2019-02-22T11:37:16.749Z,22.80
2019-02-22T11:39:46.718Z,22.20
2019-02-22T11:42:17.203Z,22.50
2019-02-22T11:44:48.107Z,21.17
2019-02-22T11:47:18.190Z,21.10
2019-02-22T11:49:48.615Z,19.20
2019-02-22T11:52:18.666Z,21.80
2019-02-22T11:54:50.325Z,20.53
2019-02-22T11:57:21.313Z,22.03
2019-02-22T11:59:51.813Z,22.70
2019-02-22T12:02:22.058Z,24.80
2019-02-22T12:04:52.250Z,24.77
2019-02-22T12:07:22.239Z,26.60
2019-02-22T12:09:52.288Z,25.30
2019-02-22T12:12:23.917Z,24.87
2019-02-22T12:14:54.097Z,26.73
2019-02-22T12:17:24.480Z,24.10
2019-02-22T12:19:54.522Z,22.70
2019-02-22T12:22:24.934Z,26.10
2019-02-22T12:24:56.346Z,29.00
2019-02-22T12:27:26.645Z,25.40
2019-02-22T12:29:56.614Z,27.17
2019-02-22T12:32:27.308Z,25.43
2019-02-22T12:34:57.337Z,24.57
2019-02-22T12:37:27.374Z,25.23
2019-02-22T12:39:57.929Z,25.57
2019-02-22T12:42:29.061Z,23.07
2019-02-22T12:45:02.964Z,23.83
2019-02-22T12:47:30.662Z,22.60
2019-02-22T12:50:00.847Z,20.27
2019-02-22T12:52:31.086Z,19.53
2019-02-22T12:55:01.411Z,19.87
2019-02-22T12:57:31.375Z,18.33
2019-02-22T13:00:01.412Z,18.73
2019-02-22T13:02:31.558Z,17.50
2019-02-22T13:05:01.793Z,16.83
2019-02-22T13:07:31.802Z,16.30
2019-02-22T13:10:01.819Z,16.37
2019-02-22T13:12:31.933Z,16.67
2019-02-22T13:15:01.952Z,14.97
2019-02-22T13:17:32.266Z,16.13
2019-02-22T13:20:02.413Z,14.93
2019-02-22T13:22:32.355Z,13.80
2019-02-22T13:25:02.377Z,15.07
2019-02-22T13:27:32.348Z,15.93
2019-02-22T13:30:02.876Z,16.73
2019-02-22T13:32:32.841Z,15.20
2019-02-22T13:35:02.845Z,14.47
2019-02-22T13:37:33.009Z,14.83
2019-02-22T13:40:03.089Z,15.00
2019-02-22T13:42:33.149Z,15.40
2019-02-22T13:45:03.540Z,14.30
2019-02-22T13:47:33.557Z,15.23
2019-02-22T13:50:03.657Z,15.50
2019-02-22T13:52:33.727Z,13.90
2019-02-22T13:55:03.720Z,15.00
2019-02-22T13:57:33.841Z,14.23
2019-02-22T14:00:04.046Z,16.63
2019-02-22T14:02:34.131Z,14.23
2019-02-22T14:05:04.642Z,13.73
2019-02-22T14:07:34.670Z,13.80
2019-02-22T14:10:04.752Z,14.07
2019-02-22T14:12:35.711Z,13.00
2019-02-22T14:15:06.357Z,12.20
2019-02-22T14:17:36.697Z,12.03
2019-02-22T14:20:07.485Z,12.70
2019-02-22T14:22:37.627Z,11.10
2019-02-22T14:25:07.834Z,10.53
2019-02-22T14:27:37.921Z,11.60
2019-02-22T14:30:09.297Z,11.33
2019-02-22T14:32:39.326Z,11.53
2019-02-22T14:35:09.508Z,12.13
2019-02-22T14:37:39.931Z,11.30
2019-02-22T14:40:10.746Z,10.90
2019-02-22T14:42:41.035Z,12.00
2019-02-22T14:45:11.162Z,10.70
2019-02-22T14:47:41.246Z,11.33
2019-02-22T14:50:14.298Z,10.80
2019-02-22T14:52:44.934Z,9.93
2019-02-22T14:55:15.101Z,11.40
2019-02-22T14:57:46.088Z,9.97
2019-02-22T15:00:17.346Z,11.30
2019-02-22T15:02:49.704Z,11.20
2019-02-22T15:05:21.003Z,10.43
2019-02-22T15:07:52.176Z,9.90
2019-02-22T15:10:22.111Z,10.00
2019-02-22T15:12:57.877Z,10.53
2019-02-22T15:15:46.870Z,9.37
2019-02-22T15:18:17.818Z,10.43
2019-02-22T15:20:47.922Z,9.40
2019-02-22T15:23:18.147Z,9.03
2019-02-22T15:25:48.160Z,9.20
2019-02-22T15:28:19.113Z,9.17
2019-02-22T15:30:49.210Z,9.80
2019-02-22T15:33:20.423Z,9.43
2019-02-22T15:35:50.422Z,8.43
2019-02-22T15:38:20.503Z,9.33
2019-02-22T15:40:50.617Z,9.10
2019-02-22T15:43:21.354Z,8.67
2019-02-22T15:45:51.409Z,8.20
2019-02-22T15:48:21.466Z,8.77
2019-02-22T15:50:51.556Z,8.73
2019-02-22T15:53:21.573Z,7.60
2019-02-22T15:55:52.466Z,8.03
2019-02-22T15:58:22.506Z,7.73
2019-02-22T16:00:52.485Z,8.43
2019-02-22T16:03:22.661Z,7.93
2019-02-22T16:05:52.905Z,6.70
2019-02-22T16:08:23.058Z,6.67
2019-02-22T16:10:53.090Z,7.97
2019-02-22T16:13:23.703Z,7.80
2019-02-22T16:15:53.738Z,7.97
2019-02-22T16:18:24.034Z,9.60
2019-02-22T16:20:54.585Z,8.70
2019-02-22T16:23:24.541Z,8.53
2019-02-22T16:25:54.626Z,7.30
2019-02-22T16:28:24.662Z,8.80
2019-02-22T16:30:54.822Z,7.90
2019-02-22T16:33:25.437Z,7.80
2019-02-22T16:35:55.529Z,8.00
2019-02-22T16:38:25.506Z,8.00
2019-02-22T16:40:55.712Z,8.40
2019-02-22T16:43:26.010Z,7.67
2019-02-22T16:45:56.142Z,8.93
2019-02-22T16:48:26.171Z,9.40
2019-02-22T16:50:56.622Z,8.17
2019-02-22T16:53:27.131Z,8.47
2019-02-22T16:55:57.588Z,8.33
2019-02-22T16:58:27.537Z,7.67
2019-02-22T17:00:58.725Z,8.60
2019-02-22T17:03:29.014Z,8.83
2019-02-22T17:05:59.370Z,9.23
2019-02-22T17:08:29.374Z,8.30
2019-02-22T17:10:59.497Z,8.93
2019-02-22T17:13:29.629Z,8.23
2019-02-22T17:15:59.617Z,7.83
2019-02-22T17:18:29.605Z,7.70
2019-02-22T17:20:59.624Z,8.57
2019-02-22T17:23:29.602Z,9.13
2019-02-22T17:25:59.648Z,7.30
2019-02-22T17:28:29.606Z,10.60
2019-02-22T17:30:59.886Z,14.00
2019-02-22T17:33:30.116Z,13.07
2019-02-22T17:36:00.241Z,18.20
2019-02-22T17:38:30.428Z,17.83
2019-02-22T17:41:00.425Z,23.13
2019-02-22T17:43:30.694Z,17.80
2019-02-22T17:46:00.822Z,16.07
2019-02-22T17:48:31.427Z,16.70
2019-02-22T17:51:01.364Z,17.10
2019-02-22T17:53:31.517Z,13.90
2019-02-22T17:56:01.519Z,12.73
2019-02-22T17:58:33.613Z,12.07
2019-02-22T18:01:03.071Z,12.73
2019-02-22T18:03:33.393Z,9.60
2019-02-22T18:06:03.813Z,8.57
2019-02-22T18:08:33.818Z,8.80
2019-02-22T18:11:03.944Z,9.53
2019-02-22T18:13:33.999Z,8.33
2019-02-22T18:16:04.065Z,11.30
2019-02-22T18:18:34.065Z,10.93
2019-02-22T18:21:04.133Z,11.10
2019-02-22T18:23:34.581Z,8.23
2019-02-22T18:26:04.685Z,6.23
2019-02-22T18:28:34.718Z,6.27
2019-02-22T18:31:04.753Z,6.50
2019-02-22T18:33:35.033Z,6.47
2019-02-22T18:36:05.082Z,5.73
2019-02-22T18:38:35.133Z,5.03
2019-02-22T18:41:05.126Z,6.20
2019-02-22T18:43:35.365Z,5.40
2019-02-22T18:46:05.636Z,5.77
2019-02-22T18:48:35.875Z,5.67
2019-02-22T18:51:05.881Z,5.67
2019-02-22T18:53:36.273Z,4.93
2019-02-22T18:56:06.787Z,5.40
2019-02-22T18:58:36.831Z,4.73
2019-02-22T19:01:07.522Z,6.90
2019-02-22T19:03:37.701Z,5.50
2019-02-22T19:06:07.782Z,4.80
2019-02-22T19:08:37.998Z,5.63
2019-02-22T19:11:08.290Z,4.97
2019-02-22T19:13:38.265Z,5.40
2019-02-22T19:16:08.219Z,5.80
2019-02-22T19:18:38.200Z,5.77
2019-02-22T19:21:08.253Z,6.57
2019-02-22T19:23:38.301Z,6.20
2019-02-22T19:26:08.525Z,6.87
2019-02-22T19:28:38.537Z,7.77
2019-02-22T19:31:08.538Z,7.40
2019-02-22T19:33:38.767Z,7.20
2019-02-22T19:36:08.774Z,7.67
2019-02-22T19:38:38.788Z,6.00
2019-02-22T19:41:08.804Z,7.77
2019-02-22T19:43:39.139Z,8.47
2019-02-22T19:46:09.385Z,8.20
2019-02-22T19:48:39.478Z,8.03
2019-02-22T19:51:09.573Z,8.20
2019-02-22T19:53:39.542Z,7.57
2019-02-22T19:56:09.560Z,8.27
2019-02-22T19:58:39.596Z,7.30
2019-02-22T20:01:11.608Z,8.17
2019-02-22T20:03:41.562Z,7.40
2019-02-22T20:06:11.585Z,7.10
2019-02-22T20:08:41.622Z,7.77
2019-02-22T20:11:11.877Z,7.97
2019-02-22T20:13:42.169Z,6.77
2019-02-22T20:16:12.115Z,7.87
2019-02-22T20:18:42.114Z,8.90
2019-02-22T20:21:12.153Z,6.97
2019-02-22T20:23:42.826Z,6.97
2019-02-22T20:26:12.954Z,7.93
2019-02-22T20:28:43.213Z,6.80
2019-02-22T20:31:20.189Z,8.70
2019-02-22T20:33:45.604Z,8.13
2019-02-22T20:36:15.620Z,8.83
2019-02-22T20:38:46.061Z,9.07
2019-02-22T20:41:16.286Z,8.80
2019-02-22T20:43:46.345Z,9.47
2019-02-22T20:46:16.557Z,9.57
2019-02-22T20:48:46.625Z,10.20
2019-02-22T20:51:16.586Z,7.10
2019-02-22T20:53:47.274Z,7.27
2019-02-22T20:56:18.465Z,7.10
2019-02-22T20:58:48.569Z,6.70
2019-02-22T21:01:18.593Z,6.40
2019-02-22T21:03:48.955Z,12.40
2019-02-22T21:06:19.298Z,17.30
2019-02-22T21:08:49.513Z,15.30
2019-02-22T21:11:19.542Z,17.60
2019-02-22T21:13:49.872Z,15.00
2019-02-22T21:16:24.250Z,14.90
2019-02-22T21:18:54.303Z,13.83
2019-02-22T21:21:25.970Z,13.10
2019-02-22T21:24:00.389Z,12.60
2019-02-22T21:26:30.974Z,12.77
2019-02-22T21:29:02.210Z,15.23
2019-02-22T21:31:33.801Z,15.73
2019-02-22T21:34:04.457Z,18.50
2019-02-22T21:36:37.766Z,15.33
2019-02-22T21:39:18.315Z,12.90
2019-02-22T21:41:49.199Z,12.17
2019-02-22T21:44:29.822Z,12.77
2019-02-22T21:47:02.205Z,13.03
2019-02-22T21:49:38.521Z,11.00
2019-02-22T21:52:08.965Z,11.00
2019-02-22T21:54:42.218Z,12.17
2019-02-22T21:57:19.521Z,10.87
2019-02-22T21:59:49.878Z,12.40
2019-02-22T22:02:31.119Z,12.27
2019-02-22T22:05:02.509Z,13.73
2019-02-22T22:07:36.898Z,13.03
2019-02-22T22:10:07.987Z,13.63
2019-02-22T22:12:38.136Z,15.70
2019-02-22T22:15:12.138Z,15.30
2019-02-22T22:17:47.369Z,12.80
2019-02-22T22:20:21.075Z,14.80
2019-02-22T22:22:52.358Z,14.23
2019-02-22T22:25:23.543Z,12.97
2019-02-22T22:28:06.157Z,13.27
2019-02-22T22:30:36.559Z,12.60
2019-02-22T22:33:07.332Z,14.17
2019-02-22T22:35:37.633Z,13.03
2019-02-22T22:38:10.990Z,13.20
2019-02-22T22:40:41.072Z,14.60
2019-02-22T22:43:11.476Z,14.63
2019-02-22T22:45:51.235Z,14.90
2019-02-22T22:48:23.147Z,15.23
2019-02-22T22:50:56.956Z,14.70
2019-02-22T22:53:26.902Z,13.70
2019-02-22T22:55:56.949Z,14.33
2019-02-22T22:58:27.563Z,13.90
2019-02-22T23:01:06.678Z,13.80
2019-02-22T23:03:38.604Z,14.77
2019-02-22T23:06:10.473Z,14.10
2019-02-22T23:08:40.577Z,14.47
2019-02-22T23:11:11.239Z,14.70
2019-02-22T23:13:41.599Z,12.90
2019-02-22T23:16:11.892Z,14.33
2019-02-22T23:18:42.578Z,14.27
2019-02-22T23:21:12.754Z,12.77
2019-02-22T23:23:43.282Z,13.90
2019-02-22T23:26:14.203Z,12.40
2019-02-22T23:28:44.215Z,13.60
2019-02-22T23:31:14.222Z,13.73
2019-02-22T23:33:45.181Z,13.83
2019-02-22T23:36:15.189Z,13.33
2019-02-22T23:38:45.909Z,14.60
2019-02-22T23:41:16.235Z,14.13
2019-02-22T23:43:46.531Z,13.50
2019-02-22T23:46:16.901Z,12.93
2019-02-22T23:48:46.903Z,12.77
2019-02-22T23:51:16.993Z,13.70
2019-02-22T23:53:47.040Z,14.33
2019-02-22T23:56:17.083Z,12.83
2019-02-22T23:58:47.057Z,12.90
