createdAt,value
2016-08-02T00:04:15.030Z,"    0"
2016-08-02T00:09:14.647Z,"    0"
2016-08-02T00:14:14.067Z,"    0"
2016-08-02T00:19:13.666Z,"    0"
2016-08-02T00:24:13.316Z,"    0"
2016-08-02T00:29:12.772Z,"    0"
2016-08-02T00:34:12.296Z,"    0"
2016-08-02T00:39:11.973Z,"    0"
2016-08-02T00:44:11.552Z,"    0"
2016-08-02T00:49:11.087Z,"    0"
2016-08-02T00:54:10.552Z,"    0"
2016-08-02T00:59:10.024Z,"    0"
2016-08-02T01:04:09.645Z,"    0"
2016-08-02T01:09:09.171Z,"    0"
2016-08-02T01:14:08.770Z,"    0"
2016-08-02T01:19:08.333Z,"    0"
2016-08-02T01:24:07.861Z,"    0"
2016-08-02T01:29:07.392Z,"    0"
2016-08-02T01:34:07.195Z,"    0"
2016-08-02T01:39:06.750Z,"    0"
2016-08-02T01:44:06.148Z,"    0"
2016-08-02T01:49:05.654Z,"    0"
2016-08-02T01:54:05.088Z,"    0"
2016-08-02T01:59:04.560Z,"    0"
2016-08-02T02:04:04.084Z,"    0"
2016-08-02T02:09:03.742Z,"    0"
2016-08-02T02:14:03.343Z,"    0"
2016-08-02T02:19:02.729Z,"    0"
2016-08-02T02:29:01.537Z,"    0"
2016-08-02T02:34:01.034Z,"    0"
2016-08-02T02:43:59.873Z,"    0"
2016-08-02T02:48:59.334Z,"    0"
2016-08-02T02:58:58.134Z,"    0"
2016-08-02T03:03:57.667Z,"    0"
2016-08-02T03:08:57.210Z,"    0"
2016-08-02T03:13:56.913Z,"    0"
2016-08-02T03:18:56.239Z,"    0"
2016-08-02T03:23:55.764Z,"    0"
2016-08-02T03:28:55.690Z,"    0"
2016-08-02T03:33:55.326Z,"    0"
2016-08-02T03:38:54.913Z,"    0"
2016-08-02T03:43:54.459Z,"    0"
2016-08-02T03:48:54.002Z,"    0"
2016-08-02T03:53:53.506Z,"    0"
2016-08-02T03:58:53.052Z,"    4"
2016-08-02T04:03:53.516Z,"    4"
2016-08-02T04:08:52.888Z,"    4"
2016-08-02T04:13:52.427Z,"    0"
2016-08-02T04:18:52.023Z,"    4"
2016-08-02T04:23:51.540Z,"    4"
2016-08-02T04:28:51.038Z,"    4"
2016-08-02T04:33:50.629Z,"    4"
2016-08-02T04:38:50.332Z,"    8"
2016-08-02T04:43:49.983Z,"    8"
2016-08-02T04:48:49.523Z,"    8"
2016-08-02T04:53:49.080Z,"    8"
2016-08-02T04:58:48.602Z,"    4"
2016-08-02T05:03:48.230Z,"    8"
2016-08-02T05:08:47.704Z,"    8"
2016-08-02T05:13:47.278Z,"   16"
2016-08-02T05:18:46.914Z,"    8"
2016-08-02T05:23:46.443Z,"   20"
2016-08-02T05:28:45.978Z,"   20"
2016-08-02T05:33:45.431Z,"   20"
2016-08-02T05:38:44.955Z,"   20"
2016-08-02T05:43:44.694Z,"   24"
2016-08-02T05:48:44.234Z,"   28"
2016-08-02T05:53:43.842Z,"   40"
2016-08-02T05:58:43.544Z,"   56"
2016-08-02T06:03:43.111Z,"   40"
2016-08-02T06:08:42.650Z,"   36"
2016-08-02T06:13:42.378Z,"   32"
2016-08-02T06:18:41.954Z,"   28"
2016-08-02T06:23:41.527Z,"   24"
2016-08-02T06:28:40.996Z,"   24"
2016-08-02T06:33:40.712Z,"   36"
2016-08-02T06:38:40.442Z,"   36"
2016-08-02T06:43:39.968Z,"   68"
2016-08-02T06:48:39.546Z,"   84"
2016-08-02T06:53:39.215Z,"   92"
2016-08-02T06:58:38.809Z,"   92"
2016-08-02T07:03:38.342Z,"   80"
2016-08-02T07:08:38.003Z,"   80"
2016-08-02T07:13:37.584Z,"   92"
2016-08-02T07:18:37.253Z,"   60"
2016-08-02T07:23:36.815Z,"   60"
2016-08-02T07:28:36.477Z,"   72"
2016-08-02T07:33:35.973Z,"   72"
2016-08-02T07:38:35.533Z,"   92"
2016-08-02T07:43:35.286Z,"  108"
2016-08-02T07:48:35.041Z,"   56"
2016-08-02T07:53:34.598Z,"   80"
2016-08-02T07:58:34.245Z,"   64"
2016-08-02T08:03:33.767Z,"  112"
2016-08-02T08:08:33.476Z,"   96"
2016-08-02T08:13:33.139Z,"   96"
2016-08-02T08:18:32.627Z,"   52"
2016-08-02T08:23:32.207Z,"   40"
2016-08-02T08:28:31.869Z,"   44"
2016-08-02T08:33:32.311Z,"   80"
2016-08-02T08:38:31.687Z,"   72"
2016-08-02T08:43:31.263Z,"  152"
2016-08-02T08:48:31.129Z,"  316"
2016-08-02T08:53:30.820Z,"  296"
2016-08-02T08:58:31.386Z,"  332"
2016-08-02T09:03:30.725Z,"  240"
2016-08-02T09:08:30.346Z,"  224"
2016-08-02T09:13:29.828Z,"  212"
2016-08-02T09:18:29.414Z,"  168"
2016-08-02T09:23:29.093Z,"  192"
2016-08-02T09:28:28.815Z,"  232"
2016-08-02T09:33:28.345Z,"  208"
2016-08-02T09:38:27.868Z,"  196"
2016-08-02T09:43:27.418Z,"  208"
2016-08-02T09:48:27.867Z,"  168"
2016-08-02T09:53:27.228Z,"  116"
2016-08-02T09:58:26.997Z,"  124"
2016-08-02T10:03:26.619Z,"   96"
2016-08-02T10:08:26.249Z,"  116"
2016-08-02T10:13:25.847Z,"  120"
2016-08-02T10:18:25.503Z,"   80"
2016-08-02T10:23:25.077Z,"   96"
2016-08-02T10:28:24.776Z,"   56"
2016-08-02T10:33:24.368Z,"   68"
2016-08-02T10:38:23.992Z,"   76"
2016-08-02T10:43:23.576Z,"   96"
2016-08-02T10:48:23.129Z,"  196"
2016-08-02T10:53:23.192Z,"  624"
2016-08-02T10:58:22.866Z,"  776"
2016-08-02T11:03:22.708Z,"  404"
2016-08-02T11:08:22.356Z,"  128"
2016-08-02T11:13:21.931Z,"   76"
2016-08-02T11:18:21.502Z,"  108"
2016-08-02T11:23:20.914Z,"  260"
2016-08-02T11:28:20.486Z,"  316"
2016-08-02T11:33:20.328Z,"  188"
2016-08-02T11:38:19.799Z,"  660"
2016-08-02T11:43:19.403Z,"  556"
2016-08-02T11:48:19.261Z,"  224"
2016-08-02T11:53:18.885Z,"  216"
2016-08-02T11:58:18.377Z,"   44"
2016-08-02T12:03:17.788Z,"   36"
2016-08-02T12:08:17.117Z,"   68"
2016-08-02T12:13:16.711Z,"  164"
2016-08-02T12:18:16.220Z,"  120"
2016-08-02T12:23:15.973Z,"  144"
2016-08-02T12:28:15.462Z,"  168"
2016-08-02T12:33:15.020Z,"  144"
2016-08-02T12:38:14.710Z,"  220"
2016-08-02T12:43:14.138Z,"  188"
2016-08-02T12:48:13.834Z,"  292"
2016-08-02T12:53:13.243Z,"  220"
2016-08-02T12:58:12.913Z,"  128"
2016-08-02T13:03:12.449Z,"  216"
2016-08-02T13:08:12.086Z,"  460"
2016-08-02T13:13:11.766Z,"  304"
2016-08-02T13:18:11.538Z,"  280"
2016-08-02T13:23:11.061Z,"  124"
2016-08-02T13:28:10.801Z,"  104"
2016-08-02T13:33:10.407Z,"  120"
2016-08-02T13:38:10.081Z,"   48"
2016-08-02T13:43:09.602Z,"   56"
2016-08-02T13:48:09.208Z,"   64"
2016-08-02T13:53:08.734Z,"  232"
2016-08-02T13:58:08.643Z,"  304"
2016-08-02T14:03:08.166Z,"  300"
2016-08-02T14:08:07.700Z,"  332"
2016-08-02T14:13:07.374Z,"  264"
2016-08-02T14:18:07.023Z,"  232"
2016-08-02T14:23:06.661Z,"  152"
2016-08-02T14:28:06.338Z,"   92"
2016-08-02T14:33:05.878Z,"  136"
2016-08-02T14:38:05.722Z,"  124"
2016-08-02T14:43:05.152Z,"   88"
2016-08-02T14:48:04.762Z,"   88"
2016-08-02T14:53:04.281Z,"  160"
2016-08-02T14:58:03.810Z,"  160"
2016-08-02T15:03:03.427Z,"  164"
2016-08-02T15:08:03.020Z,"  116"
2016-08-02T15:13:02.610Z,"  100"
2016-08-02T15:18:02.097Z,"  104"
2016-08-02T15:23:01.681Z,"  124"
2016-08-02T15:28:01.492Z,"   92"
2016-08-02T15:33:00.999Z,"   68"
2016-08-02T15:38:00.699Z,"   68"
2016-08-02T15:43:00.415Z,"  140"
2016-08-02T15:48:00.110Z,"  128"
2016-08-02T15:52:59.868Z,"   88"
2016-08-02T15:57:59.486Z,"   88"
2016-08-02T16:02:59.196Z,"   72"
2016-08-02T16:07:59.022Z,"   92"
2016-08-02T16:12:58.413Z,"  104"
2016-08-02T16:17:58.006Z,"   84"
2016-08-02T16:22:57.552Z,"   76"
2016-08-02T16:27:57.041Z,"   64"
2016-08-02T16:32:56.590Z,"   52"
2016-08-02T16:37:56.114Z,"   64"
2016-08-02T16:42:55.732Z,"   52"
2016-08-02T16:47:55.281Z,"   52"
2016-08-02T16:52:55.042Z,"   32"
2016-08-02T16:57:54.660Z,"   28"
2016-08-02T17:02:54.087Z,"   20"
2016-08-02T17:07:53.790Z,"   20"
2016-08-02T17:12:53.357Z,"   32"
2016-08-02T17:17:52.965Z,"   24"
2016-08-02T17:22:52.654Z,"   28"
2016-08-02T17:27:52.126Z,"   40"
2016-08-02T17:32:52.016Z,"   20"
2016-08-02T17:37:51.523Z,"   16"
2016-08-02T17:42:51.093Z,"   16"
2016-08-02T17:47:50.637Z,"   16"
2016-08-02T17:52:50.151Z,"   20"
2016-08-02T17:57:49.680Z,"   20"
2016-08-02T18:02:49.533Z,"   12"
2016-08-02T18:07:49.113Z,"    8"
2016-08-02T18:12:49.027Z,"    8"
2016-08-02T18:17:48.629Z,"    8"
2016-08-02T18:22:48.247Z,"    8"
2016-08-02T18:27:47.768Z,"    8"
2016-08-02T18:32:47.481Z,"    4"
2016-08-02T18:37:47.102Z,"    4"
2016-08-02T18:42:46.713Z,"    0"
2016-08-02T18:47:46.323Z,"    4"
2016-08-02T18:52:46.115Z,"    0"
2016-08-02T18:57:45.798Z,"    4"
2016-08-02T19:02:45.484Z,"    0"
2016-08-02T19:07:44.902Z,"    0"
2016-08-02T19:12:44.794Z,"    0"
2016-08-02T19:17:44.434Z,"    0"
2016-08-02T19:22:44.014Z,"    0"
2016-08-02T19:27:43.735Z,"    0"
2016-08-02T19:32:43.610Z,"    0"
2016-08-02T19:37:43.144Z,"    0"
2016-08-02T19:42:42.795Z,"    0"
2016-08-02T19:47:42.469Z,"    0"
2016-08-02T19:52:42.073Z,"    0"
2016-08-02T20:02:40.893Z,"    0"
2016-08-02T20:07:40.624Z,"    0"
2016-08-02T20:17:39.736Z,"    0"
2016-08-02T20:22:39.401Z,"    0"
2016-08-02T20:32:38.284Z,"    0"
2016-08-02T20:37:38.172Z,"    0"
2016-08-02T20:47:36.916Z,"    0"
2016-08-02T20:52:36.481Z,"    0"
2016-08-02T20:57:36.048Z,"    0"
2016-08-02T21:02:35.593Z,"    0"
2016-08-02T21:07:35.458Z,"    0"
2016-08-02T21:12:35.066Z,"    0"
2016-08-02T21:17:34.682Z,"    0"
2016-08-02T21:22:34.308Z,"    0"
2016-08-02T21:27:33.903Z,"    0"
2016-08-02T21:32:33.391Z,"    0"
2016-08-02T21:37:33.102Z,"    0"
2016-08-02T21:42:32.656Z,"    0"
2016-08-02T21:47:32.243Z,"    0"
2016-08-02T21:52:31.900Z,"    0"
2016-08-02T21:57:31.567Z,"    0"
2016-08-02T22:02:31.173Z,"    0"
2016-08-02T22:07:30.749Z,"    0"
2016-08-02T22:12:30.496Z,"    0"
2016-08-02T22:17:30.035Z,"    0"
2016-08-02T22:22:29.572Z,"    0"
2016-08-02T22:27:29.137Z,"    0"
2016-08-02T22:32:28.760Z,"    0"
2016-08-02T22:37:28.294Z,"    0"
2016-08-02T22:42:27.974Z,"    0"
2016-08-02T22:47:27.492Z,"    0"
2016-08-02T22:52:27.001Z,"    0"
2016-08-02T22:57:26.757Z,"    0"
2016-08-02T23:02:26.530Z,"    0"
2016-08-02T23:07:26.114Z,"    0"
2016-08-02T23:12:25.696Z,"    0"
2016-08-02T23:17:25.338Z,"    0"
2016-08-02T23:22:25.020Z,"    0"
2016-08-02T23:27:24.619Z,"    0"
2016-08-02T23:32:24.123Z,"    0"
2016-08-02T23:37:23.768Z,"    0"
2016-08-02T23:42:23.401Z,"    0"
2016-08-02T23:47:23.053Z,"    0"
2016-08-02T23:52:22.753Z,"    0"
2016-08-02T23:57:22.413Z,"    0"
