createdAt,value
2022-10-31T00:02:33.928Z,29.67
2022-10-31T00:08:00.108Z,19.30
2022-10-31T00:13:18.426Z,30.73
2022-10-31T00:18:23.958Z,22.73
2022-10-31T00:23:38.012Z,21.70
2022-10-31T00:28:48.338Z,13.98
2022-10-31T00:33:53.631Z,14.90
2022-10-31T00:39:03.299Z,15.43
2022-10-31T00:44:07.235Z,18.58
2022-10-31T00:49:13.121Z,17.55
2022-10-31T00:54:32.148Z,14.85
2022-10-31T00:59:38.841Z,17.75
2022-10-31T01:04:48.049Z,14.10
2022-10-31T01:10:09.317Z,13.70
2022-10-31T01:15:18.252Z,14.07
2022-10-31T01:20:25.111Z,17.98
2022-10-31T01:25:37.835Z,12.50
2022-10-31T01:30:50.173Z,13.68
2022-10-31T01:35:58.477Z,19.65
2022-10-31T01:41:08.108Z,12.77
2022-10-31T01:46:21.025Z,15.57
2022-10-31T01:51:29.720Z,12.68
2022-10-31T01:56:45.933Z,12.38
2022-10-31T02:01:55.116Z,13.93
2022-10-31T02:07:06.167Z,15.73
2022-10-31T02:12:17.638Z,12.68
2022-10-31T02:17:21.684Z,11.93
2022-10-31T02:22:33.152Z,15.02
2022-10-31T02:28:00.579Z,15.48
2022-10-31T02:33:14.308Z,14.77
2022-10-31T02:38:25.095Z,13.00
2022-10-31T02:43:38.480Z,14.50
2022-10-31T02:48:57.682Z,16.48
2022-10-31T02:54:05.849Z,18.05
2022-10-31T02:59:17.997Z,11.45
2022-10-31T03:04:45.552Z,13.18
2022-10-31T03:09:55.208Z,13.07
2022-10-31T03:15:07.469Z,11.40
2022-10-31T03:20:22.806Z,11.20
2022-10-31T03:25:31.359Z,10.20
2022-10-31T03:30:50.318Z,11.10
2022-10-31T03:36:02.587Z,10.88
2022-10-31T03:41:11.341Z,11.23
2022-10-31T03:46:22.779Z,14.40
2022-10-31T03:51:36.363Z,13.85
2022-10-31T03:56:44.138Z,13.77
2022-10-31T04:01:53.681Z,11.05
2022-10-31T04:07:05.165Z,14.30
2022-10-31T04:12:17.062Z,16.42
2022-10-31T04:17:28.684Z,11.85
2022-10-31T04:22:41.641Z,12.80
2022-10-31T04:27:49.650Z,13.93
2022-10-31T04:32:58.937Z,11.40
2022-10-31T04:38:16.150Z,14.13
2022-10-31T04:48:37.377Z,14.90
2022-10-31T04:53:42.058Z,9.43
2022-10-31T04:58:50.487Z,14.90
2022-10-31T05:04:03.969Z,9.23
2022-10-31T05:09:19.422Z,10.07
2022-10-31T05:14:29.101Z,11.23
2022-10-31T05:19:33.438Z,14.82
2022-10-31T05:24:49.822Z,15.38
2022-10-31T05:29:56.503Z,13.32
2022-10-31T05:35:15.213Z,13.55
2022-10-31T05:40:39.812Z,12.32
2022-10-31T05:51:19.505Z,12.82
2022-10-31T05:56:34.840Z,13.30
2022-10-31T06:01:49.003Z,13.18
2022-10-31T06:06:58.744Z,16.73
2022-10-31T06:12:10.938Z,12.30
2022-10-31T06:17:24.036Z,12.13
2022-10-31T06:22:29.671Z,9.13
2022-10-31T06:27:41.419Z,9.13
2022-10-31T06:38:16.791Z,8.15
2022-10-31T06:43:38.858Z,11.90
2022-10-31T06:48:54.490Z,10.27
2022-10-31T06:54:01.278Z,8.30
2022-10-31T06:59:17.110Z,9.68
2022-10-31T07:04:34.398Z,8.90
2022-10-31T07:09:44.966Z,10.98
2022-10-31T07:15:18.282Z,9.15
2022-10-31T07:20:28.739Z,14.40
2022-10-31T07:25:42.875Z,12.85
2022-10-31T07:30:56.299Z,13.68
2022-10-31T07:42:00.546Z,10.23
2022-10-31T07:47:04.500Z,15.90
2022-10-31T07:52:16.739Z,11.30
2022-10-31T07:57:34.262Z,21.05
2022-10-31T08:02:38.825Z,15.15
2022-10-31T08:07:48.490Z,17.50
2022-10-31T08:13:16.080Z,21.55
2022-10-31T08:18:24.788Z,18.90
2022-10-31T08:23:32.677Z,13.02
2022-10-31T08:28:42.467Z,14.10
2022-10-31T08:33:55.445Z,23.00
2022-10-31T08:39:09.993Z,22.17
2022-10-31T08:44:23.439Z,12.98
2022-10-31T08:49:30.411Z,14.45
2022-10-31T08:54:37.344Z,15.20
2022-10-31T08:59:58.880Z,16.02
2022-10-31T09:10:11.461Z,11.77
2022-10-31T09:15:29.091Z,18.33
2022-10-31T09:20:52.157Z,14.85
2022-10-31T09:26:10.119Z,13.70
2022-10-31T09:31:19.495Z,16.85
2022-10-31T09:36:30.671Z,12.20
2022-10-31T09:42:09.111Z,14.82
2022-10-31T09:47:26.561Z,10.52
2022-10-31T09:52:36.146Z,7.63
2022-10-31T09:57:47.815Z,11.18
2022-10-31T10:03:09.255Z,7.43
2022-10-31T10:08:17.576Z,12.70
2022-10-31T10:13:38.307Z,8.05
2022-10-31T10:24:45.845Z,7.32
2022-10-31T10:29:59.208Z,9.07
2022-10-31T10:35:26.072Z,10.63
2022-10-31T10:40:31.723Z,7.85
2022-10-31T10:45:59.418Z,6.82
2022-10-31T10:51:31.927Z,12.48
2022-10-31T10:57:01.107Z,7.90
2022-10-31T11:02:23.337Z,7.45
2022-10-31T11:07:31.216Z,7.78
2022-10-31T11:12:37.295Z,9.27
2022-10-31T11:17:43.050Z,9.15
2022-10-31T11:22:49.351Z,11.02
2022-10-31T11:28:09.960Z,12.48
2022-10-31T11:33:30.814Z,18.80
2022-10-31T11:38:38.415Z,7.07
2022-10-31T11:43:52.687Z,7.57
2022-10-31T11:49:03.673Z,10.13
2022-10-31T11:54:20.364Z,7.70
2022-10-31T11:59:36.343Z,9.10
2022-10-31T12:04:45.975Z,9.00
2022-10-31T12:09:59.279Z,8.20
2022-10-31T12:15:19.711Z,5.82
2022-10-31T12:20:38.470Z,8.63
2022-10-31T12:25:51.770Z,10.50
2022-10-31T12:31:05.988Z,9.95
2022-10-31T12:36:24.510Z,11.40
2022-10-31T12:41:35.924Z,8.02
2022-10-31T12:46:56.357Z,7.65
2022-10-31T12:52:09.341Z,8.43
2022-10-31T12:57:25.620Z,11.15
2022-10-31T13:02:36.190Z,10.95
2022-10-31T13:07:46.320Z,9.48
2022-10-31T13:13:20.813Z,10.60
2022-10-31T13:18:38.362Z,10.68
2022-10-31T13:23:51.356Z,10.10
2022-10-31T13:29:11.132Z,10.13
2022-10-31T13:34:25.899Z,12.77
2022-10-31T13:39:40.031Z,9.70
2022-10-31T13:44:44.745Z,13.50
2022-10-31T13:49:54.836Z,9.20
2022-10-31T13:55:15.305Z,9.68
2022-10-31T14:06:01.124Z,8.48
2022-10-31T14:11:09.118Z,14.05
2022-10-31T14:16:23.264Z,13.00
2022-10-31T14:21:47.822Z,11.18
2022-10-31T14:26:56.716Z,16.83
2022-10-31T14:32:12.317Z,13.43
2022-10-31T14:37:31.815Z,13.95
2022-10-31T14:42:46.126Z,12.82
2022-10-31T14:47:57.332Z,13.43
2022-10-31T14:53:36.716Z,16.27
2022-10-31T14:58:58.159Z,18.42
2022-10-31T15:04:27.922Z,13.48
2022-10-31T15:09:46.078Z,14.95
2022-10-31T15:14:58.170Z,13.93
2022-10-31T15:20:11.811Z,17.60
2022-10-31T15:25:33.713Z,15.70
2022-10-31T15:30:39.588Z,16.90
2022-10-31T15:35:54.140Z,16.77
2022-10-31T15:41:07.087Z,16.52
2022-10-31T15:46:25.374Z,27.70
2022-10-31T15:51:41.859Z,18.85
2022-10-31T15:56:51.568Z,18.17
2022-10-31T16:02:03.689Z,21.48
2022-10-31T16:07:22.866Z,18.47
2022-10-31T16:12:45.019Z,18.95
2022-10-31T16:17:52.656Z,17.67
2022-10-31T16:23:10.938Z,19.80
2022-10-31T16:28:31.160Z,18.55
2022-10-31T16:33:42.580Z,20.17
2022-10-31T16:38:49.378Z,21.35
2022-10-31T16:44:01.659Z,26.25
2022-10-31T16:49:10.821Z,24.85
2022-10-31T16:54:18.391Z,23.45
2022-10-31T16:59:37.920Z,25.10
2022-10-31T17:04:58.008Z,24.38
2022-10-31T17:10:08.520Z,21.13
2022-10-31T17:15:18.218Z,21.20
2022-10-31T17:20:49.271Z,20.10
2022-10-31T17:25:59.505Z,21.20
2022-10-31T17:31:21.964Z,19.23
2022-10-31T17:36:29.080Z,40.17
2022-10-31T17:41:48.958Z,31.27
2022-10-31T17:46:59.004Z,22.73
2022-10-31T17:52:04.950Z,24.13
2022-10-31T17:57:26.382Z,40.03
2022-10-31T18:02:34.035Z,33.40
2022-10-31T18:07:48.781Z,25.08
2022-10-31T18:12:56.491Z,29.42
2022-10-31T18:18:13.310Z,28.42
2022-10-31T18:23:30.645Z,26.50
2022-10-31T18:28:42.604Z,26.83
2022-10-31T18:33:52.304Z,30.63
2022-10-31T18:38:57.226Z,28.45
2022-10-31T18:44:14.869Z,34.75
2022-10-31T18:49:29.445Z,30.48
2022-10-31T18:54:34.678Z,25.60
2022-10-31T18:59:54.312Z,30.67
2022-10-31T19:05:06.051Z,30.25
2022-10-31T19:10:16.788Z,28.55
2022-10-31T19:21:08.077Z,29.75
2022-10-31T19:26:28.827Z,30.80
2022-10-31T19:31:51.964Z,29.42
2022-10-31T19:37:25.111Z,34.13
2022-10-31T19:42:31.409Z,37.20
2022-10-31T19:47:36.053Z,30.55
2022-10-31T19:53:14.072Z,51.22
2022-10-31T19:58:24.441Z,30.17
2022-10-31T20:03:31.622Z,34.80
2022-10-31T20:08:39.945Z,31.27
2022-10-31T20:19:05.043Z,34.85
2022-10-31T20:24:09.429Z,36.72
2022-10-31T20:34:53.602Z,36.45
2022-10-31T20:39:58.852Z,38.72
2022-10-31T20:45:17.987Z,37.05
2022-10-31T20:50:43.012Z,32.80
2022-10-31T20:55:46.528Z,33.20
2022-10-31T21:00:53.775Z,36.67
2022-10-31T21:11:22.189Z,39.67
2022-10-31T21:16:30.079Z,36.60
2022-10-31T21:21:39.057Z,43.65
2022-10-31T21:26:51.820Z,33.33
2022-10-31T21:32:15.612Z,40.10
2022-10-31T21:37:33.816Z,43.55
2022-10-31T21:42:45.348Z,35.25
2022-10-31T21:47:57.159Z,34.63
2022-10-31T21:53:32.574Z,24.45
2022-10-31T21:58:38.744Z,32.42
2022-10-31T22:03:48.580Z,26.80
2022-10-31T22:09:08.830Z,23.50
2022-10-31T22:14:27.886Z,21.08
2022-10-31T22:20:12.980Z,25.85
2022-10-31T22:30:50.169Z,25.63
2022-10-31T22:36:03.593Z,25.25
2022-10-31T22:41:09.049Z,20.30
2022-10-31T22:46:25.278Z,21.00
2022-10-31T22:51:34.296Z,22.75
2022-10-31T22:56:46.367Z,24.45
2022-10-31T23:01:57.971Z,17.02
2022-10-31T23:07:05.728Z,20.25
2022-10-31T23:12:28.902Z,20.23
2022-10-31T23:17:48.419Z,18.90
2022-10-31T23:22:58.314Z,21.95
2022-10-31T23:28:11.651Z,18.77
2022-10-31T23:33:19.217Z,17.73
2022-10-31T23:38:36.960Z,14.68
2022-10-31T23:44:00.641Z,15.73
2022-10-31T23:49:07.421Z,20.55
2022-10-31T23:54:45.683Z,24.05
2022-10-31T23:59:50.994Z,16.33
