createdAt,value
2023-02-11T00:01:06.456Z,2.77
2023-02-11T00:06:06.402Z,2.77
2023-02-11T00:11:06.329Z,2.82
2023-02-11T00:16:06.264Z,2.87
2023-02-11T00:21:06.200Z,2.89
2023-02-11T00:26:06.127Z,2.85
2023-02-11T00:31:06.192Z,2.86
2023-02-11T00:36:05.996Z,2.89
2023-02-11T00:41:05.940Z,2.92
2023-02-11T00:46:05.936Z,3.01
2023-02-11T00:51:05.836Z,3.00
2023-02-11T00:56:05.740Z,2.97
2023-02-11T01:01:05.727Z,3.04
2023-02-11T01:06:05.614Z,3.11
2023-02-11T01:11:05.561Z,3.14
2023-02-11T01:16:05.550Z,3.11
2023-02-11T01:21:05.431Z,3.04
2023-02-11T01:26:05.363Z,2.92
2023-02-11T01:31:05.345Z,2.92
2023-02-11T01:36:05.238Z,3.00
2023-02-11T01:41:05.171Z,3.08
2023-02-11T01:46:05.164Z,3.16
2023-02-11T01:51:05.048Z,3.21
2023-02-11T01:56:04.973Z,3.21
2023-02-11T02:01:04.918Z,3.23
2023-02-11T02:06:04.846Z,3.25
2023-02-11T02:11:04.790Z,3.25
2023-02-11T02:16:05.218Z,3.26
2023-02-11T02:21:04.657Z,3.28
2023-02-11T02:26:04.590Z,3.29
2023-02-11T02:31:04.673Z,3.41
2023-02-11T02:36:04.458Z,3.59
2023-02-11T02:41:04.407Z,3.72
2023-02-11T02:46:04.351Z,3.85
2023-02-11T02:51:04.286Z,4.00
2023-02-11T02:56:04.212Z,4.05
2023-02-11T03:01:04.214Z,4.12
2023-02-11T03:06:04.078Z,4.14
2023-02-11T03:11:04.022Z,4.22
2023-02-11T03:16:04.001Z,4.26
2023-02-11T03:21:03.888Z,4.28
2023-02-11T03:26:03.817Z,4.35
2023-02-11T03:31:03.877Z,4.38
2023-02-11T03:36:03.687Z,4.40
2023-02-11T03:41:03.629Z,4.40
2023-02-11T03:46:03.631Z,4.42
2023-02-11T03:51:03.492Z,4.40
2023-02-11T03:56:03.442Z,4.37
2023-02-11T04:01:03.392Z,4.35
2023-02-11T04:06:03.285Z,4.34
2023-02-11T04:11:03.243Z,4.32
2023-02-11T04:16:03.310Z,4.32
2023-02-11T04:21:03.101Z,4.31
2023-02-11T04:26:03.020Z,4.34
2023-02-11T04:31:03.073Z,4.34
2023-02-11T04:36:02.915Z,4.34
2023-02-11T04:41:02.839Z,4.34
2023-02-11T04:46:02.817Z,4.35
2023-02-11T04:51:02.691Z,4.41
2023-02-11T04:56:02.639Z,4.42
2023-02-11T05:01:02.585Z,4.44
2023-02-11T05:06:02.496Z,4.48
2023-02-11T05:11:02.421Z,4.56
2023-02-11T05:16:02.360Z,4.62
2023-02-11T05:21:02.287Z,4.66
2023-02-11T05:26:02.229Z,4.70
2023-02-11T05:31:02.186Z,4.73
2023-02-11T05:36:02.100Z,4.74
2023-02-11T05:41:02.029Z,4.77
2023-02-11T05:46:02.015Z,4.77
2023-02-11T05:51:01.888Z,4.80
2023-02-11T05:56:01.837Z,4.83
2023-02-11T06:01:01.755Z,4.88
2023-02-11T06:06:01.704Z,4.88
2023-02-11T06:11:01.615Z,4.85
2023-02-11T06:16:01.711Z,4.85
2023-02-11T06:21:01.484Z,4.86
2023-02-11T06:26:01.434Z,4.86
2023-02-11T06:31:01.478Z,4.91
2023-02-11T06:36:01.300Z,4.95
2023-02-11T06:41:01.226Z,4.96
2023-02-11T06:46:01.172Z,4.98
2023-02-11T06:51:01.091Z,4.95
2023-02-11T06:56:01.034Z,4.91
2023-02-11T07:01:00.960Z,4.85
2023-02-11T07:06:00.910Z,4.88
2023-02-11T07:11:00.828Z,4.89
2023-02-11T07:16:00.843Z,4.93
2023-02-11T07:21:00.694Z,4.98
2023-02-11T07:26:00.645Z,5.04
2023-02-11T07:31:00.727Z,5.10
2023-02-11T07:36:00.522Z,5.19
2023-02-11T07:41:00.433Z,5.24
2023-02-11T07:46:00.384Z,5.32
2023-02-11T07:51:00.331Z,5.42
2023-02-11T07:56:00.246Z,5.49
2023-02-11T08:01:00.239Z,5.53
2023-02-11T08:06:00.136Z,5.53
2023-02-11T08:11:00.061Z,5.59
2023-02-11T08:16:00.019Z,5.66
2023-02-11T08:20:59.919Z,5.75
2023-02-11T08:25:59.852Z,5.86
2023-02-11T08:30:59.809Z,5.98
2023-02-11T08:35:59.720Z,6.05
2023-02-11T08:40:59.646Z,6.09
2023-02-11T08:46:01.977Z,6.11
2023-02-11T08:50:59.512Z,6.16
2023-02-11T08:55:59.453Z,6.25
2023-02-11T09:00:59.422Z,6.29
2023-02-11T09:05:59.328Z,6.30
2023-02-11T09:10:59.451Z,6.34
2023-02-11T09:15:59.196Z,6.37
2023-02-11T09:20:59.127Z,6.62
2023-02-11T09:25:59.057Z,6.76
2023-02-11T09:30:59.068Z,6.86
2023-02-11T09:35:58.924Z,6.95
2023-02-11T09:40:58.868Z,6.88
2023-02-11T09:45:58.837Z,6.86
2023-02-11T09:50:58.725Z,6.96
2023-02-11T09:55:58.654Z,7.07
2023-02-11T10:00:58.629Z,7.13
2023-02-11T10:05:58.521Z,7.07
2023-02-11T10:10:58.445Z,7.13
2023-02-11T10:15:58.507Z,7.35
2023-02-11T10:20:58.308Z,7.48
2023-02-11T10:25:58.250Z,7.36
2023-02-11T10:30:58.317Z,7.40
2023-02-11T10:35:58.109Z,7.50
2023-02-11T10:40:58.049Z,7.45
2023-02-11T10:45:58.039Z,7.53
2023-02-11T10:50:57.917Z,7.69
2023-02-11T10:55:57.843Z,7.76
2023-02-11T11:00:57.821Z,7.96
2023-02-11T11:05:58.700Z,8.35
2023-02-11T11:10:57.650Z,8.45
2023-02-11T11:15:57.662Z,8.44
2023-02-11T11:20:57.517Z,8.33
2023-02-11T11:25:57.454Z,8.22
2023-02-11T11:30:57.494Z,8.12
2023-02-11T11:35:57.320Z,8.17
2023-02-11T11:40:57.246Z,8.27
2023-02-11T11:45:57.176Z,8.27
2023-02-11T11:50:57.111Z,8.29
2023-02-11T11:55:59.661Z,8.27
2023-02-11T12:00:56.976Z,8.32
2023-02-11T12:05:56.906Z,8.35
2023-02-11T12:10:56.844Z,8.38
2023-02-11T12:15:56.769Z,8.41
2023-02-11T12:20:56.711Z,8.42
2023-02-11T12:25:56.646Z,8.44
2023-02-11T12:30:56.615Z,8.45
2023-02-11T12:35:56.512Z,8.49
2023-02-11T12:40:56.474Z,8.56
2023-02-11T12:45:56.511Z,8.63
2023-02-11T12:50:56.315Z,8.63
2023-02-11T12:55:56.253Z,8.55
2023-02-11T13:00:56.227Z,8.88
2023-02-11T13:05:56.111Z,9.28
2023-02-11T13:10:56.067Z,8.87
2023-02-11T13:15:55.972Z,8.63
2023-02-11T13:20:55.929Z,8.45
2023-02-11T13:25:55.842Z,8.33
2023-02-11T13:30:56.064Z,8.25
2023-02-11T13:35:55.711Z,8.12
2023-02-11T13:40:55.661Z,8.07
2023-02-11T13:45:55.603Z,8.02
2023-02-11T13:50:55.520Z,8.04
2023-02-11T13:55:55.440Z,8.04
2023-02-11T14:00:55.650Z,8.08
2023-02-11T14:05:55.304Z,8.18
2023-02-11T14:10:55.244Z,8.26
2023-02-11T14:15:55.173Z,8.26
2023-02-11T14:20:55.113Z,8.22
2023-02-11T14:25:55.040Z,8.19
2023-02-11T14:30:55.490Z,8.17
2023-02-11T14:35:54.906Z,8.14
2023-02-11T14:40:54.856Z,8.17
2023-02-11T14:45:54.838Z,8.18
2023-02-11T14:50:54.733Z,8.17
2023-02-11T14:55:54.664Z,8.19
2023-02-11T15:00:54.591Z,8.17
2023-02-11T15:05:54.513Z,8.18
2023-02-11T15:10:54.447Z,8.19
2023-02-11T15:15:54.410Z,8.22
2023-02-11T15:20:54.534Z,8.22
2023-02-11T15:25:54.246Z,8.19
2023-02-11T15:30:54.823Z,8.14
2023-02-11T15:35:54.119Z,8.08
2023-02-11T15:40:54.052Z,8.05
2023-02-11T15:45:53.978Z,8.35
2023-02-11T15:50:54.212Z,8.79
2023-02-11T15:55:53.840Z,8.46
2023-02-11T16:00:54.093Z,8.18
2023-02-11T16:05:53.706Z,7.96
2023-02-11T16:10:53.765Z,7.76
2023-02-11T16:15:53.627Z,7.66
2023-02-11T16:20:53.738Z,7.56
2023-02-11T16:25:53.440Z,7.50
2023-02-11T16:30:53.860Z,7.40
2023-02-11T16:35:53.306Z,7.39
2023-02-11T16:40:53.541Z,7.33
2023-02-11T16:45:53.441Z,7.35
2023-02-11T16:50:53.737Z,7.35
2023-02-11T16:55:53.051Z,7.33
2023-02-11T17:00:53.378Z,7.36
2023-02-11T17:05:55.607Z,7.32
2023-02-11T17:10:53.205Z,7.29
2023-02-11T17:15:53.172Z,7.29
2023-02-11T17:20:52.710Z,7.24
2023-02-11T17:25:52.935Z,7.21
2023-02-11T17:30:52.600Z,7.24
2023-02-11T17:35:52.808Z,7.21
2023-02-11T17:40:52.441Z,7.20
2023-02-11T17:45:52.756Z,7.18
2023-02-11T17:50:52.323Z,7.18
2023-02-11T17:55:52.717Z,7.18
2023-02-11T18:00:52.201Z,7.17
2023-02-11T18:05:52.468Z,7.15
2023-02-11T18:10:52.052Z,7.14
2023-02-11T18:15:52.302Z,7.11
2023-02-11T18:20:51.917Z,7.13
2023-02-11T18:25:52.241Z,7.23
2023-02-11T18:30:51.850Z,7.20
2023-02-11T18:35:52.024Z,7.13
2023-02-11T18:40:51.650Z,7.07
2023-02-11T18:45:52.001Z,7.00
2023-02-11T18:50:51.514Z,6.99
2023-02-11T18:55:51.799Z,6.97
2023-02-11T19:00:51.419Z,6.92
2023-02-11T19:05:51.594Z,6.88
2023-02-11T19:10:51.246Z,6.87
2023-02-11T19:15:51.542Z,6.86
2023-02-11T19:20:51.115Z,6.87
2023-02-11T19:25:51.309Z,6.91
2023-02-11T19:30:51.085Z,6.92
2023-02-11T19:35:51.334Z,6.96
2023-02-11T19:40:50.842Z,6.96
2023-02-11T19:45:51.271Z,6.96
2023-02-11T19:50:50.709Z,6.95
2023-02-11T19:55:50.962Z,6.92
2023-02-11T20:00:50.571Z,6.91
2023-02-11T20:05:50.964Z,6.91
2023-02-11T20:10:50.439Z,6.92
2023-02-11T20:15:50.676Z,6.92
2023-02-11T20:20:50.300Z,6.99
2023-02-11T20:25:50.623Z,7.00
2023-02-11T20:30:50.231Z,7.02
2023-02-11T20:35:50.313Z,7.05
2023-02-11T20:40:50.033Z,7.05
2023-02-11T20:45:50.512Z,7.05
2023-02-11T20:50:49.911Z,7.02
2023-02-11T20:55:50.150Z,7.02
2023-02-11T21:00:49.787Z,7.03
2023-02-11T21:05:49.707Z,7.02
2023-02-11T21:10:49.632Z,7.03
2023-02-11T21:15:49.576Z,7.03
2023-02-11T21:20:49.499Z,7.00
2023-02-11T21:25:49.435Z,6.99
2023-02-11T21:30:49.390Z,6.99
2023-02-11T21:35:49.312Z,6.97
2023-02-11T21:40:49.240Z,6.96
2023-02-11T21:45:49.161Z,6.96
2023-02-11T21:50:49.110Z,6.97
2023-02-11T21:55:49.029Z,6.97
2023-02-11T22:00:49.017Z,6.99
2023-02-11T22:05:48.907Z,6.99
2023-02-11T22:10:48.837Z,6.97
2023-02-11T22:15:48.827Z,6.96
2023-02-11T22:20:48.718Z,6.96
2023-02-11T22:25:48.648Z,6.97
2023-02-11T22:30:48.583Z,6.96
2023-02-11T22:35:48.504Z,6.99
2023-02-11T22:40:48.427Z,6.99
2023-02-11T22:45:48.406Z,6.96
2023-02-11T22:50:48.300Z,6.96
2023-02-11T22:55:48.231Z,6.96
2023-02-11T23:00:48.165Z,6.95
2023-02-11T23:05:48.086Z,6.96
2023-02-11T23:10:48.027Z,7.02
2023-02-11T23:15:47.965Z,7.06
2023-02-11T23:20:47.896Z,7.06
2023-02-11T23:25:47.818Z,7.06
2023-02-11T23:30:47.803Z,7.06
2023-02-11T23:35:47.688Z,7.03
2023-02-11T23:40:47.631Z,7.03
2023-02-11T23:45:47.606Z,7.03
2023-02-11T23:50:47.498Z,7.05
2023-02-11T23:55:47.425Z,7.03
