createdAt,value
2017-12-25T00:01:56.701Z,97971
2017-12-25T00:04:23.404Z,97964
2017-12-25T00:06:50.042Z,97966
2017-12-25T00:09:16.746Z,97965
2017-12-25T00:11:44.133Z,97958
2017-12-25T00:14:10.772Z,97960
2017-12-25T00:16:38.186Z,97955
2017-12-25T00:19:04.829Z,97952
2017-12-25T00:21:31.472Z,97951
2017-12-25T00:23:58.156Z,97947
2017-12-25T00:26:25.758Z,97950
2017-12-25T00:28:52.407Z,97955
2017-12-25T00:31:19.074Z,97955
2017-12-25T00:33:46.491Z,97955
2017-12-25T00:36:13.153Z,97950
2017-12-25T00:38:40.146Z,97954
2017-12-25T00:41:06.786Z,97948
2017-12-25T00:43:34.156Z,97952
2017-12-25T00:46:00.910Z,97956
2017-12-25T00:48:27.565Z,97954
2017-12-25T00:50:55.090Z,97954
2017-12-25T00:53:22.496Z,97961
2017-12-25T00:55:49.454Z,97962
2017-12-25T00:58:16.185Z,97966
2017-12-25T01:00:42.910Z,97962
2017-12-25T01:03:09.560Z,97967
2017-12-25T01:05:36.208Z,97963
2017-12-25T01:08:03.356Z,97956
2017-12-25T01:10:30.004Z,97955
2017-12-25T01:12:56.743Z,97949
2017-12-25T01:15:23.439Z,97955
2017-12-25T01:17:50.082Z,97955
2017-12-25T01:20:16.728Z,97959
2017-12-25T01:22:44.159Z,97957
2017-12-25T01:25:10.796Z,97960
2017-12-25T01:27:37.458Z,97960
2017-12-25T01:30:04.110Z,97967
2017-12-25T01:32:30.750Z,97968
2017-12-25T01:34:58.284Z,97972
2017-12-25T01:37:24.952Z,97971
2017-12-25T01:39:51.600Z,97971
2017-12-25T01:42:18.351Z,97967
2017-12-25T01:44:45.773Z,97965
2017-12-25T01:47:12.421Z,97966
2017-12-25T01:49:39.099Z,97966
2017-12-25T01:52:06.638Z,97969
2017-12-25T01:54:35.457Z,97969
2017-12-25T02:10:36.912Z,97975
2017-12-25T02:13:03.555Z,97980
2017-12-25T02:15:30.288Z,97980
2017-12-25T02:17:57.724Z,97982
2017-12-25T02:20:24.403Z,97980
2017-12-25T02:22:51.815Z,97983
2017-12-25T02:25:18.519Z,97983
2017-12-25T02:27:45.925Z,97992
2017-12-25T02:30:12.599Z,97994
2017-12-25T02:32:39.968Z,97994
2017-12-25T02:35:07.401Z,97998
2017-12-25T02:37:34.064Z,97999
2017-12-25T02:40:00.726Z,97995
2017-12-25T02:42:27.429Z,97990
2017-12-25T02:44:54.093Z,97988
2017-12-25T02:47:20.764Z,97988
2017-12-25T02:49:48.156Z,97994
2017-12-25T02:52:14.909Z,97994
2017-12-25T02:54:42.578Z,97986
2017-12-25T02:57:09.283Z,97988
2017-12-25T02:59:36.019Z,97984
2017-12-25T03:02:03.453Z,97989
2017-12-25T03:04:30.127Z,97990
2017-12-25T03:06:56.801Z,97988
2017-12-25T03:09:23.450Z,97991
2017-12-25T03:11:50.114Z,97987
2017-12-25T03:14:16.759Z,97985
2017-12-25T03:16:43.426Z,97991
2017-12-25T03:19:10.842Z,97990
2017-12-25T03:21:37.492Z,97987
2017-12-25T03:24:04.156Z,97986
2017-12-25T03:26:30.829Z,97996
2017-12-25T03:28:58.218Z,97993
2017-12-25T03:31:25.643Z,98001
2017-12-25T03:33:53.069Z,97998
2017-12-25T03:36:19.710Z,97999
2017-12-25T03:38:46.358Z,98003
2017-12-25T03:41:13.104Z,98008
2017-12-25T03:43:39.754Z,98009
2017-12-25T03:46:07.441Z,98011
2017-12-25T03:48:34.852Z,98014
2017-12-25T03:51:01.526Z,98021
2017-12-25T03:53:28.904Z,98025
2017-12-25T03:55:56.361Z,98029
2017-12-25T03:58:23.738Z,98027
2017-12-25T04:00:50.402Z,98032
2017-12-25T04:03:17.157Z,98035
2017-12-25T04:05:43.802Z,98032
2017-12-25T04:08:10.459Z,98030
2017-12-25T04:10:37.132Z,98028
2017-12-25T04:13:04.553Z,98033
2017-12-25T04:15:31.242Z,98035
2017-12-25T04:17:59.009Z,98033
2017-12-25T04:20:25.657Z,98041
2017-12-25T04:22:52.304Z,98044
2017-12-25T04:25:18.977Z,98042
2017-12-25T04:27:45.629Z,98046
2017-12-25T04:30:12.300Z,98055
2017-12-25T04:32:38.960Z,98053
2017-12-25T04:35:06.330Z,98052
2017-12-25T04:37:33.008Z,98050
2017-12-25T04:39:59.686Z,98052
2017-12-25T04:42:26.353Z,98058
2017-12-25T04:44:53.071Z,98059
2017-12-25T04:47:20.570Z,98061
2017-12-25T04:49:47.256Z,98056
2017-12-25T04:52:14.671Z,98060
2017-12-25T04:54:41.344Z,98059
2017-12-25T04:57:08.047Z,98059
2017-12-25T04:59:34.694Z,98059
2017-12-25T05:02:01.392Z,98053
2017-12-25T05:04:28.062Z,98059
2017-12-25T05:06:55.463Z,98058
2017-12-25T05:09:22.115Z,98055
2017-12-25T05:11:48.757Z,98060
2017-12-25T05:14:16.356Z,98058
2017-12-25T05:16:43.681Z,98059
2017-12-25T05:19:10.330Z,98055
2017-12-25T05:34:44.959Z,98065
2017-12-25T05:37:11.629Z,98066
2017-12-25T05:39:38.636Z,98062
2017-12-25T05:42:05.310Z,98067
2017-12-25T05:44:32.868Z,98065
2017-12-25T05:46:59.522Z,98070
2017-12-25T05:49:26.230Z,98069
2017-12-25T05:51:52.875Z,98077
2017-12-25T05:54:19.516Z,98070
2017-12-25T05:56:46.208Z,98068
2017-12-25T05:59:13.588Z,98071
2017-12-25T06:01:40.964Z,98077
2017-12-25T06:04:07.696Z,98074
2017-12-25T06:06:34.331Z,98073
2017-12-25T06:09:01.741Z,98076
2017-12-25T06:11:28.427Z,98079
2017-12-25T06:13:55.865Z,98080
2017-12-25T06:16:22.542Z,98075
2017-12-25T06:18:49.237Z,98073
2017-12-25T06:21:15.872Z,98076
2017-12-25T06:23:42.518Z,98078
2017-12-25T06:26:09.187Z,98073
2017-12-25T06:28:36.576Z,98077
2017-12-25T06:31:03.280Z,98076
2017-12-25T06:33:29.967Z,98078
2017-12-25T06:35:56.627Z,98077
2017-12-25T06:38:23.308Z,98084
2017-12-25T06:40:49.986Z,98087
2017-12-25T06:43:16.630Z,98088
2017-12-25T06:45:43.283Z,98086
2017-12-25T06:48:09.992Z,98083
2017-12-25T06:50:37.387Z,98082
2017-12-25T06:53:04.027Z,98081
2017-12-25T06:55:30.746Z,98081
2017-12-25T06:57:58.140Z,98083
2017-12-25T07:00:24.811Z,98081
2017-12-25T07:02:51.505Z,98089
2017-12-25T07:05:18.195Z,98091
2017-12-25T07:07:44.833Z,98098
2017-12-25T07:10:11.528Z,98095
2017-12-25T07:12:38.189Z,98098
2017-12-25T07:15:04.850Z,98100
2017-12-25T07:17:31.532Z,98094
2017-12-25T07:19:58.929Z,98097
2017-12-25T07:22:25.549Z,98094
2017-12-25T07:24:52.970Z,98098
2017-12-25T07:27:19.633Z,98097
2017-12-25T07:29:46.365Z,98102
2017-12-25T07:32:13.052Z,98104
2017-12-25T07:34:39.714Z,98103
2017-12-25T07:37:06.353Z,98102
2017-12-25T07:39:33.070Z,98103
2017-12-25T07:42:00.473Z,98104
2017-12-25T07:44:27.150Z,98105
2017-12-25T07:46:53.811Z,98106
2017-12-25T07:49:21.229Z,98110
2017-12-25T07:51:47.872Z,98111
2017-12-25T07:54:14.558Z,98115
2017-12-25T07:56:41.960Z,98119
2017-12-25T07:59:08.621Z,98120
2017-12-25T08:01:35.362Z,98128
2017-12-25T08:04:01.997Z,98132
2017-12-25T08:06:28.646Z,98129
2017-12-25T08:08:55.313Z,98129
2017-12-25T08:11:21.967Z,98126
2017-12-25T08:13:49.370Z,98126
2017-12-25T08:16:16.033Z,98128
2017-12-25T08:18:42.675Z,98127
2017-12-25T08:21:09.321Z,98132
2017-12-25T08:23:36.030Z,98138
2017-12-25T08:26:03.590Z,98139
2017-12-25T08:28:30.290Z,98133
2017-12-25T08:30:57.020Z,98135
2017-12-25T08:33:23.667Z,98133
2017-12-25T08:35:50.324Z,98134
2017-12-25T08:38:16.989Z,98135
2017-12-25T08:40:43.671Z,98135
2017-12-25T08:43:10.309Z,98131
2017-12-25T08:45:37.008Z,98136
2017-12-25T08:48:04.433Z,98141
2017-12-25T08:50:31.107Z,98134
2017-12-25T08:52:58.548Z,98135
2017-12-25T08:55:25.227Z,98143
2017-12-25T08:57:51.909Z,98139
2017-12-25T09:00:18.627Z,98145
2017-12-25T09:02:45.274Z,98146
2017-12-25T09:05:11.919Z,98149
2017-12-25T09:07:38.663Z,98142
2017-12-25T09:10:05.310Z,98149
2017-12-25T09:12:31.965Z,98148
2017-12-25T09:14:58.638Z,98156
2017-12-25T09:17:25.313Z,98158
2017-12-25T09:19:51.982Z,98157
2017-12-25T09:22:18.666Z,98154
2017-12-25T09:24:45.333Z,98152
2017-12-25T09:27:12.798Z,98151
2017-12-25T09:29:40.207Z,98152
2017-12-25T09:32:06.854Z,98148
2017-12-25T09:34:33.545Z,98148
2017-12-25T09:37:00.236Z,98147
2017-12-25T09:39:26.894Z,98146
2017-12-25T09:41:53.560Z,98144
2017-12-25T09:44:20.993Z,98142
2017-12-25T09:46:47.642Z,98137
2017-12-25T09:49:14.318Z,98136
2017-12-25T09:51:41.771Z,98132
2017-12-25T09:54:09.164Z,98128
2017-12-25T09:56:35.819Z,98124
2017-12-25T09:59:02.546Z,98122
2017-12-25T10:01:29.238Z,98123
2017-12-25T10:03:55.910Z,98116
2017-12-25T10:06:22.649Z,98123
2017-12-25T10:08:50.081Z,98114
2017-12-25T10:11:16.737Z,98110
2017-12-25T10:13:44.147Z,98107
2017-12-25T10:16:10.804Z,98107
2017-12-25T10:18:37.446Z,98102
2017-12-25T10:21:04.246Z,98099
2017-12-25T10:23:31.673Z,98103
2017-12-25T10:25:58.326Z,98094
2017-12-25T10:28:24.989Z,98092
2017-12-25T10:30:52.403Z,98093
2017-12-25T10:33:19.041Z,98090
2017-12-25T10:35:45.707Z,98085
2017-12-25T10:38:12.353Z,98086
2017-12-25T10:40:39.036Z,98082
2017-12-25T10:43:05.709Z,98077
2017-12-25T10:45:32.358Z,98070
2017-12-25T10:47:59.009Z,98062
2017-12-25T10:50:25.683Z,98060
2017-12-25T10:52:53.097Z,98055
2017-12-25T10:55:19.790Z,98050
2017-12-25T10:57:47.245Z,98040
2017-12-25T11:00:14.671Z,98039
2017-12-25T11:02:41.327Z,98030
2017-12-25T11:05:08.046Z,98027
2017-12-25T11:07:34.759Z,98029
2017-12-25T11:10:01.458Z,98017
2017-12-25T11:12:28.123Z,98021
2017-12-25T11:14:55.524Z,98011
2017-12-25T11:17:22.160Z,98006
2017-12-25T11:19:48.824Z,98002
2017-12-25T11:22:15.478Z,97999
2017-12-25T11:24:42.131Z,98001
2017-12-25T11:27:08.815Z,97991
2017-12-25T11:29:35.460Z,97995
2017-12-25T11:32:02.118Z,97986
2017-12-25T11:34:28.823Z,97988
2017-12-25T11:36:56.221Z,97976
2017-12-25T11:39:22.894Z,97973
2017-12-25T11:41:49.558Z,97969
2017-12-25T11:44:16.965Z,97965
2017-12-25T11:46:43.671Z,97962
2017-12-25T11:49:11.071Z,97961
2017-12-25T11:51:37.729Z,97957
2017-12-25T11:54:04.392Z,97949
2017-12-25T11:56:31.070Z,97945
2017-12-25T11:58:57.822Z,97936
2017-12-25T12:01:24.474Z,97927
2017-12-25T12:03:51.142Z,97931
2017-12-25T12:06:17.807Z,97926
2017-12-25T12:08:44.465Z,97920
2017-12-25T12:11:11.868Z,97912
2017-12-25T12:13:38.535Z,97912
2017-12-25T12:16:05.237Z,97908
2017-12-25T12:18:31.913Z,97897
2017-12-25T12:20:58.562Z,97898
2017-12-25T12:23:25.227Z,97891
2017-12-25T12:25:52.898Z,97884
2017-12-25T12:28:20.310Z,97875
2017-12-25T12:30:46.953Z,97880
2017-12-25T12:33:13.610Z,97874
2017-12-25T12:35:40.318Z,97873
2017-12-25T12:38:06.983Z,97867
2017-12-25T12:40:33.664Z,97870
2017-12-25T12:43:00.414Z,97866
2017-12-25T12:45:27.093Z,97861
2017-12-25T12:47:53.779Z,97860
2017-12-25T12:50:20.427Z,97858
2017-12-25T12:52:47.085Z,97857
2017-12-25T12:55:14.485Z,97846
2017-12-25T12:57:41.159Z,97840
2017-12-25T13:00:07.843Z,97837
2017-12-25T13:02:35.213Z,97839
2017-12-25T13:05:01.966Z,97839
2017-12-25T13:07:28.620Z,97830
2017-12-25T13:09:55.289Z,97839
2017-12-25T13:12:22.894Z,97829
2017-12-25T13:14:50.272Z,97823
2017-12-25T13:17:16.971Z,97821
2017-12-25T13:19:43.637Z,97826
2017-12-25T13:22:11.041Z,97826
2017-12-25T13:24:37.704Z,97817
2017-12-25T13:27:04.368Z,97822
2017-12-25T13:29:31.027Z,97817
2017-12-25T13:31:58.435Z,97813
2017-12-25T13:34:25.117Z,97810
2017-12-25T13:36:52.504Z,97811
2017-12-25T13:39:19.182Z,97812
2017-12-25T13:41:46.613Z,97806
2017-12-25T13:44:13.268Z,97806
2017-12-25T13:46:39.947Z,97797
2017-12-25T13:49:06.623Z,97800
2017-12-25T13:51:34.025Z,97790
2017-12-25T13:54:00.704Z,97785
2017-12-25T13:56:28.125Z,97784
2017-12-25T13:58:54.789Z,97781
2017-12-25T14:01:21.434Z,97782
2017-12-25T14:03:48.107Z,97778
2017-12-25T14:06:15.528Z,97773
2017-12-25T14:08:42.183Z,97767
2017-12-25T14:11:08.850Z,97761
2017-12-25T14:13:36.289Z,97758
2017-12-25T14:16:03.229Z,97754
2017-12-25T14:18:29.865Z,97760
2017-12-25T14:20:56.558Z,97755
2017-12-25T14:23:23.928Z,97752
2017-12-25T14:25:50.570Z,97753
2017-12-25T14:28:18.109Z,97751
2017-12-25T14:30:44.750Z,97751
2017-12-25T14:33:12.145Z,97757
2017-12-25T14:35:39.181Z,97755
2017-12-25T14:38:05.824Z,97748
2017-12-25T14:40:32.456Z,97751
2017-12-25T14:42:59.981Z,97743
2017-12-25T14:45:26.874Z,97744
2017-12-25T14:47:53.542Z,97744
2017-12-25T14:50:20.238Z,97741
2017-12-25T14:52:46.910Z,97742
2017-12-25T14:55:13.546Z,97740
2017-12-25T14:57:40.246Z,97740
2017-12-25T15:00:06.953Z,97738
2017-12-25T15:02:33.629Z,97735
2017-12-25T15:05:00.326Z,97733
2017-12-25T15:07:26.973Z,97730
2017-12-25T15:09:53.631Z,97730
2017-12-25T15:12:20.362Z,97727
2017-12-25T15:14:47.026Z,97722
2017-12-25T15:17:13.668Z,97719
2017-12-25T15:19:41.093Z,97721
2017-12-25T15:22:07.746Z,97714
2017-12-25T15:24:34.402Z,97716
2017-12-25T15:27:01.090Z,97710
2017-12-25T15:29:27.730Z,97715
2017-12-25T15:31:54.373Z,97721
2017-12-25T15:34:21.130Z,97719
2017-12-25T15:36:48.522Z,97711
2017-12-25T15:39:15.214Z,97713
2017-12-25T15:41:41.913Z,97709
2017-12-25T15:44:08.560Z,97705
2017-12-25T15:46:35.253Z,97706
2017-12-25T15:49:01.913Z,97700
2017-12-25T15:51:28.579Z,97697
2017-12-25T15:53:55.253Z,97700
2017-12-25T15:56:21.905Z,97694
2017-12-25T15:58:48.622Z,97690
2017-12-25T16:01:15.321Z,97687
2017-12-25T16:03:42.714Z,97686
2017-12-25T16:06:09.411Z,97680
2017-12-25T16:08:36.791Z,97683
2017-12-25T16:11:03.482Z,97678
2017-12-25T16:13:30.174Z,97677
2017-12-25T16:15:56.828Z,97677
2017-12-25T16:18:23.510Z,97678
2017-12-25T16:20:50.167Z,97672
2017-12-25T16:23:16.834Z,97670
2017-12-25T16:25:44.263Z,97674
2017-12-25T16:28:10.925Z,97676
2017-12-25T16:30:38.365Z,97676
2017-12-25T16:33:05.030Z,97672
2017-12-25T16:35:32.424Z,97672
2017-12-25T16:37:59.949Z,97669
2017-12-25T16:40:26.630Z,97667
2017-12-25T16:42:53.284Z,97670
2017-12-25T16:45:19.955Z,97665
2017-12-25T16:47:46.646Z,97669
2017-12-25T16:50:13.337Z,97658
2017-12-25T16:52:39.979Z,97660
2017-12-25T16:55:06.651Z,97659
2017-12-25T16:57:34.077Z,97662
2017-12-25T17:00:00.751Z,97670
2017-12-25T17:02:27.429Z,97668
2017-12-25T17:04:54.073Z,97666
2017-12-25T17:07:21.650Z,97664
2017-12-25T17:09:48.339Z,97664
2017-12-25T17:12:14.988Z,97662
2017-12-25T17:14:41.662Z,97654
2017-12-25T17:17:08.310Z,97655
2017-12-25T17:19:34.945Z,97657
2017-12-25T17:22:01.675Z,97648
2017-12-25T17:24:29.055Z,97646
2017-12-25T17:26:55.687Z,97647
2017-12-25T17:29:22.356Z,97646
2017-12-25T17:31:49.033Z,97641
2017-12-25T17:34:15.681Z,97636
2017-12-25T17:36:42.369Z,97634
2017-12-25T17:39:09.044Z,97636
2017-12-25T17:41:35.733Z,97632
2017-12-25T17:44:03.137Z,97631
2017-12-25T17:46:29.797Z,97623
2017-12-25T17:48:56.467Z,97622
2017-12-25T17:51:23.921Z,97620
2017-12-25T17:53:51.312Z,97617
2017-12-25T17:56:18.002Z,97617
2017-12-25T17:58:44.746Z,97614
2017-12-25T18:01:11.367Z,97608
2017-12-25T18:03:38.048Z,97611
2017-12-25T18:06:04.737Z,97611
2017-12-25T18:08:31.383Z,97611
2017-12-25T18:10:58.034Z,97611
2017-12-25T18:13:24.729Z,97611
2017-12-25T18:15:52.138Z,97606
2017-12-25T18:18:18.810Z,97604
2017-12-25T18:20:45.506Z,97607
2017-12-25T18:23:12.149Z,97600
2017-12-25T18:25:38.911Z,97605
2017-12-25T18:28:05.584Z,97602
2017-12-25T18:30:32.239Z,97602
2017-12-25T18:32:58.985Z,97600
2017-12-25T18:35:25.676Z,97594
2017-12-25T18:37:52.317Z,97586
2017-12-25T18:40:18.996Z,97582
2017-12-25T18:42:45.694Z,97584
2017-12-25T18:45:13.229Z,97581
2017-12-25T18:47:40.649Z,97576
2017-12-25T18:50:07.318Z,97570
2017-12-25T18:52:34.065Z,97570
2017-12-25T18:55:00.753Z,97563
2017-12-25T18:57:27.426Z,97557
2017-12-25T18:59:54.087Z,97553
2017-12-25T19:02:20.769Z,97553
2017-12-25T19:04:47.424Z,97553
2017-12-25T19:07:14.984Z,97552
2017-12-25T19:09:41.679Z,97552
2017-12-25T19:12:08.338Z,97549
2017-12-25T19:14:37.253Z,97553
2017-12-25T19:17:04.426Z,97553
2017-12-25T19:19:31.397Z,97555
2017-12-25T19:22:01.990Z,97551
2017-12-25T19:24:29.325Z,97547
2017-12-25T19:26:55.990Z,97538
2017-12-25T19:29:22.639Z,97537
2017-12-25T19:31:50.454Z,97526
2017-12-25T19:34:17.118Z,97530
2017-12-25T19:36:43.861Z,97532
2017-12-25T19:39:10.531Z,97525
2017-12-25T19:41:37.196Z,97515
2017-12-25T19:44:03.844Z,97514
2017-12-25T19:46:31.413Z,97518
2017-12-25T19:48:59.250Z,97514
2017-12-25T19:54:01.977Z,97506
2017-12-25T19:56:28.640Z,97505
2017-12-25T19:58:55.402Z,97497
2017-12-25T20:01:22.096Z,97496
2017-12-25T20:03:48.779Z,97498
2017-12-25T20:06:15.445Z,97497
2017-12-25T20:08:42.994Z,97495
2017-12-25T20:11:09.846Z,97485
2017-12-25T20:13:36.651Z,97489
2017-12-25T20:16:03.344Z,97497
2017-12-25T20:18:30.019Z,97489
2017-12-25T20:20:57.053Z,97481
2017-12-25T20:23:24.518Z,97483
2017-12-25T20:25:51.264Z,97480
2017-12-25T20:28:17.963Z,97475
2017-12-25T20:30:44.803Z,97471
2017-12-25T20:33:11.504Z,97467
2017-12-25T20:35:38.371Z,97467
2017-12-25T20:38:05.180Z,97463
2017-12-25T20:40:32.633Z,97461
2017-12-25T20:43:00.047Z,97453
2017-12-25T20:45:26.775Z,97452
2017-12-25T20:47:53.564Z,97450
2017-12-25T20:50:20.218Z,97443
2017-12-25T20:52:46.899Z,97442
2017-12-25T20:55:14.572Z,97443
2017-12-25T20:57:41.243Z,97441
2017-12-25T21:00:07.927Z,97436
2017-12-25T21:02:35.396Z,97436
2017-12-25T21:05:02.871Z,97433
2017-12-25T21:07:29.553Z,97431
2017-12-25T21:09:56.839Z,97433
2017-12-25T21:12:23.496Z,97425
2017-12-25T21:14:50.885Z,97416
2017-12-25T21:17:17.575Z,97410
2017-12-25T21:19:44.233Z,97405
2017-12-25T21:22:10.888Z,97401
2017-12-25T21:24:38.767Z,97393
2017-12-25T21:27:06.179Z,97396
2017-12-25T21:29:32.830Z,97391
2017-12-25T21:31:59.502Z,97389
2017-12-25T21:34:26.923Z,97389
2017-12-25T21:36:53.612Z,97379
2017-12-25T21:39:21.821Z,97378
2017-12-25T21:41:48.846Z,97377
2017-12-25T21:44:15.490Z,97375
2017-12-25T21:46:43.038Z,97375
2017-12-25T21:49:11.441Z,97379
2017-12-25T21:51:38.744Z,97378
2017-12-25T21:54:05.433Z,97372
2017-12-25T21:56:32.117Z,97373
2017-12-25T21:58:58.779Z,97369
2017-12-25T22:01:25.476Z,97365
2017-12-25T22:03:53.243Z,97359
2017-12-25T22:06:19.916Z,97355
2017-12-25T22:08:46.589Z,97354
2017-12-25T22:11:13.251Z,97358
2017-12-25T22:13:40.671Z,97349
2017-12-25T22:16:07.377Z,97356
2017-12-25T22:18:34.097Z,97351
2017-12-25T22:21:00.830Z,97352
2017-12-25T22:23:28.233Z,97348
2017-12-25T22:25:54.894Z,97342
2017-12-25T22:28:21.567Z,97345
2017-12-25T22:30:48.223Z,97349
2017-12-25T22:33:14.889Z,97343
2017-12-25T22:35:41.595Z,97343
2017-12-25T22:38:08.364Z,97338
2017-12-25T22:40:35.864Z,97332
2017-12-25T22:43:02.544Z,97320
2017-12-25T22:45:30.136Z,97322
2017-12-25T22:47:56.790Z,97319
2017-12-25T22:50:23.471Z,97316
2017-12-25T22:52:50.181Z,97308
2017-12-25T22:55:16.837Z,97308
2017-12-25T22:57:43.634Z,97304
2017-12-25T23:00:11.052Z,97303
2017-12-25T23:02:37.693Z,97295
2017-12-25T23:05:04.376Z,97297
2017-12-25T23:07:31.038Z,97293
2017-12-25T23:09:58.427Z,97291
2017-12-25T23:12:25.120Z,97284
2017-12-25T23:14:51.777Z,97273
2017-12-25T23:17:19.185Z,97271
2017-12-25T23:19:45.879Z,97267
2017-12-25T23:22:13.280Z,97268
2017-12-25T23:24:40.066Z,97262
2017-12-25T23:27:06.747Z,97263
2017-12-25T23:29:33.414Z,97260
2017-12-25T23:32:00.110Z,97260
2017-12-25T23:34:27.514Z,97263
2017-12-25T23:36:54.162Z,97257
2017-12-25T23:39:20.821Z,97254
2017-12-25T23:41:47.515Z,97251
2017-12-25T23:44:14.156Z,97242
2017-12-25T23:46:40.802Z,97237
2017-12-25T23:49:07.474Z,97233
2017-12-25T23:51:34.150Z,97229
2017-12-25T23:54:00.877Z,97221
2017-12-25T23:56:27.561Z,97223
2017-12-25T23:58:54.972Z,97214
