createdAt,value
2022-10-10T06:15:12.829Z,1008.09
2022-10-10T06:25:35.289Z,1008.14
2022-10-10T06:35:12.944Z,1008.18
2022-10-10T06:45:12.873Z,1008.32
2022-10-10T06:55:12.851Z,1008.39
2022-10-10T07:05:12.980Z,1008.25
2022-10-10T07:15:12.870Z,1008.23
2022-10-10T07:25:13.029Z,1008.22
2022-10-10T07:35:12.956Z,1008.17
2022-10-10T07:45:13.035Z,1008.28
2022-10-10T07:55:13.028Z,1008.06
2022-10-10T08:05:12.821Z,1008.08
2022-10-10T08:15:13.045Z,1007.93
2022-10-10T08:25:13.001Z,1007.73
2022-10-10T08:35:13.069Z,1007.76
2022-10-10T08:45:13.437Z,1007.71
2022-10-10T08:55:13.308Z,1007.54
2022-10-10T09:05:13.408Z,1007.54
2022-10-10T09:15:13.347Z,1007.54
2022-10-10T09:25:13.359Z,1007.52
2022-10-10T09:35:13.460Z,1007.42
2022-10-10T09:45:13.550Z,1007.21
2022-10-10T09:55:13.599Z,1007.27
2022-10-10T10:05:13.459Z,1007.26
2022-10-10T10:15:13.369Z,1007.26
2022-10-10T10:25:13.390Z,1007.36
2022-10-10T10:35:13.328Z,1007.08
2022-10-10T10:45:13.507Z,1007.10
2022-10-10T10:55:13.495Z,1007.36
2022-10-10T11:05:23.730Z,1007.15
2022-10-10T11:15:13.478Z,1007.05
2022-10-10T11:25:13.599Z,1007.09
2022-10-10T11:35:13.413Z,1006.96
2022-10-10T11:45:13.497Z,1007.16
2022-10-10T11:55:13.536Z,1007.22
2022-10-10T12:05:13.396Z,1007.00
2022-10-10T12:15:13.479Z,1006.95
2022-10-10T12:25:13.467Z,1006.90
2022-10-10T12:35:13.608Z,1006.93
2022-10-10T12:45:13.419Z,1006.76
2022-10-10T12:55:13.465Z,1006.60
2022-10-10T13:05:13.585Z,1006.68
2022-10-10T13:15:13.568Z,1006.88
2022-10-10T13:25:13.637Z,1006.77
2022-10-10T13:35:13.670Z,1006.76
2022-10-10T13:45:13.607Z,1006.71
2022-10-10T13:55:13.536Z,1006.76
2022-10-10T14:05:13.555Z,1006.85
2022-10-10T14:15:13.715Z,1006.85
2022-10-10T14:25:13.830Z,1006.89
2022-10-10T14:35:13.556Z,1006.77
2022-10-10T14:45:13.671Z,1006.84
2022-10-10T14:55:13.562Z,1006.92
2022-10-10T15:05:13.562Z,1007.08
2022-10-10T15:15:13.766Z,1007.11
2022-10-10T15:25:13.695Z,1007.33
2022-10-10T15:35:13.716Z,1007.50
2022-10-10T15:45:22.638Z,1007.45
2022-10-10T15:55:13.717Z,1007.53
2022-10-10T16:05:13.732Z,1007.80
2022-10-10T16:15:13.757Z,1007.79
2022-10-10T16:25:22.693Z,1007.89
2022-10-10T16:35:13.637Z,1007.94
2022-10-10T16:45:13.697Z,1008.11
2022-10-10T16:55:13.722Z,1008.30
2022-10-10T17:05:13.983Z,1008.54
2022-10-10T17:15:13.707Z,1008.98
2022-10-10T17:25:13.789Z,1009.28
2022-10-10T17:35:13.746Z,1009.60
2022-10-10T17:45:13.785Z,1009.75
2022-10-10T17:55:13.901Z,1009.91
2022-10-10T18:05:13.760Z,1010.11
2022-10-10T18:15:13.803Z,1010.29
2022-10-10T18:25:13.893Z,1010.36
2022-10-10T18:35:13.714Z,1010.44
2022-10-10T18:45:13.748Z,1010.52
2022-10-10T18:55:17.540Z,1010.61
2022-10-10T19:05:13.936Z,1010.77
2022-10-10T19:15:13.965Z,1010.92
