createdAt,value
2022-11-14T00:00:06.000Z,3.2222222222222205
2022-11-14T00:00:29.000Z,3.2222222222222205
2022-11-14T00:00:56.000Z,3.2222222222222205
2022-11-14T00:01:30.000Z,3.111111111111112
2022-11-14T00:01:56.000Z,3.111111111111112
2022-11-14T00:02:21.000Z,3.111111111111112
2022-11-14T00:02:50.000Z,2.999999999999999
2022-11-14T00:03:12.000Z,2.999999999999999
2022-11-14T00:03:38.000Z,2.999999999999999
2022-11-14T00:03:57.000Z,2.999999999999999
2022-11-14T00:04:26.000Z,2.999999999999999
2022-11-14T00:04:47.000Z,2.999999999999999
2022-11-14T00:05:16.000Z,2.999999999999999
2022-11-14T00:05:46.000Z,2.8888888888888906
2022-11-14T00:06:03.000Z,2.8888888888888906
2022-11-14T00:06:36.000Z,2.7777777777777777
2022-11-14T00:06:59.000Z,2.7777777777777777
2022-11-14T00:07:26.000Z,2.7777777777777777
2022-11-14T00:07:56.000Z,2.7777777777777777
2022-11-14T00:08:26.000Z,2.7222222222222214
2022-11-14T00:08:47.000Z,2.7222222222222214
2022-11-14T00:09:16.000Z,2.7222222222222214
2022-11-14T00:09:46.000Z,2.6111111111111125
2022-11-14T00:10:31.000Z,2.6111111111111125
2022-11-14T00:11:01.000Z,2.5
2022-11-14T00:11:26.000Z,2.5
2022-11-14T00:11:56.000Z,2.5
2022-11-14T00:12:26.000Z,2.5
2022-11-14T00:12:53.000Z,2.5
2022-11-14T00:13:16.000Z,2.5
2022-11-14T00:13:46.000Z,2.5
2022-11-14T00:14:03.000Z,2.6111111111111125
2022-11-14T00:14:36.000Z,2.6111111111111125
2022-11-14T00:15:11.000Z,2.6111111111111125
2022-11-14T00:15:41.000Z,2.6111111111111125
2022-11-14T00:16:11.000Z,2.6111111111111125
2022-11-14T00:16:47.000Z,2.6111111111111125
2022-11-14T00:17:17.000Z,2.6111111111111125
2022-11-14T00:17:46.000Z,2.5
2022-11-14T00:18:06.000Z,2.5
2022-11-14T00:18:34.000Z,2.5
2022-11-14T00:19:01.000Z,2.5
2022-11-14T00:19:26.000Z,2.5
2022-11-14T00:19:52.000Z,2.5
2022-11-14T00:20:21.000Z,2.5
2022-11-14T00:20:47.000Z,2.5
2022-11-14T00:21:16.000Z,2.3888888888888875
2022-11-14T00:21:56.000Z,2.3888888888888875
2022-11-14T00:22:21.000Z,2.2777777777777786
2022-11-14T00:22:51.000Z,2.2777777777777786
2022-11-14T00:23:27.000Z,2.2777777777777786
2022-11-14T00:23:56.000Z,2.2777777777777786
2022-11-14T00:24:26.000Z,2.2777777777777786
2022-11-14T00:24:53.000Z,2.2777777777777786
2022-11-14T00:25:16.000Z,2.2222222222222223
2022-11-14T00:25:46.000Z,2.2222222222222223
2022-11-14T00:26:21.000Z,2.2222222222222223
2022-11-14T00:26:51.000Z,2.1111111111111094
2022-11-14T00:27:36.000Z,2.1111111111111094
2022-11-14T00:28:06.000Z,2.1111111111111094
2022-11-14T00:28:29.000Z,2.000000000000001
2022-11-14T00:28:56.000Z,2.000000000000001
2022-11-14T00:29:19.000Z,2.000000000000001
2022-11-14T00:29:46.000Z,1.8888888888888882
2022-11-14T00:30:21.000Z,1.8888888888888882
2022-11-14T00:31:01.000Z,1.8888888888888882
2022-11-14T00:31:26.000Z,1.7777777777777795
2022-11-14T00:31:56.000Z,1.7777777777777795
2022-11-14T00:32:27.000Z,1.7777777777777795
2022-11-14T00:32:53.000Z,1.7777777777777795
2022-11-14T00:33:16.000Z,1.722222222222223
2022-11-14T00:33:46.000Z,1.722222222222223
2022-11-14T00:34:21.000Z,1.722222222222223
2022-11-14T00:34:51.000Z,1.6111111111111103
2022-11-14T00:35:27.000Z,1.6111111111111103
2022-11-14T00:35:57.000Z,1.6111111111111103
2022-11-14T00:36:26.000Z,1.6111111111111103
2022-11-14T00:36:53.000Z,1.6111111111111103
2022-11-14T00:37:16.000Z,1.722222222222223
2022-11-14T00:37:46.000Z,1.7777777777777795
2022-11-14T00:38:21.000Z,1.7777777777777795
2022-11-14T00:39:01.000Z,1.8888888888888882
2022-11-14T00:39:26.000Z,2.000000000000001
2022-11-14T00:39:56.000Z,2.000000000000001
2022-11-14T00:40:26.000Z,2.000000000000001
2022-11-14T00:40:53.000Z,2.000000000000001
2022-11-14T00:41:17.000Z,2.000000000000001
2022-11-14T00:41:47.000Z,2.000000000000001
2022-11-14T00:42:21.000Z,2.000000000000001
2022-11-14T00:42:51.000Z,2.000000000000001
2022-11-14T00:43:26.000Z,2.000000000000001
2022-11-14T00:43:56.000Z,2.000000000000001
2022-11-14T00:44:26.000Z,2.000000000000001
2022-11-14T00:44:53.000Z,2.000000000000001
2022-11-14T00:45:16.000Z,2.000000000000001
2022-11-14T00:45:46.000Z,2.000000000000001
2022-11-14T00:46:21.000Z,1.8888888888888882
2022-11-14T00:47:01.000Z,1.7777777777777795
2022-11-14T00:47:26.000Z,1.7777777777777795
2022-11-14T00:47:52.000Z,1.7777777777777795
2022-11-14T00:48:21.000Z,1.722222222222223
2022-11-14T00:48:47.000Z,1.722222222222223
2022-11-14T00:49:14.000Z,1.6111111111111103
2022-11-14T00:49:51.000Z,1.6111111111111103
2022-11-14T00:50:31.000Z,1.6111111111111103
2022-11-14T00:50:52.000Z,1.6111111111111103
2022-11-14T00:51:26.000Z,1.6111111111111103
2022-11-14T00:51:57.000Z,1.6111111111111103
2022-11-14T00:52:32.000Z,1.6111111111111103
2022-11-14T00:52:53.000Z,1.6111111111111103
2022-11-14T00:53:16.000Z,1.5000000000000016
2022-11-14T00:53:46.000Z,1.5000000000000016
2022-11-14T00:54:21.000Z,1.5000000000000016
2022-11-14T00:54:51.000Z,1.5000000000000016
2022-11-14T00:55:26.000Z,1.5000000000000016
2022-11-14T00:55:56.000Z,1.3888888888888888
2022-11-14T00:56:26.000Z,1.3888888888888888
2022-11-14T00:56:53.000Z,1.3888888888888888
2022-11-14T00:57:16.000Z,1.3888888888888888
2022-11-14T00:57:46.000Z,1.3888888888888888
2022-11-14T00:58:21.000Z,1.3888888888888888
2022-11-14T00:58:51.000Z,1.3888888888888888
2022-11-14T00:59:27.000Z,1.3888888888888888
2022-11-14T00:59:56.000Z,1.2777777777777761
2022-11-14T01:00:27.000Z,1.2777777777777761
2022-11-14T01:00:53.000Z,1.2777777777777761
2022-11-14T01:01:16.000Z,1.2222222222222239
2022-11-14T01:01:47.000Z,1.2222222222222239
2022-11-14T01:02:21.000Z,1.2222222222222239
2022-11-14T01:02:51.000Z,1.2222222222222239
2022-11-14T01:03:26.000Z,1.2777777777777761
2022-11-14T01:03:56.000Z,1.2777777777777761
2022-11-14T01:04:26.000Z,1.2777777777777761
2022-11-14T01:04:53.000Z,1.2777777777777761
2022-11-14T01:05:16.000Z,1.2777777777777761
2022-11-14T01:05:46.000Z,1.2777777777777761
2022-11-14T01:06:21.000Z,1.2222222222222239
2022-11-14T01:06:51.000Z,1.2222222222222239
2022-11-14T01:07:26.000Z,1.2222222222222239
2022-11-14T01:07:56.000Z,1.2222222222222239
2022-11-14T01:08:27.000Z,1.2222222222222239
2022-11-14T01:08:53.000Z,1.2222222222222239
2022-11-14T01:09:16.000Z,1.2222222222222239
2022-11-14T01:09:48.000Z,1.2777777777777761
2022-11-14T01:10:21.000Z,1.2777777777777761
2022-11-14T01:11:01.000Z,1.2777777777777761
2022-11-14T01:11:26.000Z,1.2777777777777761
2022-11-14T01:11:52.000Z,1.2222222222222239
2022-11-14T01:12:21.000Z,1.2222222222222239
2022-11-14T01:12:48.000Z,1.2222222222222239
2022-11-14T01:13:14.000Z,1.2222222222222239
2022-11-14T01:13:41.000Z,1.2222222222222239
2022-11-14T01:14:08.000Z,1.2222222222222239
2022-11-14T01:14:36.000Z,1.2222222222222239
2022-11-14T01:15:01.000Z,1.2222222222222239
2022-11-14T01:15:26.000Z,1.1111111111111112
2022-11-14T01:15:52.000Z,1.1111111111111112
2022-11-14T01:16:21.000Z,1.1111111111111112
2022-11-14T01:16:48.000Z,1.1111111111111112
2022-11-14T01:17:14.000Z,1.1111111111111112
2022-11-14T01:17:31.000Z,1.1111111111111112
2022-11-14T01:17:57.000Z,0.9999999999999984
2022-11-14T01:18:22.000Z,0.9999999999999984
2022-11-14T01:18:52.000Z,0.9999999999999984
2022-11-14T01:19:26.000Z,0.9999999999999984
2022-11-14T01:19:56.000Z,0.9999999999999984
2022-11-14T01:20:26.000Z,0.9999999999999984
2022-11-14T01:20:53.000Z,0.9999999999999984
2022-11-14T01:21:17.000Z,0.9999999999999984
2022-11-14T01:21:46.000Z,0.9999999999999984
2022-11-14T01:22:03.000Z,0.9999999999999984
2022-11-14T01:22:36.000Z,0.9999999999999984
2022-11-14T01:22:58.000Z,0.9999999999999984
2022-11-14T01:23:22.000Z,0.9999999999999984
2022-11-14T01:23:51.000Z,0.9999999999999984
2022-11-14T01:24:21.000Z,0.9999999999999984
2022-11-14T01:24:47.000Z,0.9999999999999984
2022-11-14T01:25:16.000Z,0.8888888888888897
2022-11-14T01:25:46.000Z,0.8888888888888897
2022-11-14T01:26:03.000Z,0.8888888888888897
2022-11-14T01:26:37.000Z,0.8888888888888897
2022-11-14T01:26:52.000Z,0.8888888888888897
2022-11-14T01:27:26.000Z,0.8888888888888897
2022-11-14T01:27:57.000Z,0.8888888888888897
2022-11-14T01:28:27.000Z,0.8888888888888897
2022-11-14T01:28:47.000Z,0.8888888888888897
2022-11-14T01:29:16.000Z,0.9999999999999984
2022-11-14T01:29:47.000Z,0.9999999999999984
2022-11-14T01:30:22.000Z,0.9999999999999984
2022-11-14T01:30:51.000Z,0.9999999999999984
2022-11-14T01:31:27.000Z,0.9999999999999984
2022-11-14T01:31:57.000Z,0.9999999999999984
2022-11-14T01:32:26.000Z,0.9999999999999984
2022-11-14T01:32:53.000Z,0.9999999999999984
2022-11-14T01:33:17.000Z,0.9999999999999984
2022-11-14T01:33:47.000Z,0.9999999999999984
2022-11-14T01:34:03.000Z,1.1111111111111112
2022-11-14T01:34:36.000Z,1.1111111111111112
2022-11-14T01:35:12.000Z,1.1111111111111112
2022-11-14T01:35:42.000Z,1.1111111111111112
2022-11-14T01:36:12.000Z,0.9999999999999984
2022-11-14T01:36:47.000Z,0.9999999999999984
2022-11-14T01:37:16.000Z,0.9999999999999984
2022-11-14T01:37:47.000Z,0.8888888888888897
2022-11-14T01:38:22.000Z,0.8888888888888897
2022-11-14T01:38:52.000Z,0.8888888888888897
2022-11-14T01:39:27.000Z,0.8888888888888897
2022-11-14T01:39:56.000Z,0.8888888888888897
2022-11-14T01:40:26.000Z,0.8888888888888897
2022-11-14T01:40:53.000Z,0.8888888888888897
2022-11-14T01:41:17.000Z,0.8888888888888897
2022-11-14T01:41:46.000Z,0.8888888888888897
2022-11-14T01:42:22.000Z,0.9999999999999984
2022-11-14T01:42:52.000Z,1.1111111111111112
2022-11-14T01:43:27.000Z,1.1111111111111112
2022-11-14T01:43:58.000Z,1.1111111111111112
2022-11-14T01:44:32.000Z,1.1111111111111112
2022-11-14T01:44:54.000Z,1.1111111111111112
2022-11-14T01:45:14.000Z,1.1111111111111112
2022-11-14T01:45:41.000Z,1.1111111111111112
2022-11-14T01:46:05.000Z,1.1111111111111112
2022-11-14T01:46:36.000Z,0.9999999999999984
2022-11-14T01:47:11.000Z,0.9999999999999984
2022-11-14T01:47:42.000Z,0.9999999999999984
2022-11-14T01:48:13.000Z,0.9999999999999984
2022-11-14T01:48:46.000Z,0.8888888888888897
2022-11-14T01:49:17.000Z,0.8888888888888897
2022-11-14T01:49:47.000Z,0.8888888888888897
2022-11-14T01:50:22.000Z,0.8888888888888897
2022-11-14T01:50:52.000Z,0.8888888888888897
2022-11-14T01:51:27.000Z,0.777777777777777
2022-11-14T01:51:57.000Z,0.777777777777777
2022-11-14T01:52:36.000Z,0.7222222222222207
2022-11-14T01:53:03.000Z,0.7222222222222207
2022-11-14T01:53:30.000Z,0.6111111111111119
2022-11-14T01:53:56.000Z,0.6111111111111119
2022-11-14T01:54:21.000Z,0.6111111111111119
2022-11-14T01:54:50.000Z,0.6111111111111119
2022-11-14T01:55:27.000Z,0.7222222222222207
2022-11-14T01:55:57.000Z,0.7222222222222207
2022-11-14T01:56:27.000Z,0.777777777777777
2022-11-14T01:56:53.000Z,0.777777777777777
2022-11-14T01:57:17.000Z,0.8888888888888897
2022-11-14T01:57:46.000Z,0.9999999999999984
2022-11-14T01:58:21.000Z,0.9999999999999984
2022-11-14T01:58:52.000Z,0.9999999999999984
2022-11-14T01:59:27.000Z,0.9999999999999984
2022-11-14T01:59:56.000Z,0.9999999999999984
2022-11-14T02:00:26.000Z,0.8888888888888897
2022-11-14T02:00:53.000Z,0.8888888888888897
2022-11-14T02:01:14.000Z,0.8888888888888897
2022-11-14T02:01:41.000Z,0.8888888888888897
2022-11-14T02:02:08.000Z,0.8888888888888897
2022-11-14T02:02:36.000Z,0.8888888888888897
2022-11-14T02:03:01.000Z,0.8888888888888897
2022-11-14T02:03:26.000Z,0.8888888888888897
2022-11-14T02:03:52.000Z,0.8888888888888897
2022-11-14T02:04:21.000Z,0.9999999999999984
2022-11-14T02:04:48.000Z,1.1111111111111112
2022-11-14T02:05:14.000Z,1.1111111111111112
2022-11-14T02:05:32.000Z,1.1111111111111112
2022-11-14T02:05:57.000Z,1.2777777777777761
2022-11-14T02:06:22.000Z,1.2777777777777761
2022-11-14T02:06:51.000Z,1.2777777777777761
2022-11-14T02:07:27.000Z,1.2222222222222239
2022-11-14T02:07:56.000Z,1.2222222222222239
2022-11-14T02:08:26.000Z,1.2222222222222239
2022-11-14T02:08:53.000Z,1.2222222222222239
2022-11-14T02:09:16.000Z,1.2222222222222239
2022-11-14T02:09:47.000Z,1.2777777777777761
2022-11-14T02:10:22.000Z,1.2777777777777761
2022-11-14T02:10:51.000Z,1.2777777777777761
2022-11-14T02:11:27.000Z,1.2222222222222239
2022-11-14T02:12:06.000Z,1.2222222222222239
2022-11-14T02:12:29.000Z,1.1111111111111112
2022-11-14T02:12:56.000Z,1.1111111111111112
2022-11-14T02:13:19.000Z,1.1111111111111112
2022-11-14T02:13:47.000Z,0.9999999999999984
2022-11-14T02:14:21.000Z,0.9999999999999984
2022-11-14T02:14:52.000Z,0.9999999999999984
2022-11-14T02:15:26.000Z,0.9999999999999984
2022-11-14T02:15:56.000Z,0.9999999999999984
2022-11-14T02:16:26.000Z,0.8888888888888897
2022-11-14T02:16:53.000Z,0.8888888888888897
2022-11-14T02:17:17.000Z,0.8888888888888897
2022-11-14T02:17:46.000Z,0.777777777777777
2022-11-14T02:18:21.000Z,0.777777777777777
2022-11-14T02:18:51.000Z,0.777777777777777
2022-11-14T02:19:26.000Z,0.777777777777777
2022-11-14T02:19:57.000Z,0.777777777777777
2022-11-14T02:20:28.000Z,0.7222222222222207
2022-11-14T02:20:53.000Z,0.7222222222222207
2022-11-14T02:21:16.000Z,0.7222222222222207
2022-11-14T02:21:46.000Z,0.6111111111111119
2022-11-14T02:22:22.000Z,0.6111111111111119
2022-11-14T02:22:51.000Z,0.6111111111111119
2022-11-14T02:23:27.000Z,0.6111111111111119
2022-11-14T02:23:57.000Z,0.6111111111111119
2022-11-14T02:24:27.000Z,0.4999999999999992
2022-11-14T02:24:53.000Z,0.4999999999999992
2022-11-14T02:25:16.000Z,0.4999999999999992
2022-11-14T02:25:46.000Z,0.4999999999999992
2022-11-14T02:26:31.000Z,0.4999999999999992
2022-11-14T02:27:01.000Z,0.4999999999999992
2022-11-14T02:27:26.000Z,0.4999999999999992
2022-11-14T02:27:52.000Z,0.4999999999999992
2022-11-14T02:28:21.000Z,0.6111111111111119
2022-11-14T02:28:48.000Z,0.7222222222222207
2022-11-14T02:29:14.000Z,0.7222222222222207
2022-11-14T02:29:41.000Z,0.7222222222222207
2022-11-14T02:30:08.000Z,0.777777777777777
2022-11-14T02:30:34.000Z,0.8888888888888897
2022-11-14T02:31:01.000Z,0.8888888888888897
2022-11-14T02:31:27.000Z,0.8888888888888897
2022-11-14T02:31:52.000Z,0.8888888888888897
2022-11-14T02:32:21.000Z,0.8888888888888897
2022-11-14T02:32:48.000Z,0.8888888888888897
2022-11-14T02:33:14.000Z,0.9999999999999984
2022-11-14T02:33:51.000Z,0.9999999999999984
2022-11-14T02:34:22.000Z,0.8888888888888897
2022-11-14T02:34:52.000Z,0.8888888888888897
2022-11-14T02:35:26.000Z,0.8888888888888897
2022-11-14T02:35:56.000Z,0.8888888888888897
2022-11-14T02:36:31.000Z,0.8888888888888897
2022-11-14T02:36:53.000Z,0.8888888888888897
2022-11-14T02:37:16.000Z,0.9999999999999984
2022-11-14T02:37:46.000Z,0.9999999999999984
2022-11-14T02:38:03.000Z,0.9999999999999984
2022-11-14T02:38:37.000Z,0.9999999999999984
2022-11-14T02:39:11.000Z,0.9999999999999984
2022-11-14T02:39:43.000Z,0.9999999999999984
2022-11-14T02:40:13.000Z,0.9999999999999984
2022-11-14T02:40:46.000Z,0.9999999999999984
2022-11-14T02:41:16.000Z,0.9999999999999984
2022-11-14T02:41:47.000Z,0.8888888888888897
2022-11-14T02:42:03.000Z,0.8888888888888897
2022-11-14T02:42:36.000Z,0.777777777777777
2022-11-14T02:42:58.000Z,0.777777777777777
2022-11-14T02:43:26.000Z,0.777777777777777
2022-11-14T02:43:56.000Z,0.777777777777777
2022-11-14T02:44:27.000Z,0.777777777777777
2022-11-14T02:44:47.000Z,0.777777777777777
2022-11-14T02:45:16.000Z,0.777777777777777
2022-11-14T02:45:47.000Z,0.7222222222222207
2022-11-14T02:46:22.000Z,0.7222222222222207
2022-11-14T02:46:52.000Z,0.7222222222222207
2022-11-14T02:47:26.000Z,0.6111111111111119
2022-11-14T02:48:06.000Z,0.6111111111111119
2022-11-14T02:48:30.000Z,0.6111111111111119
2022-11-14T02:48:56.000Z,0.6111111111111119
2022-11-14T02:49:19.000Z,0.7222222222222207
2022-11-14T02:49:46.000Z,0.7222222222222207
2022-11-14T02:50:13.000Z,0.7222222222222207
2022-11-14T02:50:38.000Z,0.7222222222222207
2022-11-14T02:51:01.000Z,0.777777777777777
2022-11-14T02:51:27.000Z,0.777777777777777
2022-11-14T02:51:56.000Z,0.777777777777777
2022-11-14T02:52:27.000Z,0.7222222222222207
2022-11-14T02:52:53.000Z,0.7222222222222207
2022-11-14T02:53:17.000Z,0.6111111111111119
2022-11-14T02:53:46.000Z,0.6111111111111119
2022-11-14T02:54:22.000Z,0.6111111111111119
2022-11-14T02:54:52.000Z,0.6111111111111119
2022-11-14T02:55:27.000Z,0.7222222222222207
2022-11-14T02:55:57.000Z,0.777777777777777
2022-11-14T02:56:26.000Z,0.8888888888888897
2022-11-14T02:56:54.000Z,0.8888888888888897
2022-11-14T02:57:17.000Z,0.8888888888888897
2022-11-14T02:57:52.000Z,0.8888888888888897
2022-11-14T02:58:31.000Z,0.8888888888888897
2022-11-14T02:58:52.000Z,0.8888888888888897
2022-11-14T02:59:26.000Z,0.8888888888888897
2022-11-14T02:59:56.000Z,0.8888888888888897
2022-11-14T03:00:27.000Z,0.8888888888888897
2022-11-14T03:00:53.000Z,0.8888888888888897
2022-11-14T03:01:17.000Z,0.8888888888888897
2022-11-14T03:01:46.000Z,0.777777777777777
2022-11-14T03:02:22.000Z,0.777777777777777
2022-11-14T03:02:51.000Z,0.777777777777777
2022-11-14T03:03:26.000Z,0.777777777777777
2022-11-14T03:03:56.000Z,0.777777777777777
2022-11-14T03:04:26.000Z,0.7222222222222207
2022-11-14T03:04:53.000Z,0.7222222222222207
2022-11-14T03:05:18.000Z,0.7222222222222207
2022-11-14T03:05:51.000Z,0.7222222222222207
2022-11-14T03:06:21.000Z,0.7222222222222207
2022-11-14T03:06:51.000Z,0.7222222222222207
2022-11-14T03:07:26.000Z,0.7222222222222207
2022-11-14T03:07:56.000Z,0.7222222222222207
2022-11-14T03:08:27.000Z,0.777777777777777
2022-11-14T03:08:53.000Z,0.7222222222222207
2022-11-14T03:09:16.000Z,0.7222222222222207
2022-11-14T03:09:46.000Z,0.7222222222222207
2022-11-14T03:10:21.000Z,0.7222222222222207
2022-11-14T03:10:52.000Z,0.7222222222222207
2022-11-14T03:11:26.000Z,0.6111111111111119
2022-11-14T03:11:57.000Z,0.6111111111111119
2022-11-14T03:12:26.000Z,0.6111111111111119
2022-11-14T03:12:53.000Z,0.6111111111111119
2022-11-14T03:13:16.000Z,0.4999999999999992
2022-11-14T03:13:46.000Z,0.4999999999999992
2022-11-14T03:14:22.000Z,0.4999999999999992
2022-11-14T03:14:51.000Z,0.4999999999999992
2022-11-14T03:15:27.000Z,0.38888888888889045
2022-11-14T03:15:56.000Z,0.38888888888889045
2022-11-14T03:16:26.000Z,0.38888888888889045
2022-11-14T03:16:53.000Z,0.38888888888889045
2022-11-14T03:17:17.000Z,0.2777777777777778
2022-11-14T03:17:47.000Z,0.2777777777777778
2022-11-14T03:18:31.000Z,0.2777777777777778
2022-11-14T03:19:01.000Z,0.2777777777777778
2022-11-14T03:19:26.000Z,0.2777777777777778
2022-11-14T03:19:52.000Z,0.22222222222222143
2022-11-14T03:20:21.000Z,0.22222222222222143
2022-11-14T03:20:46.000Z,0.2777777777777778
2022-11-14T03:21:16.000Z,0.2777777777777778
2022-11-14T03:21:46.000Z,0.2777777777777778
2022-11-14T03:22:22.000Z,0.2777777777777778
2022-11-14T03:22:51.000Z,0.2777777777777778
2022-11-14T03:23:27.000Z,0.2777777777777778
2022-11-14T03:23:56.000Z,0.2777777777777778
2022-11-14T03:24:26.000Z,0.22222222222222143
2022-11-14T03:24:53.000Z,0.22222222222222143
2022-11-14T03:25:16.000Z,0.22222222222222143
2022-11-14T03:25:47.000Z,0.22222222222222143
2022-11-14T03:26:21.000Z,0.22222222222222143
2022-11-14T03:26:51.000Z,0.22222222222222143
2022-11-14T03:27:27.000Z,0.22222222222222143
2022-11-14T03:27:56.000Z,0.22222222222222143
2022-11-14T03:28:27.000Z,0.22222222222222143
2022-11-14T03:28:53.000Z,0.22222222222222143
2022-11-14T03:29:17.000Z,0.22222222222222143
2022-11-14T03:29:46.000Z,0.22222222222222143
2022-11-14T03:30:22.000Z,0.22222222222222143
2022-11-14T03:30:51.000Z,0.22222222222222143
2022-11-14T03:31:27.000Z,0.22222222222222143
2022-11-14T03:31:56.000Z,0.22222222222222143
2022-11-14T03:32:26.000Z,0.22222222222222143
2022-11-14T03:32:53.000Z,0.22222222222222143
2022-11-14T03:33:26.000Z,0.22222222222222143
2022-11-14T03:33:56.000Z,0.22222222222222143
2022-11-14T03:34:22.000Z,0.2777777777777778
2022-11-14T03:34:51.000Z,0.2777777777777778
2022-11-14T03:35:27.000Z,0.2777777777777778
2022-11-14T03:35:56.000Z,0.2777777777777778
2022-11-14T03:36:26.000Z,0.2777777777777778
2022-11-14T03:36:53.000Z,0.2777777777777778
2022-11-14T03:37:16.000Z,0.2777777777777778
2022-11-14T03:37:46.000Z,0.2777777777777778
2022-11-14T03:38:22.000Z,0.22222222222222143
2022-11-14T03:38:51.000Z,0.22222222222222143
2022-11-14T03:39:27.000Z,0.22222222222222143
2022-11-14T03:39:56.000Z,0.22222222222222143
2022-11-14T03:40:26.000Z,0.22222222222222143
2022-11-14T03:40:53.000Z,0.22222222222222143
2022-11-14T03:41:14.000Z,0.22222222222222143
2022-11-14T03:41:31.000Z,0.2777777777777778
2022-11-14T03:41:56.000Z,0.38888888888889045
2022-11-14T03:42:22.000Z,0.38888888888889045
2022-11-14T03:42:52.000Z,0.38888888888889045
2022-11-14T03:43:27.000Z,0.38888888888889045
2022-11-14T03:43:56.000Z,0.4999999999999992
2022-11-14T03:44:26.000Z,0.4999999999999992
2022-11-14T03:44:53.000Z,0.4999999999999992
2022-11-14T03:45:17.000Z,0.4999999999999992
2022-11-14T03:45:46.000Z,0.4999999999999992
2022-11-14T03:46:21.000Z,0.4999999999999992
2022-11-14T03:46:51.000Z,0.6111111111111119
2022-11-14T03:47:27.000Z,0.7222222222222207
2022-11-14T03:47:52.000Z,0.7222222222222207
2022-11-14T03:48:11.000Z,0.7222222222222207
2022-11-14T03:48:47.000Z,0.7222222222222207
2022-11-14T03:49:16.000Z,0.7222222222222207
2022-11-14T03:49:47.000Z,0.7222222222222207
2022-11-14T03:50:21.000Z,0.7222222222222207
2022-11-14T03:50:51.000Z,0.7222222222222207
2022-11-14T03:51:27.000Z,0.6111111111111119
2022-11-14T03:51:57.000Z,0.6111111111111119
2022-11-14T03:52:26.000Z,0.6111111111111119
2022-11-14T03:52:53.000Z,0.6111111111111119
2022-11-14T03:53:16.000Z,0.6111111111111119
2022-11-14T03:53:46.000Z,0.4999999999999992
2022-11-14T03:54:31.000Z,0.4999999999999992
2022-11-14T03:55:01.000Z,0.4999999999999992
2022-11-14T03:55:26.000Z,0.38888888888889045
2022-11-14T03:55:56.000Z,0.38888888888889045
2022-11-14T03:56:26.000Z,0.38888888888889045
2022-11-14T03:56:53.000Z,0.38888888888889045
2022-11-14T03:57:16.000Z,0.38888888888889045
2022-11-14T03:57:46.000Z,0.38888888888889045
2022-11-14T03:58:21.000Z,0.38888888888889045
2022-11-14T03:58:51.000Z,0.4999999999999992
2022-11-14T03:59:26.000Z,0.4999999999999992
2022-11-14T03:59:56.000Z,0.4999999999999992
2022-11-14T04:00:27.000Z,0.4999999999999992
2022-11-14T04:00:53.000Z,0.6111111111111119
2022-11-14T04:01:16.000Z,0.6111111111111119
2022-11-14T04:01:47.000Z,0.6111111111111119
2022-11-14T04:02:21.000Z,0.7222222222222207
2022-11-14T04:02:51.000Z,0.7222222222222207
2022-11-14T04:03:26.000Z,0.7222222222222207
2022-11-14T04:03:56.000Z,0.6111111111111119
2022-11-14T04:04:26.000Z,0.4999999999999992
2022-11-14T04:04:53.000Z,0.38888888888889045
2022-11-14T04:05:16.000Z,0.38888888888889045
2022-11-14T04:05:46.000Z,0.22222222222222143
2022-11-14T04:06:21.000Z,0.22222222222222143
2022-11-14T04:06:51.000Z,0.22222222222222143
2022-11-14T04:07:27.000Z,0.22222222222222143
2022-11-14T04:08:06.000Z,0.22222222222222143
2022-11-14T04:08:26.000Z,0.11111111111111269
2022-11-14T04:08:53.000Z,0.11111111111111269
2022-11-14T04:09:17.000Z,0.11111111111111269
2022-11-14T04:09:46.000Z,0.11111111111111269
2022-11-14T04:10:03.000Z,0.11111111111111269
2022-11-14T04:10:37.000Z,0.22222222222222143
2022-11-14T04:11:11.000Z,0.22222222222222143
2022-11-14T04:11:41.000Z,0.22222222222222143
2022-11-14T04:12:12.000Z,0.22222222222222143
2022-11-14T04:12:47.000Z,0.2777777777777778
2022-11-14T04:13:16.000Z,0.2777777777777778
2022-11-14T04:13:47.000Z,0.38888888888889045
2022-11-14T04:14:21.000Z,0.38888888888889045
2022-11-14T04:14:50.000Z,0.38888888888889045
2022-11-14T04:15:13.000Z,0.38888888888889045
2022-11-14T04:15:41.000Z,0.38888888888889045
2022-11-14T04:15:57.000Z,0.38888888888889045
2022-11-14T04:16:27.000Z,0.38888888888889045
2022-11-14T04:16:53.000Z,0.38888888888889045
2022-11-14T04:17:17.000Z,0.38888888888889045
2022-11-14T04:17:47.000Z,0.2777777777777778
2022-11-14T04:18:21.000Z,0.2777777777777778
2022-11-14T04:18:51.000Z,0.2777777777777778
2022-11-14T04:19:27.000Z,0.2777777777777778
2022-11-14T04:19:57.000Z,0.2777777777777778
2022-11-14T04:20:27.000Z,0.22222222222222143
2022-11-14T04:20:53.000Z,0.22222222222222143
2022-11-14T04:21:17.000Z,0.22222222222222143
2022-11-14T04:21:46.000Z,0.22222222222222143
2022-11-14T04:22:13.000Z,0.22222222222222143
2022-11-14T04:22:37.000Z,0.22222222222222143
2022-11-14T04:23:12.000Z,0.22222222222222143
2022-11-14T04:23:42.000Z,0.22222222222222143
2022-11-14T04:24:12.000Z,0.22222222222222143
2022-11-14T04:24:47.000Z,0.22222222222222143
2022-11-14T04:25:17.000Z,0.22222222222222143
2022-11-14T04:25:47.000Z,0.22222222222222143
2022-11-14T04:26:22.000Z,0.11111111111111269
2022-11-14T04:26:51.000Z,0.11111111111111269