createdAt,value
2022-10-28T00:01:15.466Z,64.57
2022-10-28T00:03:52.125Z,64.76
2022-10-28T00:06:22.952Z,64.87
2022-10-28T00:08:50.209Z,65.01
2022-10-28T00:11:20.410Z,64.89
2022-10-28T00:13:47.779Z,65.36
2022-10-28T00:16:24.069Z,65.75
2022-10-28T00:18:54.165Z,65.64
2022-10-28T00:21:25.215Z,65.87
2022-10-28T00:23:52.624Z,65.74
2022-10-28T00:26:21.980Z,65.87
2022-10-28T00:28:51.404Z,65.74
2022-10-28T00:31:20.033Z,65.78
2022-10-28T00:33:47.282Z,65.59
2022-10-28T00:36:23.445Z,65.94
2022-10-28T00:38:52.841Z,66.04
2022-10-28T00:41:41.519Z,65.74
2022-10-28T00:44:45.952Z,65.73
2022-10-28T00:47:36.122Z,65.69
2022-10-28T00:50:19.639Z,65.40
2022-10-28T00:52:51.552Z,65.76
2022-10-28T00:55:19.985Z,66.50
2022-10-28T00:57:47.838Z,66.45
2022-10-28T01:00:15.600Z,66.47
2022-10-28T01:02:47.806Z,66.44
2022-10-28T01:05:19.307Z,66.54
2022-10-28T01:07:46.536Z,66.78
2022-10-28T01:10:15.254Z,66.64
2022-10-28T01:13:37.719Z,65.93
2022-10-28T01:16:41.752Z,65.94
2022-10-28T01:19:50.196Z,66.33
2022-10-28T01:22:55.867Z,66.56
2022-10-28T01:26:09.260Z,67.04
2022-10-28T01:29:43.849Z,67.39
2022-10-28T01:32:26.829Z,67.20
2022-10-28T01:35:09.856Z,67.52
2022-10-28T01:37:47.816Z,67.67
2022-10-28T01:40:49.162Z,67.44
2022-10-28T01:46:54.630Z,67.94
2022-10-28T01:49:31.299Z,68.42
2022-10-28T01:52:03.977Z,68.26
2022-10-28T01:54:34.375Z,68.73
2022-10-28T01:57:04.040Z,68.83
2022-10-28T01:59:33.956Z,69.24
2022-10-28T02:04:32.801Z,68.93
2022-10-28T02:07:01.356Z,69.06
2022-10-28T02:10:00.619Z,69.12
2022-10-28T02:12:37.249Z,69.24
2022-10-28T02:16:02.721Z,69.16
2022-10-28T02:22:04.734Z,70.24
2022-10-28T02:25:05.978Z,69.92
2022-10-28T02:28:03.220Z,70.43
2022-10-28T02:30:46.545Z,70.49
2022-10-28T02:33:19.817Z,70.47
2022-10-28T02:35:51.418Z,70.08
2022-10-28T02:38:41.688Z,69.04
2022-10-28T02:41:54.645Z,69.33
2022-10-28T02:44:28.488Z,69.55
2022-10-28T02:46:58.172Z,70.10
2022-10-28T02:49:27.125Z,70.44
2022-10-28T02:51:58.601Z,70.22
2022-10-28T02:54:38.032Z,69.46
2022-10-28T02:57:10.370Z,69.62
2022-10-28T02:59:37.242Z,69.84
2022-10-28T03:02:04.476Z,70.29
2022-10-28T03:04:31.526Z,70.35
2022-10-28T03:06:58.580Z,70.70
2022-10-28T03:09:25.488Z,70.83
2022-10-28T03:11:52.467Z,70.46
2022-10-28T03:14:19.405Z,71.06
2022-10-28T03:16:46.369Z,71.31
2022-10-28T03:19:13.334Z,71.13
2022-10-28T03:21:40.271Z,71.17
2022-10-28T03:24:07.561Z,70.89
2022-10-28T03:26:34.537Z,71.67
2022-10-28T03:29:01.482Z,71.22
2022-10-28T03:31:28.499Z,71.64
2022-10-28T03:33:55.497Z,71.97
2022-10-28T03:36:22.367Z,72.07
2022-10-28T03:38:49.424Z,71.94
2022-10-28T03:41:16.407Z,73.36
2022-10-28T03:43:43.390Z,74.04
2022-10-28T03:46:10.425Z,74.13
2022-10-28T03:48:37.427Z,74.58
2022-10-28T03:51:04.590Z,74.73
2022-10-28T03:53:31.686Z,75.41
2022-10-28T03:56:01.203Z,75.91
2022-10-28T03:58:28.721Z,76.40
2022-10-28T04:00:56.480Z,77.81
2022-10-28T04:03:25.184Z,78.88
2022-10-28T04:05:52.610Z,78.03
2022-10-28T04:08:20.563Z,79.19
2022-10-28T04:10:47.866Z,79.54
2022-10-28T04:13:18.537Z,79.07
2022-10-28T04:15:45.523Z,78.49
2022-10-28T04:18:12.536Z,77.95
2022-10-28T04:20:39.966Z,78.68
2022-10-28T04:23:06.909Z,78.26
2022-10-28T04:25:33.881Z,78.62
2022-10-28T04:28:00.866Z,78.41
2022-10-28T04:30:27.885Z,78.61
2022-10-28T04:32:54.857Z,79.67
2022-10-28T04:35:21.815Z,80.90
2022-10-28T04:37:48.772Z,82.06
2022-10-28T04:40:15.792Z,82.47
2022-10-28T04:42:42.780Z,82.17
2022-10-28T04:45:10.405Z,82.99
2022-10-28T04:47:37.359Z,84.32
2022-10-28T04:50:04.867Z,83.98
2022-10-28T04:52:31.790Z,84.56
2022-10-28T04:54:58.853Z,84.32
2022-10-28T04:57:25.947Z,84.94
2022-10-28T04:59:52.998Z,86.23
2022-10-28T05:02:22.202Z,86.69
2022-10-28T05:04:49.303Z,86.15
2022-10-28T05:07:18.683Z,86.26
2022-10-28T05:09:51.179Z,86.76
2022-10-28T05:12:19.809Z,86.88
2022-10-28T05:14:48.997Z,86.47
2022-10-28T05:17:18.207Z,85.92
2022-10-28T05:19:45.461Z,85.60
2022-10-28T05:22:12.519Z,85.47
2022-10-28T05:24:39.600Z,85.50
2022-10-28T05:27:06.639Z,85.69
2022-10-28T05:29:33.630Z,85.69
2022-10-28T05:32:01.055Z,85.85
2022-10-28T05:34:28.750Z,85.37
2022-10-28T05:36:55.804Z,84.68
2022-10-28T05:39:22.645Z,84.62
2022-10-28T05:41:49.633Z,84.19
2022-10-28T05:44:16.702Z,84.07
2022-10-28T05:46:43.826Z,84.88
2022-10-28T05:49:10.818Z,84.54
2022-10-28T05:51:37.890Z,84.20
2022-10-28T05:54:05.182Z,84.72
2022-10-28T05:56:32.199Z,84.44
2022-10-28T05:58:59.460Z,82.88
2022-10-28T06:01:26.820Z,82.59
2022-10-28T06:03:54.222Z,81.89
2022-10-28T06:06:21.343Z,82.17
2022-10-28T06:08:48.271Z,82.26
2022-10-28T06:11:13.747Z,82.90
2022-10-28T06:13:40.852Z,83.04
2022-10-28T06:16:08.496Z,82.11
2022-10-28T06:18:35.651Z,81.70
2022-10-28T06:21:03.354Z,81.08
2022-10-28T06:23:30.447Z,80.63
2022-10-28T06:25:59.475Z,80.45
2022-10-28T06:28:27.813Z,80.35
2022-10-28T06:31:01.508Z,79.94
2022-10-28T06:33:28.556Z,79.54
2022-10-28T06:35:56.913Z,79.14
2022-10-28T06:38:24.664Z,78.62
2022-10-28T06:40:52.637Z,78.44
2022-10-28T06:43:20.002Z,78.95
2022-10-28T06:45:52.249Z,79.34
2022-10-28T06:48:21.030Z,79.71
2022-10-28T06:50:48.078Z,79.26
2022-10-28T06:53:15.091Z,78.52
2022-10-28T06:55:42.087Z,77.95
2022-10-28T06:58:10.144Z,76.89
2022-10-28T07:00:37.138Z,77.44
2022-10-28T07:03:04.497Z,77.50
2022-10-28T07:05:31.609Z,77.14
2022-10-28T07:07:58.694Z,77.04
2022-10-28T07:10:25.889Z,76.87
2022-10-28T07:12:58.473Z,76.82
2022-10-28T07:15:25.690Z,76.57
2022-10-28T07:17:58.226Z,75.97
2022-10-28T07:20:27.189Z,76.28
2022-10-28T07:22:58.505Z,76.09
2022-10-28T07:25:27.541Z,76.69
2022-10-28T07:27:56.878Z,76.37
2022-10-28T07:30:24.333Z,75.21
2022-10-28T07:32:51.466Z,75.14
2022-10-28T07:35:18.701Z,74.84
2022-10-28T07:37:46.016Z,74.58
2022-10-28T07:40:13.427Z,74.02
2022-10-28T07:42:40.581Z,72.19
2022-10-28T07:45:08.153Z,72.68
2022-10-28T07:47:35.302Z,71.81
2022-10-28T07:50:02.833Z,71.77
2022-10-28T07:52:29.979Z,70.29
2022-10-28T07:54:57.072Z,69.91
2022-10-28T07:57:24.110Z,69.73
2022-10-28T07:59:51.875Z,70.23
2022-10-28T08:02:24.501Z,68.69
2022-10-28T08:04:51.884Z,68.19
2022-10-28T08:07:19.859Z,67.60
2022-10-28T08:09:46.973Z,67.02
2022-10-28T08:12:15.278Z,65.48
2022-10-28T08:14:42.292Z,64.38
2022-10-28T08:17:09.343Z,65.07
2022-10-28T08:19:36.415Z,63.18
2022-10-28T08:22:03.897Z,61.39
2022-10-28T08:24:30.970Z,61.17
2022-10-28T08:26:58.032Z,62.19
2022-10-28T08:29:29.069Z,62.83
2022-10-28T08:31:58.016Z,61.78
2022-10-28T08:34:29.953Z,61.47
2022-10-28T08:36:57.709Z,60.45
2022-10-28T08:39:24.820Z,59.83
2022-10-28T08:42:08.108Z,58.72
2022-10-28T08:45:02.159Z,58.65
2022-10-28T08:48:12.753Z,58.23
2022-10-28T08:50:50.757Z,57.69
2022-10-28T08:53:33.828Z,56.73
2022-10-28T08:56:14.664Z,57.09
2022-10-28T08:58:44.086Z,56.75
2022-10-28T09:01:20.839Z,55.71
2022-10-28T09:03:51.516Z,55.55
2022-10-28T09:06:18.528Z,55.13
2022-10-28T09:08:49.579Z,54.14
2022-10-28T09:11:36.885Z,53.90
2022-10-28T09:14:30.737Z,53.17
2022-10-28T09:17:21.677Z,52.24
2022-10-28T09:20:12.798Z,51.41
2022-10-28T09:22:55.882Z,50.97
2022-10-28T09:25:33.015Z,51.18
2022-10-28T09:28:59.086Z,50.67
2022-10-28T09:31:52.827Z,50.13
2022-10-28T09:34:40.746Z,49.78
2022-10-28T09:37:43.457Z,48.74
2022-10-28T09:40:25.270Z,47.72
2022-10-28T09:43:23.218Z,48.33
2022-10-28T09:45:53.618Z,47.26
2022-10-28T09:48:26.089Z,47.49
2022-10-28T09:50:56.181Z,46.46
2022-10-28T09:53:44.381Z,45.86
2022-10-28T09:56:11.651Z,46.29
2022-10-28T09:58:43.118Z,45.74
2022-10-28T10:01:10.231Z,44.85
2022-10-28T10:03:40.178Z,45.06
2022-10-28T10:06:20.241Z,45.04
2022-10-28T10:08:48.376Z,44.27
2022-10-28T10:11:43.863Z,43.21
2022-10-28T10:14:15.377Z,42.91
2022-10-28T10:16:58.000Z,42.60
2022-10-28T10:19:25.051Z,41.57
2022-10-28T10:21:56.954Z,41.36
2022-10-28T10:24:34.854Z,40.76
2022-10-28T10:27:14.588Z,39.88
2022-10-28T10:29:47.537Z,39.40
2022-10-28T10:32:30.865Z,38.82
2022-10-28T10:35:06.854Z,38.27
2022-10-28T10:37:36.093Z,38.17
2022-10-28T10:40:33.823Z,37.19
2022-10-28T10:43:23.116Z,36.87
2022-10-28T10:46:15.172Z,35.71
2022-10-28T10:48:43.437Z,35.30
2022-10-28T10:51:22.396Z,36.06
2022-10-28T10:53:53.121Z,34.80
2022-10-28T10:56:26.625Z,35.05
2022-10-28T10:58:57.575Z,34.13
2022-10-28T11:01:27.625Z,33.71
2022-10-28T11:04:06.435Z,33.71
2022-10-28T11:06:43.087Z,34.19
2022-10-28T11:09:42.587Z,32.42
2022-10-28T11:12:36.039Z,32.61
2022-10-28T11:15:21.480Z,32.69
2022-10-28T11:18:03.745Z,31.95
2022-10-28T11:24:25.564Z,30.50
2022-10-28T11:27:18.593Z,30.58
2022-10-28T11:29:47.014Z,30.11
2022-10-28T11:32:50.190Z,29.69
2022-10-28T11:35:43.324Z,29.64
2022-10-28T11:38:27.304Z,29.13
2022-10-28T11:41:38.838Z,29.30
2022-10-28T11:44:50.448Z,28.83
2022-10-28T11:48:06.728Z,28.94
2022-10-28T11:51:00.427Z,27.98
2022-10-28T11:57:16.501Z,27.53
2022-10-28T12:00:36.001Z,27.52
2022-10-28T12:03:45.038Z,27.58
2022-10-28T12:06:21.587Z,28.13
2022-10-28T12:09:47.677Z,27.38
2022-10-28T12:24:40.234Z,26.87
2022-10-28T12:27:18.860Z,26.19
2022-10-28T12:30:00.445Z,26.67
2022-10-28T12:32:31.927Z,25.97
2022-10-28T12:35:20.242Z,25.90
2022-10-28T12:38:16.539Z,25.74
2022-10-28T12:41:13.363Z,25.05
2022-10-28T12:44:09.571Z,26.07
2022-10-28T12:47:04.889Z,25.57
2022-10-28T12:49:45.842Z,25.86
2022-10-28T12:52:47.419Z,25.33
2022-10-28T12:55:43.657Z,25.55
2022-10-28T12:58:41.016Z,24.36
2022-10-28T13:01:15.103Z,24.31
2022-10-28T13:03:42.726Z,24.18
2022-10-28T13:06:44.171Z,23.88
2022-10-28T13:09:50.963Z,24.22
2022-10-28T13:12:43.369Z,24.20
2022-10-28T13:15:26.530Z,24.08
2022-10-28T13:22:13.503Z,23.01
2022-10-28T13:25:49.167Z,23.86
2022-10-28T13:28:19.650Z,23.08
2022-10-28T13:30:59.445Z,22.95
2022-10-28T13:33:28.942Z,23.03
2022-10-28T13:36:09.335Z,22.84
2022-10-28T13:38:36.834Z,22.46
2022-10-28T13:41:26.905Z,22.63
2022-10-28T13:44:19.924Z,22.55
2022-10-28T13:47:26.010Z,22.55
2022-10-28T13:50:39.043Z,22.63
2022-10-28T13:54:10.006Z,22.54
2022-10-28T13:56:51.437Z,22.54
2022-10-28T13:59:35.801Z,22.46
2022-10-28T14:02:42.845Z,22.20
2022-10-28T14:05:20.759Z,22.09
2022-10-28T14:07:59.072Z,20.56
2022-10-28T14:10:49.933Z,18.74
2022-10-28T14:13:25.028Z,17.63
2022-10-28T14:16:25.631Z,16.86
2022-10-28T14:19:28.054Z,15.99
2022-10-28T14:22:13.273Z,15.31
2022-10-28T14:24:45.937Z,14.82
2022-10-28T14:27:44.804Z,15.25
2022-10-28T14:30:17.828Z,14.85
2022-10-28T14:32:57.556Z,14.83
2022-10-28T14:35:33.850Z,14.65
2022-10-28T14:38:42.236Z,14.46
2022-10-28T14:42:04.872Z,14.33
2022-10-28T14:45:14.586Z,14.37
2022-10-28T14:48:08.743Z,14.31
2022-10-28T14:50:41.231Z,14.08
2022-10-28T14:53:14.774Z,14.12
2022-10-28T14:55:47.645Z,14.19
2022-10-28T14:58:28.417Z,14.33
2022-10-28T15:01:20.648Z,15.58
2022-10-28T15:03:51.621Z,15.54
2022-10-28T15:06:41.933Z,16.21
2022-10-28T15:09:39.909Z,16.91
2022-10-28T15:12:10.232Z,17.62
2022-10-28T15:14:40.601Z,18.17
2022-10-28T15:17:19.712Z,19.51
2022-10-28T15:19:52.052Z,20.67
2022-10-28T15:22:31.405Z,21.68
2022-10-28T15:25:04.732Z,22.51
2022-10-28T15:27:42.967Z,23.23
2022-10-28T15:30:24.682Z,24.33
2022-10-28T15:32:53.068Z,25.18
2022-10-28T15:35:49.331Z,25.66
2022-10-28T15:38:35.315Z,26.17
2022-10-28T15:41:02.219Z,26.52
2022-10-28T15:43:30.896Z,27.08
2022-10-28T15:46:11.278Z,27.36
2022-10-28T15:48:38.291Z,27.90
2022-10-28T15:51:18.558Z,28.12
2022-10-28T15:53:54.324Z,28.43
2022-10-28T15:56:27.938Z,28.83
2022-10-28T15:59:19.676Z,29.21
2022-10-28T16:01:46.815Z,29.40
2022-10-28T16:04:46.699Z,29.95
2022-10-28T16:07:14.047Z,30.30
2022-10-28T16:09:46.737Z,30.73
2022-10-28T16:12:22.725Z,30.84
2022-10-28T16:14:59.200Z,31.45
2022-10-28T16:17:30.276Z,31.77
2022-10-28T16:20:00.504Z,32.15
2022-10-28T16:22:29.366Z,32.49
2022-10-28T16:24:57.625Z,33.14
2022-10-28T16:27:27.088Z,33.63
2022-10-28T16:29:54.444Z,33.51
2022-10-28T16:32:35.395Z,33.72
2022-10-28T16:35:04.121Z,34.18
2022-10-28T16:37:34.422Z,34.38
2022-10-28T16:40:01.608Z,34.71
2022-10-28T16:42:28.511Z,35.35
2022-10-28T16:44:55.591Z,35.60
2022-10-28T16:47:25.801Z,35.55
2022-10-28T16:49:57.129Z,35.68
2022-10-28T16:52:31.365Z,36.06
2022-10-28T16:54:58.990Z,36.45
2022-10-28T16:57:26.612Z,36.75
2022-10-28T16:59:53.953Z,36.82
2022-10-28T17:02:32.603Z,36.87
2022-10-28T17:05:00.241Z,37.12
2022-10-28T17:07:28.123Z,37.54
2022-10-28T17:09:55.229Z,37.55
2022-10-28T17:12:24.964Z,37.43
2022-10-28T17:14:52.047Z,37.91
2022-10-28T17:17:19.399Z,38.19
2022-10-28T17:19:46.909Z,38.16
2022-10-28T17:22:14.275Z,38.26
2022-10-28T17:24:41.245Z,38.63
2022-10-28T17:27:08.544Z,38.76
2022-10-28T17:29:35.727Z,38.94
2022-10-28T17:32:02.838Z,38.90
2022-10-28T17:34:29.964Z,38.91
2022-10-28T17:36:56.987Z,38.91
2022-10-28T17:39:26.428Z,38.72
2022-10-28T17:41:54.113Z,38.72
2022-10-28T17:44:21.398Z,38.90
2022-10-28T17:46:49.479Z,39.06
2022-10-28T17:49:16.821Z,39.30
2022-10-28T17:51:44.124Z,39.25
2022-10-28T17:54:11.443Z,39.44
2022-10-28T17:56:39.436Z,39.69
2022-10-28T17:59:06.475Z,39.79
2022-10-28T18:01:35.152Z,39.97
2022-10-28T18:04:03.910Z,40.29
2022-10-28T18:06:30.820Z,40.67
2022-10-28T18:08:58.561Z,40.98
2022-10-28T18:11:27.702Z,41.04
2022-10-28T18:13:56.456Z,41.21
2022-10-28T18:16:28.186Z,41.24
2022-10-28T18:18:56.264Z,41.59
2022-10-28T18:21:24.659Z,41.54
2022-10-28T18:23:52.964Z,41.54
2022-10-28T18:26:21.016Z,41.82
2022-10-28T18:28:49.245Z,41.85
2022-10-28T18:31:18.958Z,41.88
2022-10-28T18:33:46.941Z,41.96
2022-10-28T18:36:19.115Z,42.38
2022-10-28T18:38:46.073Z,42.73
2022-10-28T18:41:15.342Z,42.97
2022-10-28T18:43:42.633Z,43.20
2022-10-28T18:46:09.924Z,43.32
2022-10-28T18:48:37.148Z,43.65
2022-10-28T18:51:06.949Z,43.97
2022-10-28T18:53:38.727Z,44.19
2022-10-28T18:56:07.611Z,44.29
2022-10-28T18:58:34.746Z,44.55
2022-10-28T19:01:22.322Z,44.42
2022-10-28T19:03:57.283Z,44.78
2022-10-28T19:06:24.964Z,45.06
2022-10-28T19:08:57.887Z,45.22
2022-10-28T19:11:30.199Z,45.62
2022-10-28T19:13:59.107Z,45.85
2022-10-28T19:16:26.635Z,45.88
2022-10-28T19:18:57.560Z,46.18
2022-10-28T19:21:25.444Z,46.67
2022-10-28T19:23:52.850Z,46.90
2022-10-28T19:26:20.123Z,47.41
2022-10-28T19:28:48.663Z,47.80
2022-10-28T19:31:18.583Z,48.05
2022-10-28T19:33:45.791Z,48.45
2022-10-28T19:36:24.133Z,48.96
2022-10-28T19:38:55.762Z,49.11
2022-10-28T19:41:25.341Z,49.46
2022-10-28T19:44:00.312Z,49.72
2022-10-28T19:46:29.433Z,49.46
2022-10-28T19:48:58.806Z,49.23
2022-10-28T19:51:31.217Z,49.72
2022-10-28T19:54:00.510Z,50.10
2022-10-28T19:56:29.669Z,50.30
2022-10-28T19:58:59.447Z,51.23
2022-10-28T20:01:29.285Z,50.89
2022-10-28T20:03:57.137Z,51.45
2022-10-28T20:06:33.609Z,51.55
2022-10-28T20:09:01.042Z,51.63
2022-10-28T20:11:31.924Z,52.14
2022-10-28T20:14:01.080Z,52.48
2022-10-28T20:16:28.839Z,52.33
2022-10-28T20:18:56.896Z,52.58
2022-10-28T20:21:26.186Z,53.64
2022-10-28T20:23:55.728Z,53.74
2022-10-28T20:26:34.233Z,53.76
2022-10-28T20:29:03.956Z,53.83
2022-10-28T20:31:32.552Z,53.91
2022-10-28T20:34:03.596Z,54.15
2022-10-28T20:36:38.259Z,54.45
2022-10-28T20:39:13.169Z,54.29
2022-10-28T20:41:41.367Z,54.47
2022-10-28T20:44:08.655Z,54.28
2022-10-28T20:46:36.097Z,54.66
2022-10-28T20:49:04.501Z,54.67
2022-10-28T20:51:32.845Z,55.17
2022-10-28T20:54:00.101Z,55.10
2022-10-28T20:56:29.396Z,55.00
2022-10-28T20:58:57.934Z,55.30
2022-10-28T21:01:27.746Z,55.23
2022-10-28T21:03:56.865Z,55.42
2022-10-28T21:06:24.183Z,55.60
2022-10-28T21:08:51.390Z,55.90
2022-10-28T21:11:18.606Z,55.89
2022-10-28T21:13:51.936Z,56.04
2022-10-28T21:16:20.029Z,56.16
2022-10-28T21:18:47.357Z,56.50
2022-10-28T21:21:21.995Z,56.83
2022-10-28T21:23:49.280Z,57.04
2022-10-28T21:26:16.225Z,56.86
2022-10-28T21:28:43.574Z,57.29
2022-10-28T21:31:15.554Z,57.83
2022-10-28T21:33:43.002Z,57.47
2022-10-28T21:36:16.035Z,57.82
2022-10-28T21:38:43.619Z,57.85
2022-10-28T21:41:13.630Z,57.78
2022-10-28T21:43:42.826Z,58.43
2022-10-28T21:46:10.440Z,58.50
2022-10-28T21:48:38.796Z,58.78
2022-10-28T21:51:11.638Z,59.05
2022-10-28T21:53:42.957Z,59.53
2022-10-28T21:56:17.143Z,59.25
2022-10-28T21:58:45.286Z,59.43
2022-10-28T22:01:15.945Z,60.20
2022-10-28T22:03:43.273Z,60.40
2022-10-28T22:06:10.780Z,60.70
2022-10-28T22:08:37.705Z,61.22
2022-10-28T22:11:11.951Z,61.12
2022-10-28T22:13:39.056Z,61.54
2022-10-28T22:16:08.609Z,61.80
2022-10-28T22:18:36.751Z,61.91
2022-10-28T22:21:09.462Z,61.89
2022-10-28T22:23:37.005Z,62.04
2022-10-28T22:26:06.931Z,62.45
2022-10-28T22:28:33.977Z,62.34
2022-10-28T22:31:02.922Z,62.35
2022-10-28T22:33:29.889Z,62.54
2022-10-28T22:36:02.096Z,62.46
2022-10-28T22:38:29.206Z,62.83
2022-10-28T22:41:16.132Z,62.87
2022-10-28T22:43:44.838Z,62.58
2022-10-28T22:46:13.486Z,62.81
2022-10-28T22:48:40.561Z,62.80
2022-10-28T22:51:07.546Z,63.00
2022-10-28T22:53:34.493Z,62.83
2022-10-28T22:56:01.449Z,62.78
2022-10-28T22:58:28.733Z,62.61
2022-10-28T23:01:05.680Z,62.89
2022-10-28T23:03:39.985Z,62.74
2022-10-28T23:06:07.695Z,62.54
2022-10-28T23:08:35.029Z,62.12
2022-10-28T23:11:02.095Z,62.21
2022-10-28T23:13:29.306Z,62.17
2022-10-28T23:15:56.429Z,62.36
2022-10-28T23:18:28.185Z,62.09
2022-10-28T23:20:55.147Z,62.55
2022-10-28T23:23:22.054Z,62.82
2022-10-28T23:25:53.186Z,63.00
2022-10-28T23:28:20.631Z,63.66
2022-10-28T23:30:47.562Z,64.03
2022-10-28T23:33:14.682Z,63.75
2022-10-28T23:35:43.072Z,63.92
2022-10-28T23:38:16.698Z,63.98
2022-10-28T23:40:43.702Z,64.15
2022-10-28T23:43:10.620Z,64.25
2022-10-28T23:45:37.549Z,64.36
2022-10-28T23:48:04.629Z,64.55
2022-10-28T23:50:31.657Z,64.55
2022-10-28T23:52:58.751Z,64.63
2022-10-28T23:55:25.828Z,64.42
2022-10-28T23:57:56.464Z,64.16
