createdAt,value
2018-03-20T00:00:23.716Z,-1.80
2018-03-20T00:01:23.672Z,-1.83
2018-03-20T00:03:17.281Z,-1.80
2018-03-20T00:04:17.272Z,-1.76
2018-03-20T00:06:10.909Z,-1.86
2018-03-20T00:07:10.863Z,-1.80
2018-03-20T00:09:05.291Z,-1.79
2018-03-20T00:10:04.517Z,-1.83
2018-03-20T00:12:08.946Z,-1.72
2018-03-20T00:12:59.119Z,-1.69
2018-03-20T00:14:52.836Z,-1.77
2018-03-20T00:15:52.787Z,-1.84
2018-03-20T00:17:56.713Z,-1.83
2018-03-20T00:18:46.425Z,-1.87
2018-03-20T00:20:40.844Z,-1.80
2018-03-20T00:21:40.066Z,-1.83
2018-03-20T00:23:48.012Z,-1.82
2018-03-20T00:24:33.675Z,-1.86
2018-03-20T00:26:27.339Z,-1.80
2018-03-20T00:27:27.290Z,-1.86
2018-03-20T00:29:31.219Z,-1.80
2018-03-20T00:30:20.975Z,-1.86
2018-03-20T00:32:14.515Z,-1.83
2018-03-20T00:33:14.504Z,-1.87
2018-03-20T00:35:08.142Z,-1.89
2018-03-20T00:36:08.086Z,-1.86
2018-03-20T00:38:02.488Z,-1.86
2018-03-20T00:39:02.467Z,-1.86
2018-03-20T00:40:56.142Z,-1.87
2018-03-20T00:41:56.091Z,-1.87
2018-03-20T00:43:50.519Z,-1.86
2018-03-20T00:44:49.717Z,-1.89
2018-03-20T00:46:48.144Z,-1.82
2018-03-20T00:47:43.188Z,-1.82
2018-03-20T00:49:38.620Z,-1.82
2018-03-20T00:50:36.820Z,-1.80
2018-03-20T00:52:32.251Z,-1.83
2018-03-20T00:53:30.381Z,-1.74
2018-03-20T00:55:29.313Z,-1.69
2018-03-20T00:56:23.989Z,-1.65
2018-03-20T00:58:19.418Z,-1.68
2018-03-20T00:59:17.603Z,-1.65
2018-03-20T01:01:38.023Z,-1.64
2018-03-20T01:02:11.233Z,-1.58
2018-03-20T01:04:12.167Z,-1.48
2018-03-20T01:05:04.943Z,-1.40
2018-03-20T01:06:59.256Z,-1.40
2018-03-20T01:07:59.214Z,-1.35
2018-03-20T01:09:53.016Z,-1.32
2018-03-20T01:10:52.977Z,-1.30
2018-03-20T01:12:53.393Z,-1.26
2018-03-20T01:13:46.614Z,-1.12
2018-03-20T01:15:41.060Z,-1.17
2018-03-20T01:16:40.125Z,-1.14
2018-03-20T01:18:37.548Z,-1.09
2018-03-20T01:19:34.919Z,-1.09
2018-03-20T01:21:28.490Z,-1.02
2018-03-20T01:22:28.429Z,-1.01
2018-03-20T01:24:22.139Z,-1.01
2018-03-20T01:25:22.106Z,-0.94
2018-03-20T01:27:16.523Z,-0.93
2018-03-20T01:28:15.694Z,-0.90
2018-03-20T01:30:10.116Z,-0.93
2018-03-20T01:31:09.216Z,-0.93
2018-03-20T01:33:14.650Z,-0.89
2018-03-20T01:34:03.936Z,-0.93
2018-03-20T01:36:16.863Z,-0.86
2018-03-20T01:36:57.556Z,-0.93
2018-03-20T01:39:03.645Z,-0.96
2018-03-20T01:39:51.094Z,-0.82
2018-03-20T01:41:49.026Z,-0.90
2018-03-20T01:42:44.662Z,-0.80
2018-03-20T01:44:38.179Z,-0.75
2018-03-20T01:45:38.148Z,-0.80
2018-03-20T01:47:31.702Z,-0.89
2018-03-20T01:48:31.662Z,-0.80
2018-03-20T01:50:25.357Z,-0.72
2018-03-20T01:51:25.332Z,-0.83
2018-03-20T01:53:20.252Z,-0.74
2018-03-20T01:54:19.505Z,-0.80
2018-03-20T01:56:15.422Z,-0.67
2018-03-20T01:57:13.200Z,-0.62
2018-03-20T01:59:08.635Z,-0.72
2018-03-20T02:00:07.874Z,-0.71
2018-03-20T02:02:02.311Z,-0.68
2018-03-20T02:03:01.381Z,-0.65
2018-03-20T02:04:54.885Z,-0.65
2018-03-20T02:05:54.879Z,-0.67
2018-03-20T02:07:48.572Z,-0.68
2018-03-20T02:08:48.518Z,-0.61
2018-03-20T02:10:44.953Z,-0.70
2018-03-20T02:11:42.092Z,-0.62
2018-03-20T02:13:35.790Z,-0.59
2018-03-20T02:14:35.731Z,-0.59
2018-03-20T02:16:30.143Z,-0.59
2018-03-20T02:17:29.293Z,-0.64
2018-03-20T02:19:22.979Z,-0.71
2018-03-20T02:20:22.950Z,-0.61
2018-03-20T02:22:17.435Z,-0.65
2018-03-20T02:23:17.415Z,-0.71
2018-03-20T02:25:10.961Z,-0.59
2018-03-20T02:26:10.924Z,-0.57
2018-03-20T02:28:04.638Z,-0.54
2018-03-20T02:29:04.593Z,-0.52
2018-03-20T02:30:58.299Z,-0.57
2018-03-20T02:31:58.269Z,-0.52
2018-03-20T02:33:52.507Z,-0.61
2018-03-20T02:34:52.465Z,-0.56
2018-03-20T02:36:46.177Z,-0.62
2018-03-20T02:37:46.162Z,-0.62
2018-03-20T02:39:40.588Z,-0.65
2018-03-20T02:40:39.714Z,-0.67
2018-03-20T02:43:09.140Z,-0.49
2018-03-20T02:43:33.237Z,-0.56
2018-03-20T02:45:28.163Z,-0.52
2018-03-20T02:46:27.314Z,-0.50
2018-03-20T02:48:21.743Z,-0.44
2018-03-20T02:49:20.936Z,-0.43
2018-03-20T02:51:18.970Z,-0.49
2018-03-20T02:52:14.448Z,-0.44
2018-03-20T02:54:08.007Z,-0.44
2018-03-20T02:55:07.971Z,-0.41
2018-03-20T02:57:31.578Z,-0.31
2018-03-20T02:58:01.598Z,-0.35
2018-03-20T03:00:02.519Z,-0.36
2018-03-20T03:00:55.123Z,-0.32
2018-03-20T03:02:50.866Z,-0.29
2018-03-20T03:03:50.842Z,-0.39
2018-03-20T03:05:44.552Z,-0.31
2018-03-20T03:06:44.520Z,-0.34
2018-03-20T03:07:44.487Z,-0.36
2018-03-20T03:08:44.476Z,-0.41
2018-03-20T03:09:44.466Z,-0.36
2018-03-20T03:10:44.451Z,-0.38
2018-03-20T03:11:44.437Z,-0.34
2018-03-20T03:12:44.423Z,-0.41
2018-03-20T03:13:44.414Z,-0.44
2018-03-20T03:14:44.410Z,-0.35
2018-03-20T03:15:44.381Z,-0.46
2018-03-20T03:16:44.377Z,-0.32
2018-03-20T03:17:44.357Z,-0.36
2018-03-20T03:18:44.351Z,-0.31
2018-03-20T03:19:44.329Z,-0.32
2018-03-20T03:20:44.313Z,-0.29
2018-03-20T03:21:44.304Z,-0.36
2018-03-20T03:22:44.290Z,-0.31
2018-03-20T03:23:44.290Z,-0.34
2018-03-20T03:24:44.268Z,-0.34
2018-03-20T03:25:44.252Z,-0.26
2018-03-20T03:26:44.237Z,-0.29
2018-03-20T03:27:44.221Z,-0.23
2018-03-20T03:28:44.208Z,-0.32
2018-03-20T03:29:44.197Z,-0.18
2018-03-20T03:30:44.182Z,-0.28
2018-03-20T03:31:44.179Z,-0.14
2018-03-20T03:32:44.156Z,-0.21
2018-03-20T03:33:44.140Z,-0.18
2018-03-20T03:34:44.128Z,-0.17
2018-03-20T03:35:44.115Z,-0.20
2018-03-20T03:36:44.106Z,-0.25
2018-03-20T03:37:44.090Z,-0.17
2018-03-20T03:38:44.080Z,-0.15
2018-03-20T03:39:44.065Z,-0.17
2018-03-20T03:40:44.046Z,-0.20
2018-03-20T03:41:44.037Z,-0.29
2018-03-20T03:42:44.030Z,-0.26
2018-03-20T03:43:44.006Z,-0.23
2018-03-20T03:44:43.998Z,-0.14
2018-03-20T03:45:43.982Z,-0.21
2018-03-20T03:46:43.969Z,-0.13
2018-03-20T03:47:43.957Z,-0.18
2018-03-20T03:48:43.940Z,-0.08
2018-03-20T03:49:43.926Z,-0.13
2018-03-20T03:50:43.916Z,-0.03
2018-03-20T03:51:43.905Z,0.01
2018-03-20T03:52:43.894Z,-0.07
2018-03-20T03:53:43.878Z,0.03
2018-03-20T03:54:43.861Z,0.05
2018-03-20T03:55:43.846Z,-0.02
2018-03-20T03:56:43.835Z,0.03
2018-03-20T03:57:43.821Z,0.05
2018-03-20T03:58:43.815Z,-0.07
2018-03-20T03:59:43.801Z,-0.02
2018-03-20T04:00:43.779Z,0.05
2018-03-20T04:01:43.769Z,0.12
2018-03-20T04:02:43.758Z,0.05
2018-03-20T04:03:43.742Z,0.16
2018-03-20T04:04:43.732Z,0.16
2018-03-20T04:05:43.719Z,0.19
2018-03-20T04:06:43.703Z,0.12
2018-03-20T04:07:43.694Z,0.22
2018-03-20T04:08:43.678Z,0.26
2018-03-20T04:09:43.662Z,0.28
2018-03-20T04:10:43.659Z,0.25
2018-03-20T04:11:43.636Z,0.23
2018-03-20T04:12:43.621Z,0.32
2018-03-20T04:13:43.610Z,0.31
2018-03-20T04:14:43.603Z,0.32
2018-03-20T04:15:43.590Z,0.28
2018-03-20T04:16:43.577Z,0.39
2018-03-20T04:17:43.561Z,0.28
2018-03-20T04:18:43.543Z,0.32
2018-03-20T04:19:43.542Z,0.32
2018-03-20T04:20:43.520Z,0.44
2018-03-20T04:21:43.506Z,0.34
2018-03-20T04:22:43.497Z,0.37
2018-03-20T04:23:43.477Z,0.28
2018-03-20T04:24:43.472Z,0.41
2018-03-20T04:25:43.461Z,0.36
2018-03-20T04:26:43.442Z,0.39
2018-03-20T04:27:43.425Z,0.32
2018-03-20T04:28:43.414Z,0.39
2018-03-20T04:29:43.405Z,0.44
2018-03-20T04:30:43.385Z,0.46
2018-03-20T04:31:43.371Z,0.32
2018-03-20T04:32:43.360Z,0.40
2018-03-20T04:33:43.350Z,0.29
2018-03-20T04:34:43.340Z,0.43
2018-03-20T04:35:43.325Z,0.44
2018-03-20T04:36:43.308Z,0.40
2018-03-20T04:37:43.311Z,0.47
2018-03-20T04:38:43.285Z,0.50
2018-03-20T04:39:43.267Z,0.41
2018-03-20T04:40:43.261Z,0.47
2018-03-20T04:41:43.243Z,0.55
2018-03-20T04:42:43.235Z,0.55
2018-03-20T04:43:43.220Z,0.52
2018-03-20T04:44:43.210Z,0.46
2018-03-20T04:45:43.191Z,0.47
2018-03-20T04:46:43.176Z,0.62
2018-03-20T04:47:43.165Z,0.56
2018-03-20T04:48:43.156Z,0.58
2018-03-20T04:49:43.142Z,0.56
2018-03-20T04:50:43.133Z,0.65
2018-03-20T04:51:43.113Z,0.60
2018-03-20T04:52:43.097Z,0.58
2018-03-20T04:53:43.086Z,0.60
2018-03-20T04:54:43.078Z,0.52
2018-03-20T04:55:43.060Z,0.58
2018-03-20T04:56:43.048Z,0.56
2018-03-20T04:57:43.036Z,0.60
2018-03-20T04:58:43.022Z,0.73
2018-03-20T04:59:43.006Z,0.55
2018-03-20T05:00:42.995Z,0.70
2018-03-20T05:01:42.984Z,0.70
2018-03-20T05:02:42.976Z,0.69
2018-03-20T05:03:42.957Z,0.69
2018-03-20T05:04:42.946Z,0.66
2018-03-20T05:05:42.928Z,0.66
2018-03-20T05:06:42.917Z,0.69
2018-03-20T05:07:42.900Z,0.63
2018-03-20T05:08:42.897Z,0.63
2018-03-20T05:09:42.876Z,0.70
2018-03-20T05:10:42.869Z,0.63
2018-03-20T05:11:42.849Z,0.73
2018-03-20T05:12:42.839Z,0.74
2018-03-20T05:13:42.826Z,0.70
2018-03-20T05:14:42.822Z,0.65
2018-03-20T05:15:42.798Z,0.66
2018-03-20T05:16:42.785Z,0.68
2018-03-20T05:17:42.772Z,0.73
2018-03-20T05:18:42.767Z,0.65
2018-03-20T05:19:42.750Z,0.66
2018-03-20T05:20:42.738Z,0.69
2018-03-20T05:21:42.724Z,0.65
2018-03-20T05:22:42.711Z,0.66
2018-03-20T05:23:42.728Z,0.69
2018-03-20T05:24:42.687Z,0.66
2018-03-20T05:25:42.687Z,0.69
2018-03-20T05:26:42.680Z,0.73
2018-03-20T05:27:42.678Z,0.70
2018-03-20T05:28:42.644Z,0.70
2018-03-20T05:29:42.622Z,0.78
2018-03-20T05:30:42.612Z,0.74
2018-03-20T05:31:42.597Z,0.76
2018-03-20T05:32:42.586Z,0.87
2018-03-20T05:33:42.569Z,0.83
2018-03-20T05:34:42.561Z,0.87
2018-03-20T05:35:42.544Z,0.81
2018-03-20T05:36:42.532Z,0.78
2018-03-20T05:37:42.517Z,0.83
2018-03-20T05:38:42.503Z,0.86
2018-03-20T05:39:42.488Z,0.88
2018-03-20T05:40:42.480Z,0.80
2018-03-20T05:41:42.465Z,0.80
2018-03-20T05:42:42.456Z,0.87
2018-03-20T05:43:42.440Z,0.91
2018-03-20T05:44:42.430Z,0.84
2018-03-20T05:45:42.420Z,0.88
2018-03-20T05:46:42.402Z,0.94
2018-03-20T05:47:42.386Z,0.95
2018-03-20T05:48:42.373Z,0.88
2018-03-20T05:49:42.376Z,0.98
2018-03-20T05:50:42.353Z,0.95
2018-03-20T05:51:42.336Z,0.87
2018-03-20T05:52:42.324Z,0.96
2018-03-20T05:53:42.311Z,1.01
2018-03-20T05:54:42.298Z,1.04
2018-03-20T05:55:42.287Z,1.01
2018-03-20T05:56:42.276Z,1.02
2018-03-20T05:57:42.264Z,1.04
2018-03-20T05:58:42.248Z,1.16
2018-03-20T05:59:42.234Z,1.04
2018-03-20T06:00:42.227Z,1.08
2018-03-20T06:01:42.216Z,1.16
2018-03-20T06:02:42.199Z,1.08
2018-03-20T06:03:42.185Z,1.14
2018-03-20T06:04:42.175Z,1.19
2018-03-20T06:05:42.159Z,1.10
2018-03-20T06:06:42.151Z,1.20
2018-03-20T06:07:42.136Z,1.13
2018-03-20T06:08:42.124Z,1.13
2018-03-20T06:09:42.118Z,1.14
2018-03-20T06:10:42.099Z,1.16
2018-03-20T06:11:42.088Z,1.19
2018-03-20T06:12:42.074Z,1.20
2018-03-20T06:13:42.064Z,1.31
2018-03-20T06:14:42.049Z,1.31
2018-03-20T06:15:42.037Z,1.24
2018-03-20T06:16:42.021Z,1.37
2018-03-20T06:17:42.018Z,1.37
2018-03-20T06:18:41.998Z,1.32
2018-03-20T06:19:41.984Z,1.28
2018-03-20T06:20:41.973Z,1.35
2018-03-20T06:21:41.960Z,1.41
2018-03-20T06:22:41.959Z,1.42
2018-03-20T06:23:41.935Z,1.49
2018-03-20T06:24:41.926Z,1.49
2018-03-20T06:25:41.912Z,1.45
2018-03-20T06:26:41.908Z,1.58
2018-03-20T06:27:41.889Z,1.56
2018-03-20T06:28:41.873Z,1.60
2018-03-20T06:29:41.868Z,1.58
2018-03-20T06:30:41.849Z,1.66
2018-03-20T06:31:41.837Z,1.77
2018-03-20T06:32:41.832Z,1.67
2018-03-20T06:33:41.814Z,1.74
2018-03-20T06:34:41.800Z,1.87
2018-03-20T06:35:41.787Z,2.00
2018-03-20T06:36:41.774Z,1.91
2018-03-20T06:37:41.764Z,1.97
2018-03-20T06:38:41.758Z,1.91
2018-03-20T06:39:41.746Z,2.02
2018-03-20T06:40:41.732Z,2.04
2018-03-20T06:41:41.715Z,2.06
2018-03-20T06:42:41.710Z,2.06
2018-03-20T06:43:41.694Z,2.08
2018-03-20T06:44:41.683Z,2.06
2018-03-20T06:45:41.668Z,2.00
2018-03-20T06:46:41.660Z,1.99
2018-03-20T06:47:41.648Z,1.99
2018-03-20T06:48:41.634Z,2.07
2018-03-20T06:49:41.619Z,2.02
2018-03-20T06:50:41.614Z,2.10
2018-03-20T06:51:41.598Z,1.99
2018-03-20T06:52:41.587Z,1.92
2018-03-20T06:53:41.571Z,1.97
2018-03-20T06:54:41.562Z,1.99
2018-03-20T06:55:41.566Z,2.13
2018-03-20T06:56:41.541Z,2.08
2018-03-20T06:57:41.531Z,2.00
2018-03-20T06:58:41.513Z,2.14
2018-03-20T06:59:41.506Z,2.13
2018-03-20T07:00:41.492Z,2.10
2018-03-20T07:01:41.479Z,2.15
2018-03-20T07:02:41.470Z,2.17
2018-03-20T07:03:41.456Z,2.13
2018-03-20T07:04:41.446Z,2.07
2018-03-20T07:05:41.436Z,2.08
2018-03-20T07:06:41.433Z,2.07
2018-03-20T07:07:41.414Z,2.08
2018-03-20T07:08:41.399Z,2.08
2018-03-20T07:09:41.387Z,2.17
2018-03-20T07:10:41.379Z,2.15
2018-03-20T07:11:41.366Z,2.17
2018-03-20T07:12:41.352Z,2.18
2018-03-20T07:13:41.340Z,2.20
2018-03-20T07:14:41.336Z,2.20
2018-03-20T07:15:41.318Z,2.26
2018-03-20T07:16:41.305Z,2.31
2018-03-20T07:17:41.305Z,2.32
2018-03-20T07:18:41.279Z,2.31
2018-03-20T07:19:41.265Z,2.29
2018-03-20T07:20:41.258Z,2.26
2018-03-20T07:21:41.242Z,2.33
2018-03-20T07:22:41.231Z,2.32
2018-03-20T07:23:41.231Z,2.36
2018-03-20T07:24:41.212Z,2.35
2018-03-20T07:25:41.206Z,2.25
2018-03-20T07:26:41.189Z,2.32
2018-03-20T07:27:41.175Z,2.42
2018-03-20T07:28:41.163Z,2.33
2018-03-20T07:29:41.149Z,2.42
2018-03-20T07:30:41.138Z,2.36
2018-03-20T07:31:41.135Z,2.47
2018-03-20T07:32:41.125Z,2.43
2018-03-20T07:33:41.109Z,2.49
2018-03-20T07:34:41.094Z,2.46
2018-03-20T07:35:41.086Z,2.50
2018-03-20T07:36:41.085Z,2.56
2018-03-20T07:37:41.057Z,2.57
2018-03-20T07:38:41.051Z,2.60
2018-03-20T07:39:41.040Z,2.61
2018-03-20T07:40:41.030Z,2.65
2018-03-20T07:41:41.016Z,2.67
2018-03-20T07:42:41.001Z,2.75
2018-03-20T07:43:40.990Z,2.74
2018-03-20T07:44:40.976Z,2.85
2018-03-20T07:45:40.971Z,2.89
2018-03-20T07:46:40.962Z,2.93
2018-03-20T07:47:40.945Z,2.97
2018-03-20T07:48:40.934Z,3.01
2018-03-20T07:49:40.931Z,3.01
2018-03-20T07:50:40.915Z,3.00
2018-03-20T07:51:40.902Z,3.07
2018-03-20T07:52:40.890Z,3.08
2018-03-20T07:53:40.881Z,3.01
2018-03-20T07:54:40.866Z,3.13
2018-03-20T07:55:40.854Z,3.13
2018-03-20T07:56:40.844Z,3.29
2018-03-20T07:57:40.835Z,3.32
2018-03-20T07:58:40.821Z,3.36
2018-03-20T07:59:40.814Z,3.41
2018-03-20T08:00:40.806Z,3.51
2018-03-20T08:01:40.842Z,3.47
2018-03-20T08:02:40.784Z,3.59
2018-03-20T08:03:40.769Z,3.59
2018-03-20T08:04:40.760Z,3.60
2018-03-20T08:05:40.763Z,3.62
2018-03-20T08:06:40.746Z,3.68
2018-03-20T08:07:40.730Z,3.74
2018-03-20T08:08:40.720Z,3.74
2018-03-20T08:09:40.709Z,3.88
2018-03-20T08:10:40.696Z,3.94
2018-03-20T08:11:40.683Z,3.99
2018-03-20T08:12:40.672Z,4.17
2018-03-20T08:13:40.673Z,4.23
2018-03-20T08:14:40.655Z,4.31
2018-03-20T08:15:40.639Z,4.42
2018-03-20T08:16:40.636Z,4.48
2018-03-20T08:17:40.618Z,4.62
2018-03-20T08:18:40.613Z,4.67
2018-03-20T08:19:40.603Z,4.68
2018-03-20T08:20:40.587Z,4.73
2018-03-20T08:21:40.581Z,4.82
2018-03-20T08:22:40.572Z,4.92
2018-03-20T08:23:40.559Z,5.08
2018-03-20T08:24:40.547Z,5.07
2018-03-20T08:25:40.536Z,5.21
2018-03-20T08:26:40.526Z,5.14
2018-03-20T08:27:40.515Z,5.30
2018-03-20T08:28:40.508Z,5.44
2018-03-20T08:29:40.497Z,5.53
2018-03-20T08:30:40.493Z,5.35
2018-03-20T08:31:40.480Z,5.50
2018-03-20T08:32:40.467Z,5.69
2018-03-20T08:33:40.460Z,5.75
2018-03-20T08:34:40.449Z,5.91
2018-03-20T08:35:40.441Z,6.04
2018-03-20T08:36:40.436Z,6.31
2018-03-20T08:37:40.422Z,6.44
2018-03-20T08:38:40.406Z,6.56
2018-03-20T08:39:40.402Z,6.78
2018-03-20T08:40:40.388Z,6.92
2018-03-20T08:41:40.382Z,7.07
2018-03-20T08:42:40.386Z,7.23
2018-03-20T08:43:40.360Z,7.33
2018-03-20T08:44:40.365Z,7.47
2018-03-20T08:45:40.342Z,7.79
2018-03-20T08:46:40.331Z,7.95
2018-03-20T08:47:40.327Z,8.37
2018-03-20T08:48:40.321Z,8.48
2018-03-20T08:49:40.317Z,8.58
2018-03-20T08:50:40.300Z,8.76
2018-03-20T08:51:40.293Z,8.60
2018-03-20T08:52:40.291Z,8.67
2018-03-20T08:53:40.273Z,8.66
2018-03-20T08:54:40.268Z,8.63
2018-03-20T08:55:40.258Z,8.41
2018-03-20T08:56:40.256Z,8.30
2018-03-20T08:57:40.253Z,8.16
2018-03-20T08:58:40.244Z,8.13
2018-03-20T08:59:40.230Z,8.44
2018-03-20T09:00:40.227Z,8.55
2018-03-20T09:01:40.219Z,8.78
2018-03-20T09:02:40.221Z,9.22
2018-03-20T09:03:40.207Z,9.48
2018-03-20T09:04:40.211Z,9.41
2018-03-20T09:05:40.200Z,9.29
2018-03-20T09:06:40.195Z,9.19
2018-03-20T09:07:40.187Z,9.16
2018-03-20T09:08:40.192Z,9.26
2018-03-20T09:09:40.182Z,9.44
2018-03-20T09:10:40.179Z,9.83
2018-03-20T09:11:40.176Z,9.61
2018-03-20T09:12:40.169Z,9.28
2018-03-20T09:13:40.165Z,9.22
2018-03-20T09:14:40.171Z,9.44
2018-03-20T09:15:40.156Z,9.73
2018-03-20T09:16:40.159Z,10.04
2018-03-20T09:17:40.153Z,10.28
2018-03-20T09:18:40.150Z,10.59
2018-03-20T09:19:40.150Z,10.84
2018-03-20T09:20:40.146Z,10.82
2018-03-20T09:21:40.148Z,10.82
2018-03-20T09:22:40.138Z,10.87
2018-03-20T09:23:40.137Z,10.96
2018-03-20T09:24:40.795Z,11.22
2018-03-20T09:25:40.134Z,11.44
2018-03-20T09:26:40.136Z,11.81
2018-03-20T09:27:40.131Z,12.07
2018-03-20T09:28:40.128Z,12.22
2018-03-20T09:29:40.127Z,12.24
2018-03-20T09:30:40.130Z,12.29
2018-03-20T09:31:40.126Z,12.28
2018-03-20T09:32:40.132Z,11.91
2018-03-20T09:33:40.123Z,11.41
2018-03-20T09:34:40.124Z,11.25
2018-03-20T09:35:40.120Z,11.36
2018-03-20T09:36:43.132Z,11.47
2018-03-20T09:37:40.131Z,11.78
2018-03-20T09:38:40.123Z,12.13
2018-03-20T09:39:40.125Z,12.21
2018-03-20T09:40:40.121Z,12.47
2018-03-20T09:41:40.120Z,12.73
2018-03-20T09:42:40.120Z,12.91
2018-03-20T09:43:40.119Z,12.70
2018-03-20T09:44:40.123Z,12.18
2018-03-20T09:45:40.127Z,12.07
2018-03-20T09:46:40.126Z,11.90
2018-03-20T09:47:40.138Z,11.77
2018-03-20T09:48:40.124Z,12.00
2018-03-20T09:49:40.129Z,12.29
2018-03-20T09:50:40.126Z,12.31
2018-03-20T09:51:40.126Z,12.35
2018-03-20T09:52:40.125Z,12.31
2018-03-20T09:53:40.131Z,12.46
2018-03-20T09:54:40.127Z,12.49
2018-03-20T09:55:40.125Z,12.49
2018-03-20T09:56:40.127Z,12.49
2018-03-20T09:57:40.131Z,12.46
2018-03-20T09:58:40.132Z,12.31
2018-03-20T09:59:40.132Z,12.22
2018-03-20T10:00:40.130Z,11.97
2018-03-20T10:01:40.137Z,11.75
2018-03-20T10:02:40.144Z,11.68
2018-03-20T10:03:40.134Z,11.73
2018-03-20T10:04:40.141Z,11.86
2018-03-20T10:05:40.135Z,12.25
2018-03-20T10:06:40.141Z,12.31
2018-03-20T10:07:40.138Z,12.31
2018-03-20T10:08:40.151Z,12.25
2018-03-20T10:09:40.142Z,12.45
2018-03-20T10:10:40.141Z,12.73
2018-03-20T10:11:40.151Z,12.82
2018-03-20T10:12:40.149Z,13.00
2018-03-20T10:13:40.150Z,13.18
2018-03-20T10:14:40.148Z,12.87
2018-03-20T10:15:40.148Z,12.61
2018-03-20T10:16:40.148Z,12.57
2018-03-20T10:17:40.151Z,12.22
2018-03-20T10:18:40.154Z,11.69
2018-03-20T10:19:40.158Z,11.43
2018-03-20T10:20:40.160Z,11.43
2018-03-20T10:21:40.157Z,11.70
2018-03-20T10:22:40.158Z,12.06
2018-03-20T10:23:40.163Z,12.06
2018-03-20T10:24:40.165Z,12.15
2018-03-20T10:25:40.183Z,11.84
2018-03-20T10:26:40.168Z,11.99
2018-03-20T10:27:40.173Z,12.24
2018-03-20T10:28:40.174Z,12.50
2018-03-20T10:29:40.173Z,12.61
2018-03-20T10:30:40.174Z,12.82
2018-03-20T10:31:40.189Z,12.87
2018-03-20T10:32:40.183Z,12.76
2018-03-20T10:33:40.181Z,12.17
2018-03-20T10:34:40.189Z,11.77
2018-03-20T10:35:40.208Z,11.40
2018-03-20T10:36:40.190Z,11.65
2018-03-20T10:37:40.194Z,11.60
2018-03-20T10:38:40.195Z,11.80
2018-03-20T10:39:40.197Z,12.03
2018-03-20T10:40:40.201Z,12.29
2018-03-20T10:41:40.200Z,11.99
2018-03-20T10:42:40.207Z,11.87
2018-03-20T10:43:40.228Z,11.84
2018-03-20T10:44:40.215Z,11.48
2018-03-20T10:45:40.216Z,11.18
2018-03-20T10:46:40.218Z,11.29
2018-03-20T10:47:40.293Z,11.36
2018-03-20T10:48:40.222Z,11.47
2018-03-20T10:49:40.225Z,11.54
2018-03-20T10:50:40.232Z,11.41
2018-03-20T10:51:40.227Z,11.65
2018-03-20T10:52:40.226Z,11.86
2018-03-20T10:53:40.230Z,12.06
2018-03-20T10:54:40.233Z,11.86
2018-03-20T10:55:40.229Z,11.87
2018-03-20T10:56:40.241Z,11.95
2018-03-20T10:57:40.247Z,12.03
2018-03-20T10:58:40.246Z,12.02
2018-03-20T10:59:40.241Z,11.47
2018-03-20T11:00:40.247Z,11.32
2018-03-20T11:01:40.253Z,11.11
2018-03-20T11:02:40.254Z,11.07
2018-03-20T11:03:40.252Z,10.93
2018-03-20T11:04:40.260Z,10.92
2018-03-20T11:05:40.255Z,11.22
2018-03-20T11:06:40.261Z,11.57
2018-03-20T11:07:40.261Z,11.97
2018-03-20T11:08:40.271Z,12.04
2018-03-20T11:09:40.272Z,12.32
2018-03-20T11:10:40.280Z,12.03
2018-03-20T11:11:40.285Z,11.87
2018-03-20T11:12:40.270Z,11.73
2018-03-20T11:13:40.275Z,11.43
2018-03-20T11:14:40.274Z,10.93
2018-03-20T11:15:40.277Z,11.00
2018-03-20T11:16:40.282Z,10.94
2018-03-20T11:17:40.281Z,10.87
2018-03-20T11:18:40.306Z,10.71
2018-03-20T11:19:40.285Z,10.84
2018-03-20T11:20:40.289Z,11.08
2018-03-20T11:21:40.303Z,11.18
2018-03-20T11:22:40.302Z,11.32
2018-03-20T11:23:40.290Z,11.57
2018-03-20T11:24:40.346Z,11.88
2018-03-20T11:25:40.303Z,12.07
2018-03-20T11:26:40.296Z,12.31
2018-03-20T11:27:40.307Z,12.39
2018-03-20T11:28:40.311Z,12.07
2018-03-20T11:29:40.301Z,12.09
2018-03-20T11:30:40.302Z,12.17
2018-03-20T11:31:40.305Z,11.99
2018-03-20T11:32:40.305Z,11.87
2018-03-20T11:33:40.311Z,11.77
2018-03-20T11:34:40.315Z,11.55
2018-03-20T11:35:40.316Z,11.65
2018-03-20T11:36:40.317Z,11.90
2018-03-20T11:37:40.319Z,12.00
2018-03-20T11:38:40.323Z,11.95
2018-03-20T11:39:40.323Z,11.90
2018-03-20T11:40:40.321Z,11.73
2018-03-20T11:41:40.330Z,11.32
2018-03-20T11:42:40.332Z,11.26
2018-03-20T11:43:40.329Z,11.08
2018-03-20T11:44:40.333Z,11.27
2018-03-20T11:45:40.332Z,11.44
2018-03-20T11:46:40.333Z,11.60
2018-03-20T11:47:40.337Z,11.81
2018-03-20T11:48:40.343Z,11.70
2018-03-20T11:49:40.334Z,11.43
2018-03-20T11:50:40.339Z,10.82
2018-03-20T11:51:40.340Z,10.68
2018-03-20T11:52:40.344Z,10.69
2018-03-20T11:53:40.347Z,10.79
2018-03-20T11:54:40.351Z,10.97
2018-03-20T11:55:40.348Z,11.00
2018-03-20T11:56:40.346Z,10.78
2018-03-20T11:57:40.347Z,10.79
2018-03-20T11:58:40.355Z,10.79
2018-03-20T11:59:40.346Z,10.81
2018-03-20T12:00:40.345Z,10.68
2018-03-20T12:01:40.360Z,10.75
2018-03-20T12:02:40.355Z,10.79
2018-03-20T12:03:40.350Z,10.99
2018-03-20T12:04:40.353Z,11.43
2018-03-20T12:05:40.352Z,11.62
2018-03-20T12:06:40.355Z,11.95
2018-03-20T12:07:40.352Z,11.70
2018-03-20T12:08:40.359Z,11.94
2018-03-20T12:09:40.361Z,12.00
2018-03-20T12:10:40.364Z,12.03
2018-03-20T12:11:40.355Z,12.02
2018-03-20T12:12:40.357Z,11.94
2018-03-20T12:13:40.360Z,12.02
2018-03-20T12:14:40.361Z,12.04
2018-03-20T12:15:40.364Z,11.70
2018-03-20T12:16:40.373Z,11.54
2018-03-20T12:17:40.363Z,11.40
2018-03-20T12:18:40.366Z,11.47
2018-03-20T12:19:40.363Z,11.43
2018-03-20T12:20:40.359Z,11.18
2018-03-20T12:21:40.361Z,11.07
2018-03-20T12:22:40.363Z,11.02
2018-03-20T12:23:40.373Z,10.93
2018-03-20T12:24:40.370Z,10.93
2018-03-20T12:25:40.367Z,10.96
2018-03-20T12:26:40.371Z,11.25
2018-03-20T12:27:40.369Z,11.19
2018-03-20T12:28:40.370Z,11.47
2018-03-20T12:29:40.370Z,11.75
2018-03-20T12:30:40.367Z,11.69
2018-03-20T12:31:40.371Z,11.73
2018-03-20T12:32:40.369Z,11.43
2018-03-20T12:33:40.370Z,11.44
2018-03-20T12:34:40.370Z,11.40
2018-03-20T12:35:40.370Z,11.55
2018-03-20T12:36:40.369Z,11.69
2018-03-20T12:37:40.376Z,11.54
2018-03-20T12:38:40.380Z,11.43
2018-03-20T12:39:40.373Z,11.60
2018-03-20T12:40:40.371Z,11.62
2018-03-20T12:41:40.373Z,11.54
2018-03-20T12:42:40.372Z,11.27
2018-03-20T12:43:40.371Z,11.23
2018-03-20T12:44:40.378Z,11.40
2018-03-20T12:45:40.373Z,11.62
2018-03-20T12:46:40.442Z,11.47
2018-03-20T12:47:40.374Z,11.83
2018-03-20T12:48:40.373Z,12.27
2018-03-20T12:49:40.374Z,12.21
2018-03-20T12:50:40.372Z,12.10
2018-03-20T12:51:40.377Z,12.25
2018-03-20T12:52:40.378Z,12.35
2018-03-20T12:53:40.380Z,12.35
2018-03-20T12:54:40.373Z,12.22
2018-03-20T12:55:40.374Z,12.00
2018-03-20T12:56:40.379Z,11.87
2018-03-20T12:57:40.379Z,11.41
2018-03-20T12:58:40.384Z,11.07
2018-03-20T12:59:40.373Z,11.43
2018-03-20T13:00:40.378Z,11.44
2018-03-20T13:01:40.374Z,11.60
2018-03-20T13:02:40.376Z,11.88
2018-03-20T13:03:40.374Z,11.95
2018-03-20T13:04:40.409Z,11.62
2018-03-20T13:05:40.380Z,11.40
2018-03-20T13:06:40.377Z,11.44
2018-03-20T13:07:40.374Z,11.43
2018-03-20T13:08:40.381Z,11.35
2018-03-20T13:09:40.379Z,11.35
2018-03-20T13:10:40.395Z,11.54
2018-03-20T13:11:40.382Z,11.72
2018-03-20T13:12:40.378Z,11.86
2018-03-20T13:13:40.381Z,11.87
2018-03-20T13:14:40.375Z,11.97
2018-03-20T13:15:40.375Z,11.94
2018-03-20T13:16:40.400Z,11.84
2018-03-20T13:17:40.395Z,11.50
2018-03-20T13:18:40.377Z,11.40
2018-03-20T13:19:40.372Z,11.32
2018-03-20T13:20:40.376Z,11.30
2018-03-20T13:21:40.375Z,11.22
2018-03-20T13:22:40.377Z,11.12
2018-03-20T13:23:40.373Z,11.05
2018-03-20T13:24:40.383Z,10.99
2018-03-20T13:25:40.380Z,11.12
2018-03-20T13:26:40.378Z,11.19
2018-03-20T13:27:40.372Z,11.26
2018-03-20T13:28:40.375Z,11.02
2018-03-20T13:29:40.367Z,11.00
2018-03-20T13:30:40.366Z,11.04
2018-03-20T13:31:40.371Z,11.19
2018-03-20T13:32:40.395Z,11.33
2018-03-20T13:33:40.362Z,11.11
2018-03-20T13:34:40.370Z,10.89
2018-03-20T13:35:40.364Z,10.89
2018-03-20T13:36:40.365Z,11.11
2018-03-20T13:37:40.359Z,10.99
2018-03-20T13:38:40.356Z,10.97
2018-03-20T13:39:40.358Z,10.90
2018-03-20T13:40:40.358Z,10.81
2018-03-20T13:41:40.354Z,10.89
2018-03-20T13:42:40.351Z,10.84
2018-03-20T13:43:40.384Z,10.79
2018-03-20T13:44:40.346Z,10.87
2018-03-20T13:45:40.348Z,10.81
2018-03-20T13:46:40.344Z,10.82
2018-03-20T13:47:40.338Z,10.78
2018-03-20T13:48:40.341Z,10.89
2018-03-20T13:49:40.331Z,10.94
2018-03-20T13:50:40.330Z,10.90
2018-03-20T13:51:40.331Z,10.86
2018-03-20T13:52:40.326Z,10.86
2018-03-20T13:53:40.326Z,10.86
2018-03-20T13:54:40.325Z,10.74
2018-03-20T13:55:40.318Z,10.60
2018-03-20T13:56:40.325Z,10.54
2018-03-20T13:57:40.310Z,10.60
2018-03-20T13:58:40.311Z,10.40
2018-03-20T13:59:40.310Z,10.44
2018-03-20T14:00:40.306Z,10.42