createdAt,value
2023-02-23T00:00:57.164Z,999.34
2023-02-23T00:01:57.169Z,999.34
2023-02-23T00:02:57.252Z,999.33
2023-02-23T00:03:58.163Z,999.37
2023-02-23T00:04:57.123Z,999.36
2023-02-23T00:05:58.130Z,999.32
2023-02-23T00:06:57.122Z,999.34
2023-02-23T00:07:57.096Z,999.33
2023-02-23T00:08:57.051Z,999.29
2023-02-23T00:09:57.061Z,999.29
2023-02-23T00:10:57.079Z,999.31
2023-02-23T00:11:57.024Z,999.34
2023-02-23T00:12:57.036Z,999.32
2023-02-23T00:13:57.029Z,999.35
2023-02-23T00:14:56.996Z,999.36
2023-02-23T00:15:58.048Z,999.38
2023-02-23T00:16:57.026Z,999.30
2023-02-23T00:17:57.995Z,999.29
2023-02-23T00:18:57.015Z,999.30
2023-02-23T00:19:56.942Z,999.32
2023-02-23T00:20:57.952Z,999.32
2023-02-23T00:21:56.923Z,999.30
2023-02-23T00:22:56.968Z,999.23
2023-02-23T00:23:56.965Z,999.26
2023-02-23T00:24:57.877Z,999.23
2023-02-23T00:25:57.865Z,999.26
2023-02-23T00:26:56.867Z,999.26
2023-02-23T00:27:56.876Z,999.30
2023-02-23T00:28:56.838Z,999.34
2023-02-23T00:29:56.843Z,999.24
2023-02-23T00:30:58.479Z,999.32
2023-02-23T00:31:56.938Z,999.27
2023-02-23T00:32:56.792Z,999.27
2023-02-23T00:33:56.820Z,999.27
2023-02-23T00:34:56.795Z,999.28
2023-02-23T00:35:56.798Z,999.30
2023-02-23T00:36:56.810Z,999.28
2023-02-23T00:37:56.742Z,999.30
2023-02-23T00:38:56.900Z,999.31
2023-02-23T00:39:56.764Z,999.28
2023-02-23T00:40:56.713Z,999.34
2023-02-23T00:41:56.715Z,999.34
2023-02-23T00:42:56.721Z,999.34
2023-02-23T00:43:56.683Z,999.34
2023-02-23T00:44:56.748Z,999.32
2023-02-23T00:45:56.662Z,999.37
2023-02-23T00:46:56.656Z,999.29
2023-02-23T00:47:56.647Z,999.31
2023-02-23T00:48:57.642Z,999.36
2023-02-23T00:49:57.629Z,999.27
2023-02-23T00:50:56.613Z,999.30
2023-02-23T00:51:56.575Z,999.30
2023-02-23T00:52:56.589Z,999.30
2023-02-23T00:53:56.609Z,999.25
2023-02-23T00:54:56.620Z,999.32
2023-02-23T00:55:56.565Z,999.30
2023-02-23T00:56:56.535Z,999.31
2023-02-23T00:57:56.565Z,999.32
2023-02-23T00:58:57.510Z,999.36
2023-02-23T00:59:56.503Z,999.35
2023-02-23T01:00:56.502Z,999.36
2023-02-23T01:01:56.954Z,999.37
2023-02-23T01:02:57.472Z,999.36
2023-02-23T01:03:56.476Z,999.30
2023-02-23T01:04:56.456Z,999.35
2023-02-23T01:05:56.461Z,999.39
2023-02-23T01:06:57.456Z,999.43
2023-02-23T01:07:56.921Z,999.41
2023-02-23T01:08:56.398Z,999.41
2023-02-23T01:09:56.401Z,999.41
2023-02-23T01:10:56.386Z,999.37
2023-02-23T01:11:57.398Z,999.39
2023-02-23T01:12:56.386Z,999.44
2023-02-23T01:13:56.358Z,999.37
2023-02-23T01:14:56.334Z,999.42
2023-02-23T01:15:56.370Z,999.40
2023-02-23T01:16:56.319Z,999.39
2023-02-23T01:17:57.326Z,999.35
2023-02-23T01:18:56.306Z,999.39
2023-02-23T01:19:56.316Z,999.36
2023-02-23T01:20:56.267Z,999.36
2023-02-23T01:21:56.275Z,999.37
2023-02-23T01:22:56.236Z,999.37
2023-02-23T01:23:57.222Z,999.34
2023-02-23T01:24:56.222Z,999.41
2023-02-23T01:25:57.217Z,999.38
2023-02-23T01:26:56.211Z,999.35
2023-02-23T01:27:56.187Z,999.36
2023-02-23T01:28:57.166Z,999.36
2023-02-23T01:29:56.164Z,999.30
2023-02-23T01:30:56.287Z,999.31
2023-02-23T01:31:56.270Z,999.24
2023-02-23T01:32:57.148Z,999.24
2023-02-23T01:33:56.152Z,999.27
2023-02-23T01:34:56.127Z,999.17
2023-02-23T01:35:56.117Z,999.20
2023-02-23T01:36:56.072Z,999.19
2023-02-23T01:37:56.089Z,999.23
2023-02-23T01:38:56.063Z,999.21
2023-02-23T01:39:56.069Z,999.23
2023-02-23T01:40:56.037Z,999.18
2023-02-23T01:41:57.062Z,999.17
2023-02-23T01:42:56.012Z,999.17
2023-02-23T01:43:55.990Z,999.17
2023-02-23T01:44:57.052Z,999.18
2023-02-23T01:45:57.045Z,999.14
2023-02-23T01:46:56.020Z,999.10
2023-02-23T01:47:55.965Z,999.18
2023-02-23T01:48:55.958Z,999.15
2023-02-23T01:49:55.967Z,999.15
2023-02-23T01:50:56.968Z,999.15
2023-02-23T01:51:55.970Z,999.07
2023-02-23T01:52:55.925Z,999.10
2023-02-23T01:53:55.914Z,999.14
2023-02-23T01:54:55.902Z,999.11
2023-02-23T01:55:55.885Z,999.10
2023-02-23T01:56:56.906Z,999.04
2023-02-23T01:57:55.879Z,999.10
2023-02-23T01:58:55.823Z,999.06
2023-02-23T01:59:55.842Z,999.07
2023-02-23T02:00:55.807Z,999.03
2023-02-23T02:01:55.853Z,998.99
2023-02-23T02:02:55.829Z,999.01
2023-02-23T02:03:55.776Z,998.97
2023-02-23T02:04:55.835Z,999.01
2023-02-23T02:05:56.385Z,999.00
2023-02-23T02:06:55.743Z,998.96
2023-02-23T02:07:55.772Z,998.99
2023-02-23T02:08:55.756Z,998.92
2023-02-23T02:09:55.703Z,998.98
2023-02-23T02:10:56.729Z,998.95
2023-02-23T02:11:55.702Z,998.97
2023-02-23T02:12:55.729Z,998.94
2023-02-23T02:13:56.700Z,998.98
2023-02-23T02:14:56.674Z,999.00
2023-02-23T02:15:56.672Z,998.98
2023-02-23T02:16:55.634Z,998.95
2023-02-23T02:17:55.610Z,998.91
2023-02-23T02:18:55.618Z,998.90
2023-02-23T02:19:55.622Z,998.94
2023-02-23T02:20:56.393Z,998.90
2023-02-23T02:21:55.580Z,998.91
2023-02-23T02:22:56.563Z,998.89
2023-02-23T02:23:56.580Z,998.90
2023-02-23T02:24:55.581Z,998.89
2023-02-23T02:25:55.544Z,998.84
2023-02-23T02:26:55.581Z,998.88
2023-02-23T02:27:55.505Z,998.82
2023-02-23T02:28:55.523Z,998.84
2023-02-23T02:29:55.482Z,998.88
2023-02-23T02:30:55.522Z,998.83
2023-02-23T02:31:55.560Z,998.84
2023-02-23T02:32:56.457Z,998.87
2023-02-23T02:33:55.493Z,998.85
2023-02-23T02:34:55.453Z,998.84
2023-02-23T02:35:55.477Z,998.83
2023-02-23T02:36:55.426Z,998.83
2023-02-23T02:37:55.418Z,998.80
2023-02-23T02:38:55.389Z,998.82
2023-02-23T02:39:56.438Z,998.80
2023-02-23T02:40:55.386Z,998.79
2023-02-23T02:41:55.867Z,998.79
2023-02-23T02:42:55.362Z,998.79
2023-02-23T02:43:56.334Z,998.79
2023-02-23T02:44:55.327Z,998.80
2023-02-23T02:45:55.378Z,998.86
2023-02-23T02:46:55.358Z,998.84
2023-02-23T02:47:55.304Z,998.85
2023-02-23T02:48:56.269Z,998.79
2023-02-23T02:49:56.252Z,998.86
2023-02-23T02:50:55.268Z,998.83
2023-02-23T02:51:55.249Z,998.84
2023-02-23T02:52:55.221Z,998.79
2023-02-23T02:53:55.241Z,998.81
2023-02-23T02:54:56.218Z,998.72
2023-02-23T02:55:56.213Z,998.80
2023-02-23T02:56:55.209Z,998.82
2023-02-23T02:57:56.179Z,998.75
2023-02-23T02:58:55.160Z,998.74
2023-02-23T02:59:55.172Z,998.80
2023-02-23T03:00:55.164Z,998.72
2023-02-23T03:01:56.325Z,998.80
2023-02-23T03:02:56.140Z,998.78
2023-02-23T03:03:56.114Z,998.68
2023-02-23T03:04:55.130Z,998.74
2023-02-23T03:05:55.105Z,998.70
2023-02-23T03:06:55.104Z,998.72
2023-02-23T03:07:55.063Z,998.71
2023-02-23T03:08:56.070Z,998.71
2023-02-23T03:09:55.048Z,998.70
2023-02-23T03:10:55.056Z,998.69
2023-02-23T03:11:56.080Z,998.72
2023-02-23T03:12:55.077Z,998.73
2023-02-23T03:13:55.000Z,998.74
2023-02-23T03:14:55.007Z,998.70
2023-02-23T03:15:55.035Z,998.70
2023-02-23T03:16:54.985Z,998.69
2023-02-23T03:17:54.970Z,998.71
2023-02-23T03:18:54.959Z,998.68
2023-02-23T03:19:54.958Z,998.74
2023-02-23T03:20:55.934Z,998.71
2023-02-23T03:21:54.919Z,998.73
2023-02-23T03:22:54.909Z,998.72
2023-02-23T03:23:54.880Z,998.78
2023-02-23T03:24:54.890Z,998.77
2023-02-23T03:25:54.875Z,998.75
2023-02-23T03:26:54.845Z,998.76
2023-02-23T03:27:55.891Z,998.82
2023-02-23T03:28:54.835Z,998.80
2023-02-23T03:29:54.834Z,998.85
2023-02-23T03:30:54.844Z,998.78
2023-02-23T03:31:55.965Z,998.79
2023-02-23T03:32:54.789Z,998.83
2023-02-23T03:33:54.820Z,998.80
2023-02-23T03:34:54.792Z,998.80
2023-02-23T03:35:54.744Z,998.73
2023-02-23T03:36:54.745Z,998.79
2023-02-23T03:37:54.753Z,998.74
2023-02-23T03:38:55.725Z,998.81
2023-02-23T03:39:54.732Z,998.80
2023-02-23T03:40:54.739Z,998.86
2023-02-23T03:41:54.691Z,998.78
2023-02-23T03:42:55.667Z,998.80
2023-02-23T03:43:54.684Z,998.76
2023-02-23T03:44:54.690Z,998.86
2023-02-23T03:45:55.681Z,998.80
2023-02-23T03:46:54.654Z,998.87
2023-02-23T03:47:54.624Z,998.89
2023-02-23T03:48:54.608Z,998.90
2023-02-23T03:49:54.589Z,998.80
2023-02-23T03:50:54.607Z,998.85
2023-02-23T03:51:55.609Z,998.83
2023-02-23T03:52:54.558Z,998.88
2023-02-23T03:53:54.554Z,998.83
2023-02-23T03:54:54.548Z,998.86
2023-02-23T03:55:54.556Z,998.91
2023-02-23T03:56:54.526Z,998.91
2023-02-23T03:57:54.549Z,998.86
2023-02-23T03:58:55.500Z,998.89
2023-02-23T03:59:54.493Z,998.96
2023-02-23T04:00:54.506Z,998.86
2023-02-23T04:01:54.580Z,998.91
2023-02-23T04:02:54.472Z,998.96
2023-02-23T04:03:55.448Z,998.99
2023-02-23T04:04:54.446Z,999.01
2023-02-23T04:05:54.408Z,998.96
2023-02-23T04:06:54.441Z,998.98
2023-02-23T04:07:55.409Z,998.96
2023-02-23T04:08:54.404Z,998.95
2023-02-23T04:09:54.374Z,998.97
2023-02-23T04:10:54.373Z,998.96
2023-02-23T04:11:54.344Z,999.00
2023-02-23T04:12:55.363Z,998.94
2023-02-23T04:13:54.384Z,998.98
2023-02-23T04:14:54.342Z,998.97
2023-02-23T04:15:54.323Z,998.99
2023-02-23T04:16:54.294Z,998.99
2023-02-23T04:17:55.294Z,999.03
2023-02-23T04:18:54.261Z,998.95
2023-02-23T04:19:55.294Z,998.97
2023-02-23T04:20:54.330Z,998.92
2023-02-23T04:21:54.242Z,998.91
2023-02-23T04:22:55.255Z,998.95
2023-02-23T04:23:54.268Z,998.89
2023-02-23T04:24:54.197Z,998.92
2023-02-23T04:25:54.208Z,998.93
2023-02-23T04:26:54.204Z,998.90
2023-02-23T04:27:54.171Z,998.96
2023-02-23T04:28:54.181Z,998.98
2023-02-23T04:29:55.260Z,998.92
2023-02-23T04:30:55.212Z,998.95
2023-02-23T04:31:55.256Z,998.98
2023-02-23T04:32:54.152Z,998.97
2023-02-23T04:33:54.095Z,998.99
2023-02-23T04:34:54.098Z,999.02
2023-02-23T04:35:55.113Z,999.01
2023-02-23T04:36:54.084Z,998.98
2023-02-23T04:37:54.081Z,998.96
2023-02-23T04:38:54.052Z,999.02
2023-02-23T04:39:54.038Z,998.96
2023-02-23T04:40:54.060Z,999.02
2023-02-23T04:41:55.047Z,998.93
2023-02-23T04:42:54.041Z,998.98
2023-02-23T04:43:54.008Z,999.00
2023-02-23T04:44:55.001Z,998.99
2023-02-23T04:45:54.027Z,998.95
2023-02-23T04:46:53.962Z,998.92
2023-02-23T04:47:53.972Z,998.99
2023-02-23T04:48:53.971Z,998.96
2023-02-23T04:49:53.955Z,999.03
2023-02-23T04:50:53.945Z,998.97
2023-02-23T04:51:53.914Z,998.99
2023-02-23T04:52:53.907Z,998.94
2023-02-23T04:53:53.897Z,998.98
2023-02-23T04:54:53.898Z,998.90
2023-02-23T04:55:53.853Z,998.97
2023-02-23T04:56:54.889Z,998.91
2023-02-23T04:57:53.843Z,998.98
2023-02-23T04:58:53.833Z,998.92
2023-02-23T04:59:53.817Z,998.89
2023-02-23T05:00:53.833Z,998.88
2023-02-23T05:01:53.840Z,998.91
2023-02-23T05:02:53.813Z,998.94
2023-02-23T05:03:53.793Z,998.98
2023-02-23T05:04:53.773Z,998.92
2023-02-23T05:05:53.758Z,998.94
2023-02-23T05:06:53.752Z,998.88
2023-02-23T05:07:53.785Z,998.90
2023-02-23T05:08:53.725Z,998.96
2023-02-23T05:09:53.697Z,998.93
2023-02-23T05:10:54.720Z,998.95
2023-02-23T05:11:53.693Z,998.92
2023-02-23T05:12:53.697Z,998.88
2023-02-23T05:13:53.711Z,998.82
2023-02-23T05:14:53.650Z,998.92
2023-02-23T05:15:54.685Z,998.89
2023-02-23T05:16:53.639Z,998.90
2023-02-23T05:17:53.627Z,998.84
2023-02-23T05:18:53.621Z,998.90
2023-02-23T05:19:53.717Z,998.89
2023-02-23T05:20:53.593Z,998.85
2023-02-23T05:21:53.587Z,998.87
2023-02-23T05:22:53.553Z,998.84
2023-02-23T05:23:53.553Z,998.82
2023-02-23T05:24:57.314Z,998.85
2023-02-23T05:25:53.534Z,998.87
2023-02-23T05:26:53.526Z,998.88
2023-02-23T05:27:53.507Z,998.83
2023-02-23T05:28:53.501Z,998.85
2023-02-23T05:29:53.501Z,998.84
2023-02-23T05:30:53.755Z,998.82
2023-02-23T05:31:54.659Z,998.83
2023-02-23T05:32:54.441Z,998.79
2023-02-23T05:33:54.471Z,998.78
2023-02-23T05:34:54.414Z,998.85
2023-02-23T05:35:53.456Z,998.81
2023-02-23T05:36:53.398Z,998.75
2023-02-23T05:37:53.417Z,998.75
2023-02-23T05:38:53.384Z,998.78
2023-02-23T05:39:54.376Z,998.79
2023-02-23T05:40:53.360Z,998.79
2023-02-23T05:41:53.381Z,998.77
2023-02-23T05:42:53.344Z,998.80
2023-02-23T05:43:53.327Z,998.78
2023-02-23T05:44:54.308Z,998.78
2023-02-23T05:45:53.348Z,998.82
2023-02-23T05:46:53.303Z,998.82
2023-02-23T05:47:54.337Z,998.81
2023-02-23T05:48:54.267Z,998.80
2023-02-23T05:49:53.260Z,998.77
2023-02-23T05:50:53.249Z,998.76
2023-02-23T05:51:54.247Z,998.85
2023-02-23T05:52:53.239Z,998.78
2023-02-23T05:53:53.215Z,998.86
2023-02-23T05:54:54.224Z,998.79
2023-02-23T05:55:53.194Z,998.85
2023-02-23T05:56:53.171Z,998.87
2023-02-23T05:57:53.173Z,998.87
2023-02-23T05:58:53.187Z,998.91
2023-02-23T05:59:53.134Z,998.91
2023-02-23T06:00:53.182Z,998.87
2023-02-23T06:01:53.147Z,998.91
2023-02-23T06:02:53.218Z,998.92
2023-02-23T06:03:53.266Z,998.91
2023-02-23T06:04:53.109Z,998.89
2023-02-23T06:05:53.070Z,998.96
2023-02-23T06:06:53.113Z,998.97
2023-02-23T06:07:53.100Z,998.99
2023-02-23T06:08:53.107Z,998.95
2023-02-23T06:09:54.023Z,999.01
2023-02-23T06:10:54.024Z,999.00
2023-02-23T06:11:53.013Z,998.98
2023-02-23T06:12:53.010Z,999.09
2023-02-23T06:13:53.011Z,999.06
2023-02-23T06:14:52.984Z,999.06
2023-02-23T06:15:53.060Z,999.06
2023-02-23T06:16:53.029Z,999.07
2023-02-23T06:17:52.967Z,999.05
2023-02-23T06:18:52.976Z,999.08
2023-02-23T06:19:52.914Z,999.10
2023-02-23T06:20:53.959Z,999.09
2023-02-23T06:21:52.914Z,999.13
2023-02-23T06:22:52.933Z,999.07
2023-02-23T06:23:53.013Z,999.10
2023-02-23T06:24:52.879Z,999.13
2023-02-23T06:25:52.859Z,999.09
2023-02-23T06:26:52.859Z,999.11
2023-02-23T06:27:52.843Z,999.14
2023-02-23T06:28:52.827Z,999.15
2023-02-23T06:29:52.842Z,999.11
2023-02-23T06:30:53.909Z,999.13
2023-02-23T06:31:53.920Z,999.12
2023-02-23T06:32:52.793Z,999.17
2023-02-23T06:33:52.766Z,999.15
2023-02-23T06:34:52.751Z,999.20
2023-02-23T06:35:52.864Z,999.22
2023-02-23T06:36:52.737Z,999.27
2023-02-23T06:37:52.714Z,999.20
2023-02-23T06:38:52.723Z,999.19
2023-02-23T06:39:52.714Z,999.25
2023-02-23T06:40:52.747Z,999.20
2023-02-23T06:42:00.328Z,999.22
2023-02-23T06:42:52.669Z,999.21
2023-02-23T06:43:52.665Z,999.24
2023-02-23T06:44:52.649Z,999.23
2023-02-23T06:45:52.641Z,999.20
2023-02-23T06:46:52.692Z,999.25
2023-02-23T06:47:53.614Z,999.28
2023-02-23T06:48:52.606Z,999.27
2023-02-23T06:49:52.614Z,999.27
2023-02-23T06:50:52.708Z,999.29
2023-02-23T06:51:52.562Z,999.27
2023-02-23T06:52:52.549Z,999.26
2023-02-23T06:53:52.556Z,999.30
2023-02-23T06:54:52.531Z,999.32
2023-02-23T06:55:52.570Z,999.35
2023-02-23T06:56:52.533Z,999.34
2023-02-23T06:57:52.497Z,999.35
2023-02-23T06:58:52.506Z,999.33
2023-02-23T06:59:52.476Z,999.37
2023-02-23T07:00:52.477Z,999.35
2023-02-23T07:01:52.477Z,999.34
2023-02-23T07:02:52.436Z,999.35
2023-02-23T07:03:53.530Z,999.38
2023-02-23T07:04:52.426Z,999.35
2023-02-23T07:05:52.432Z,999.33
2023-02-23T07:06:52.395Z,999.34
2023-02-23T07:07:52.446Z,999.31
2023-02-23T07:08:52.396Z,999.33
2023-02-23T07:09:52.364Z,999.36
2023-02-23T07:10:52.360Z,999.40
2023-02-23T07:11:52.409Z,999.43
2023-02-23T07:12:52.344Z,999.46
2023-02-23T07:13:52.338Z,999.42
2023-02-23T07:14:52.335Z,999.42
2023-02-23T07:15:52.336Z,999.40
2023-02-23T07:16:52.304Z,999.44
2023-02-23T07:17:52.371Z,999.46
2023-02-23T07:18:52.279Z,999.47
2023-02-23T07:19:52.270Z,999.47
2023-02-23T07:20:52.296Z,999.48
2023-02-23T07:21:52.233Z,999.47
2023-02-23T07:22:52.263Z,999.49
2023-02-23T07:23:52.247Z,999.53
2023-02-23T07:24:52.216Z,999.53
2023-02-23T07:25:53.178Z,999.53
2023-02-23T07:26:53.240Z,999.51
2023-02-23T07:27:52.195Z,999.51
2023-02-23T07:28:54.140Z,999.54
2023-02-23T07:29:52.166Z,999.53
2023-02-23T07:30:52.272Z,999.58
2023-02-23T07:31:53.232Z,999.57
2023-02-23T07:32:52.772Z,999.63
2023-02-23T07:33:52.170Z,999.60
2023-02-23T07:34:53.983Z,999.62
2023-02-23T07:35:52.072Z,999.61
2023-02-23T07:36:53.128Z,999.63
2023-02-23T07:37:52.076Z,999.65
2023-02-23T07:38:53.165Z,999.67
2023-02-23T07:39:52.072Z,999.67
2023-02-23T07:40:53.042Z,999.66
2023-02-23T07:41:52.036Z,999.66
2023-02-23T07:42:52.041Z,999.71
2023-02-23T07:43:53.077Z,999.67
2023-02-23T07:44:52.095Z,999.71
2023-02-23T07:45:52.079Z,999.64
2023-02-23T07:46:51.996Z,999.67
2023-02-23T07:47:51.984Z,999.69
2023-02-23T07:48:51.948Z,999.70
2023-02-23T07:49:51.931Z,999.68
2023-02-23T07:50:51.911Z,999.69
2023-02-23T07:51:51.922Z,999.72
2023-02-23T07:52:51.929Z,999.72
2023-02-23T07:53:51.906Z,999.71
2023-02-23T07:54:51.905Z,999.64
2023-02-23T07:55:51.861Z,999.74
2023-02-23T07:56:51.850Z,999.63
2023-02-23T07:57:51.878Z,999.62
2023-02-23T07:58:51.836Z,999.69
2023-02-23T07:59:51.861Z,999.70
2023-02-23T08:00:51.888Z,999.67
2023-02-23T08:01:51.839Z,999.67
2023-02-23T08:02:51.789Z,999.65
2023-02-23T08:03:52.817Z,999.64
2023-02-23T08:04:51.772Z,999.64
2023-02-23T08:05:51.776Z,999.68
2023-02-23T08:06:51.743Z,999.65
2023-02-23T08:07:51.817Z,999.69
2023-02-23T08:08:51.741Z,999.66
2023-02-23T08:09:52.728Z,999.72
2023-02-23T08:10:52.734Z,999.74
2023-02-23T08:11:51.711Z,999.70
2023-02-23T08:12:52.759Z,999.70
2023-02-23T08:13:51.716Z,999.69
2023-02-23T08:14:51.667Z,999.67
2023-02-23T08:15:51.776Z,999.63
2023-02-23T08:16:51.889Z,999.66
2023-02-23T08:17:51.656Z,999.64
2023-02-23T08:18:51.664Z,999.70
2023-02-23T08:19:51.657Z,999.69
2023-02-23T08:20:51.603Z,999.64
2023-02-23T08:21:51.615Z,999.65
2023-02-23T08:22:51.578Z,999.66
2023-02-23T08:23:51.595Z,999.67
2023-02-23T08:24:51.736Z,999.71
2023-02-23T08:25:51.806Z,999.69
2023-02-23T08:26:51.537Z,999.73
2023-02-23T08:27:51.503Z,999.75
2023-02-23T08:28:52.511Z,999.71
2023-02-23T08:29:51.527Z,999.70
2023-02-23T08:30:51.694Z,999.77
2023-02-23T08:31:51.673Z,999.75
2023-02-23T08:32:51.624Z,999.76
2023-02-23T08:33:51.474Z,999.80
2023-02-23T08:34:51.475Z,999.83
2023-02-23T08:35:51.407Z,999.78
2023-02-23T08:36:51.480Z,999.77
2023-02-23T08:37:52.405Z,999.73
2023-02-23T08:38:51.396Z,999.72
2023-02-23T08:39:51.410Z,999.74
2023-02-23T08:40:51.374Z,999.75
2023-02-23T08:41:51.421Z,999.70
2023-02-23T08:42:51.353Z,999.70
2023-02-23T08:43:51.360Z,999.72
2023-02-23T08:44:51.319Z,999.71
2023-02-23T08:45:51.528Z,999.74
2023-02-23T08:46:51.311Z,999.70
2023-02-23T08:47:52.413Z,999.73
2023-02-23T08:48:51.400Z,999.77
2023-02-23T08:49:51.271Z,999.74
2023-02-23T08:50:52.298Z,999.72
2023-02-23T08:51:51.270Z,999.70
2023-02-23T08:52:51.214Z,999.70
2023-02-23T08:53:52.317Z,999.72
2023-02-23T08:54:51.203Z,999.68
2023-02-23T08:55:51.270Z,999.69
2023-02-23T08:56:51.187Z,999.73
2023-02-23T08:57:51.195Z,999.67
2023-02-23T08:58:51.185Z,999.66
2023-02-23T08:59:51.222Z,999.68
2023-02-23T09:00:51.166Z,999.61
2023-02-23T09:01:51.152Z,999.67
2023-02-23T09:02:51.126Z,999.69
2023-02-23T09:03:52.177Z,999.73
2023-02-23T09:04:51.117Z,999.68
2023-02-23T09:05:51.182Z,999.72
2023-02-23T09:06:51.130Z,999.77
2023-02-23T09:07:51.066Z,999.72
2023-02-23T09:08:51.073Z,999.75
2023-02-23T09:09:51.054Z,999.73
2023-02-23T09:10:51.094Z,999.74
2023-02-23T09:11:51.012Z,999.80
2023-02-23T09:12:51.034Z,999.83
2023-02-23T09:13:51.009Z,999.81
2023-02-23T09:14:51.051Z,999.84
2023-02-23T09:15:51.052Z,999.93
2023-02-23T09:16:50.973Z,999.81
2023-02-23T09:17:50.952Z,999.87
2023-02-23T09:18:51.019Z,999.83
2023-02-23T09:19:50.954Z,999.88
2023-02-23T09:20:50.973Z,999.85
2023-02-23T09:21:50.978Z,999.86
2023-02-23T09:22:50.889Z,999.93
2023-02-23T09:23:50.878Z,999.90
2023-02-23T09:24:50.909Z,999.86
2023-02-23T09:25:50.871Z,999.83
2023-02-23T09:26:50.865Z,999.87
2023-02-23T09:27:50.879Z,999.82
2023-02-23T09:28:50.827Z,999.85
2023-02-23T09:29:50.878Z,999.82
2023-02-23T09:30:50.894Z,999.83
2023-02-23T09:31:50.947Z,999.84
2023-02-23T09:32:50.792Z,999.82
2023-02-23T09:33:51.831Z,999.78
2023-02-23T09:34:50.756Z,999.83
2023-02-23T09:35:50.815Z,999.81
2023-02-23T09:36:50.771Z,999.88
2023-02-23T09:37:50.751Z,999.80
2023-02-23T09:38:50.798Z,999.83
2023-02-23T09:39:51.737Z,999.84
2023-02-23T09:40:50.690Z,999.84
2023-02-23T09:41:50.770Z,999.84
2023-02-23T09:42:50.672Z,999.79
2023-02-23T09:43:50.670Z,999.89
2023-02-23T09:44:50.805Z,999.86
2023-02-23T09:45:50.675Z,999.88
2023-02-23T09:46:50.696Z,999.90
2023-02-23T09:47:50.654Z,999.92
2023-02-23T09:48:50.608Z,999.91
2023-02-23T09:49:50.706Z,999.93
2023-02-23T09:50:50.615Z,999.90
2023-02-23T09:51:50.603Z,999.97
2023-02-23T09:52:50.567Z,999.92
2023-02-23T09:53:50.917Z,999.93
2023-02-23T09:54:50.547Z,999.98
2023-02-23T09:55:50.541Z,1000.00
2023-02-23T09:56:50.574Z,999.93
2023-02-23T09:57:51.520Z,999.93
2023-02-23T09:58:50.530Z,1000.01
2023-02-23T09:59:50.479Z,999.96
2023-02-23T10:00:50.683Z,999.99
2023-02-23T10:01:51.576Z,999.96
2023-02-23T10:02:50.459Z,999.99
2023-02-23T10:03:50.469Z,1000.02
2023-02-23T10:04:50.659Z,1000.00
2023-02-23T10:05:50.428Z,1000.01
2023-02-23T10:06:50.428Z,1000.00
2023-02-23T10:07:50.409Z,1000.01
2023-02-23T10:08:50.473Z,1000.04
2023-02-23T10:09:51.375Z,999.99
2023-02-23T10:10:50.383Z,1000.05
2023-02-23T10:11:50.360Z,1000.00
2023-02-23T10:12:51.200Z,999.98
2023-02-23T10:13:50.366Z,999.99
2023-02-23T10:14:50.318Z,1000.06
2023-02-23T10:15:50.356Z,1000.05
2023-02-23T10:16:51.314Z,1000.00
2023-02-23T10:17:51.324Z,1000.03
2023-02-23T10:18:50.358Z,1000.04
2023-02-23T10:19:50.307Z,1000.05
2023-02-23T10:20:50.269Z,1000.05
2023-02-23T10:21:50.313Z,1000.08
2023-02-23T10:22:50.321Z,1000.06
2023-02-23T10:23:50.254Z,1000.10
2023-02-23T10:24:50.253Z,999.99
2023-02-23T10:25:50.202Z,1000.01
2023-02-23T10:26:50.210Z,1000.07
2023-02-23T10:27:51.224Z,1000.00
2023-02-23T10:28:51.180Z,999.96
2023-02-23T10:29:50.193Z,1000.00
2023-02-23T10:30:50.267Z,999.96
2023-02-23T10:31:50.246Z,999.97
2023-02-23T10:32:50.145Z,999.96
2023-02-23T10:33:50.111Z,999.99
2023-02-23T10:34:50.098Z,999.94
2023-02-23T10:35:52.423Z,999.96
2023-02-23T10:36:50.141Z,999.97
2023-02-23T10:37:50.073Z,999.95
2023-02-23T10:38:50.667Z,999.98
2023-02-23T10:39:51.075Z,999.95
2023-02-23T10:40:50.240Z,999.99
2023-02-23T10:41:50.058Z,999.97
2023-02-23T10:42:50.007Z,999.99
2023-02-23T10:43:50.019Z,999.95
2023-02-23T10:44:50.024Z,999.96
2023-02-23T10:45:49.987Z,999.98
2023-02-23T10:46:49.971Z,999.98
2023-02-23T10:47:49.984Z,999.99
2023-02-23T10:48:49.975Z,999.99
2023-02-23T10:49:49.924Z,1000.01
2023-02-23T10:50:49.963Z,999.97
2023-02-23T10:51:50.924Z,999.94
2023-02-23T10:52:50.992Z,999.98
2023-02-23T10:53:49.948Z,999.93
2023-02-23T10:54:49.908Z,999.96
2023-02-23T10:55:49.906Z,999.92
2023-02-23T10:56:49.866Z,999.98
2023-02-23T10:57:50.875Z,999.97
2023-02-23T10:58:49.833Z,999.98
2023-02-23T10:59:49.847Z,999.95
2023-02-23T11:00:49.812Z,999.91
2023-02-23T11:02:01.966Z,999.92
2023-02-23T11:02:50.819Z,999.84
2023-02-23T11:03:57.730Z,999.94
2023-02-23T11:04:50.830Z,999.93
2023-02-23T11:05:49.793Z,999.94
2023-02-23T11:06:49.733Z,999.97
2023-02-23T11:07:49.764Z,999.91
2023-02-23T11:08:50.709Z,999.89
2023-02-23T11:09:49.739Z,999.86
2023-02-23T11:10:49.708Z,999.83
2023-02-23T11:11:49.742Z,999.86
2023-02-23T11:12:49.689Z,999.87
2023-02-23T11:13:49.695Z,999.87
2023-02-23T11:14:50.705Z,999.86
2023-02-23T11:15:51.173Z,999.77
2023-02-23T11:16:49.658Z,999.79
2023-02-23T11:17:49.655Z,999.73
2023-02-23T11:18:49.673Z,999.76
2023-02-23T11:19:49.616Z,999.75
2023-02-23T11:20:49.608Z,999.74
2023-02-23T11:21:49.624Z,999.73
2023-02-23T11:22:49.591Z,999.71
2023-02-23T11:23:49.602Z,999.75
2023-02-23T11:24:49.590Z,999.74
2023-02-23T11:25:49.639Z,999.74
2023-02-23T11:26:49.536Z,999.71
2023-02-23T11:27:49.686Z,999.71
2023-02-23T11:28:49.556Z,999.66
2023-02-23T11:29:49.535Z,999.71
2023-02-23T11:30:49.485Z,999.65
2023-02-23T11:31:49.752Z,999.65
2023-02-23T11:32:50.503Z,999.62
2023-02-23T11:33:49.474Z,999.66
2023-02-23T11:34:50.427Z,999.65
2023-02-23T11:35:50.422Z,999.60
2023-02-23T11:36:50.431Z,999.60
2023-02-23T11:37:50.457Z,999.58
2023-02-23T11:38:49.394Z,999.59
2023-02-23T11:39:49.433Z,999.59
2023-02-23T11:40:49.353Z,999.58
2023-02-23T11:41:49.378Z,999.56
2023-02-23T11:42:49.403Z,999.55
2023-02-23T11:43:49.334Z,999.55
2023-02-23T11:44:49.377Z,999.53
2023-02-23T11:45:50.391Z,999.54
2023-02-23T11:46:50.387Z,999.51
2023-02-23T11:47:50.294Z,999.56
2023-02-23T11:48:49.288Z,999.55
2023-02-23T11:49:49.279Z,999.56
2023-02-23T11:50:49.272Z,999.51
2023-02-23T11:51:49.305Z,999.47
2023-02-23T11:52:50.253Z,999.49
2023-02-23T11:53:50.216Z,999.42
2023-02-23T11:54:49.242Z,999.44
2023-02-23T11:55:49.204Z,999.48
2023-02-23T11:56:49.212Z,999.45
2023-02-23T11:57:50.193Z,999.55
2023-02-23T11:58:50.183Z,999.49
2023-02-23T11:59:49.172Z,999.46
2023-02-23T12:00:49.188Z,999.45
2023-02-23T12:01:49.169Z,999.46
2023-02-23T12:02:49.209Z,999.43
2023-02-23T12:03:49.145Z,999.45
2023-02-23T12:04:49.204Z,999.47
2023-02-23T12:05:49.094Z,999.42
2023-02-23T12:06:49.107Z,999.42
2023-02-23T12:07:49.088Z,999.43
2023-02-23T12:08:49.090Z,999.42
2023-02-23T12:09:50.100Z,999.41
2023-02-23T12:10:49.088Z,999.41
2023-02-23T12:11:50.029Z,999.39
2023-02-23T12:12:49.021Z,999.43
2023-02-23T12:13:49.061Z,999.45
2023-02-23T12:14:48.983Z,999.40
2023-02-23T12:15:48.981Z,999.46
2023-02-23T12:16:49.005Z,999.40
2023-02-23T12:17:49.145Z,999.39
2023-02-23T12:18:48.960Z,999.41
2023-02-23T12:19:48.954Z,999.42
2023-02-23T12:20:48.912Z,999.31
2023-02-23T12:21:48.967Z,999.40
2023-02-23T12:22:49.937Z,999.43
2023-02-23T12:23:50.031Z,999.36
2023-02-23T12:24:48.891Z,999.37
2023-02-23T12:25:48.937Z,999.36
2023-02-23T12:26:48.887Z,999.35
2023-02-23T12:27:49.858Z,999.36