createdAt,value
2023-03-27T00:03:01.640Z,226.54
2023-03-27T00:07:01.491Z,234.81
2023-03-27T00:11:01.481Z,236.25
2023-03-27T00:15:01.440Z,235.74
2023-03-27T00:19:01.380Z,228.29
2023-03-27T00:23:01.344Z,216.05
2023-03-27T00:27:01.287Z,204.78
2023-03-27T00:31:01.324Z,203.51
2023-03-27T00:35:01.252Z,198.79
2023-03-27T00:39:01.215Z,200.57
2023-03-27T00:43:01.162Z,183.45
2023-03-27T00:47:01.127Z,200.34
2023-03-27T00:51:01.113Z,221.62
2023-03-27T00:55:01.076Z,237.63
2023-03-27T00:59:01.028Z,240.29
2023-03-27T01:03:01.308Z,244.77
2023-03-27T01:07:00.988Z,243.82
2023-03-27T01:11:00.910Z,245.32
2023-03-27T01:15:00.873Z,248.85
2023-03-27T01:19:00.847Z,235.07
2023-03-27T01:23:00.811Z,226.88
2023-03-27T01:27:00.782Z,210.57
2023-03-27T01:31:00.739Z,212.74
2023-03-27T01:35:01.310Z,217.65
2023-03-27T01:39:00.692Z,218.76
2023-03-27T01:43:00.644Z,220.83
2023-03-27T01:47:00.627Z,214.50
2023-03-27T01:51:00.533Z,215.89
2023-03-27T01:55:00.523Z,213.51
2023-03-27T01:59:00.480Z,209.35
2023-03-27T02:03:00.545Z,215.63
2023-03-27T02:07:00.422Z,215.88
2023-03-27T02:11:00.360Z,221.16
2023-03-27T02:15:24.169Z,222.22
2023-03-27T02:19:01.349Z,223.27
2023-03-27T02:23:00.303Z,219.55
2023-03-27T02:27:00.246Z,221.48
2023-03-27T02:31:30.581Z,225.32
2023-03-27T02:35:01.158Z,229.63
2023-03-27T02:39:00.153Z,216.98
2023-03-27T02:43:00.109Z,210.99
2023-03-27T02:47:00.108Z,214.41
2023-03-27T02:51:00.264Z,217.32
2023-03-27T02:55:00.344Z,207.55
2023-03-27T02:59:00.516Z,207.55
2023-03-27T03:03:00.715Z,202.36
2023-03-27T03:07:00.820Z,190.69
2023-03-27T03:11:01.008Z,193.88
2023-03-27T03:15:01.158Z,190.63
2023-03-27T03:19:01.257Z,182.46
2023-03-27T03:23:01.417Z,167.24
2023-03-27T03:27:01.524Z,153.81
2023-03-27T03:31:01.693Z,143.70
2023-03-27T03:35:01.932Z,140.29
2023-03-27T03:39:01.974Z,132.22
2023-03-27T03:43:02.107Z,107.86
2023-03-27T03:47:02.299Z,93.45
2023-03-27T03:51:02.435Z,76.56
2023-03-27T03:55:02.614Z,56.07
2023-03-27T03:59:02.852Z,44.36
2023-03-27T04:03:03.083Z,27.90
2023-03-27T04:07:03.612Z,30.80
2023-03-27T04:11:03.382Z,46.33
2023-03-27T04:15:03.510Z,38.48
2023-03-27T04:19:03.684Z,40.18
2023-03-27T04:23:03.853Z,65.66
2023-03-27T04:27:04.043Z,55.85
2023-03-27T04:31:04.222Z,24.63
2023-03-27T04:35:04.452Z,31.20
2023-03-27T04:39:04.439Z,27.69
2023-03-27T04:43:04.405Z,33.05
2023-03-27T04:47:05.453Z,25.31
2023-03-27T04:51:04.515Z,25.89
2023-03-27T04:55:04.481Z,25.16
2023-03-27T04:59:04.435Z,40.21
2023-03-27T05:03:04.508Z,54.27
2023-03-27T05:07:04.333Z,63.16
2023-03-27T05:11:04.346Z,88.75
2023-03-27T05:15:04.298Z,105.29
2023-03-27T05:19:04.257Z,107.26
2023-03-27T05:23:04.250Z,114.92
2023-03-27T05:27:04.215Z,128.52
2023-03-27T05:31:04.274Z,127.50
2023-03-27T05:35:04.078Z,116.51
2023-03-27T05:39:04.194Z,159.13
2023-03-27T05:43:04.182Z,246.96
2023-03-27T05:47:04.169Z,250.05
2023-03-27T05:51:04.317Z,258.96
2023-03-27T05:55:04.662Z,259.29
2023-03-27T05:59:04.672Z,250.12
2023-03-27T06:03:04.790Z,249.93
2023-03-27T06:07:04.611Z,250.00
2023-03-27T06:11:04.670Z,249.56
2023-03-27T06:15:04.510Z,250.13
2023-03-27T06:19:04.516Z,249.99
2023-03-27T06:23:04.471Z,249.98
2023-03-27T06:27:04.436Z,249.81
2023-03-27T06:31:04.708Z,250.00
2023-03-27T06:35:06.199Z,250.00
2023-03-27T06:39:04.338Z,248.91
2023-03-27T06:43:04.353Z,249.97
2023-03-27T06:47:04.879Z,249.89
2023-03-27T06:51:04.682Z,249.89
2023-03-27T06:55:04.409Z,250.00
2023-03-27T06:59:04.406Z,249.86
2023-03-27T07:03:04.857Z,249.81
2023-03-27T07:07:04.275Z,249.15
2023-03-27T07:15:04.235Z,247.01
2023-03-27T07:19:04.188Z,246.52
2023-03-27T07:23:04.680Z,246.43
2023-03-27T07:27:04.115Z,245.33
2023-03-27T07:31:10.709Z,244.09
2023-03-27T07:35:05.054Z,243.88
2023-03-27T07:39:04.199Z,242.61
2023-03-27T07:43:04.083Z,241.50
2023-03-27T07:47:04.277Z,243.78
2023-03-27T07:51:13.523Z,248.41
2023-03-27T07:55:05.012Z,250.28
2023-03-27T07:59:04.211Z,249.40
2023-03-27T08:03:04.108Z,249.72
2023-03-27T08:07:03.869Z,249.38
2023-03-27T08:11:03.900Z,249.43
2023-03-27T08:15:04.198Z,249.73
2023-03-27T08:19:04.117Z,248.42
2023-03-27T08:23:04.221Z,249.35
2023-03-27T08:27:04.027Z,249.30
2023-03-27T08:31:04.245Z,250.00
2023-03-27T08:35:03.973Z,246.74
2023-03-27T08:39:03.937Z,244.27
2023-03-27T08:43:04.198Z,244.82
2023-03-27T08:47:04.213Z,244.23
2023-03-27T08:51:04.220Z,242.07
2023-03-27T08:55:03.815Z,242.02
2023-03-27T08:59:04.224Z,240.44
2023-03-27T09:03:03.870Z,236.53
2023-03-27T09:07:03.686Z,230.50
2023-03-27T09:11:04.241Z,227.40
2023-03-27T09:15:03.811Z,224.93
2023-03-27T09:19:03.821Z,220.79
2023-03-27T09:23:04.202Z,220.82
2023-03-27T09:27:07.413Z,218.00
2023-03-27T09:31:03.921Z,216.62
2023-03-27T09:35:04.246Z,211.65
2023-03-27T09:39:04.212Z,210.50
2023-03-27T09:43:04.243Z,209.24
2023-03-27T09:47:03.808Z,218.84
2023-03-27T09:51:03.745Z,216.99
2023-03-27T09:55:03.765Z,206.89
2023-03-27T09:59:03.670Z,205.88
2023-03-27T10:03:03.827Z,208.70
2023-03-27T10:07:03.751Z,210.14
2023-03-27T10:11:03.573Z,212.64
2023-03-27T10:15:03.756Z,212.34
2023-03-27T10:19:03.769Z,214.29
2023-03-27T10:23:03.800Z,216.88
2023-03-27T10:27:03.807Z,227.95
2023-03-27T10:31:04.281Z,225.44
2023-03-27T10:35:03.789Z,226.58
2023-03-27T10:39:03.813Z,222.84
2023-03-27T10:43:03.752Z,213.11
2023-03-27T10:47:03.826Z,218.17
2023-03-27T10:51:03.689Z,221.04
2023-03-27T10:55:03.603Z,223.74
2023-03-27T10:59:03.570Z,225.67
2023-03-27T11:03:03.793Z,228.62
2023-03-27T11:07:03.496Z,229.59
2023-03-27T11:11:03.448Z,232.60
2023-03-27T11:15:03.424Z,237.79
2023-03-27T11:19:03.757Z,240.69
2023-03-27T11:23:03.362Z,240.38
2023-03-27T11:27:03.437Z,241.05
2023-03-27T11:31:12.642Z,239.90
2023-03-27T11:35:04.772Z,237.66
2023-03-27T11:39:03.782Z,237.36
2023-03-27T11:43:03.535Z,235.08
2023-03-27T11:47:03.787Z,233.50
2023-03-27T11:51:03.460Z,227.64
2023-03-27T11:55:03.785Z,227.08
2023-03-27T11:59:03.355Z,223.27
2023-03-27T12:03:03.887Z,220.92
2023-03-27T12:07:05.185Z,217.01
2023-03-27T12:11:03.511Z,214.68
2023-03-27T12:15:03.624Z,209.49
2023-03-27T12:19:10.758Z,209.27
2023-03-27T12:23:04.783Z,204.95
2023-03-27T12:27:04.153Z,202.33
2023-03-27T12:31:03.718Z,199.50
2023-03-27T12:35:03.691Z,197.07
2023-03-27T12:39:03.632Z,194.22
2023-03-27T12:43:03.621Z,193.23
2023-03-27T12:47:03.568Z,189.74
2023-03-27T12:51:03.627Z,187.66
2023-03-27T12:55:03.515Z,185.82
2023-03-27T12:59:05.591Z,185.01
2023-03-27T13:03:03.560Z,183.32
2023-03-27T13:07:03.431Z,181.41
2023-03-27T13:11:03.359Z,178.78
2023-03-27T13:15:03.355Z,178.23
2023-03-27T13:19:03.309Z,176.08
2023-03-27T13:23:03.277Z,173.87
2023-03-27T13:27:03.246Z,175.28
2023-03-27T13:31:03.249Z,164.67
2023-03-27T13:35:03.168Z,163.91
2023-03-27T13:39:03.161Z,164.41
2023-03-27T13:43:03.114Z,164.10
2023-03-27T13:47:03.131Z,164.50
2023-03-27T13:51:03.011Z,153.41
2023-03-27T13:55:02.985Z,153.40
2023-03-27T13:59:02.955Z,153.99
2023-03-27T14:03:03.387Z,153.10
2023-03-27T14:07:02.888Z,149.90
2023-03-27T14:11:02.834Z,148.66
2023-03-27T14:15:02.851Z,150.16
2023-03-27T14:19:02.792Z,144.94
2023-03-27T14:23:02.726Z,142.73
2023-03-27T14:27:02.726Z,143.69
2023-03-27T14:31:02.674Z,137.90
2023-03-27T14:35:02.735Z,135.12
2023-03-27T14:39:02.611Z,135.29
2023-03-27T14:43:02.575Z,137.55
2023-03-27T14:47:02.553Z,136.67
2023-03-27T14:51:02.509Z,137.68
2023-03-27T14:55:02.499Z,140.62
2023-03-27T14:59:02.468Z,142.16
2023-03-27T15:03:02.471Z,141.23
2023-03-27T15:07:02.400Z,141.60
2023-03-27T15:11:02.385Z,141.17
2023-03-27T15:15:02.296Z,139.27
2023-03-27T15:19:02.277Z,138.79
2023-03-27T15:23:02.216Z,139.63
2023-03-27T15:27:02.198Z,138.75
2023-03-27T15:31:02.186Z,138.78
2023-03-27T15:35:02.122Z,139.06
2023-03-27T15:39:02.090Z,136.49
2023-03-27T15:43:02.204Z,133.73
2023-03-27T15:47:02.365Z,133.51
2023-03-27T15:51:02.147Z,129.88
2023-03-27T15:55:02.084Z,130.56
2023-03-27T15:59:02.058Z,132.78
2023-03-27T16:03:02.431Z,133.68
2023-03-27T16:07:02.038Z,134.35
2023-03-27T16:11:02.054Z,133.23
2023-03-27T16:15:02.049Z,134.86
2023-03-27T16:19:01.921Z,128.18
2023-03-27T16:23:01.906Z,128.55
2023-03-27T16:27:01.849Z,132.76
2023-03-27T16:31:01.797Z,133.72
2023-03-27T16:35:01.780Z,134.94
2023-03-27T16:39:01.756Z,134.56
2023-03-27T16:43:01.679Z,134.09
2023-03-27T16:47:01.659Z,133.94
2023-03-27T16:51:01.772Z,130.99
2023-03-27T16:55:01.934Z,126.01
2023-03-27T16:59:02.038Z,126.49
2023-03-27T17:03:02.276Z,125.64
2023-03-27T17:07:02.314Z,121.29
2023-03-27T17:11:02.475Z,119.61
2023-03-27T17:15:02.583Z,117.93
2023-03-27T17:19:02.765Z,119.12
2023-03-27T17:23:02.915Z,118.29
2023-03-27T17:27:03.086Z,122.02
2023-03-27T17:31:05.179Z,122.47
2023-03-27T17:35:03.392Z,120.43
2023-03-27T17:39:03.503Z,119.95
2023-03-27T17:43:03.674Z,119.95
2023-03-27T17:47:03.825Z,121.40
2023-03-27T17:51:09.482Z,120.83
2023-03-27T17:55:04.953Z,120.15
2023-03-27T17:59:03.909Z,120.11
2023-03-27T18:03:04.083Z,118.83
2023-03-27T18:07:03.916Z,118.55
2023-03-27T18:11:04.086Z,115.43
2023-03-27T18:15:04.212Z,115.19
2023-03-27T18:19:04.362Z,115.47
2023-03-27T18:23:04.545Z,115.94
2023-03-27T18:27:04.693Z,116.08
2023-03-27T18:31:04.831Z,114.84
2023-03-27T18:35:04.997Z,114.18
2023-03-27T18:39:05.152Z,112.93
2023-03-27T18:43:05.323Z,111.95
2023-03-27T18:47:05.476Z,112.02
2023-03-27T18:51:05.667Z,111.98
2023-03-27T18:55:05.796Z,113.32
2023-03-27T18:59:05.992Z,113.56
2023-03-27T19:03:06.302Z,112.25
2023-03-27T19:07:08.635Z,110.05
2023-03-27T19:11:06.535Z,110.51
2023-03-27T19:15:19.245Z,110.10
2023-03-27T19:19:07.688Z,108.52
2023-03-27T19:23:06.622Z,109.93
2023-03-27T19:27:06.797Z,107.08
2023-03-27T19:31:07.803Z,105.33
2023-03-27T19:35:06.728Z,106.81
2023-03-27T19:39:06.866Z,101.46
2023-03-27T19:43:07.080Z,105.26
2023-03-27T19:47:07.478Z,99.87
2023-03-27T19:51:07.536Z,100.12
2023-03-27T19:55:07.477Z,104.15
2023-03-27T19:59:08.572Z,102.42
2023-03-27T20:03:07.603Z,103.94
2023-03-27T20:07:07.490Z,103.15
2023-03-27T20:11:07.476Z,102.36
2023-03-27T20:15:12.160Z,103.61
2023-03-27T20:19:08.367Z,103.71
2023-03-27T20:23:07.355Z,104.07
2023-03-27T20:27:07.527Z,104.36
2023-03-27T20:31:07.816Z,103.33
2023-03-27T20:35:20.556Z,96.23
2023-03-27T20:39:08.684Z,96.84
2023-03-27T20:43:07.656Z,100.86
2023-03-27T20:47:07.673Z,99.04
2023-03-27T20:51:07.547Z,96.90
2023-03-27T20:55:07.553Z,93.28
2023-03-27T20:59:07.507Z,92.78
2023-03-27T21:03:07.562Z,96.17
2023-03-27T21:07:07.428Z,93.50
2023-03-27T21:11:07.370Z,95.57
2023-03-27T21:15:07.466Z,96.04
2023-03-27T21:19:07.471Z,97.02
2023-03-27T21:23:07.396Z,96.46
2023-03-27T21:27:07.354Z,96.58
2023-03-27T21:31:07.353Z,96.47
2023-03-27T21:35:07.289Z,97.18
2023-03-27T21:39:07.231Z,96.92
2023-03-27T21:43:07.209Z,97.17
2023-03-27T21:47:07.154Z,96.23
2023-03-27T21:51:07.147Z,96.80
2023-03-27T21:55:07.102Z,97.21
2023-03-27T21:59:07.061Z,95.75
2023-03-27T22:03:07.237Z,94.90
2023-03-27T22:07:07.207Z,95.56
2023-03-27T22:11:07.182Z,94.29
2023-03-27T22:15:07.099Z,94.39
2023-03-27T22:19:07.069Z,94.57
2023-03-27T22:23:07.045Z,93.64
2023-03-27T22:27:07.003Z,94.23
2023-03-27T22:31:06.989Z,94.40
2023-03-27T22:35:06.946Z,92.18
2023-03-27T22:39:06.914Z,91.41
2023-03-27T22:43:07.077Z,90.37
2023-03-27T22:47:07.066Z,88.98
2023-03-27T22:51:08.587Z,89.67
2023-03-27T22:55:06.997Z,85.83
2023-03-27T22:59:06.968Z,82.78
2023-03-27T23:03:06.993Z,82.59
2023-03-27T23:07:07.127Z,82.81
2023-03-27T23:11:07.402Z,83.60
2023-03-27T23:15:07.326Z,80.17
2023-03-27T23:19:07.280Z,81.09
2023-03-27T23:23:07.259Z,82.53
2023-03-27T23:27:07.221Z,81.43
2023-03-27T23:31:07.188Z,79.36
2023-03-27T23:35:07.130Z,83.33
2023-03-27T23:39:07.135Z,80.78
2023-03-27T23:43:07.113Z,80.86
2023-03-27T23:47:07.026Z,82.76
2023-03-27T23:51:06.978Z,81.79
2023-03-27T23:55:07.072Z,81.09
2023-03-27T23:59:06.951Z,80.68
